createdAt,value
2022-10-22T00:00:55.229Z,8.80
2022-10-22T00:03:22.839Z,8.80
2022-10-22T00:05:51.699Z,8.70
2022-10-22T00:08:19.352Z,8.70
2022-10-22T00:10:46.719Z,8.60
2022-10-22T00:13:14.711Z,8.50
2022-10-22T00:15:42.540Z,8.50
2022-10-22T00:18:09.914Z,8.50
2022-10-22T00:20:37.207Z,8.40
2022-10-22T00:23:04.717Z,8.30
2022-10-22T00:25:34.407Z,8.30
2022-10-22T00:28:02.844Z,8.20
2022-10-22T00:30:30.319Z,8.20
2022-10-22T00:32:57.586Z,8.20
2022-10-22T00:35:25.147Z,8.10
2022-10-22T00:37:52.577Z,8.10
2022-10-22T00:40:19.979Z,8.10
2022-10-22T00:42:48.336Z,8.10
2022-10-22T00:45:19.973Z,8.10
2022-10-22T00:47:54.959Z,8.20
2022-10-22T00:50:31.999Z,8.20
2022-10-22T00:52:59.950Z,8.20
2022-10-22T00:55:29.150Z,8.10
2022-10-22T00:57:58.688Z,8.10
2022-10-22T01:00:26.813Z,8.10
2022-10-22T01:02:54.938Z,8.10
2022-10-22T01:05:22.540Z,8.10
2022-10-22T01:07:53.463Z,8.10
2022-10-22T01:10:36.972Z,8.10
2022-10-22T01:13:47.569Z,8.10
2022-10-22T01:16:46.928Z,8.10
2022-10-22T01:19:51.755Z,8.10
2022-10-22T01:22:33.941Z,8.10
2022-10-22T01:25:17.488Z,8.00
2022-10-22T01:28:06.605Z,8.00
2022-10-22T01:30:36.151Z,8.00
2022-10-22T01:33:07.257Z,8.00
2022-10-22T01:35:44.156Z,7.90
2022-10-22T01:38:17.582Z,7.90
2022-10-22T01:40:45.979Z,7.90
2022-10-22T01:43:13.735Z,7.90
2022-10-22T01:45:59.676Z,7.90
2022-10-22T01:48:39.916Z,7.80
2022-10-22T01:51:28.456Z,7.80
2022-10-22T01:53:55.713Z,7.70
2022-10-22T01:56:41.979Z,7.70
2022-10-22T01:59:25.575Z,7.80
2022-10-22T02:02:20.650Z,7.80
2022-10-22T02:04:54.210Z,7.70
2022-10-22T02:07:26.292Z,7.80
2022-10-22T02:09:56.416Z,7.80
2022-10-22T02:12:27.184Z,7.80
2022-10-22T02:14:56.385Z,7.80
2022-10-22T02:17:25.312Z,7.70
2022-10-22T02:20:01.011Z,7.70
2022-10-22T02:22:29.226Z,7.70
2022-10-22T02:24:57.208Z,7.80
2022-10-22T02:28:08.987Z,7.80
2022-10-22T02:30:38.473Z,7.80
2022-10-22T02:33:08.587Z,7.90
2022-10-22T02:35:36.885Z,7.90
2022-10-22T02:38:04.823Z,7.80
2022-10-22T02:40:32.631Z,7.80
2022-10-22T02:43:00.330Z,7.80
2022-10-22T02:45:27.911Z,7.80
2022-10-22T02:47:55.143Z,7.90
2022-10-22T02:50:22.522Z,7.90
2022-10-22T02:52:49.805Z,7.90
2022-10-22T02:55:17.206Z,7.90
2022-10-22T02:57:45.028Z,7.80
2022-10-22T03:00:13.170Z,7.80
2022-10-22T03:02:40.515Z,7.80
2022-10-22T03:05:08.445Z,7.80
2022-10-22T03:07:36.210Z,7.80
2022-10-22T03:10:04.711Z,7.80
2022-10-22T03:12:32.171Z,7.80
2022-10-22T03:14:59.991Z,7.80
2022-10-22T03:17:27.288Z,7.80
2022-10-22T03:19:54.524Z,7.80
2022-10-22T03:22:28.159Z,7.70
2022-10-22T03:25:00.007Z,7.70
2022-10-22T03:27:29.384Z,7.70
2022-10-22T03:29:58.304Z,7.80
2022-10-22T03:32:25.744Z,7.80
2022-10-22T03:34:53.050Z,7.80
2022-10-22T03:37:21.792Z,7.80
2022-10-22T03:39:49.243Z,7.80
2022-10-22T03:42:17.650Z,7.90
2022-10-22T03:44:44.990Z,7.90
2022-10-22T03:47:12.923Z,7.90
2022-10-22T03:49:40.538Z,8.00
2022-10-22T03:52:12.476Z,8.10
2022-10-22T03:54:40.810Z,8.10
2022-10-22T03:57:09.544Z,8.10
2022-10-22T03:59:43.219Z,8.20
2022-10-22T04:02:11.832Z,8.10
2022-10-22T04:04:39.367Z,8.00
2022-10-22T04:07:08.258Z,8.00
2022-10-22T04:09:36.830Z,7.90
2022-10-22T04:12:06.835Z,7.90
2022-10-22T04:14:34.835Z,8.00
2022-10-22T04:17:02.509Z,8.00
2022-10-22T04:19:29.971Z,8.10
2022-10-22T04:22:00.894Z,8.10
2022-10-22T04:24:29.847Z,8.00
2022-10-22T04:26:57.482Z,8.00
2022-10-22T04:29:25.264Z,7.90
2022-10-22T04:31:53.342Z,7.80
2022-10-22T04:34:21.384Z,7.80
2022-10-22T04:36:48.979Z,7.80
2022-10-22T04:39:16.702Z,7.80
2022-10-22T04:41:44.068Z,7.70
2022-10-22T04:44:15.295Z,7.70
2022-10-22T04:46:43.426Z,7.80
2022-10-22T04:49:10.722Z,7.80
2022-10-22T04:51:38.404Z,7.80
2022-10-22T04:54:05.929Z,7.80
2022-10-22T04:56:33.986Z,7.90
2022-10-22T04:59:06.355Z,7.90
2022-10-22T05:01:42.623Z,7.90
2022-10-22T05:04:14.379Z,7.90
2022-10-22T05:06:42.067Z,7.90
2022-10-22T05:09:14.685Z,7.80
2022-10-22T05:11:47.251Z,7.80
2022-10-22T05:14:17.632Z,7.80
2022-10-22T05:19:43.266Z,7.80
2022-10-22T05:22:10.500Z,7.90
2022-10-22T05:24:38.294Z,8.00
2022-10-22T05:27:05.914Z,8.00
2022-10-22T05:29:33.605Z,8.00
2022-10-22T05:32:01.483Z,8.00
2022-10-22T05:34:28.725Z,8.10
2022-10-22T05:36:56.247Z,8.10
2022-10-22T05:39:23.841Z,8.10
2022-10-22T05:41:51.088Z,8.20
2022-10-22T05:44:18.380Z,8.20
2022-10-22T05:46:46.229Z,8.20
2022-10-22T05:49:16.202Z,8.20
2022-10-22T05:51:43.576Z,8.20
2022-10-22T05:54:20.644Z,8.20
2022-10-22T05:56:48.152Z,8.20
2022-10-22T05:59:15.377Z,8.20
2022-10-22T06:01:43.671Z,8.20
2022-10-22T06:04:13.168Z,8.30
2022-10-22T06:06:53.330Z,8.40
2022-10-22T06:09:22.954Z,8.60
2022-10-22T06:11:51.318Z,8.60
2022-10-22T06:14:19.581Z,8.60
2022-10-22T06:16:47.102Z,8.70
2022-10-22T06:19:17.773Z,8.80
2022-10-22T06:23:01.379Z,8.90
2022-10-22T06:25:29.103Z,9.10
2022-10-22T06:27:56.448Z,9.20
2022-10-22T06:30:23.782Z,9.20
2022-10-22T06:32:51.057Z,9.30
2022-10-22T06:35:18.279Z,9.40
2022-10-22T06:37:47.659Z,9.60
2022-10-22T06:40:16.664Z,9.70
2022-10-22T06:42:44.047Z,9.80
2022-10-22T06:45:11.519Z,10.10
2022-10-22T06:47:39.124Z,10.20
2022-10-22T06:50:07.271Z,10.20
2022-10-22T06:52:34.972Z,10.20
2022-10-22T06:55:02.283Z,10.10
2022-10-22T06:57:30.882Z,10.20
2022-10-22T06:59:58.143Z,10.30
2022-10-22T07:02:25.456Z,10.30
2022-10-22T07:04:52.751Z,10.20
2022-10-22T07:07:19.993Z,10.30
2022-10-22T07:09:50.616Z,10.20
2022-10-22T07:12:18.838Z,10.20
2022-10-22T07:14:46.080Z,10.20
2022-10-22T07:17:13.341Z,10.30
2022-10-22T07:19:40.663Z,10.20
2022-10-22T07:22:07.893Z,10.30
2022-10-22T07:24:35.391Z,10.30
2022-10-22T07:27:03.295Z,10.30
2022-10-22T07:29:31.136Z,10.40
2022-10-22T07:31:58.583Z,10.40
2022-10-22T07:34:25.946Z,10.40
2022-10-22T07:36:53.274Z,10.50
2022-10-22T07:39:20.567Z,10.50
2022-10-22T07:41:47.941Z,10.60
2022-10-22T07:44:15.238Z,10.70
2022-10-22T07:46:44.402Z,10.70
2022-10-22T07:49:12.741Z,10.90
2022-10-22T07:51:40.098Z,10.90
2022-10-22T07:54:07.464Z,10.90
2022-10-22T07:56:35.009Z,11.00
2022-10-22T08:01:34.909Z,11.10
2022-10-22T08:04:02.139Z,11.10
2022-10-22T08:06:29.405Z,11.20
2022-10-22T08:08:56.822Z,11.30
2022-10-22T08:11:24.192Z,11.30
2022-10-22T08:13:51.471Z,11.30
2022-10-22T08:16:18.831Z,11.40
2022-10-22T08:18:46.827Z,11.40
2022-10-22T08:21:14.381Z,11.40
2022-10-22T08:23:41.634Z,11.40
2022-10-22T08:26:09.042Z,11.50
2022-10-22T08:28:37.828Z,11.70
2022-10-22T08:31:07.928Z,11.70
2022-10-22T08:33:36.762Z,11.70
2022-10-22T08:36:04.218Z,11.70
2022-10-22T08:38:31.918Z,11.70
2022-10-22T08:41:20.225Z,11.80
2022-10-22T08:44:22.850Z,11.80
2022-10-22T08:47:08.276Z,11.80
2022-10-22T08:49:42.024Z,11.90
2022-10-22T08:52:20.331Z,11.90
2022-10-22T08:54:55.232Z,11.90
2022-10-22T08:57:28.802Z,11.90
2022-10-22T09:00:11.079Z,12.00
2022-10-22T09:02:58.646Z,12.00
2022-10-22T09:05:52.972Z,12.10
2022-10-22T09:08:21.090Z,12.10
2022-10-22T09:11:15.451Z,12.20
2022-10-22T09:13:45.132Z,12.20
2022-10-22T09:16:20.227Z,12.30
2022-10-22T09:18:58.564Z,12.30
2022-10-22T09:21:34.504Z,12.40
2022-10-22T09:24:37.411Z,12.40
2022-10-22T09:27:24.102Z,12.40
2022-10-22T09:29:51.423Z,12.40
2022-10-22T09:32:19.226Z,12.40
2022-10-22T09:34:48.072Z,12.30
2022-10-22T09:37:19.437Z,12.40
2022-10-22T09:39:52.965Z,12.30
2022-10-22T09:42:21.785Z,12.30
2022-10-22T09:44:58.998Z,12.20
2022-10-22T09:47:43.639Z,12.20
2022-10-22T09:50:37.642Z,12.30
2022-10-22T09:53:29.054Z,12.30
2022-10-22T09:56:01.457Z,12.30
2022-10-22T09:58:28.986Z,12.40
2022-10-22T10:01:01.837Z,12.40
2022-10-22T10:03:33.447Z,12.40
2022-10-22T10:06:05.903Z,12.50
2022-10-22T10:08:34.534Z,12.60
2022-10-22T10:11:11.128Z,12.70
2022-10-22T10:13:57.098Z,12.70
2022-10-22T10:16:24.375Z,12.70
2022-10-22T10:19:08.220Z,12.80
2022-10-22T10:21:53.714Z,12.80
2022-10-22T10:24:59.777Z,12.80
2022-10-22T10:27:39.117Z,12.90
2022-10-22T10:30:10.851Z,12.90
2022-10-22T10:32:38.128Z,13.00
2022-10-22T10:35:17.635Z,13.10
2022-10-22T10:37:59.996Z,13.20
2022-10-22T10:40:46.434Z,13.20
2022-10-22T10:43:33.616Z,13.30
2022-10-22T10:46:04.238Z,13.50
2022-10-22T10:48:50.038Z,13.50
2022-10-22T10:51:46.733Z,13.50
2022-10-22T10:57:13.946Z,13.50
2022-10-22T10:59:41.163Z,13.60
2022-10-22T11:02:23.126Z,13.60
2022-10-22T11:05:09.036Z,13.70
2022-10-22T11:07:45.546Z,13.70
2022-10-22T11:10:40.622Z,13.70
2022-10-22T11:13:37.457Z,13.60
2022-10-22T11:16:37.080Z,13.70
2022-10-22T11:19:46.178Z,13.80
2022-10-22T11:22:25.802Z,13.90
2022-10-22T11:25:13.074Z,13.90
2022-10-22T11:28:08.046Z,13.90
2022-10-22T11:30:39.479Z,13.90
2022-10-22T11:33:11.868Z,14.00
2022-10-22T11:35:45.630Z,14.00
2022-10-22T11:38:20.637Z,14.10
2022-10-22T11:41:22.831Z,14.10
2022-10-22T11:44:00.287Z,14.20
2022-10-22T11:46:38.947Z,14.20
2022-10-22T11:49:44.085Z,14.30
2022-10-22T11:52:27.339Z,14.50
2022-10-22T11:54:58.284Z,14.60
2022-10-22T11:57:38.513Z,14.70
2022-10-22T12:00:36.012Z,14.90
2022-10-22T12:03:17.143Z,15.10
2022-10-22T12:05:45.902Z,15.30
2022-10-22T12:08:22.177Z,15.30
2022-10-22T12:11:15.154Z,15.30
2022-10-22T12:14:02.552Z,15.40
2022-10-22T12:16:56.958Z,15.40
2022-10-22T12:19:25.741Z,15.40
2022-10-22T12:22:10.737Z,15.40
2022-10-22T12:24:42.071Z,15.40
2022-10-22T12:27:22.547Z,15.40
2022-10-22T12:29:58.776Z,15.50
2022-10-22T12:32:43.234Z,15.60
2022-10-22T12:35:18.288Z,15.80
2022-10-22T12:37:45.853Z,15.80
2022-10-22T12:40:24.743Z,15.90
2022-10-22T12:42:58.783Z,15.90
2022-10-22T12:45:35.323Z,15.90
2022-10-22T12:48:14.888Z,15.90
2022-10-22T12:50:45.949Z,15.90
2022-10-22T12:53:26.961Z,15.80
2022-10-22T12:55:56.145Z,15.80
2022-10-22T12:58:30.250Z,15.70
2022-10-22T13:01:05.472Z,15.70
2022-10-22T13:03:40.857Z,15.70
2022-10-22T13:06:20.749Z,15.60
2022-10-22T13:09:00.486Z,15.50
2022-10-22T13:11:51.367Z,15.50
2022-10-22T13:14:30.219Z,15.50
2022-10-22T13:17:09.872Z,15.50
2022-10-22T13:19:57.326Z,15.50
2022-10-22T13:22:40.447Z,15.50
2022-10-22T13:25:17.633Z,15.30
2022-10-22T13:27:52.084Z,15.20
2022-10-22T13:30:35.537Z,15.20
2022-10-22T13:33:05.984Z,15.20
2022-10-22T13:35:36.304Z,15.20
2022-10-22T13:38:04.223Z,15.20
2022-10-22T13:40:31.663Z,15.10
2022-10-22T13:42:59.082Z,15.00
2022-10-22T13:45:27.318Z,15.00
2022-10-22T13:47:55.248Z,15.00
2022-10-22T13:50:22.547Z,14.80
2022-10-22T13:52:54.184Z,14.70
2022-10-22T13:55:27.809Z,14.60
2022-10-22T13:58:20.415Z,14.50
2022-10-22T14:00:51.518Z,14.40
2022-10-22T14:03:22.435Z,14.30
2022-10-22T14:05:50.120Z,14.20
2022-10-22T14:08:22.725Z,14.20
2022-10-22T14:10:50.460Z,14.20
2022-10-22T14:13:20.168Z,14.20
2022-10-22T14:15:50.663Z,14.30
2022-10-22T14:18:29.196Z,14.20
2022-10-22T14:20:59.132Z,14.30
2022-10-22T14:23:30.056Z,14.30
2022-10-22T14:25:58.401Z,14.30
2022-10-22T14:28:25.882Z,14.40
2022-10-22T14:30:54.042Z,14.40
2022-10-22T14:33:32.016Z,14.30
2022-10-22T14:36:01.627Z,14.30
2022-10-22T14:38:29.994Z,14.30
2022-10-22T14:40:58.940Z,14.30
2022-10-22T14:43:29.107Z,14.30
2022-10-22T14:45:57.053Z,14.30
2022-10-22T14:48:25.295Z,14.30
2022-10-22T14:50:52.923Z,14.30
2022-10-22T14:53:20.548Z,14.30
2022-10-22T14:55:49.398Z,14.30
2022-10-22T14:58:17.126Z,14.30
2022-10-22T15:00:44.928Z,14.30
2022-10-22T15:03:12.641Z,14.30
2022-10-22T15:05:45.029Z,14.30
2022-10-22T15:08:14.188Z,14.30
2022-10-22T15:10:42.424Z,14.20
2022-10-22T15:13:10.314Z,14.20
2022-10-22T15:15:40.472Z,14.10
2022-10-22T15:18:08.148Z,14.10
2022-10-22T15:20:35.916Z,14.10
2022-10-22T15:23:03.787Z,14.10
2022-10-22T15:25:31.268Z,14.10
2022-10-22T15:28:07.430Z,14.00
2022-10-22T15:30:36.341Z,14.00
2022-10-22T15:33:03.565Z,14.00
2022-10-22T15:35:30.937Z,14.00
2022-10-22T15:37:58.567Z,14.00
2022-10-22T15:40:25.920Z,14.00
2022-10-22T15:42:53.183Z,14.00
2022-10-22T15:45:22.514Z,14.00
2022-10-22T15:47:50.716Z,14.00
2022-10-22T15:50:18.277Z,13.90
2022-10-22T15:52:46.097Z,14.00
2022-10-22T15:57:41.109Z,13.90
2022-10-22T16:00:10.268Z,13.90
2022-10-22T16:02:38.161Z,13.90
2022-10-22T16:05:05.829Z,13.90
2022-10-22T16:07:40.200Z,13.90
2022-10-22T16:10:08.635Z,13.90
2022-10-22T16:12:37.463Z,13.90
2022-10-22T16:15:05.301Z,13.90
2022-10-22T16:17:32.626Z,13.80
2022-10-22T16:19:59.931Z,13.90
2022-10-22T16:22:27.415Z,13.80
2022-10-22T16:24:54.971Z,13.80
2022-10-22T16:27:22.160Z,13.80
2022-10-22T16:29:49.478Z,13.80
2022-10-22T16:32:17.289Z,13.80
2022-10-22T16:34:44.812Z,13.80
2022-10-22T16:37:14.785Z,13.80
2022-10-22T16:39:42.428Z,13.80
2022-10-22T16:42:10.362Z,13.80
2022-10-22T16:44:37.870Z,13.80
2022-10-22T16:47:06.220Z,13.70
2022-10-22T16:49:33.919Z,13.70
2022-10-22T16:52:01.617Z,13.70
2022-10-22T16:54:28.972Z,13.80
2022-10-22T16:56:59.432Z,13.80
2022-10-22T16:59:26.759Z,13.70
2022-10-22T17:01:56.293Z,13.70
2022-10-22T17:04:23.991Z,13.70
2022-10-22T17:06:51.786Z,13.70
2022-10-22T17:09:19.564Z,13.70
2022-10-22T17:11:48.321Z,13.70
2022-10-22T17:14:16.790Z,13.70
2022-10-22T17:16:45.510Z,13.70
2022-10-22T17:19:16.541Z,13.60
2022-10-22T17:21:46.153Z,13.60
2022-10-22T17:24:13.947Z,13.60
2022-10-22T17:26:41.649Z,13.60
2022-10-22T17:29:08.942Z,13.70
2022-10-22T17:31:38.101Z,13.70
2022-10-22T17:34:11.215Z,13.60
2022-10-22T17:36:38.966Z,13.60
2022-10-22T17:39:09.036Z,13.60
2022-10-22T17:41:38.197Z,13.60
2022-10-22T17:44:09.476Z,13.60
2022-10-22T17:46:37.270Z,13.60
2022-10-22T17:49:10.088Z,13.60
2022-10-22T17:51:38.602Z,13.50
2022-10-22T17:54:09.921Z,13.50
2022-10-22T17:56:41.530Z,13.50
2022-10-22T17:59:14.380Z,13.50
2022-10-22T18:01:46.106Z,13.50
2022-10-22T18:04:19.065Z,13.50
2022-10-22T18:06:48.196Z,13.50
2022-10-22T18:09:18.821Z,13.40
2022-10-22T18:11:47.445Z,13.30
2022-10-22T18:14:15.653Z,13.30
2022-10-22T18:16:44.334Z,13.20
2022-10-22T18:19:14.509Z,13.10
2022-10-22T18:21:42.553Z,13.10
2022-10-22T18:24:10.995Z,13.10
2022-10-22T18:26:38.296Z,13.10
2022-10-22T18:29:05.944Z,13.10
2022-10-22T18:31:33.697Z,13.10
2022-10-22T18:34:01.019Z,13.10
2022-10-22T18:36:28.837Z,13.20
2022-10-22T18:39:01.753Z,13.20
2022-10-22T18:41:30.676Z,13.20
2022-10-22T18:44:03.301Z,13.10
2022-10-22T18:46:32.254Z,13.10
2022-10-22T18:49:02.152Z,13.20
2022-10-22T18:51:31.843Z,13.10
2022-10-22T18:54:05.851Z,13.10
2022-10-22T18:56:47.069Z,13.00
2022-10-22T18:59:25.301Z,13.00
2022-10-22T19:01:59.906Z,13.00
2022-10-22T19:04:34.039Z,12.90
2022-10-22T19:07:01.680Z,12.90
2022-10-22T19:09:29.445Z,12.80
2022-10-22T19:11:57.835Z,12.80
2022-10-22T19:14:25.195Z,12.80
2022-10-22T19:16:53.317Z,12.80
2022-10-22T19:19:25.913Z,12.90
2022-10-22T19:21:53.823Z,12.90
2022-10-22T19:24:22.433Z,12.90
2022-10-22T19:26:50.416Z,12.90
2022-10-22T19:29:24.339Z,13.00
2022-10-22T19:31:52.198Z,13.00
2022-10-22T19:34:23.890Z,13.00
2022-10-22T19:36:53.909Z,13.00
2022-10-22T19:39:21.794Z,13.10
2022-10-22T19:41:49.532Z,13.20
2022-10-22T19:44:17.110Z,13.20
2022-10-22T19:46:44.431Z,13.20
2022-10-22T19:49:11.929Z,13.20
2022-10-22T19:51:40.409Z,13.20
2022-10-22T19:54:12.515Z,13.30
2022-10-22T19:56:41.713Z,13.30
2022-10-22T19:59:09.747Z,13.30
2022-10-22T20:01:37.212Z,13.30
2022-10-22T20:04:08.250Z,13.40
2022-10-22T20:06:39.075Z,13.30
2022-10-22T20:09:06.811Z,13.30
2022-10-22T20:11:34.519Z,13.30
2022-10-22T20:14:02.914Z,13.30
2022-10-22T20:16:31.023Z,13.40
2022-10-22T20:19:05.937Z,13.50
2022-10-22T20:21:35.964Z,13.40
2022-10-22T20:24:03.784Z,13.40
2022-10-22T20:26:36.196Z,13.30
2022-10-22T20:29:04.059Z,13.30
2022-10-22T20:31:34.959Z,13.30
2022-10-22T20:34:05.576Z,13.30
2022-10-22T20:36:34.050Z,13.30
2022-10-22T20:39:06.760Z,13.30
2022-10-22T20:41:39.601Z,13.30
2022-10-22T20:44:12.048Z,13.30
2022-10-22T20:46:39.933Z,13.20
2022-10-22T20:49:15.307Z,13.20
2022-10-22T20:51:49.957Z,13.20
2022-10-22T20:54:19.720Z,13.20
2022-10-22T20:56:48.377Z,13.10
2022-10-22T20:59:16.858Z,13.00
2022-10-22T21:01:49.563Z,12.90
2022-10-22T21:04:18.376Z,12.90
2022-10-22T21:06:46.056Z,12.80
2022-10-22T21:09:18.791Z,12.70
2022-10-22T21:11:47.531Z,12.60
2022-10-22T21:14:17.015Z,12.60
2022-10-22T21:16:46.297Z,12.60
2022-10-22T21:19:14.628Z,12.70
2022-10-22T21:21:42.375Z,12.70
2022-10-22T21:24:10.795Z,12.70
2022-10-22T21:26:42.804Z,12.50
2022-10-22T21:29:15.427Z,12.50
2022-10-22T21:31:43.527Z,12.40
2022-10-22T21:34:13.556Z,12.40
2022-10-22T21:36:41.676Z,12.40
2022-10-22T21:39:09.066Z,12.30
2022-10-22T21:41:40.772Z,12.30
2022-10-22T21:44:08.677Z,12.20
2022-10-22T21:46:41.114Z,12.20
2022-10-22T21:49:17.717Z,12.20
2022-10-22T21:51:51.141Z,12.30
2022-10-22T21:54:18.904Z,12.40
2022-10-22T21:56:47.003Z,12.40
2022-10-22T21:59:18.009Z,12.40
2022-10-22T22:01:46.618Z,12.40
2022-10-22T22:04:17.906Z,12.40
2022-10-22T22:06:52.778Z,12.40
2022-10-22T22:09:21.803Z,12.40
2022-10-22T22:11:55.109Z,12.40
2022-10-22T22:14:24.458Z,12.40
2022-10-22T22:16:52.200Z,12.40
2022-10-22T22:19:20.109Z,12.30
2022-10-22T22:21:48.604Z,12.20
2022-10-22T22:24:16.647Z,12.20
2022-10-22T22:26:44.707Z,12.10
2022-10-22T22:29:13.051Z,12.10
2022-10-22T22:31:41.300Z,12.10
2022-10-22T22:34:13.036Z,12.10
2022-10-22T22:36:44.317Z,12.10
2022-10-22T22:39:21.261Z,12.20
2022-10-22T22:41:49.225Z,12.30
2022-10-22T22:44:17.129Z,12.20
2022-10-22T22:46:50.878Z,12.10
2022-10-22T22:49:24.597Z,12.10
2022-10-22T22:51:54.197Z,12.10
2022-10-22T22:54:26.565Z,12.00
2022-10-22T22:56:58.410Z,12.00
2022-10-22T22:59:29.612Z,12.00
2022-10-22T23:02:02.727Z,12.10
2022-10-22T23:04:31.353Z,12.10
2022-10-22T23:06:58.917Z,12.30
2022-10-22T23:09:27.665Z,12.30
2022-10-22T23:11:54.931Z,12.40
2022-10-22T23:14:25.672Z,12.30
2022-10-22T23:16:57.751Z,12.30
2022-10-22T23:19:26.353Z,12.30
2022-10-22T23:21:55.804Z,12.30
2022-10-22T23:24:28.206Z,12.20
2022-10-22T23:27:03.178Z,12.20
2022-10-22T23:29:34.664Z,12.20
2022-10-22T23:32:04.429Z,12.20
2022-10-22T23:34:32.684Z,12.20
2022-10-22T23:37:00.654Z,12.20
2022-10-22T23:39:30.192Z,12.20
2022-10-22T23:41:58.144Z,12.20
2022-10-22T23:44:26.013Z,12.20
2022-10-22T23:46:53.750Z,12.20
2022-10-22T23:49:21.229Z,12.30
2022-10-22T23:51:52.075Z,12.20
2022-10-22T23:54:20.313Z,12.30
2022-10-22T23:56:51.175Z,12.30
2022-10-22T23:59:18.859Z,12.30
