createdAt,value
2019-01-28T00:00:45.763Z,996.76
2019-01-28T00:01:45.691Z,996.78
2019-01-28T00:02:45.483Z,996.73
2019-01-28T00:03:45.383Z,996.75
2019-01-28T00:04:45.792Z,996.75
2019-01-28T00:05:46.120Z,996.8
2019-01-28T00:06:45.516Z,996.83
2019-01-28T00:07:45.513Z,996.83
2019-01-28T00:08:45.614Z,996.81
2019-01-28T00:09:45.631Z,996.86
2019-01-28T00:10:45.530Z,996.84
2019-01-28T00:11:45.384Z,996.84
2019-01-28T00:12:45.525Z,996.84
2019-01-28T00:13:45.577Z,996.84
2019-01-28T00:14:45.529Z,996.84
2019-01-28T00:15:45.526Z,996.87
2019-01-28T00:16:45.360Z,996.89
2019-01-28T00:17:47.135Z,996.86
2019-01-28T00:18:45.525Z,996.86
2019-01-28T00:19:45.604Z,996.89
2019-01-28T00:20:45.480Z,996.92
2019-01-28T00:21:47.220Z,996.94
2019-01-28T00:22:45.412Z,996.87
2019-01-28T00:23:47.260Z,996.97
2019-01-28T00:24:45.446Z,996.97
2019-01-28T00:25:45.439Z,996.9
2019-01-28T00:26:45.647Z,996.98
2019-01-28T00:27:45.417Z,996.96
2019-01-28T00:28:45.187Z,996.98
2019-01-28T00:29:45.488Z,996.98
2019-01-28T00:30:45.604Z,997.01
2019-01-28T00:31:45.470Z,997
2019-01-28T00:32:45.793Z,997
2019-01-28T00:33:45.390Z,997.02
2019-01-28T00:34:45.547Z,997.06
2019-01-28T00:35:45.366Z,997
2019-01-28T00:36:45.577Z,997.01
2019-01-28T00:37:45.617Z,997
2019-01-28T00:38:45.447Z,997.02
2019-01-28T00:39:45.625Z,997.01
2019-01-28T00:40:45.660Z,997.03
2019-01-28T00:41:45.342Z,997
2019-01-28T00:42:45.599Z,996.99
2019-01-28T00:43:45.394Z,996.98
2019-01-28T00:44:45.360Z,996.98
2019-01-28T00:45:45.542Z,997.01
2019-01-28T00:46:45.313Z,997.03
2019-01-28T00:47:45.473Z,997.01
2019-01-28T00:48:45.408Z,996.99
2019-01-28T00:49:45.702Z,997.01
2019-01-28T00:50:45.442Z,996.97
2019-01-28T00:51:45.630Z,997.04
2019-01-28T00:52:45.383Z,996.98
2019-01-28T00:53:45.682Z,996.98
2019-01-28T00:54:45.428Z,997.03
2019-01-28T00:55:47.134Z,996.97
2019-01-28T00:56:45.344Z,996.97
2019-01-28T00:57:45.443Z,996.95
2019-01-28T00:58:45.564Z,996.92
2019-01-28T00:59:46.083Z,996.98
2019-01-28T01:00:45.322Z,996.96
2019-01-28T01:01:45.581Z,996.95
2019-01-28T01:02:45.382Z,996.99
2019-01-28T01:03:45.334Z,997
2019-01-28T01:04:45.338Z,997
2019-01-28T01:05:45.399Z,997.05
2019-01-28T01:06:45.420Z,997.1
2019-01-28T01:07:45.303Z,997.07
2019-01-28T01:08:45.730Z,997.05
2019-01-28T01:09:45.430Z,997.1
2019-01-28T01:10:45.325Z,997.1
2019-01-28T01:11:45.449Z,997.1
2019-01-28T01:12:45.362Z,997.14
2019-01-28T01:13:45.411Z,997.15
2019-01-28T01:14:45.357Z,997.14
2019-01-28T01:15:45.345Z,997.14
2019-01-28T01:16:45.333Z,997.09
2019-01-28T01:17:45.314Z,997.13
2019-01-28T01:18:45.428Z,997.1
2019-01-28T01:19:45.332Z,997.16
2019-01-28T01:20:45.326Z,997.1
2019-01-28T01:21:45.321Z,997.11
2019-01-28T01:22:45.393Z,997.17
2019-01-28T01:23:45.515Z,997.19
2019-01-28T01:24:45.403Z,997.11
2019-01-28T01:25:45.631Z,997.17
2019-01-28T01:26:47.096Z,997.2
2019-01-28T01:27:45.276Z,997.2
2019-01-28T01:28:47.086Z,997.15
2019-01-28T01:29:45.556Z,997.18
2019-01-28T01:30:45.533Z,997.22
2019-01-28T01:31:45.673Z,997.23
2019-01-28T01:32:45.394Z,997.23
2019-01-28T01:33:45.240Z,997.21
2019-01-28T01:34:45.232Z,997.25
2019-01-28T01:35:45.309Z,997.28
2019-01-28T01:36:45.541Z,997.26
2019-01-28T01:37:45.278Z,997.23
2019-01-28T01:38:45.277Z,997.21
2019-01-28T01:39:45.347Z,997.26
2019-01-28T01:40:45.747Z,997.31
2019-01-28T01:41:45.570Z,997.27
2019-01-28T01:42:45.466Z,997.29
2019-01-28T01:43:45.330Z,997.26
2019-01-28T01:44:45.392Z,997.29
2019-01-28T01:45:45.411Z,997.26
2019-01-28T01:46:45.225Z,997.25
2019-01-28T01:47:45.388Z,997.3
2019-01-28T01:48:45.337Z,997.25
2019-01-28T01:49:45.247Z,997.25
2019-01-28T01:50:46.248Z,997.28
2019-01-28T01:51:45.528Z,997.21
2019-01-28T01:52:45.344Z,997.2
2019-01-28T01:53:45.375Z,997.22
2019-01-28T01:54:45.538Z,997.2
2019-01-28T01:55:45.535Z,997.23
2019-01-28T01:56:47.041Z,997.19
2019-01-28T01:57:45.290Z,997.15
2019-01-28T01:58:45.320Z,997.1
2019-01-28T01:59:45.251Z,997.22
2019-01-28T02:00:45.667Z,997.18
2019-01-28T02:01:45.223Z,997.16
2019-01-28T02:02:45.481Z,997.16
2019-01-28T02:03:45.267Z,997.22
2019-01-28T02:04:45.427Z,997.15
2019-01-28T02:05:45.626Z,997.19
2019-01-28T02:06:45.832Z,997.12
2019-01-28T02:07:45.270Z,997.15
2019-01-28T02:08:45.182Z,997.22
2019-01-28T02:09:45.363Z,997.19
2019-01-28T02:10:45.381Z,997.19
2019-01-28T02:11:47.096Z,997.19
2019-01-28T02:12:45.561Z,997.15
2019-01-28T02:13:45.479Z,997.19
2019-01-28T02:14:47.006Z,997.22
2019-01-28T02:15:45.479Z,997.15
2019-01-28T02:16:45.176Z,997.15
2019-01-28T02:17:45.503Z,997.15
2019-01-28T02:18:45.187Z,997.14
2019-01-28T02:19:45.654Z,997.16
2019-01-28T02:20:45.384Z,997.18
2019-01-28T02:21:45.364Z,997.14
2019-01-28T02:22:45.619Z,997.13
2019-01-28T02:23:45.630Z,997.1
2019-01-28T02:24:45.743Z,997.18
2019-01-28T02:25:45.389Z,997.16
2019-01-28T02:26:45.310Z,997.16
2019-01-28T02:27:45.669Z,997.12
2019-01-28T02:28:45.190Z,997.13
2019-01-28T02:34:45.298Z,997.09
2019-01-28T02:35:45.281Z,997.02
2019-01-28T02:36:45.012Z,997.07
2019-01-28T02:37:44.949Z,997.05
2019-01-28T02:38:45.073Z,997.01
2019-01-28T02:39:45.505Z,997.03
2019-01-28T02:40:44.924Z,997
2019-01-28T02:41:45.756Z,997
2019-01-28T02:42:44.947Z,997
2019-01-28T02:43:44.967Z,996.97
2019-01-28T02:44:45.043Z,997.02
2019-01-28T02:45:44.984Z,996.96
2019-01-28T02:46:45.010Z,997.03
2019-01-28T02:47:44.995Z,996.98
2019-01-28T02:48:44.975Z,997.03
2019-01-28T02:49:45.491Z,997.01
2019-01-28T02:50:45.009Z,997.04
2019-01-28T02:51:45.106Z,997.02
2019-01-28T02:52:44.927Z,997.02
2019-01-28T02:53:44.987Z,997.02
2019-01-28T02:54:44.980Z,997
2019-01-28T02:55:44.994Z,996.99
2019-01-28T02:56:44.976Z,997.02
2019-01-28T02:57:45.004Z,996.96
2019-01-28T02:58:44.948Z,996.96
2019-01-28T02:59:44.986Z,996.94
2019-01-28T03:00:45.059Z,996.97
2019-01-28T03:01:44.927Z,996.99
2019-01-28T03:02:44.956Z,996.98
2019-01-28T03:03:44.888Z,997.01
2019-01-28T03:04:45.178Z,997
2019-01-28T03:05:44.878Z,996.92
2019-01-28T03:06:44.967Z,996.99
2019-01-28T03:07:46.553Z,996.91
2019-01-28T03:08:44.938Z,996.93
2019-01-28T03:09:44.999Z,996.86
2019-01-28T03:10:44.959Z,996.84
2019-01-28T03:11:44.851Z,996.85
2019-01-28T03:12:45.126Z,996.88
2019-01-28T03:13:44.917Z,996.82
2019-01-28T03:14:45.147Z,996.86
2019-01-28T03:15:44.892Z,996.81
2019-01-28T03:16:45.473Z,996.79
2019-01-28T03:17:45.714Z,996.81
2019-01-28T03:18:44.873Z,996.8
2019-01-28T03:19:45.105Z,996.78
2019-01-28T03:20:46.025Z,996.74
2019-01-28T03:21:45.259Z,996.76
2019-01-28T03:22:45.435Z,996.76
2019-01-28T03:23:44.885Z,996.75
2019-01-28T03:24:44.972Z,996.79
2019-01-28T03:25:44.941Z,996.79
2019-01-28T03:26:45.117Z,996.72
2019-01-28T03:27:45.242Z,996.72
2019-01-28T03:28:45.049Z,996.73
2019-01-28T03:29:45.236Z,996.73
2019-01-28T03:30:44.831Z,996.7
2019-01-28T03:31:44.919Z,996.71
2019-01-28T03:32:44.896Z,996.73
2019-01-28T03:33:45.097Z,996.7
2019-01-28T03:34:45.076Z,996.71
2019-01-28T03:35:44.833Z,996.67
2019-01-28T03:36:45.102Z,996.7
2019-01-28T03:37:44.822Z,996.71
2019-01-28T03:38:44.941Z,996.72
2019-01-28T03:39:44.986Z,996.74
2019-01-28T03:40:44.825Z,996.69
2019-01-28T03:41:45.038Z,996.68
2019-01-28T03:42:45.339Z,996.68
2019-01-28T03:43:45.159Z,996.75
2019-01-28T03:44:45.243Z,996.68
2019-01-28T03:45:45.051Z,996.64
2019-01-28T03:46:45.148Z,996.66
2019-01-28T03:47:45.086Z,996.63
2019-01-28T03:48:44.818Z,996.64
2019-01-28T03:49:44.940Z,996.62
2019-01-28T03:50:45.110Z,996.59
2019-01-28T03:51:44.932Z,996.68
2019-01-28T03:52:45.102Z,996.65
2019-01-28T03:53:44.828Z,996.63
2019-01-28T03:54:45.008Z,996.6
2019-01-28T03:55:45.332Z,996.68
2019-01-28T03:56:45.011Z,996.67
2019-01-28T03:57:45.429Z,996.63
2019-01-28T03:58:45.006Z,996.61
2019-01-28T03:59:45.147Z,996.58
2019-01-28T04:00:44.768Z,996.68
2019-01-28T04:01:45.055Z,996.6
2019-01-28T04:02:44.881Z,996.71
2019-01-28T04:03:45.396Z,996.66
2019-01-28T04:04:45.094Z,996.72
2019-01-28T04:05:45.069Z,996.73
2019-01-28T04:06:45.082Z,996.71
2019-01-28T04:07:44.919Z,996.71
2019-01-28T04:08:45.906Z,996.74
2019-01-28T04:09:45.013Z,996.72
2019-01-28T04:10:44.867Z,996.65
2019-01-28T04:11:45.016Z,996.79
2019-01-28T04:12:46.572Z,996.79
2019-01-28T04:13:45.030Z,996.73
2019-01-28T04:14:45.262Z,996.68
2019-01-28T04:15:44.941Z,996.73
2019-01-28T04:16:44.785Z,996.72
2019-01-28T04:17:44.758Z,996.73
2019-01-28T04:18:46.582Z,996.64
2019-01-28T04:19:45.100Z,996.75
2019-01-28T04:20:44.879Z,996.69
2019-01-28T04:21:44.764Z,996.71
2019-01-28T04:22:44.986Z,996.7
2019-01-28T04:23:44.824Z,996.75
2019-01-28T04:24:44.756Z,996.72
2019-01-28T04:25:44.802Z,996.74
2019-01-28T04:26:44.836Z,996.78
2019-01-28T04:27:44.771Z,996.78
2019-01-28T04:28:44.753Z,996.8
2019-01-28T04:29:44.902Z,996.76
2019-01-28T04:30:45.047Z,996.76
2019-01-28T04:31:44.810Z,996.75
2019-01-28T04:32:44.773Z,996.79
2019-01-28T04:33:44.779Z,996.73
2019-01-28T04:34:44.752Z,996.76
2019-01-28T04:35:45.488Z,996.76
2019-01-28T04:36:45.084Z,996.82
2019-01-28T04:37:44.740Z,996.86
2019-01-28T04:38:44.842Z,996.77
2019-01-28T04:39:44.761Z,996.8
2019-01-28T04:40:45.346Z,996.71
2019-01-28T04:41:44.718Z,996.7
2019-01-28T04:42:44.961Z,996.72
2019-01-28T04:43:45.044Z,996.73
2019-01-28T04:44:45.059Z,996.78
2019-01-28T04:45:45.904Z,996.75
2019-01-28T04:46:45.054Z,996.79
2019-01-28T04:47:44.962Z,996.74
2019-01-28T04:48:58.688Z,996.72
2019-01-28T04:49:44.964Z,996.74
2019-01-28T04:50:44.988Z,996.76
2019-01-28T04:51:44.930Z,996.77
2019-01-28T04:52:44.715Z,996.75
2019-01-28T04:53:44.691Z,996.76
2019-01-28T04:54:44.871Z,996.74
2019-01-28T04:55:44.819Z,996.66
2019-01-28T04:56:44.793Z,996.79
2019-01-28T04:57:44.747Z,996.74
2019-01-28T04:58:45.341Z,996.71
2019-01-28T04:59:44.957Z,996.64
2019-01-28T05:00:44.669Z,996.66
2019-01-28T05:01:44.957Z,996.69
2019-01-28T05:02:44.979Z,996.64
2019-01-28T05:03:44.692Z,996.66
2019-01-28T05:04:44.764Z,996.65
2019-01-28T05:05:44.793Z,996.71
2019-01-28T05:06:45.122Z,996.62
2019-01-28T05:07:44.686Z,996.62
2019-01-28T05:08:45.102Z,996.64
2019-01-28T05:09:44.875Z,996.62
2019-01-28T05:10:44.681Z,996.59
2019-01-28T05:11:44.701Z,996.61
2019-01-28T05:12:45.032Z,996.52
2019-01-28T05:13:44.950Z,996.57
2019-01-28T05:14:45.059Z,996.59
2019-01-28T05:15:45.682Z,996.56
2019-01-28T05:16:44.790Z,996.59
2019-01-28T05:17:45.378Z,996.58
2019-01-28T05:18:45.069Z,996.59
2019-01-28T05:19:44.693Z,996.59
2019-01-28T05:20:44.754Z,996.6
2019-01-28T05:21:44.691Z,996.61
2019-01-28T05:22:44.742Z,996.57
2019-01-28T05:23:44.902Z,996.61
2019-01-28T05:24:44.676Z,996.56
2019-01-28T05:25:44.661Z,996.54
2019-01-28T05:26:44.778Z,996.56
2019-01-28T05:27:44.764Z,996.52
2019-01-28T05:28:44.705Z,996.58
2019-01-28T05:29:44.839Z,996.55
2019-01-28T05:30:45.063Z,996.49
2019-01-28T05:31:44.975Z,996.46
2019-01-28T05:32:44.675Z,996.48
2019-01-28T05:33:44.717Z,996.48
2019-01-28T05:34:45.010Z,996.42
2019-01-28T05:35:44.717Z,996.48
2019-01-28T05:36:44.685Z,996.43
2019-01-28T05:37:44.699Z,996.44
2019-01-28T05:38:44.910Z,996.35
2019-01-28T05:39:44.929Z,996.37
2019-01-28T05:40:44.667Z,996.45
2019-01-28T05:41:44.720Z,996.42
2019-01-28T05:42:44.607Z,996.36
2019-01-28T05:43:44.621Z,996.35
2019-01-28T05:44:44.945Z,996.29
2019-01-28T05:45:44.719Z,996.33
2019-01-28T05:46:46.474Z,996.35
2019-01-28T05:47:44.895Z,996.28
2019-01-28T05:48:44.686Z,996.34
2019-01-28T05:49:44.834Z,996.32
2019-01-28T05:50:45.197Z,996.34
2019-01-28T05:51:46.493Z,996.29
2019-01-28T05:52:45.022Z,996.29
2019-01-28T05:53:44.901Z,996.32
2019-01-28T05:54:44.921Z,996.35
2019-01-28T05:55:45.014Z,996.33
2019-01-28T05:56:44.602Z,996.34
2019-01-28T05:57:44.631Z,996.31
2019-01-28T05:58:44.716Z,996.34
2019-01-28T05:59:44.590Z,996.36
2019-01-28T06:00:45.055Z,996.33
2019-01-28T06:01:44.687Z,996.42
2019-01-28T06:02:44.749Z,996.36
2019-01-28T06:03:44.590Z,996.39
2019-01-28T06:04:44.646Z,996.43
2019-01-28T06:05:44.620Z,996.42
2019-01-28T06:06:44.642Z,996.41
2019-01-28T06:07:44.608Z,996.4
2019-01-28T06:08:44.624Z,996.46
2019-01-28T06:09:44.646Z,996.38
2019-01-28T06:10:44.652Z,996.38
2019-01-28T06:11:44.593Z,996.41
2019-01-28T06:12:44.677Z,996.4
2019-01-28T06:13:44.599Z,996.37
2019-01-28T06:14:44.578Z,996.39
2019-01-28T06:15:44.574Z,996.34
2019-01-28T06:16:44.578Z,996.42
2019-01-28T06:17:44.576Z,996.4
2019-01-28T06:18:44.569Z,996.46
2019-01-28T06:19:44.586Z,996.35
2019-01-28T06:20:44.558Z,996.35
2019-01-28T06:21:45.025Z,996.37
2019-01-28T06:22:44.601Z,996.42
2019-01-28T06:23:44.605Z,996.38
2019-01-28T06:24:44.713Z,996.44
2019-01-28T06:25:44.678Z,996.39
2019-01-28T06:26:44.851Z,996.42
2019-01-28T06:27:44.598Z,996.45
2019-01-28T06:28:44.562Z,996.4
2019-01-28T06:29:46.379Z,996.39
2019-01-28T06:30:44.748Z,996.4
2019-01-28T06:31:44.593Z,996.39
2019-01-28T06:32:44.663Z,996.43
2019-01-28T06:33:44.875Z,996.42
2019-01-28T06:34:44.875Z,996.36
2019-01-28T06:35:45.518Z,996.42
2019-01-28T06:36:45.112Z,996.36
2019-01-28T06:37:44.564Z,996.35
2019-01-28T06:38:44.574Z,996.37
2019-01-28T06:39:44.548Z,996.35
2019-01-28T06:40:45.128Z,996.36
2019-01-28T06:41:45.237Z,996.37
2019-01-28T06:42:44.531Z,996.42
2019-01-28T06:43:44.489Z,996.38
2019-01-28T06:44:44.668Z,996.4
2019-01-28T06:45:44.553Z,996.37
2019-01-28T06:46:44.671Z,996.38
2019-01-28T06:47:47.330Z,996.41
2019-01-28T06:48:45.187Z,996.45
2019-01-28T06:49:44.647Z,996.43
2019-01-28T06:50:44.527Z,996.42
2019-01-28T06:51:44.558Z,996.4
2019-01-28T06:52:44.612Z,996.37
2019-01-28T06:53:45.215Z,996.45
2019-01-28T06:54:44.522Z,996.43
2019-01-28T06:55:44.632Z,996.45
2019-01-28T06:56:45.030Z,996.44
2019-01-28T06:57:44.522Z,996.47
2019-01-28T06:58:44.751Z,996.38
2019-01-28T06:59:44.747Z,996.44
2019-01-28T07:00:44.751Z,996.47
2019-01-28T07:01:44.580Z,996.45
2019-01-28T07:02:44.961Z,996.46
2019-01-28T07:03:44.558Z,996.43
2019-01-28T07:04:44.771Z,996.42
2019-01-28T07:05:44.645Z,996.5
2019-01-28T07:06:44.689Z,996.53
2019-01-28T07:07:44.549Z,996.47
2019-01-28T07:08:44.610Z,996.53
2019-01-28T07:09:44.588Z,996.56
2019-01-28T07:10:44.538Z,996.51
2019-01-28T07:11:44.485Z,996.42
2019-01-28T07:12:44.704Z,996.42
2019-01-28T07:13:44.510Z,996.51
2019-01-28T07:14:44.566Z,996.53
2019-01-28T07:15:46.291Z,996.56
2019-01-28T07:16:44.756Z,996.55
2019-01-28T07:17:44.629Z,996.48
2019-01-28T07:18:44.554Z,996.58
2019-01-28T07:19:44.511Z,996.59
2019-01-28T07:20:44.519Z,996.51
2019-01-28T07:21:44.467Z,996.54
2019-01-28T07:22:44.455Z,996.44
2019-01-28T07:23:44.565Z,996.53
2019-01-28T07:24:44.726Z,996.58
2019-01-28T07:25:44.622Z,996.58
2019-01-28T07:26:44.483Z,996.58
2019-01-28T07:27:44.604Z,996.5
2019-01-28T07:28:44.463Z,996.62
2019-01-28T07:29:44.438Z,996.57
2019-01-28T07:30:45.050Z,996.56
2019-01-28T07:31:44.572Z,996.57
2019-01-28T07:32:44.498Z,996.62
2019-01-28T07:33:44.468Z,996.6
2019-01-28T07:34:44.707Z,996.62
2019-01-28T07:35:45.167Z,996.55
2019-01-28T07:36:44.456Z,996.58
2019-01-28T07:37:44.568Z,996.58
2019-01-28T07:38:44.705Z,996.55
2019-01-28T07:39:44.499Z,996.59
2019-01-28T07:40:44.458Z,996.6
2019-01-28T07:41:44.524Z,996.59
2019-01-28T07:42:44.502Z,996.58
2019-01-28T07:43:44.505Z,996.6
2019-01-28T07:44:44.496Z,996.61
2019-01-28T07:45:45.899Z,996.57
2019-01-28T07:46:44.554Z,996.57
2019-01-28T07:47:44.460Z,996.56
2019-01-28T07:48:44.516Z,996.54
2019-01-28T07:49:44.468Z,996.55
2019-01-28T07:50:44.455Z,996.51
2019-01-28T07:51:44.467Z,996.54
2019-01-28T07:52:44.423Z,996.61
2019-01-28T07:53:44.487Z,996.57
2019-01-28T07:54:44.530Z,996.58
2019-01-28T07:55:44.745Z,996.55
2019-01-28T07:56:44.418Z,996.59
2019-01-28T07:57:44.441Z,996.58
2019-01-28T07:58:44.526Z,996.59
2019-01-28T07:59:44.413Z,996.58
2019-01-28T08:00:44.951Z,996.61
2019-01-28T08:01:44.650Z,996.55
2019-01-28T08:02:45.281Z,996.58
2019-01-28T08:03:44.418Z,996.62
2019-01-28T08:04:44.990Z,996.65
2019-01-28T08:05:44.453Z,996.63
2019-01-28T08:06:44.994Z,996.6
2019-01-28T08:07:44.551Z,996.65
2019-01-28T08:08:44.621Z,996.66
2019-01-28T08:09:44.719Z,996.67
2019-01-28T08:10:44.457Z,996.64
2019-01-28T08:11:44.736Z,996.68
2019-01-28T08:12:45.144Z,996.62
2019-01-28T08:13:44.379Z,996.65
2019-01-28T08:14:44.642Z,996.67
2019-01-28T08:15:44.426Z,996.63
2019-01-28T08:16:44.857Z,996.63
2019-01-28T08:17:44.438Z,996.66
2019-01-28T08:18:44.536Z,996.65
2019-01-28T08:19:44.531Z,996.62
2019-01-28T08:20:45.087Z,996.62
2019-01-28T08:21:44.795Z,996.66
2019-01-28T08:22:44.470Z,996.64
2019-01-28T08:23:44.376Z,996.59
2019-01-28T08:24:44.414Z,996.65
2019-01-28T08:25:45.274Z,996.57
2019-01-28T08:26:44.746Z,996.59
2019-01-28T08:27:44.519Z,996.65
2019-01-28T08:28:44.393Z,996.6
2019-01-28T08:29:44.350Z,996.66
2019-01-28T08:30:44.407Z,996.63
2019-01-28T08:31:44.435Z,996.69
2019-01-28T08:32:44.672Z,996.64
2019-01-28T08:33:44.365Z,996.59
2019-01-28T08:34:44.694Z,996.65
2019-01-28T08:35:44.756Z,996.58
2019-01-28T08:36:44.503Z,996.46
2019-01-28T08:37:44.394Z,996.55
2019-01-28T08:38:44.406Z,996.5
2019-01-28T08:39:44.721Z,996.54
2019-01-28T08:40:44.656Z,996.66
2019-01-28T08:41:44.700Z,996.72
2019-01-28T08:42:44.489Z,996.7
2019-01-28T08:43:45.546Z,996.63
2019-01-28T08:44:46.161Z,996.72
2019-01-28T08:45:44.456Z,996.6
2019-01-28T08:46:44.411Z,996.69
2019-01-28T08:47:44.349Z,996.61
2019-01-28T08:48:45.218Z,996.61
2019-01-28T08:49:44.635Z,996.74
2019-01-28T08:50:44.325Z,996.69
2019-01-28T08:51:44.791Z,996.7
2019-01-28T08:52:46.169Z,996.69
2019-01-28T08:53:44.403Z,996.59
2019-01-28T08:54:44.335Z,996.58
2019-01-28T08:55:45.042Z,996.63
2019-01-28T08:56:45.249Z,996.58
2019-01-28T08:57:44.611Z,996.53
2019-01-28T08:58:44.628Z,996.58
2019-01-28T08:59:44.716Z,996.56
2019-01-28T09:00:44.461Z,996.61
2019-01-28T09:01:45.047Z,996.59
2019-01-28T09:02:44.876Z,996.58
2019-01-28T09:03:45.061Z,996.54
2019-01-28T09:04:44.571Z,996.53
2019-01-28T09:05:44.348Z,996.51
2019-01-28T09:06:44.419Z,996.56
2019-01-28T09:07:44.334Z,996.57
2019-01-28T09:08:44.403Z,996.49
2019-01-28T09:09:44.424Z,996.53
2019-01-28T09:10:44.602Z,996.57
2019-01-28T09:11:44.319Z,996.67
2019-01-28T09:12:44.386Z,996.61
2019-01-28T09:13:44.301Z,996.58
2019-01-28T09:14:44.357Z,996.52
2019-01-28T09:15:44.749Z,996.48
2019-01-28T09:16:44.411Z,996.53
2019-01-28T09:17:45.186Z,996.56
2019-01-28T09:18:44.551Z,996.58
2019-01-28T09:19:44.566Z,996.57
2019-01-28T09:20:44.376Z,996.62
2019-01-28T09:21:44.466Z,996.61
2019-01-28T09:22:44.320Z,996.56
2019-01-28T09:23:44.472Z,996.58
2019-01-28T09:24:44.443Z,996.56
2019-01-28T09:25:44.392Z,996.59
2019-01-28T09:26:44.498Z,996.59
2019-01-28T09:27:44.279Z,996.59
2019-01-28T09:28:44.458Z,996.5
2019-01-28T09:29:44.296Z,996.56
2019-01-28T09:30:46.363Z,996.51
2019-01-28T09:31:44.404Z,996.62
2019-01-28T09:32:44.381Z,996.59
2019-01-28T09:33:44.256Z,996.55
2019-01-28T09:34:44.406Z,996.6
2019-01-28T09:35:44.424Z,996.55
2019-01-28T09:36:44.370Z,996.51
2019-01-28T09:37:44.492Z,996.55
2019-01-28T09:38:44.363Z,996.63
2019-01-28T09:39:44.489Z,996.71
2019-01-28T09:40:44.497Z,996.67
2019-01-28T09:41:44.497Z,996.69
2019-01-28T09:42:44.385Z,996.65
2019-01-28T09:43:44.514Z,996.69
2019-01-28T09:44:44.283Z,996.71
2019-01-28T09:45:47.682Z,996.67
2019-01-28T09:46:44.534Z,996.77
2019-01-28T09:47:46.095Z,996.69
2019-01-28T09:48:44.552Z,996.74
2019-01-28T09:49:44.559Z,996.77
2019-01-28T09:50:44.314Z,996.65
2019-01-28T09:51:44.433Z,996.73
2019-01-28T09:52:44.244Z,996.75
2019-01-28T09:53:44.345Z,996.75
2019-01-28T09:54:44.400Z,996.83
2019-01-28T09:55:44.316Z,996.76
2019-01-28T09:56:44.295Z,996.76
2019-01-28T09:57:44.250Z,996.81
2019-01-28T09:58:44.446Z,996.8
2019-01-28T09:59:44.372Z,996.9
2019-01-28T10:00:44.245Z,996.8
2019-01-28T10:01:44.301Z,996.84
2019-01-28T10:02:44.439Z,996.86
2019-01-28T10:03:44.642Z,996.82
2019-01-28T10:04:44.351Z,996.8
2019-01-28T10:05:44.763Z,996.92
2019-01-28T10:06:44.572Z,996.86
2019-01-28T10:07:44.214Z,996.85
2019-01-28T10:08:44.337Z,996.79
2019-01-28T10:09:44.219Z,996.86
2019-01-28T10:10:44.213Z,996.88
2019-01-28T10:11:44.302Z,996.82
2019-01-28T10:12:44.210Z,996.82
2019-01-28T10:13:44.520Z,996.87
2019-01-28T10:14:44.403Z,996.87
2019-01-28T10:15:44.217Z,996.75
2019-01-28T10:16:44.243Z,996.95
2019-01-28T10:17:44.447Z,996.85
2019-01-28T10:18:44.549Z,996.95
2019-01-28T10:19:44.470Z,996.83
2019-01-28T10:20:44.999Z,996.87
2019-01-28T10:21:44.329Z,996.81
2019-01-28T10:22:44.583Z,996.86
2019-01-28T10:23:44.212Z,996.79
2019-01-28T10:24:44.225Z,996.87
2019-01-28T10:25:44.188Z,996.79
2019-01-28T10:26:44.200Z,996.76
2019-01-28T10:27:44.188Z,996.8
2019-01-28T10:28:44.222Z,996.78
2019-01-28T10:29:44.344Z,996.81
2019-01-28T10:30:44.196Z,996.84
2019-01-28T10:31:44.423Z,996.78
2019-01-28T10:32:44.301Z,996.79
2019-01-28T10:33:44.212Z,996.89
2019-01-28T10:34:44.274Z,996.85
2019-01-28T10:35:44.182Z,996.93
2019-01-28T10:36:44.196Z,996.9
2019-01-28T10:37:44.397Z,996.82
2019-01-28T10:38:44.251Z,996.88
2019-01-28T10:39:44.236Z,996.9
2019-01-28T10:40:44.477Z,996.92
2019-01-28T10:41:44.206Z,996.96
2019-01-28T10:42:44.201Z,996.92
2019-01-28T10:43:44.520Z,996.86
2019-01-28T10:44:44.680Z,996.87
2019-01-28T10:45:44.467Z,996.88
2019-01-28T10:46:44.475Z,996.91
2019-01-28T10:47:44.367Z,996.96
2019-01-28T10:48:49.875Z,996.95
2019-01-28T10:49:44.244Z,996.91
2019-01-28T10:50:44.545Z,996.95
2019-01-28T10:51:44.200Z,996.97
2019-01-28T10:52:44.575Z,996.89
2019-01-28T10:53:44.457Z,996.96
2019-01-28T10:54:44.387Z,996.91
2019-01-28T10:55:44.653Z,996.93
2019-01-28T10:56:44.487Z,996.88
2019-01-28T10:57:44.558Z,996.93
2019-01-28T10:58:44.435Z,996.97
2019-01-28T10:59:45.216Z,996.87
2019-01-28T11:00:44.315Z,996.93
2019-01-28T11:01:45.840Z,996.85
2019-01-28T11:02:44.188Z,996.94
2019-01-28T11:03:44.410Z,996.9
2019-01-28T11:04:44.877Z,996.91
2019-01-28T11:05:44.300Z,996.88
2019-01-28T11:06:44.164Z,996.87
2019-01-28T11:07:44.339Z,996.89
2019-01-28T11:08:50.952Z,996.89
2019-01-28T11:09:44.633Z,996.9
2019-01-28T11:10:45.395Z,996.89
2019-01-28T11:14:44.418Z,996.89
2019-01-28T11:15:44.691Z,996.86
2019-01-28T11:16:44.144Z,996.81
2019-01-28T11:17:44.615Z,996.87
2019-01-28T11:18:46.154Z,996.76
2019-01-28T11:19:45.489Z,996.85
2019-01-28T11:20:44.591Z,996.86
2019-01-28T11:21:44.372Z,996.85
2019-01-28T11:22:44.257Z,996.81
2019-01-28T11:23:48.119Z,996.89
2019-01-28T11:24:44.612Z,996.9
2019-01-28T11:25:44.205Z,996.81
2019-01-28T11:26:44.800Z,996.96
2019-01-28T11:27:45.427Z,996.87
2019-01-28T11:28:46.044Z,996.89
2019-01-28T11:29:44.523Z,996.93
2019-01-28T11:30:44.441Z,996.94
2019-01-28T11:31:46.914Z,996.88
2019-01-28T11:32:45.135Z,996.9
2019-01-28T11:33:45.376Z,996.92
2019-01-28T11:34:44.398Z,996.89
2019-01-28T11:35:45.230Z,996.95
2019-01-28T11:36:44.353Z,996.92
2019-01-28T11:37:44.222Z,996.87
2019-01-28T11:38:44.348Z,996.9
2019-01-28T11:39:45.138Z,996.83
2019-01-28T11:40:44.135Z,996.9
2019-01-28T11:41:44.586Z,996.82
2019-01-28T11:42:44.301Z,996.88
2019-01-28T11:43:44.382Z,996.88
2019-01-28T11:44:44.695Z,996.93
2019-01-28T11:45:45.843Z,996.95
2019-01-28T11:46:45.962Z,996.96
2019-01-28T11:47:44.294Z,996.98
2019-01-28T11:48:45.593Z,996.96
2019-01-28T11:49:45.130Z,996.92
2019-01-28T11:50:44.141Z,997.03
2019-01-28T11:51:44.085Z,996.99
2019-01-28T11:53:44.088Z,996.88
2019-01-28T11:54:44.500Z,996.94
2019-01-28T11:55:44.187Z,996.94
2019-01-28T11:56:44.175Z,996.92
2019-01-28T11:57:44.228Z,996.93
2019-01-28T11:58:44.149Z,996.96
2019-01-28T11:59:44.201Z,997.04
2019-01-28T12:00:44.027Z,996.98
2019-01-28T12:01:44.246Z,997.02
2019-01-28T12:02:44.372Z,996.99
2019-01-28T12:03:45.920Z,997.05
2019-01-28T12:04:45.533Z,997.04
2019-01-28T12:05:44.075Z,997.08
2019-01-28T12:06:45.451Z,997.09
2019-01-28T12:07:44.082Z,997.07
2019-01-28T12:08:44.037Z,997.09
2019-01-28T12:09:44.031Z,997.05
2019-01-28T12:10:44.052Z,997.04
2019-01-28T12:11:44.111Z,997.07
2019-01-28T12:12:44.094Z,997.06
2019-01-28T12:13:44.203Z,997.04
2019-01-28T12:14:44.049Z,997.09
2019-01-28T12:15:44.056Z,997.09
2019-01-28T12:16:44.062Z,997.12
2019-01-28T12:17:44.072Z,997.03
2019-01-28T12:18:44.167Z,997.19
2019-01-28T12:19:44.468Z,997.19
2019-01-28T12:20:53.423Z,997.12
2019-01-28T12:21:44.085Z,997.13
2019-01-28T12:22:44.286Z,997.14
2019-01-28T12:23:44.986Z,997.18
2019-01-28T12:24:44.045Z,997.16
2019-01-28T12:25:44.020Z,997.15
2019-01-28T12:26:44.204Z,997.14
2019-01-28T12:27:44.261Z,997.17
2019-01-28T12:28:44.131Z,997.19
2019-01-28T12:29:44.090Z,997.21
2019-01-28T12:30:44.104Z,997.21
2019-01-28T12:31:44.250Z,997.28
2019-01-28T12:32:44.356Z,997.29
2019-01-28T12:33:44.036Z,997.3
2019-01-28T12:34:44.033Z,997.3
2019-01-28T12:35:44.282Z,997.3
2019-01-28T12:36:44.008Z,997.26
2019-01-28T12:37:44.561Z,997.33
2019-01-28T12:38:44.096Z,997.25
2019-01-28T12:39:45.306Z,997.26
2019-01-28T12:40:44.012Z,997.36