createdAt,value
2019-03-04T00:00:00.362Z,9.50
2019-03-04T00:02:28.458Z,9.27
2019-03-04T00:04:54.711Z,9.97
2019-03-04T00:07:20.938Z,9.60
2019-03-04T00:09:47.196Z,9.53
2019-03-04T00:12:13.537Z,10.30
2019-03-04T00:14:40.831Z,10.43
2019-03-04T00:17:07.229Z,9.30
2019-03-04T00:19:33.486Z,9.70
2019-03-04T00:21:59.763Z,9.90
2019-03-04T00:24:25.972Z,9.83
2019-03-04T00:26:52.222Z,10.07
2019-03-04T00:29:19.139Z,10.03
2019-03-04T00:31:45.383Z,9.90
2019-03-04T00:34:11.618Z,9.70
2019-03-04T00:36:37.839Z,9.90
2019-03-04T00:39:07.906Z,9.40
2019-03-04T00:41:34.111Z,9.90
2019-03-04T00:44:00.374Z,9.83
2019-03-04T00:46:29.328Z,9.73
2019-03-04T00:48:55.600Z,9.50
2019-03-04T00:51:21.815Z,9.90
2019-03-04T00:53:48.395Z,9.87
2019-03-04T00:56:14.723Z,9.23
2019-03-04T00:58:40.989Z,9.83
2019-03-04T01:01:07.335Z,9.10
2019-03-04T01:03:33.583Z,9.43
2019-03-04T01:05:59.807Z,9.00
2019-03-04T01:08:26.065Z,9.40
2019-03-04T01:10:52.400Z,9.23
2019-03-04T01:13:18.635Z,9.90
2019-03-04T01:15:45.196Z,10.10
2019-03-04T01:18:11.454Z,10.00
2019-03-04T01:20:37.673Z,10.00
2019-03-04T01:23:04.124Z,9.70
2019-03-04T01:25:30.721Z,10.70
2019-03-04T01:27:57.064Z,15.93
2019-03-04T01:30:23.670Z,10.97
2019-03-04T01:32:51.237Z,9.47
2019-03-04T01:35:17.725Z,9.33
2019-03-04T01:37:43.960Z,9.43
2019-03-04T01:40:12.913Z,8.63
2019-03-04T01:42:39.343Z,9.23
2019-03-04T01:45:08.900Z,7.43
2019-03-04T01:47:35.138Z,9.80
2019-03-04T01:50:01.399Z,7.60
2019-03-04T01:52:27.627Z,7.60
2019-03-04T01:54:54.162Z,7.37
2019-03-04T01:57:20.389Z,7.40
2019-03-04T01:59:46.632Z,8.57
2019-03-04T02:02:12.962Z,7.83
2019-03-04T02:04:39.582Z,7.27
2019-03-04T02:07:06.138Z,7.10
2019-03-04T02:09:32.368Z,6.87
2019-03-04T02:11:58.887Z,7.83
2019-03-04T02:14:25.139Z,7.43
2019-03-04T02:16:51.378Z,6.73
2019-03-04T02:19:18.081Z,8.03
2019-03-04T02:21:44.747Z,7.27
2019-03-04T02:24:19.447Z,7.30
2019-03-04T02:26:45.983Z,7.67
2019-03-04T02:29:12.533Z,8.60
2019-03-04T02:31:38.761Z,6.20
2019-03-04T02:34:13.896Z,6.90
2019-03-04T02:36:40.111Z,6.83
2019-03-04T02:39:06.342Z,6.70
2019-03-04T02:41:32.587Z,7.17
2019-03-04T02:43:58.832Z,6.70
2019-03-04T02:46:25.038Z,7.60
2019-03-04T02:48:51.326Z,6.33
2019-03-04T02:51:17.547Z,6.37
2019-03-04T02:53:44.135Z,6.50
2019-03-04T02:56:10.378Z,6.40
2019-03-04T02:58:36.580Z,6.30
2019-03-04T03:01:03.213Z,7.40
2019-03-04T03:03:29.447Z,6.23
2019-03-04T03:05:55.669Z,7.03
2019-03-04T03:08:21.917Z,6.03
2019-03-04T03:10:48.149Z,6.40
2019-03-04T03:13:14.384Z,6.30
2019-03-04T03:15:40.899Z,7.00
2019-03-04T03:18:07.143Z,5.70
2019-03-04T03:20:33.392Z,6.17
2019-03-04T03:22:59.637Z,5.77
2019-03-04T03:25:25.842Z,5.43
2019-03-04T03:27:52.092Z,5.53
2019-03-04T03:30:19.658Z,5.70
2019-03-04T03:32:45.936Z,5.33
2019-03-04T03:35:12.552Z,5.63
2019-03-04T03:37:38.798Z,4.80
2019-03-04T03:40:13.951Z,4.60
2019-03-04T03:42:40.294Z,4.60
2019-03-04T03:45:07.910Z,5.00
2019-03-04T03:47:34.169Z,4.90
2019-03-04T03:50:00.463Z,4.23
2019-03-04T03:52:26.865Z,4.37
2019-03-04T03:54:53.109Z,4.50
2019-03-04T03:57:19.355Z,4.40
2019-03-04T03:59:45.593Z,4.97
2019-03-04T04:02:11.824Z,3.90
2019-03-04T04:04:38.053Z,4.10
2019-03-04T04:07:04.702Z,4.30
2019-03-04T04:09:30.928Z,4.13
2019-03-04T04:11:57.176Z,4.00
2019-03-04T04:14:23.399Z,4.33
2019-03-04T04:16:49.941Z,4.03
2019-03-04T04:19:16.163Z,4.30
2019-03-04T04:21:42.463Z,3.80
2019-03-04T04:24:08.727Z,3.60
2019-03-04T04:26:35.085Z,3.50
2019-03-04T04:29:03.226Z,3.80
2019-03-04T04:31:29.556Z,3.27
2019-03-04T04:33:55.800Z,4.23
2019-03-04T04:36:22.020Z,4.43
2019-03-04T04:38:48.251Z,3.67
2019-03-04T04:41:14.514Z,3.93
2019-03-04T04:43:41.119Z,4.50
2019-03-04T04:46:07.682Z,4.23
2019-03-04T04:48:33.922Z,4.17
2019-03-04T04:51:03.142Z,4.70
2019-03-04T04:53:32.353Z,4.33
2019-03-04T04:55:58.592Z,4.53
2019-03-04T04:58:24.821Z,4.17
2019-03-04T05:00:51.027Z,4.70
2019-03-04T05:03:17.267Z,4.40
2019-03-04T05:05:43.497Z,3.83
2019-03-04T05:08:09.855Z,3.90
2019-03-04T05:10:36.071Z,3.80
2019-03-04T05:13:02.323Z,3.80
2019-03-04T05:15:28.544Z,3.63
2019-03-04T05:17:55.189Z,3.60
2019-03-04T05:20:23.132Z,3.77
2019-03-04T05:22:49.361Z,4.00
2019-03-04T05:25:18.300Z,3.43
2019-03-04T05:27:44.918Z,3.87
2019-03-04T05:30:21.984Z,3.33
2019-03-04T05:32:48.547Z,3.60
2019-03-04T05:35:20.384Z,3.17
2019-03-04T05:37:46.611Z,3.30
2019-03-04T05:40:15.450Z,3.40
2019-03-04T05:42:41.675Z,3.47
2019-03-04T05:45:11.127Z,3.73
2019-03-04T05:47:37.367Z,4.33
2019-03-04T05:50:07.423Z,3.47
2019-03-04T05:52:33.639Z,3.10
2019-03-04T05:54:59.914Z,3.60
2019-03-04T05:57:26.507Z,3.73
2019-03-04T05:59:52.759Z,2.90
2019-03-04T06:02:18.974Z,3.53
2019-03-04T06:04:45.215Z,3.00
2019-03-04T06:07:13.359Z,3.23
2019-03-04T06:09:39.602Z,3.20
2019-03-04T06:12:05.851Z,3.13
2019-03-04T06:14:32.066Z,3.30
2019-03-04T06:16:58.292Z,2.83
2019-03-04T06:19:24.523Z,3.00
2019-03-04T06:21:50.867Z,3.00
2019-03-04T06:24:17.455Z,2.87
2019-03-04T06:26:43.684Z,2.80
2019-03-04T06:29:09.920Z,2.70
2019-03-04T06:31:36.139Z,3.53
2019-03-04T06:34:02.491Z,2.90
2019-03-04T06:36:28.707Z,2.80
2019-03-04T06:38:54.992Z,2.83
2019-03-04T06:41:21.575Z,2.80
2019-03-04T06:43:48.210Z,2.63
2019-03-04T06:46:14.439Z,2.60
2019-03-04T06:48:41.083Z,2.60
2019-03-04T06:51:14.124Z,3.17
2019-03-04T06:54:05.452Z,2.90
2019-03-04T06:56:41.509Z,2.80
2019-03-04T06:59:29.235Z,4.33
2019-03-04T07:02:13.863Z,3.90
2019-03-04T07:04:52.952Z,3.03
2019-03-04T07:07:19.203Z,3.37
2019-03-04T07:09:45.455Z,3.20
2019-03-04T07:12:12.060Z,2.97
2019-03-04T07:14:38.294Z,2.90
2019-03-04T07:17:04.542Z,2.93
2019-03-04T07:19:30.825Z,2.70
2019-03-04T07:21:58.333Z,3.40
2019-03-04T07:24:44.402Z,2.80
2019-03-04T07:27:11.046Z,2.93
2019-03-04T07:29:37.684Z,3.10
2019-03-04T07:32:04.207Z,3.20
2019-03-04T07:34:30.467Z,3.40
2019-03-04T07:36:56.695Z,2.90
2019-03-04T07:39:22.929Z,3.10
2019-03-04T07:41:49.289Z,2.90
2019-03-04T07:44:15.652Z,3.60
2019-03-04T07:46:41.908Z,3.20
2019-03-04T07:49:08.181Z,3.40
2019-03-04T07:51:35.089Z,2.53
2019-03-04T07:54:01.410Z,3.30
2019-03-04T07:56:27.671Z,2.93
2019-03-04T07:58:55.315Z,3.13
2019-03-04T08:01:21.665Z,2.90
2019-03-04T08:03:48.175Z,3.07
2019-03-04T08:06:14.582Z,3.20
2019-03-04T08:09:01.617Z,3.17
2019-03-04T08:11:48.067Z,3.07
2019-03-04T08:14:14.309Z,3.30
2019-03-04T08:16:40.883Z,2.80
2019-03-04T08:19:07.112Z,3.20
2019-03-04T08:21:33.430Z,3.23
2019-03-04T08:23:59.688Z,3.20
2019-03-04T08:26:26.303Z,3.10
2019-03-04T08:28:52.850Z,3.60
2019-03-04T08:31:19.188Z,3.00
2019-03-04T08:33:45.475Z,3.50
2019-03-04T08:36:12.150Z,3.00
2019-03-04T08:38:38.368Z,3.20
2019-03-04T08:41:04.835Z,3.03
2019-03-04T08:43:31.043Z,3.40
2019-03-04T08:45:57.421Z,2.97
2019-03-04T08:48:23.672Z,2.87
2019-03-04T08:50:49.908Z,2.37
2019-03-04T08:53:16.138Z,2.20
2019-03-04T08:55:42.467Z,2.00
2019-03-04T08:58:08.720Z,2.37
2019-03-04T09:00:35.141Z,2.50
2019-03-04T09:03:01.383Z,1.43
2019-03-04T09:05:27.710Z,1.03
2019-03-04T09:07:53.948Z,1.07
2019-03-04T09:10:27.017Z,1.30
2019-03-04T09:12:54.795Z,1.23
2019-03-04T09:15:21.259Z,1.03
2019-03-04T09:17:47.496Z,1.20
2019-03-04T09:20:15.739Z,1.73
2019-03-04T09:22:41.984Z,1.20
2019-03-04T09:25:31.399Z,1.40
2019-03-04T09:27:57.763Z,0.90
2019-03-04T09:30:24.298Z,1.30
2019-03-04T09:32:50.520Z,1.00
2019-03-04T09:35:16.867Z,1.20
2019-03-04T09:37:43.493Z,1.20
2019-03-04T09:40:13.211Z,1.27
2019-03-04T09:42:40.055Z,1.57
2019-03-04T09:45:11.384Z,1.40
2019-03-04T09:47:37.716Z,1.10
2019-03-04T09:50:07.816Z,1.50
2019-03-04T09:52:34.032Z,1.40
2019-03-04T09:55:00.320Z,1.60
2019-03-04T09:57:26.507Z,1.60
2019-03-04T09:59:53.102Z,1.40
2019-03-04T10:02:19.735Z,1.60
2019-03-04T10:05:13.409Z,1.70
2019-03-04T10:07:46.735Z,1.53
2019-03-04T10:10:28.585Z,1.33
2019-03-04T10:13:10.416Z,1.30
2019-03-04T10:15:46.536Z,1.10
2019-03-04T10:18:35.205Z,1.90
2019-03-04T10:21:20.208Z,1.50
2019-03-04T10:23:59.305Z,2.47
2019-03-04T10:26:58.563Z,1.20
2019-03-04T10:29:37.475Z,1.70
2019-03-04T10:32:27.227Z,1.53
2019-03-04T10:35:16.988Z,1.60
2019-03-04T10:38:08.210Z,1.83
2019-03-04T10:40:50.207Z,1.70
2019-03-04T10:43:23.243Z,1.77
2019-03-04T10:45:56.387Z,1.70
2019-03-04T10:48:22.615Z,1.60
2019-03-04T10:50:48.978Z,1.40
2019-03-04T10:53:15.243Z,1.60
2019-03-04T10:55:42.425Z,1.50
2019-03-04T10:58:08.934Z,1.83
2019-03-04T11:00:35.355Z,1.80
2019-03-04T11:03:02.875Z,1.60
2019-03-04T11:05:29.064Z,2.20
2019-03-04T11:07:55.286Z,1.90
2019-03-04T11:10:21.782Z,1.70
2019-03-04T11:12:48.718Z,1.90
2019-03-04T11:15:20.972Z,1.60
2019-03-04T11:17:47.215Z,1.70
2019-03-04T11:20:13.542Z,1.87
2019-03-04T11:22:39.936Z,2.00
2019-03-04T11:25:06.492Z,2.10
2019-03-04T11:27:32.710Z,1.57
2019-03-04T11:29:59.067Z,1.80
2019-03-04T11:32:25.299Z,1.90
2019-03-04T11:34:52.080Z,1.70
2019-03-04T11:37:18.958Z,1.80
2019-03-04T11:39:47.218Z,1.50
2019-03-04T11:42:13.510Z,1.73
2019-03-04T11:44:39.745Z,2.20
2019-03-04T11:47:06.125Z,1.73
2019-03-04T11:49:32.370Z,1.60
2019-03-04T11:51:59.583Z,1.83
2019-03-04T11:54:26.031Z,1.40
2019-03-04T11:56:52.415Z,1.83
2019-03-04T11:59:18.647Z,1.33
2019-03-04T12:01:47.074Z,1.20
2019-03-04T12:04:13.287Z,1.40
2019-03-04T12:06:39.516Z,1.23
2019-03-04T12:09:09.586Z,1.50
2019-03-04T12:11:38.433Z,1.30
2019-03-04T12:14:04.260Z,1.40
2019-03-04T12:16:30.930Z,2.40
2019-03-04T12:18:57.534Z,1.47
2019-03-04T12:21:23.764Z,1.50
2019-03-04T12:23:50.027Z,1.57
2019-03-04T12:26:18.414Z,1.23
2019-03-04T12:28:44.409Z,1.40
2019-03-04T12:31:10.640Z,1.40
2019-03-04T12:33:36.869Z,1.90
2019-03-04T12:36:03.718Z,1.40
2019-03-04T12:38:30.269Z,1.23
2019-03-04T12:40:57.783Z,1.40
2019-03-04T12:43:24.019Z,1.13
2019-03-04T12:45:50.653Z,1.30
2019-03-04T12:48:17.299Z,0.97
2019-03-04T12:50:43.541Z,1.20
2019-03-04T12:53:09.768Z,1.20
2019-03-04T12:55:36.036Z,1.50
2019-03-04T12:58:03.457Z,1.30
2019-03-04T13:00:30.778Z,1.10
2019-03-04T13:02:58.249Z,1.23
2019-03-04T13:05:24.756Z,1.50
2019-03-04T13:07:51.014Z,1.40
2019-03-04T13:10:18.143Z,1.27
2019-03-04T13:12:45.119Z,1.60
2019-03-04T13:15:20.583Z,1.30
2019-03-04T13:17:55.851Z,1.20
2019-03-04T13:20:33.260Z,1.27
2019-03-04T13:22:59.521Z,1.37
2019-03-04T13:25:25.751Z,1.30
2019-03-04T13:27:52.207Z,1.60
2019-03-04T13:30:24.856Z,1.70
2019-03-04T13:32:51.398Z,1.50
2019-03-04T13:35:24.510Z,1.40
2019-03-04T13:37:49.549Z,1.90
2019-03-04T13:40:15.982Z,2.07
2019-03-04T13:42:42.228Z,2.10
2019-03-04T13:45:11.182Z,2.15
2019-03-04T13:47:37.443Z,2.13
2019-03-04T13:50:10.228Z,1.70
2019-03-04T13:52:36.470Z,1.90
2019-03-04T13:55:04.506Z,2.20
2019-03-04T13:57:30.858Z,2.00
2019-03-04T13:59:57.420Z,2.23
2019-03-04T14:02:23.955Z,2.33
2019-03-04T14:04:50.414Z,2.10
2019-03-04T14:07:17.238Z,2.97
2019-03-04T14:09:43.503Z,1.73
2019-03-04T14:12:10.246Z,2.27
2019-03-04T14:14:40.301Z,2.03
2019-03-04T14:17:06.406Z,1.70
2019-03-04T14:19:32.624Z,1.83
2019-03-04T14:21:59.214Z,2.07
2019-03-04T14:24:25.431Z,1.93
2019-03-04T14:26:51.662Z,2.43
2019-03-04T14:29:17.910Z,2.10
2019-03-04T14:31:44.128Z,1.80
2019-03-04T14:34:10.389Z,2.40
2019-03-04T14:36:36.621Z,1.90
2019-03-04T14:39:04.951Z,2.30
2019-03-04T14:41:31.223Z,2.00
2019-03-04T14:43:57.438Z,2.27
2019-03-04T14:46:26.017Z,2.13
2019-03-04T14:48:52.231Z,2.10
2019-03-04T14:51:19.091Z,2.20
2019-03-04T14:53:45.535Z,2.10
2019-03-04T14:56:11.776Z,2.57
2019-03-04T14:58:38.011Z,2.00
2019-03-04T15:01:04.306Z,2.10
2019-03-04T15:03:30.547Z,2.50
2019-03-04T15:06:06.339Z,1.90
2019-03-04T15:08:24.828Z,2.33
2019-03-04T15:10:51.051Z,2.40
2019-03-04T15:13:19.290Z,2.20
2019-03-04T15:15:45.680Z,2.07
2019-03-04T15:18:11.865Z,3.73
2019-03-04T15:20:38.239Z,1.93
2019-03-04T15:23:04.501Z,1.90
2019-03-04T15:25:35.479Z,2.10
2019-03-04T15:28:08.647Z,2.40
2019-03-04T15:30:35.398Z,2.20
2019-03-04T15:33:01.987Z,2.10
2019-03-04T15:35:28.223Z,2.30
2019-03-04T15:37:54.451Z,2.83
2019-03-04T15:40:21.015Z,2.10
2019-03-04T15:42:47.254Z,2.80
2019-03-04T15:45:14.009Z,2.17
2019-03-04T15:47:41.872Z,2.57
2019-03-04T15:50:09.750Z,2.20
2019-03-04T15:52:35.998Z,2.40
2019-03-04T15:55:03.323Z,2.13
2019-03-04T15:57:29.562Z,2.30
2019-03-04T15:59:55.788Z,2.30
2019-03-04T16:02:22.136Z,2.33
2019-03-04T16:04:48.352Z,2.80
2019-03-04T16:07:14.794Z,2.40
2019-03-04T16:09:41.959Z,2.90
2019-03-04T16:12:09.011Z,2.50
2019-03-04T16:14:35.744Z,2.53
2019-03-04T16:17:02.184Z,2.23
2019-03-04T16:19:28.523Z,2.30
2019-03-04T16:21:54.763Z,2.60
2019-03-04T16:24:21.379Z,2.10
2019-03-04T16:26:47.735Z,2.30
2019-03-04T16:29:14.509Z,2.53
2019-03-04T16:31:40.844Z,2.40
2019-03-04T16:34:07.178Z,2.40
2019-03-04T16:36:33.431Z,2.90
2019-03-04T16:38:59.670Z,2.80
2019-03-04T16:41:25.899Z,2.77
2019-03-04T16:43:52.131Z,3.40
2019-03-04T16:46:18.423Z,2.93
2019-03-04T16:48:44.645Z,2.47
2019-03-04T16:51:11.260Z,3.00
2019-03-04T16:53:37.486Z,2.60
2019-03-04T16:56:03.931Z,2.53
2019-03-04T16:58:30.153Z,2.67
2019-03-04T17:00:56.846Z,2.40
2019-03-04T17:03:23.279Z,3.20
2019-03-04T17:05:49.633Z,3.23
2019-03-04T17:08:16.159Z,2.60
2019-03-04T17:10:42.382Z,2.90
2019-03-04T17:13:09.032Z,3.27
2019-03-04T17:15:35.563Z,2.60
2019-03-04T17:18:01.920Z,2.57
2019-03-04T17:20:28.249Z,2.93
2019-03-04T17:22:54.478Z,2.67
2019-03-04T17:25:22.052Z,3.40
2019-03-04T17:27:48.563Z,3.00
2019-03-04T17:30:20.107Z,2.80
2019-03-04T17:32:46.625Z,3.50
2019-03-04T17:35:16.965Z,2.60
2019-03-04T17:37:43.808Z,2.97
2019-03-04T17:40:15.188Z,3.47
2019-03-04T17:42:41.807Z,2.40
2019-03-04T17:45:10.954Z,4.13
2019-03-04T17:47:37.323Z,3.20
2019-03-04T17:50:09.823Z,4.10
2019-03-04T17:52:36.169Z,3.50
2019-03-04T17:55:05.438Z,3.10
2019-03-04T17:57:31.692Z,4.70
2019-03-04T17:59:57.916Z,3.17
2019-03-04T18:02:24.862Z,3.47
2019-03-04T18:04:51.569Z,3.97
2019-03-04T18:07:17.799Z,3.20
2019-03-04T18:09:44.044Z,3.20
2019-03-04T18:12:10.271Z,3.33
2019-03-04T18:14:36.541Z,3.13
2019-03-04T18:17:02.765Z,3.30
2019-03-04T18:19:28.987Z,3.90
2019-03-04T18:21:55.246Z,4.10
2019-03-04T18:24:21.847Z,4.13
2019-03-04T18:26:49.212Z,4.00
2019-03-04T18:29:22.133Z,3.70
2019-03-04T18:32:07.951Z,3.17
2019-03-04T18:35:10.036Z,4.07
2019-03-04T18:37:58.009Z,3.30
2019-03-04T18:40:46.592Z,3.10
2019-03-04T18:43:25.147Z,3.43
2019-03-04T18:46:29.173Z,3.27
2019-03-04T18:48:56.643Z,2.80
2019-03-04T18:51:23.658Z,4.00
2019-03-04T18:53:51.515Z,3.20
2019-03-04T18:56:21.960Z,4.10
2019-03-04T18:58:46.008Z,4.40
2019-03-04T19:01:12.943Z,3.70
2019-03-04T19:03:39.189Z,3.00
2019-03-04T19:06:05.423Z,4.05
2019-03-04T19:08:33.387Z,3.40
2019-03-04T19:10:59.589Z,3.00
2019-03-04T19:13:25.954Z,3.70
2019-03-04T19:15:52.171Z,3.10
2019-03-04T19:18:18.425Z,3.07
2019-03-04T19:20:44.655Z,4.10
2019-03-04T19:23:11.166Z,3.80
2019-03-04T19:25:37.435Z,3.53
2019-03-04T19:28:03.799Z,3.60
2019-03-04T19:30:30.055Z,3.60
2019-03-04T19:32:56.708Z,3.40
2019-03-04T19:35:22.926Z,4.27
2019-03-04T19:37:49.470Z,3.80
2019-03-04T19:40:16.411Z,2.90
2019-03-04T19:42:43.473Z,3.60
2019-03-04T19:45:13.887Z,3.23
2019-03-04T19:47:41.165Z,3.40
2019-03-04T19:50:09.503Z,3.60
2019-03-04T19:52:35.753Z,2.90
2019-03-04T19:55:05.276Z,2.70
2019-03-04T19:57:31.608Z,3.00
2019-03-04T19:59:58.000Z,3.07
2019-03-04T20:02:24.236Z,3.30
2019-03-04T20:04:50.478Z,2.63
2019-03-04T20:07:16.687Z,3.50
2019-03-04T20:09:43.050Z,2.43
2019-03-04T20:12:09.866Z,2.93
2019-03-04T20:14:36.123Z,3.10
2019-03-04T20:17:02.951Z,3.97
2019-03-04T20:19:29.311Z,3.10
2019-03-04T20:21:55.524Z,3.40
2019-03-04T20:24:21.776Z,3.17
2019-03-04T20:26:47.986Z,4.57
2019-03-04T20:29:14.264Z,2.97
2019-03-04T20:31:40.779Z,3.40
2019-03-04T20:34:07.520Z,3.70
2019-03-04T20:36:33.802Z,3.53
2019-03-04T20:39:00.345Z,3.20
2019-03-04T20:41:26.572Z,3.37
2019-03-04T20:43:52.822Z,3.40
2019-03-04T20:46:19.138Z,3.70
2019-03-04T20:48:45.403Z,4.23
2019-03-04T20:51:11.999Z,3.37
2019-03-04T20:53:38.265Z,3.17
2019-03-04T20:56:04.463Z,3.50
2019-03-04T20:58:30.738Z,3.40
2019-03-04T21:00:57.084Z,3.30
2019-03-04T21:03:23.287Z,3.53
2019-03-04T21:05:49.839Z,3.37
2019-03-04T21:08:16.629Z,4.03
2019-03-04T21:10:43.292Z,3.43
2019-03-04T21:13:34.809Z,3.47
2019-03-04T21:15:52.503Z,3.43
2019-03-04T21:18:19.143Z,3.80
2019-03-04T21:20:45.669Z,3.40
2019-03-04T21:23:12.433Z,3.37
2019-03-04T21:25:51.372Z,3.47
2019-03-04T21:28:41.532Z,3.90
2019-03-04T21:31:26.671Z,3.20
2019-03-04T21:34:05.900Z,3.43
2019-03-04T21:36:48.155Z,3.10
2019-03-04T21:39:18.196Z,3.70
2019-03-04T21:41:54.632Z,3.07
2019-03-04T21:44:30.747Z,3.43
2019-03-04T21:47:06.985Z,3.70
2019-03-04T21:49:36.920Z,3.47
2019-03-04T21:52:21.841Z,3.60
2019-03-04T21:54:48.806Z,3.37
2019-03-04T21:57:18.846Z,3.73
2019-03-04T21:59:45.186Z,3.70
2019-03-04T22:02:21.296Z,2.70
2019-03-04T22:04:47.599Z,3.00
2019-03-04T22:07:14.589Z,3.10
2019-03-04T22:09:41.429Z,3.10
2019-03-04T22:12:10.783Z,3.63
2019-03-04T22:14:37.147Z,3.70
2019-03-04T22:17:03.350Z,3.10
2019-03-04T22:19:29.593Z,3.50
2019-03-04T22:21:55.858Z,3.50
2019-03-04T22:24:22.270Z,3.80
2019-03-04T22:26:48.518Z,4.57
2019-03-04T22:29:14.791Z,3.43
2019-03-04T22:31:40.985Z,3.77
2019-03-04T22:34:07.247Z,5.33
2019-03-04T22:36:33.475Z,4.27
2019-03-04T22:38:59.732Z,4.70
2019-03-04T22:41:26.302Z,5.13
2019-03-04T22:43:52.953Z,4.63
2019-03-04T22:46:19.216Z,4.50
2019-03-04T22:48:45.446Z,5.37
2019-03-04T22:51:11.741Z,5.58
2019-03-04T22:53:37.939Z,5.67
2019-03-04T22:56:04.434Z,4.70
2019-03-04T22:58:30.651Z,5.40
2019-03-04T23:01:20.605Z,5.40
2019-03-04T23:03:46.929Z,5.40
2019-03-04T23:06:22.956Z,5.40
2019-03-04T23:08:49.728Z,5.13
2019-03-04T23:11:17.372Z,8.87
2019-03-04T23:13:53.051Z,5.83
2019-03-04T23:16:28.247Z,4.93
2019-03-04T23:18:54.744Z,6.70
2019-03-04T23:21:21.380Z,5.70
2019-03-04T23:23:47.582Z,6.00
2019-03-04T23:26:13.831Z,5.43
2019-03-04T23:28:40.269Z,5.27
2019-03-04T23:31:06.436Z,5.40
2019-03-04T23:33:33.019Z,5.25
2019-03-04T23:35:59.233Z,5.53
2019-03-04T23:38:25.486Z,6.50
2019-03-04T23:40:51.718Z,5.70
2019-03-04T23:43:20.021Z,6.55
2019-03-04T23:45:46.149Z,6.20
2019-03-04T23:48:12.410Z,6.03
2019-03-04T23:50:38.647Z,5.47
2019-03-04T23:53:04.899Z,6.10
2019-03-04T23:55:31.171Z,5.67
2019-03-04T23:57:57.400Z,6.57
