createdAt,value
2022-12-25T00:00:20.344Z,22.84
2022-12-25T00:03:30.109Z,21.54
2022-12-25T00:06:38.001Z,20.81
2022-12-25T00:09:44.615Z,21.87
2022-12-25T00:12:50.335Z,22.16
2022-12-25T00:15:57.126Z,26.93
2022-12-25T00:19:05.488Z,34.39
2022-12-25T00:22:12.018Z,28.70
2022-12-25T00:25:17.892Z,24.80
2022-12-25T00:28:26.937Z,24.28
2022-12-25T00:31:32.781Z,29.81
2022-12-25T00:34:42.068Z,43.69
2022-12-25T00:37:47.714Z,37.63
2022-12-25T00:40:54.847Z,30.11
2022-12-25T00:44:00.500Z,28.50
2022-12-25T00:47:07.541Z,30.34
2022-12-25T00:50:16.025Z,28.27
2022-12-25T00:53:22.463Z,27.81
2022-12-25T00:56:28.441Z,27.95
2022-12-25T00:59:35.596Z,27.48
2022-12-25T01:02:43.171Z,30.57
2022-12-25T01:06:02.071Z,26.43
2022-12-25T01:09:20.454Z,26.55
2022-12-25T01:12:27.630Z,25.36
2022-12-25T01:15:33.236Z,32.24
2022-12-25T01:18:40.675Z,30.82
2022-12-25T01:21:48.966Z,28.11
2022-12-25T01:24:55.482Z,26.19
2022-12-25T01:28:02.930Z,27.16
2022-12-25T01:31:14.657Z,28.10
2022-12-25T01:34:20.425Z,30.12
2022-12-25T01:37:29.882Z,30.84
2022-12-25T01:40:37.716Z,33.46
2022-12-25T01:44:06.560Z,34.21
2022-12-25T01:47:12.185Z,35.43
2022-12-25T01:50:19.615Z,35.29
2022-12-25T01:53:29.686Z,39.65
2022-12-25T01:56:40.738Z,35.28
2022-12-25T01:59:47.920Z,32.84
2022-12-25T02:02:54.634Z,31.74
2022-12-25T02:06:01.858Z,32.38
2022-12-25T02:09:11.322Z,32.15
2022-12-25T02:12:26.067Z,33.97
2022-12-25T02:15:48.805Z,34.14
2022-12-25T02:19:06.272Z,35.42
2022-12-25T02:22:37.870Z,34.49
2022-12-25T02:26:11.185Z,33.22
2022-12-25T02:29:32.032Z,31.61
2022-12-25T02:32:47.995Z,30.92
2022-12-25T02:35:59.944Z,32.52
2022-12-25T02:39:34.791Z,34.59
2022-12-25T02:43:03.255Z,35.56
2022-12-25T02:46:32.549Z,31.55
2022-12-25T02:49:54.358Z,30.40
2022-12-25T02:53:18.555Z,29.37
2022-12-25T02:56:43.295Z,27.71
2022-12-25T03:00:09.768Z,26.60
2022-12-25T03:03:33.814Z,25.95
2022-12-25T03:06:48.758Z,26.33
2022-12-25T03:10:14.915Z,27.40
2022-12-25T03:13:27.363Z,26.60
2022-12-25T03:16:46.819Z,27.74
2022-12-25T03:20:08.643Z,26.80
2022-12-25T03:23:34.472Z,27.40
2022-12-25T03:26:54.092Z,28.13
2022-12-25T03:30:20.777Z,28.66
2022-12-25T03:34:09.342Z,28.75
2022-12-25T03:37:57.772Z,27.25
2022-12-25T03:41:34.957Z,27.23
2022-12-25T03:45:10.751Z,27.49
2022-12-25T03:48:33.450Z,26.31
2022-12-25T03:51:58.380Z,24.89
2022-12-25T03:55:27.078Z,24.32
2022-12-25T03:58:45.234Z,24.59
2022-12-25T04:02:05.851Z,25.12
2022-12-25T04:05:24.362Z,24.82
2022-12-25T04:08:43.493Z,24.14
2022-12-25T04:12:07.466Z,22.81
2022-12-25T04:15:27.145Z,22.78
2022-12-25T04:18:45.292Z,21.55
2022-12-25T04:22:15.903Z,22.22
2022-12-25T04:25:33.958Z,21.63
2022-12-25T04:28:55.399Z,20.92
2022-12-25T04:32:28.593Z,20.85
2022-12-25T04:35:47.360Z,21.09
2022-12-25T04:38:53.186Z,21.32
2022-12-25T04:42:01.183Z,20.95
2022-12-25T04:45:14.377Z,21.19
2022-12-25T04:48:20.911Z,21.13
2022-12-25T04:51:29.636Z,18.78
2022-12-25T04:54:36.309Z,19.06
2022-12-25T04:57:42.751Z,18.57
2022-12-25T05:00:51.882Z,18.86
2022-12-25T05:03:57.791Z,20.01
2022-12-25T05:07:04.422Z,19.70
2022-12-25T05:10:11.921Z,20.29
2022-12-25T05:13:18.600Z,19.68
2022-12-25T05:16:27.617Z,19.98
2022-12-25T05:19:34.315Z,19.99
2022-12-25T05:22:40.006Z,20.90
2022-12-25T05:25:46.351Z,21.41
2022-12-25T05:28:52.725Z,24.52
2022-12-25T05:32:02.230Z,27.65
2022-12-25T05:35:09.457Z,26.98
2022-12-25T05:38:16.016Z,27.88
2022-12-25T05:41:21.777Z,28.12
2022-12-25T05:44:28.400Z,26.45
2022-12-25T05:47:36.759Z,25.39
2022-12-25T05:50:43.177Z,24.61
2022-12-25T05:53:48.812Z,23.88
2022-12-25T05:56:55.306Z,23.36
2022-12-25T06:00:01.831Z,23.67
2022-12-25T06:03:11.014Z,24.30
2022-12-25T06:06:17.845Z,26.05
2022-12-25T06:09:24.245Z,27.61
2022-12-25T06:12:30.053Z,28.52
2022-12-25T06:15:36.613Z,29.32
2022-12-25T06:18:52.640Z,31.33
2022-12-25T06:22:01.807Z,31.91
2022-12-25T06:25:17.488Z,31.47
2022-12-25T06:28:25.431Z,29.89
2022-12-25T06:31:31.351Z,29.86
2022-12-25T06:34:40.632Z,29.16
2022-12-25T06:37:46.452Z,29.01
2022-12-25T06:40:53.042Z,28.90
2022-12-25T06:44:03.471Z,29.61
2022-12-25T06:47:10.164Z,29.25
2022-12-25T06:50:21.105Z,30.81
2022-12-25T06:53:28.203Z,30.54
2022-12-25T06:56:37.795Z,31.57
2022-12-25T06:59:46.392Z,33.61
2022-12-25T07:02:54.606Z,34.26
2022-12-25T07:06:03.828Z,31.91
2022-12-25T07:09:09.564Z,29.02
2022-12-25T07:12:22.026Z,27.71
2022-12-25T07:15:27.750Z,27.32
2022-12-25T07:18:35.731Z,27.17
2022-12-25T07:21:43.995Z,27.60
2022-12-25T07:24:50.540Z,28.36
2022-12-25T07:27:56.198Z,28.80
2022-12-25T07:31:08.753Z,28.47
2022-12-25T07:34:14.402Z,27.85
2022-12-25T07:37:23.342Z,28.86
2022-12-25T07:40:28.993Z,26.86
2022-12-25T07:43:35.475Z,23.73
2022-12-25T07:46:41.143Z,20.42
2022-12-25T07:49:47.608Z,20.02
2022-12-25T07:52:56.080Z,23.49
2022-12-25T07:56:06.543Z,21.83
2022-12-25T07:59:12.262Z,21.42
2022-12-25T08:02:18.695Z,20.86
2022-12-25T08:05:24.455Z,20.59
2022-12-25T08:08:34.469Z,20.96
2022-12-25T08:11:41.766Z,21.74
2022-12-25T08:14:48.290Z,21.84
2022-12-25T08:17:53.975Z,23.08
2022-12-25T08:21:05.655Z,26.31
2022-12-25T08:24:13.965Z,43.26
2022-12-25T08:27:20.351Z,49.75
2022-12-25T08:30:26.547Z,50.08
2022-12-25T08:33:33.044Z,56.95
2022-12-25T08:36:38.948Z,43.53
2022-12-25T08:39:48.098Z,42.99
2022-12-25T08:42:53.939Z,42.41
2022-12-25T08:46:00.937Z,56.41
2022-12-25T08:49:06.692Z,63.67
2022-12-25T08:52:13.178Z,65.45
2022-12-25T08:55:21.626Z,59.96
2022-12-25T08:58:28.638Z,53.72
2022-12-25T09:01:34.591Z,47.73
2022-12-25T09:04:41.561Z,38.58
2022-12-25T09:07:47.497Z,34.21
2022-12-25T09:10:56.765Z,31.89
2022-12-25T09:14:03.679Z,30.41
2022-12-25T09:17:10.369Z,28.26
2022-12-25T09:20:16.153Z,27.23
2022-12-25T09:23:22.633Z,27.19
2022-12-25T09:26:30.911Z,27.96
2022-12-25T09:29:39.087Z,28.66
2022-12-25T09:32:45.078Z,26.11
2022-12-25T09:35:59.250Z,26.22
2022-12-25T09:39:05.397Z,24.56
2022-12-25T09:42:22.886Z,24.86
2022-12-25T09:45:36.032Z,23.91
2022-12-25T09:48:51.229Z,23.02
2022-12-25T09:52:08.076Z,23.51
2022-12-25T09:55:20.615Z,23.55
2022-12-25T09:58:33.279Z,24.30
2022-12-25T10:02:05.919Z,23.91
2022-12-25T10:06:09.273Z,22.90
2022-12-25T10:09:51.146Z,22.40
2022-12-25T10:13:14.622Z,22.23
2022-12-25T10:16:37.779Z,22.95
2022-12-25T10:19:58.336Z,25.07
2022-12-25T10:23:16.993Z,25.48
2022-12-25T10:26:27.360Z,27.39
2022-12-25T10:29:38.695Z,22.45
2022-12-25T10:32:49.460Z,19.84
2022-12-25T10:35:56.067Z,21.29
2022-12-25T10:39:02.187Z,20.17
2022-12-25T10:42:40.328Z,20.04
2022-12-25T10:45:49.142Z,20.72
2022-12-25T10:49:05.875Z,24.25
2022-12-25T10:52:24.424Z,22.90
2022-12-25T10:55:30.953Z,23.36
2022-12-25T10:58:37.622Z,23.25
2022-12-25T11:01:44.448Z,24.33
2022-12-25T11:05:02.584Z,23.39
2022-12-25T11:08:24.489Z,21.93
2022-12-25T11:11:33.591Z,21.01
2022-12-25T11:14:40.794Z,25.11
2022-12-25T11:17:52.615Z,18.39
2022-12-25T11:21:04.186Z,23.41
2022-12-25T11:24:22.469Z,19.20
2022-12-25T11:27:33.669Z,17.53
2022-12-25T11:30:43.092Z,22.72
2022-12-25T11:34:00.312Z,28.88
2022-12-25T11:37:20.540Z,18.18
2022-12-25T11:40:37.427Z,19.35
2022-12-25T11:43:56.568Z,18.85
2022-12-25T11:47:16.527Z,17.70
2022-12-25T11:50:33.726Z,17.48
2022-12-25T11:53:54.809Z,23.37
2022-12-25T11:57:09.382Z,20.63
2022-12-25T12:00:19.869Z,15.41
2022-12-25T12:03:34.054Z,15.69
2022-12-25T12:06:59.167Z,21.86
2022-12-25T12:10:21.961Z,28.20
2022-12-25T12:13:53.615Z,18.93
2022-12-25T12:16:59.548Z,25.34
2022-12-25T12:20:16.346Z,29.24
2022-12-25T12:23:22.211Z,20.16
2022-12-25T12:26:38.001Z,22.32
2022-12-25T12:29:51.503Z,24.96
2022-12-25T12:33:02.889Z,24.51
2022-12-25T12:36:15.502Z,20.07
2022-12-25T12:39:29.711Z,18.06
2022-12-25T12:42:50.763Z,17.56
2022-12-25T12:46:04.829Z,17.56
2022-12-25T12:49:23.542Z,15.24
2022-12-25T12:52:37.835Z,13.11
2022-12-25T12:55:43.678Z,12.74
2022-12-25T12:58:53.976Z,19.55
2022-12-25T13:02:29.245Z,18.94
2022-12-25T13:05:46.295Z,16.33
2022-12-25T13:09:09.373Z,14.36
2022-12-25T13:12:19.878Z,18.81
2022-12-25T13:15:33.465Z,19.28
2022-12-25T13:18:44.859Z,26.82
2022-12-25T13:21:58.518Z,16.84
2022-12-25T13:25:10.348Z,19.40
2022-12-25T13:28:17.886Z,19.43
2022-12-25T13:31:30.932Z,20.01
2022-12-25T13:34:42.387Z,20.33
2022-12-25T13:37:51.559Z,17.07
2022-12-25T13:41:13.570Z,22.20
2022-12-25T13:44:26.552Z,21.71
2022-12-25T13:47:41.521Z,23.02
2022-12-25T13:50:48.982Z,27.84
2022-12-25T13:54:06.557Z,25.61
2022-12-25T13:57:16.047Z,25.20
2022-12-25T14:00:27.665Z,19.61
2022-12-25T14:03:42.908Z,18.98
2022-12-25T14:06:49.131Z,25.80
2022-12-25T14:10:03.352Z,42.62
2022-12-25T14:13:17.458Z,44.46
2022-12-25T14:16:26.258Z,35.25
2022-12-25T14:19:39.382Z,65.56
2022-12-25T14:22:55.136Z,883.67
2022-12-25T14:26:01.062Z,1452.90
2022-12-25T14:29:20.467Z,2255.61
2022-12-25T14:32:34.247Z,1075.37
2022-12-25T14:35:46.166Z,1042.71
2022-12-25T14:39:04.205Z,330.19
2022-12-25T14:42:23.266Z,48.41
2022-12-25T14:45:35.566Z,41.92
2022-12-25T14:48:42.659Z,69.60
2022-12-25T14:51:51.031Z,48.73
2022-12-25T14:55:03.837Z,46.77
2022-12-25T14:58:21.477Z,152.29
2022-12-25T15:01:35.722Z,3656.87
2022-12-25T15:04:45.858Z,5315.41
2022-12-25T15:08:26.843Z,6437.01
2022-12-25T15:11:33.432Z,2107.73
2022-12-25T15:14:40.522Z,160.84
2022-12-25T15:17:46.572Z,74.54
2022-12-25T15:20:58.761Z,41.47
2022-12-25T15:24:08.094Z,59.98
2022-12-25T15:27:21.564Z,81.63
2022-12-25T15:30:30.584Z,33.43
2022-12-25T15:33:42.220Z,38.13
2022-12-25T15:36:50.112Z,40.02
2022-12-25T15:39:59.588Z,38.28
2022-12-25T15:43:11.365Z,42.74
2022-12-25T15:46:27.465Z,54.70
2022-12-25T15:49:33.137Z,61.20
2022-12-25T15:52:39.828Z,63.07
2022-12-25T15:55:48.125Z,58.01
2022-12-25T15:58:55.219Z,56.57
2022-12-25T16:02:04.553Z,53.71
2022-12-25T16:05:12.244Z,899.93
2022-12-25T16:08:17.938Z,2479.13
2022-12-25T16:11:27.326Z,1049.23
2022-12-25T16:14:33.398Z,79.99
2022-12-25T16:17:39.980Z,74.33
2022-12-25T16:20:45.819Z,100.58
2022-12-25T16:23:52.804Z,100.08
2022-12-25T16:27:01.104Z,55.74
2022-12-25T16:30:09.534Z,50.59
2022-12-25T16:33:15.486Z,59.29
2022-12-25T16:36:26.876Z,64.37
2022-12-25T16:39:33.083Z,67.70
2022-12-25T16:42:42.721Z,77.93
2022-12-25T16:45:48.437Z,67.87
2022-12-25T16:48:57.402Z,63.75
2022-12-25T16:52:03.990Z,80.26
2022-12-25T16:55:11.684Z,72.92
2022-12-25T16:58:21.079Z,63.42
2022-12-25T17:01:28.421Z,57.95
2022-12-25T17:04:34.579Z,54.98
2022-12-25T17:07:41.200Z,49.04
2022-12-25T17:10:46.792Z,43.49
2022-12-25T17:13:56.381Z,44.39
2022-12-25T17:17:02.122Z,42.47
2022-12-25T17:20:11.051Z,42.52
2022-12-25T17:23:16.768Z,40.41
2022-12-25T17:26:24.369Z,115.82
2022-12-25T17:29:32.980Z,49.04
2022-12-25T17:32:39.768Z,288.04
2022-12-25T17:35:45.565Z,482.09
2022-12-25T17:38:52.924Z,58.31
2022-12-25T17:41:58.754Z,61.51
2022-12-25T17:45:09.316Z,46.87
2022-12-25T17:48:14.953Z,53.90
2022-12-25T17:51:24.699Z,58.47
2022-12-25T17:54:30.560Z,50.68
2022-12-25T17:57:37.329Z,48.21
2022-12-25T18:00:45.706Z,125.54
2022-12-25T18:03:53.018Z,81.17
2022-12-25T18:06:58.731Z,89.84
2022-12-25T18:10:05.479Z,58.73
2022-12-25T18:13:11.560Z,51.18
2022-12-25T18:16:24.063Z,50.20
2022-12-25T18:19:29.831Z,50.46
2022-12-25T18:22:37.417Z,49.30
2022-12-25T18:25:45.728Z,47.64
2022-12-25T18:28:53.287Z,94.70
2022-12-25T18:32:01.785Z,110.24
2022-12-25T18:35:09.596Z,47.93
2022-12-25T18:38:16.997Z,225.40
2022-12-25T18:41:27.702Z,122.24
2022-12-25T18:44:33.988Z,69.44
2022-12-25T18:47:43.305Z,76.58
2022-12-25T18:50:49.005Z,60.37
2022-12-25T18:53:56.540Z,53.82
2022-12-25T18:57:07.146Z,51.63
2022-12-25T19:00:15.597Z,49.97
2022-12-25T19:03:24.778Z,77.16
2022-12-25T19:06:33.503Z,161.40
2022-12-25T19:09:40.381Z,59.26
2022-12-25T19:12:47.430Z,59.06
2022-12-25T19:15:53.492Z,45.10
2022-12-25T19:19:06.576Z,46.20
2022-12-25T19:22:14.002Z,47.54
2022-12-25T19:25:21.507Z,46.54
2022-12-25T19:28:27.906Z,45.22
2022-12-25T19:31:34.848Z,42.40
2022-12-25T19:34:43.367Z,43.19
2022-12-25T19:37:51.749Z,42.86
2022-12-25T19:41:03.821Z,43.74
2022-12-25T19:44:14.422Z,41.28
2022-12-25T19:47:20.129Z,42.40
2022-12-25T19:50:37.203Z,41.75
2022-12-25T19:53:45.130Z,41.74
2022-12-25T19:56:52.851Z,42.77
2022-12-25T19:59:58.909Z,43.96
2022-12-25T20:03:05.695Z,43.80
2022-12-25T20:06:22.151Z,45.70
2022-12-25T20:09:28.754Z,46.13
2022-12-25T20:12:34.457Z,44.40
2022-12-25T20:15:41.467Z,44.27
2022-12-25T20:18:47.949Z,42.70
2022-12-25T20:21:57.257Z,45.56
2022-12-25T20:25:03.401Z,48.09
2022-12-25T20:28:09.861Z,47.25
2022-12-25T20:31:20.918Z,49.29
2022-12-25T20:34:30.168Z,48.48
2022-12-25T20:37:38.639Z,49.55
2022-12-25T20:41:24.483Z,48.88
2022-12-25T20:44:13.529Z,51.93
2022-12-25T20:47:20.920Z,50.45
2022-12-25T20:50:28.404Z,51.09
2022-12-25T20:53:37.889Z,50.75
2022-12-25T20:56:46.075Z,48.43
2022-12-25T20:59:52.667Z,50.37
2022-12-25T21:02:58.896Z,58.76
2022-12-25T21:06:06.416Z,54.85
2022-12-25T21:09:14.726Z,49.34
2022-12-25T21:12:23.675Z,46.64
2022-12-25T21:15:36.741Z,47.47
2022-12-25T21:18:43.572Z,47.74
2022-12-25T21:21:49.178Z,48.08
2022-12-25T21:24:58.590Z,46.37
2022-12-25T21:28:04.820Z,46.48
2022-12-25T21:31:14.085Z,46.58
2022-12-25T21:34:17.427Z,45.19
2022-12-25T21:37:26.514Z,45.53
2022-12-25T21:40:39.718Z,46.82
2022-12-25T21:43:46.954Z,46.25
2022-12-25T21:46:52.762Z,44.41
2022-12-25T21:50:11.903Z,46.51
2022-12-25T21:53:23.188Z,44.97
2022-12-25T21:56:43.092Z,44.43
2022-12-25T21:59:49.545Z,46.49
2022-12-25T22:02:57.545Z,46.67
2022-12-25T22:06:21.155Z,47.71
2022-12-25T22:09:28.655Z,46.88
2022-12-25T22:12:51.598Z,47.57
2022-12-25T22:16:19.784Z,47.59
2022-12-25T22:19:38.187Z,47.94
2022-12-25T22:22:45.687Z,48.20
2022-12-25T22:25:51.471Z,48.02
2022-12-25T22:29:00.636Z,47.90
2022-12-25T22:32:07.443Z,47.93
2022-12-25T22:35:15.052Z,47.85
2022-12-25T22:38:20.721Z,48.25
2022-12-25T22:41:33.300Z,48.11
2022-12-25T22:44:42.468Z,49.15
2022-12-25T22:47:48.890Z,47.36
2022-12-25T22:50:54.798Z,48.54
2022-12-25T22:54:03.830Z,48.28
2022-12-25T22:57:09.811Z,48.58
2022-12-25T23:00:19.212Z,48.07
2022-12-25T23:03:25.045Z,48.93
2022-12-25T23:06:32.084Z,50.31
2022-12-25T23:09:37.798Z,49.97
2022-12-25T23:12:56.661Z,50.19
2022-12-25T23:16:05.408Z,49.51
2022-12-25T23:19:27.107Z,49.13
2022-12-25T23:22:45.161Z,51.39
2022-12-25T23:26:04.019Z,51.07
2022-12-25T23:29:22.069Z,51.33
2022-12-25T23:32:31.714Z,50.25
2022-12-25T23:35:37.623Z,50.59
2022-12-25T23:38:44.024Z,50.93
2022-12-25T23:41:49.631Z,51.29
2022-12-25T23:44:56.035Z,52.81
2022-12-25T23:48:04.361Z,52.54
2022-12-25T23:51:14.205Z,52.47
2022-12-25T23:54:24.007Z,52.94
2022-12-25T23:57:30.385Z,54.15
