createdAt,value
2022-11-10T00:00:10.000Z,14.58
2022-11-10T00:01:09.523Z,14.60
2022-11-10T00:01:41.312Z,14.62
2022-11-10T00:02:13.153Z,14.65
2022-11-10T00:02:45.467Z,14.69
2022-11-10T00:03:17.444Z,14.70
2022-11-10T00:03:49.895Z,14.69
2022-11-10T00:04:21.680Z,14.68
2022-11-10T00:04:53.535Z,14.65
2022-11-10T00:05:25.327Z,14.63
2022-11-10T00:05:57.177Z,14.60
2022-11-10T00:06:29.003Z,14.57
2022-11-10T00:07:00.962Z,14.52
2022-11-10T00:07:32.826Z,14.48
2022-11-10T00:08:06.762Z,14.43
2022-11-10T00:08:38.735Z,14.36
2022-11-10T00:09:10.519Z,14.31
2022-11-10T00:09:42.605Z,14.27
2022-11-10T00:10:15.149Z,14.23
2022-11-10T00:11:00.785Z,14.21
2022-11-10T00:11:32.928Z,14.17
2022-11-10T00:12:05.193Z,14.16
2022-11-10T00:12:37.692Z,14.19
2022-11-10T00:13:09.696Z,14.22
2022-11-10T00:14:00.118Z,14.22
2022-11-10T00:14:50.548Z,14.18
2022-11-10T00:15:41.281Z,14.13
2022-11-10T00:16:31.705Z,14.09
2022-11-10T00:17:06.523Z,14.06
2022-11-10T00:17:38.391Z,14.05
2022-11-10T00:18:10.214Z,14.06
2022-11-10T00:18:42.051Z,14.10
2022-11-10T00:19:13.984Z,14.17
2022-11-10T00:19:46.195Z,14.28
2022-11-10T00:20:18.172Z,14.41
2022-11-10T00:20:49.973Z,14.52
2022-11-10T00:21:21.947Z,14.62
2022-11-10T00:21:54.072Z,14.69
2022-11-10T00:22:26.319Z,14.76
2022-11-10T00:22:58.161Z,14.80
2022-11-10T00:23:30.023Z,14.82
2022-11-10T00:24:03.354Z,14.85
2022-11-10T00:24:35.198Z,14.86
2022-11-10T00:25:07.836Z,14.88
2022-11-10T00:25:39.814Z,14.90
2022-11-10T00:26:18.668Z,14.90
2022-11-10T00:26:50.846Z,14.87
2022-11-10T00:27:22.825Z,14.82
2022-11-10T00:27:54.736Z,14.76
2022-11-10T00:28:30.296Z,14.70
2022-11-10T00:29:02.160Z,14.65
2022-11-10T00:29:34.385Z,14.61
2022-11-10T00:30:06.750Z,14.61
2022-11-10T00:30:38.601Z,14.60
2022-11-10T00:31:11.728Z,14.59
2022-11-10T00:31:43.580Z,14.56
2022-11-10T00:32:15.523Z,14.53
2022-11-10T00:32:48.112Z,14.48
2022-11-10T00:33:20.231Z,14.42
2022-11-10T00:33:52.238Z,14.36
2022-11-10T00:34:24.715Z,14.27
2022-11-10T00:34:56.475Z,14.20
2022-11-10T00:35:28.260Z,14.15
2022-11-10T00:36:00.307Z,14.11
2022-11-10T00:36:34.242Z,14.10
2022-11-10T00:37:06.234Z,14.12
2022-11-10T00:37:38.087Z,14.17
2022-11-10T00:38:10.002Z,14.23
2022-11-10T00:38:41.823Z,14.31
2022-11-10T00:39:13.808Z,14.37
2022-11-10T00:39:45.636Z,14.41
2022-11-10T00:40:17.666Z,14.44
2022-11-10T00:40:49.403Z,14.45
2022-11-10T00:41:21.555Z,14.45
2022-11-10T00:41:53.513Z,14.46
2022-11-10T00:42:25.429Z,14.50
2022-11-10T00:42:57.382Z,14.59
2022-11-10T00:43:30.141Z,14.70
2022-11-10T00:44:02.420Z,14.81
2022-11-10T00:44:34.446Z,14.91
2022-11-10T00:45:06.833Z,14.98
2022-11-10T00:45:42.199Z,15.01
2022-11-10T00:46:15.022Z,15.04
2022-11-10T00:46:46.917Z,15.08
2022-11-10T00:47:18.784Z,15.11
2022-11-10T00:47:50.557Z,15.13
2022-11-10T00:48:22.580Z,15.11
2022-11-10T00:48:54.380Z,15.07
2022-11-10T00:49:26.926Z,15.01
2022-11-10T00:49:58.797Z,14.94
2022-11-10T00:50:30.726Z,14.87
2022-11-10T00:51:03.909Z,14.82
2022-11-10T00:51:36.092Z,14.77
2022-11-10T00:52:08.012Z,14.74
2022-11-10T00:52:39.891Z,14.75
2022-11-10T00:53:11.771Z,14.77
2022-11-10T00:53:43.734Z,14.81
2022-11-10T00:54:15.670Z,14.86
2022-11-10T00:54:47.394Z,14.92
2022-11-10T00:55:19.225Z,15.02
2022-11-10T00:55:51.250Z,15.11
2022-11-10T00:56:24.133Z,15.22
2022-11-10T00:56:56.018Z,15.31
2022-11-10T00:57:27.742Z,15.41
2022-11-10T00:57:59.607Z,15.50
2022-11-10T00:58:31.449Z,15.59
2022-11-10T00:59:03.245Z,15.68
2022-11-10T00:59:35.050Z,15.76
2022-11-10T01:00:08.222Z,15.83
2022-11-10T01:00:40.529Z,15.90
2022-11-10T01:01:13.107Z,15.95
2022-11-10T01:01:44.908Z,15.99
2022-11-10T01:02:16.837Z,16.01
2022-11-10T01:02:48.693Z,15.98
2022-11-10T01:03:21.728Z,15.88
2022-11-10T01:03:54.077Z,15.70
2022-11-10T01:04:25.996Z,15.48
2022-11-10T01:04:57.961Z,15.25
2022-11-10T01:05:30.433Z,15.02
2022-11-10T01:06:11.309Z,14.80
2022-11-10T01:06:43.092Z,14.53
2022-11-10T01:07:15.041Z,14.32
2022-11-10T01:07:47.000Z,14.15
2022-11-10T01:08:18.885Z,14.07
2022-11-10T01:08:50.737Z,14.08
2022-11-10T01:09:22.641Z,14.17
2022-11-10T01:09:54.525Z,14.32
2022-11-10T01:10:26.897Z,14.49
2022-11-10T01:11:09.825Z,14.67
2022-11-10T01:11:41.695Z,14.89
2022-11-10T01:12:14.116Z,15.05
2022-11-10T01:12:45.920Z,15.20
2022-11-10T01:13:17.669Z,15.31
2022-11-10T01:13:51.665Z,15.39
2022-11-10T01:14:23.529Z,15.45
2022-11-10T01:14:56.423Z,15.48
2022-11-10T01:15:29.681Z,15.52
2022-11-10T01:16:13.359Z,15.54
2022-11-10T01:16:45.140Z,15.53
2022-11-10T01:17:16.906Z,15.54
2022-11-10T01:17:48.998Z,15.55
2022-11-10T01:18:20.749Z,15.57
2022-11-10T01:18:58.263Z,15.59
2022-11-10T01:19:30.056Z,15.57
2022-11-10T01:20:01.902Z,15.54
2022-11-10T01:20:34.682Z,15.52
2022-11-10T01:21:08.332Z,15.56
2022-11-10T01:21:40.016Z,15.62
2022-11-10T01:22:11.828Z,15.69
2022-11-10T01:22:43.815Z,15.77
2022-11-10T01:23:15.754Z,15.84
2022-11-10T01:23:48.282Z,15.89
2022-11-10T01:24:21.404Z,15.94
2022-11-10T01:24:53.417Z,15.96
2022-11-10T01:25:25.273Z,15.97
2022-11-10T01:26:01.885Z,15.98
2022-11-10T01:26:33.658Z,15.99
2022-11-10T01:27:06.400Z,16.02
2022-11-10T01:27:38.261Z,16.05
2022-11-10T01:28:10.139Z,16.07
2022-11-10T01:28:42.109Z,16.08
2022-11-10T01:29:14.357Z,16.04
2022-11-10T01:29:46.403Z,15.94
2022-11-10T01:30:19.168Z,15.78
2022-11-10T01:31:01.659Z,15.58
2022-11-10T01:31:33.464Z,15.30
2022-11-10T01:32:05.185Z,15.08
2022-11-10T01:32:36.979Z,14.88
2022-11-10T01:33:08.874Z,14.69
2022-11-10T01:33:41.150Z,14.55
2022-11-10T01:34:13.001Z,14.52
2022-11-10T01:34:45.185Z,14.56
2022-11-10T01:35:17.085Z,14.66
2022-11-10T01:35:48.946Z,14.76
2022-11-10T01:36:20.890Z,14.85
2022-11-10T01:36:52.691Z,14.94
2022-11-10T01:37:24.661Z,15.03
2022-11-10T01:37:57.030Z,15.13
2022-11-10T01:38:31.202Z,15.22
2022-11-10T01:39:03.143Z,15.32
2022-11-10T01:39:35.077Z,15.40
2022-11-10T01:40:07.919Z,15.48
2022-11-10T01:40:39.916Z,15.55
2022-11-10T01:41:13.645Z,15.59
2022-11-10T01:41:45.527Z,15.60
2022-11-10T01:42:24.645Z,15.58
2022-11-10T01:42:58.073Z,15.54
2022-11-10T01:43:30.621Z,15.50
2022-11-10T01:44:13.920Z,15.50
2022-11-10T01:45:37.626Z,15.59
2022-11-10T01:46:11.872Z,15.87
2022-11-10T01:46:44.148Z,16.02
2022-11-10T01:47:16.044Z,16.15
2022-11-10T01:47:49.962Z,16.26
2022-11-10T01:48:36.124Z,16.34
2022-11-10T01:49:09.160Z,16.32
2022-11-10T01:49:40.902Z,16.19
2022-11-10T01:50:12.672Z,16.02
2022-11-10T01:50:46.211Z,15.81
2022-11-10T01:51:24.900Z,15.58
2022-11-10T01:52:01.503Z,15.30
2022-11-10T01:52:33.471Z,15.04
2022-11-10T01:53:10.322Z,14.83
2022-11-10T01:53:46.254Z,14.63
2022-11-10T01:54:30.345Z,14.51
2022-11-10T01:55:02.275Z,14.54
2022-11-10T01:55:35.274Z,14.67
2022-11-10T01:56:09.632Z,14.85
2022-11-10T01:56:52.595Z,15.04
2022-11-10T01:57:24.753Z,15.22
2022-11-10T01:57:56.673Z,15.34
2022-11-10T01:58:33.681Z,15.46
2022-11-10T01:59:13.274Z,15.63
2022-11-10T01:59:48.293Z,15.85
2022-11-10T02:00:20.428Z,16.03
2022-11-10T02:00:53.068Z,16.16
2022-11-10T02:01:25.454Z,16.26
2022-11-10T02:02:06.333Z,16.34
2022-11-10T02:02:42.524Z,16.40
2022-11-10T02:03:40.350Z,16.34
2022-11-10T02:04:16.102Z,16.11
2022-11-10T02:04:50.900Z,15.90
2022-11-10T02:05:23.794Z,15.69
2022-11-10T02:05:56.093Z,15.47
2022-11-10T02:06:32.865Z,15.25
2022-11-10T02:07:06.213Z,15.00
2022-11-10T02:07:38.858Z,14.80
2022-11-10T02:08:14.889Z,14.68
2022-11-10T02:08:47.357Z,14.70
2022-11-10T02:09:19.587Z,14.88
2022-11-10T02:09:53.227Z,15.13
2022-11-10T02:10:25.249Z,15.46
2022-11-10T02:10:57.006Z,15.76
2022-11-10T02:11:30.251Z,16.03
2022-11-10T02:12:02.235Z,16.28
2022-11-10T02:12:37.316Z,16.49
2022-11-10T02:13:11.683Z,16.67
2022-11-10T02:13:43.620Z,16.73
2022-11-10T02:14:16.156Z,16.67
2022-11-10T02:14:47.997Z,16.51
2022-11-10T02:15:19.794Z,16.30
2022-11-10T02:15:52.807Z,16.06
2022-11-10T02:16:25.106Z,15.81
2022-11-10T02:16:57.157Z,15.56
2022-11-10T02:17:29.308Z,15.32
2022-11-10T02:18:01.038Z,15.09
2022-11-10T02:18:32.745Z,14.88
2022-11-10T02:19:22.224Z,14.72
2022-11-10T02:19:58.834Z,14.66
2022-11-10T02:20:30.844Z,14.78
2022-11-10T02:21:09.033Z,14.90
2022-11-10T02:21:40.947Z,15.03
2022-11-10T02:22:12.833Z,15.12
2022-11-10T02:22:44.872Z,15.19
2022-11-10T02:23:33.610Z,15.26
2022-11-10T02:24:05.406Z,15.31
2022-11-10T02:24:37.203Z,15.32
2022-11-10T02:25:09.483Z,15.32
2022-11-10T02:25:41.530Z,15.29
2022-11-10T02:26:15.711Z,15.27
2022-11-10T02:26:54.056Z,15.25
2022-11-10T02:27:25.934Z,15.26
2022-11-10T02:27:57.796Z,15.33
2022-11-10T02:28:33.998Z,15.46
2022-11-10T02:29:06.218Z,15.63
2022-11-10T02:29:38.138Z,15.79
2022-11-10T02:30:10.798Z,15.93
2022-11-10T02:30:42.556Z,16.07
2022-11-10T02:31:14.385Z,16.20
2022-11-10T02:31:46.227Z,16.30
2022-11-10T02:32:18.432Z,16.38
2022-11-10T02:32:50.167Z,16.45
2022-11-10T02:33:22.180Z,16.44
2022-11-10T02:33:54.241Z,16.34
2022-11-10T02:34:26.523Z,16.18
2022-11-10T02:34:58.334Z,15.96
2022-11-10T02:35:30.203Z,15.73
2022-11-10T02:36:02.361Z,15.49
2022-11-10T02:36:34.483Z,15.26
2022-11-10T02:37:06.236Z,15.03
2022-11-10T02:37:38.062Z,14.84
2022-11-10T02:38:10.235Z,14.71
2022-11-10T02:38:42.155Z,14.68
2022-11-10T02:39:13.904Z,14.74
2022-11-10T02:39:45.753Z,14.87
2022-11-10T02:40:17.601Z,15.00
2022-11-10T02:40:49.657Z,15.13
2022-11-10T02:41:21.584Z,15.25
2022-11-10T02:41:53.475Z,15.34
2022-11-10T02:42:25.264Z,15.40
2022-11-10T02:42:57.119Z,15.42
2022-11-10T02:43:29.312Z,15.43
2022-11-10T02:44:02.992Z,15.44
2022-11-10T02:44:34.840Z,15.44
2022-11-10T02:45:08.300Z,15.42
2022-11-10T02:45:45.932Z,15.42
2022-11-10T02:46:17.821Z,15.42
2022-11-10T02:46:49.569Z,15.42
2022-11-10T02:47:21.447Z,15.42
2022-11-10T02:47:53.118Z,15.45
2022-11-10T02:48:25.077Z,15.47
2022-11-10T02:48:56.943Z,15.50
2022-11-10T02:49:28.854Z,15.55
2022-11-10T02:50:00.522Z,15.62
2022-11-10T02:50:32.183Z,15.72
2022-11-10T02:51:04.033Z,15.84
2022-11-10T02:51:36.424Z,15.95
2022-11-10T02:52:08.280Z,16.04
2022-11-10T02:52:40.269Z,16.14
2022-11-10T02:53:12.067Z,16.22
2022-11-10T02:53:43.950Z,16.28
2022-11-10T02:54:15.668Z,16.34
2022-11-10T02:54:47.325Z,16.36
2022-11-10T02:55:19.059Z,16.34
2022-11-10T02:55:50.811Z,16.27
2022-11-10T02:56:22.585Z,16.14
2022-11-10T02:56:54.303Z,15.95
2022-11-10T02:57:26.057Z,15.74
2022-11-10T02:57:58.338Z,15.51
2022-11-10T02:58:29.991Z,15.28
2022-11-10T02:59:01.715Z,15.07
2022-11-10T02:59:33.570Z,14.86
2022-11-10T03:00:06.989Z,14.71
2022-11-10T03:00:38.824Z,14.64
2022-11-10T03:01:10.867Z,14.70
2022-11-10T03:01:42.605Z,14.83
2022-11-10T03:02:15.003Z,14.98
2022-11-10T03:02:46.758Z,15.14
2022-11-10T03:03:18.746Z,15.29
2022-11-10T03:03:50.706Z,15.40
2022-11-10T03:04:22.471Z,15.49
2022-11-10T03:04:54.246Z,15.57
2022-11-10T03:05:25.955Z,15.63
2022-11-10T03:05:57.667Z,15.70
2022-11-10T03:06:29.560Z,15.76
2022-11-10T03:07:01.569Z,15.83
2022-11-10T03:07:33.349Z,15.88
2022-11-10T03:08:05.267Z,15.92
2022-11-10T03:08:38.451Z,15.96
2022-11-10T03:09:12.076Z,16.00
2022-11-10T03:09:43.868Z,16.04
2022-11-10T03:10:15.829Z,16.08
2022-11-10T03:10:47.727Z,16.12
2022-11-10T03:11:19.620Z,16.18
2022-11-10T03:11:51.454Z,16.23
2022-11-10T03:12:23.286Z,16.27
2022-11-10T03:12:57.129Z,16.32
2022-11-10T03:13:45.244Z,16.37
2022-11-10T03:14:22.363Z,16.39
2022-11-10T03:14:54.164Z,16.40
2022-11-10T03:15:26.991Z,16.35
2022-11-10T03:15:58.814Z,16.24
2022-11-10T03:16:30.699Z,16.06
2022-11-10T03:17:02.577Z,15.86
2022-11-10T03:17:34.314Z,15.63
2022-11-10T03:18:06.205Z,15.41
2022-11-10T03:18:37.994Z,15.18
2022-11-10T03:19:09.771Z,14.98
2022-11-10T03:19:41.485Z,14.83
2022-11-10T03:20:13.906Z,14.78
2022-11-10T03:20:49.419Z,14.84
2022-11-10T03:21:21.176Z,14.96
2022-11-10T03:21:53.118Z,15.08
2022-11-10T03:22:24.953Z,15.18
2022-11-10T03:23:01.373Z,15.24
2022-11-10T03:23:34.200Z,15.27
2022-11-10T03:24:06.145Z,15.25
2022-11-10T03:24:38.143Z,15.25
2022-11-10T03:25:11.018Z,15.26
2022-11-10T03:25:43.047Z,15.32
2022-11-10T03:26:14.981Z,15.41
2022-11-10T03:26:46.832Z,15.48
2022-11-10T03:27:18.684Z,15.56
2022-11-10T03:27:50.561Z,15.61
2022-11-10T03:28:22.485Z,15.66
2022-11-10T03:28:54.378Z,15.71
2022-11-10T03:29:26.423Z,15.75
2022-11-10T03:29:58.218Z,15.80
2022-11-10T03:30:30.064Z,15.85
2022-11-10T03:31:02.038Z,15.92
2022-11-10T03:31:33.894Z,15.99
2022-11-10T03:32:05.565Z,16.08
2022-11-10T03:32:37.461Z,16.14
2022-11-10T03:33:09.530Z,16.22
2022-11-10T03:33:41.378Z,16.26
2022-11-10T03:34:13.271Z,16.28
2022-11-10T03:34:45.142Z,16.30
2022-11-10T03:35:17.116Z,16.31
2022-11-10T03:35:48.786Z,16.33
2022-11-10T03:36:20.715Z,16.36
2022-11-10T03:36:52.662Z,16.40
2022-11-10T03:37:24.564Z,16.45
2022-11-10T03:37:56.471Z,16.50
2022-11-10T03:38:28.248Z,16.54
2022-11-10T03:39:00.276Z,16.55
2022-11-10T03:39:32.061Z,16.56
2022-11-10T03:40:03.963Z,16.53
2022-11-10T03:40:50.746Z,16.48
2022-11-10T03:41:27.771Z,16.37
2022-11-10T03:41:59.532Z,16.29
2022-11-10T03:42:31.277Z,16.24
2022-11-10T03:43:03.093Z,16.18
2022-11-10T03:43:35.049Z,16.12
2022-11-10T03:44:06.997Z,16.06
2022-11-10T03:44:38.676Z,16.00
2022-11-10T03:45:12.307Z,16.00
2022-11-10T03:45:44.295Z,16.05
2022-11-10T03:46:16.941Z,16.13
2022-11-10T03:46:51.586Z,16.24
2022-11-10T03:47:23.760Z,16.33
2022-11-10T03:47:56.102Z,16.39
2022-11-10T03:48:27.836Z,16.45
2022-11-10T03:48:59.606Z,16.52
2022-11-10T03:49:31.381Z,16.58
2022-11-10T03:50:03.455Z,16.65
2022-11-10T03:50:35.296Z,16.69
2022-11-10T03:51:07.053Z,16.73
2022-11-10T03:51:38.925Z,16.74
2022-11-10T03:52:10.777Z,16.75
2022-11-10T03:52:44.474Z,16.76
2022-11-10T03:53:16.235Z,16.77
2022-11-10T03:53:48.297Z,16.76
2022-11-10T03:54:19.982Z,16.76
2022-11-10T03:54:51.725Z,16.77
2022-11-10T03:55:23.525Z,16.77
2022-11-10T03:55:55.357Z,16.78
2022-11-10T03:56:27.427Z,16.79
2022-11-10T03:56:59.128Z,16.78
2022-11-10T03:57:30.970Z,16.78
2022-11-10T03:58:03.936Z,16.78
2022-11-10T03:58:36.391Z,16.78
2022-11-10T03:59:08.332Z,16.78
2022-11-10T03:59:40.127Z,16.78
2022-11-10T04:00:14.293Z,16.76
2022-11-10T04:00:46.290Z,16.75
2022-11-10T04:01:18.370Z,16.74
2022-11-10T04:01:50.389Z,16.72
2022-11-10T04:02:22.218Z,16.71
2022-11-10T04:02:54.042Z,16.72
2022-11-10T04:03:26.124Z,16.73
2022-11-10T04:03:58.107Z,16.73
2022-11-10T04:04:48.287Z,16.72
2022-11-10T04:05:39.064Z,16.67
2022-11-10T04:06:30.384Z,16.66
2022-11-10T04:07:21.004Z,16.62
2022-11-10T04:08:18.725Z,16.55
2022-11-10T04:08:59.498Z,16.44
2022-11-10T04:09:31.177Z,16.39
2022-11-10T04:10:03.799Z,16.36
2022-11-10T04:10:36.174Z,16.34
2022-11-10T04:11:07.888Z,16.31
2022-11-10T04:11:58.213Z,16.28
2022-11-10T04:12:48.532Z,16.18
2022-11-10T04:13:38.707Z,16.07
2022-11-10T04:14:29.884Z,15.96
2022-11-10T04:15:20.209Z,15.89
2022-11-10T04:15:52.307Z,15.83
2022-11-10T04:16:24.357Z,15.84
2022-11-10T04:16:56.817Z,15.86
2022-11-10T04:17:28.538Z,15.86
2022-11-10T04:18:18.733Z,15.84
2022-11-10T04:18:50.455Z,15.78
2022-11-10T04:19:22.893Z,15.77
2022-11-10T04:19:54.665Z,15.81
2022-11-10T04:20:26.426Z,15.85
2022-11-10T04:21:00.309Z,15.89
2022-11-10T04:21:32.034Z,15.93
2022-11-10T04:22:03.967Z,16.04
2022-11-10T04:22:54.475Z,16.21
2022-11-10T04:23:34.476Z,16.51
2022-11-10T04:24:06.829Z,16.75
2022-11-10T04:24:38.658Z,16.95
2022-11-10T04:25:10.582Z,17.11
2022-11-10T04:26:02.457Z,17.20
2022-11-10T04:26:38.194Z,17.06
2022-11-10T04:27:10.044Z,16.85
2022-11-10T04:27:42.397Z,16.62
2022-11-10T04:28:14.166Z,16.37
2022-11-10T04:28:48.950Z,16.13
2022-11-10T04:29:20.763Z,15.85
2022-11-10T04:29:52.489Z,15.62
2022-11-10T04:30:24.268Z,15.39
2022-11-10T04:30:55.982Z,15.18
2022-11-10T04:31:30.217Z,14.97
2022-11-10T04:32:02.251Z,14.80
2022-11-10T04:32:33.976Z,14.75
2022-11-10T04:33:05.828Z,14.85
2022-11-10T04:33:38.265Z,15.03
2022-11-10T04:34:12.552Z,15.29
2022-11-10T04:34:44.378Z,15.57
2022-11-10T04:35:16.327Z,15.81
2022-11-10T04:35:48.195Z,16.04
2022-11-10T04:36:25.967Z,16.24
2022-11-10T04:36:57.857Z,16.42
2022-11-10T04:37:29.582Z,16.55
2022-11-10T04:38:01.306Z,16.61
2022-11-10T04:38:33.564Z,16.56
2022-11-10T04:39:06.869Z,16.42
2022-11-10T04:39:38.654Z,16.20
2022-11-10T04:40:10.894Z,15.98
2022-11-10T04:40:43.046Z,15.72
2022-11-10T04:41:16.009Z,15.48
2022-11-10T04:41:48.324Z,15.23
2022-11-10T04:42:20.124Z,15.00
2022-11-10T04:42:51.811Z,14.79
2022-11-10T04:43:23.973Z,14.61
2022-11-10T04:43:56.794Z,14.53
2022-11-10T04:44:28.606Z,14.60
2022-11-10T04:45:00.332Z,14.80
2022-11-10T04:45:33.387Z,15.06
2022-11-10T04:46:07.363Z,15.37
2022-11-10T04:46:40.414Z,15.68
2022-11-10T04:47:12.308Z,15.96
2022-11-10T04:47:44.052Z,16.18
2022-11-10T04:48:15.903Z,16.34
2022-11-10T04:48:47.949Z,16.36
2022-11-10T04:49:19.639Z,16.26
2022-11-10T04:49:51.392Z,16.08
2022-11-10T04:50:23.134Z,15.86
2022-11-10T04:50:55.916Z,15.61
2022-11-10T04:51:30.589Z,15.34
2022-11-10T04:52:02.546Z,15.07
2022-11-10T04:52:34.473Z,14.84
2022-11-10T04:53:06.236Z,14.61
2022-11-10T04:53:38.079Z,14.40
2022-11-10T04:54:11.178Z,14.20
2022-11-10T04:54:42.858Z,13.99
2022-11-10T04:55:14.766Z,13.85
2022-11-10T04:55:47.143Z,13.83
2022-11-10T04:56:21.503Z,13.97
2022-11-10T04:56:53.365Z,14.26
2022-11-10T04:57:25.155Z,14.57
2022-11-10T04:57:57.025Z,14.89
2022-11-10T04:58:28.830Z,15.21
2022-11-10T04:59:00.674Z,15.51
2022-11-10T04:59:32.380Z,15.76
2022-11-10T05:00:07.005Z,15.93
2022-11-10T05:00:39.525Z,15.95
2022-11-10T05:01:13.151Z,15.85
2022-11-10T05:01:44.975Z,15.65
2022-11-10T05:02:17.113Z,15.42
2022-11-10T05:02:48.913Z,15.18
2022-11-10T05:03:21.122Z,14.92
2022-11-10T05:03:54.204Z,14.67
2022-11-10T05:04:26.111Z,14.43
2022-11-10T05:04:58.028Z,14.21
2022-11-10T05:05:30.084Z,14.03
2022-11-10T05:06:01.847Z,13.95
2022-11-10T05:06:33.752Z,14.03
2022-11-10T05:07:06.027Z,14.25
2022-11-10T05:07:38.316Z,14.53
2022-11-10T05:08:11.589Z,14.85
2022-11-10T05:08:44.679Z,15.17
2022-11-10T05:09:16.549Z,15.48
2022-11-10T05:09:48.355Z,15.75
2022-11-10T05:10:20.294Z,16.00
2022-11-10T05:10:52.120Z,16.18
2022-11-10T05:11:23.997Z,16.26
2022-11-10T05:11:55.907Z,16.21
2022-11-10T05:12:27.958Z,16.06
2022-11-10T05:13:00.069Z,15.84
2022-11-10T05:13:32.500Z,15.58
2022-11-10T05:14:04.430Z,15.32
2022-11-10T05:14:36.399Z,15.07
2022-11-10T05:15:09.125Z,14.82
2022-11-10T05:15:41.900Z,14.59
2022-11-10T05:16:14.402Z,14.39
2022-11-10T05:16:46.290Z,14.30
2022-11-10T05:17:18.476Z,14.39
2022-11-10T05:17:52.368Z,14.58
2022-11-10T05:18:24.852Z,14.87
2022-11-10T05:18:57.759Z,15.16
2022-11-10T05:19:29.585Z,15.44
2022-11-10T05:20:01.469Z,15.69
2022-11-10T05:20:33.427Z,15.92
2022-11-10T05:21:06.228Z,16.12
2022-11-10T05:21:38.301Z,16.22
2022-11-10T05:22:10.306Z,16.20
2022-11-10T05:23:08.960Z,16.07
2022-11-10T05:23:41.598Z,15.65
2022-11-10T05:24:13.330Z,15.41
2022-11-10T05:24:45.034Z,15.17
2022-11-10T05:25:16.990Z,14.92
2022-11-10T05:25:48.830Z,14.69
2022-11-10T05:26:20.909Z,14.46
2022-11-10T05:26:52.677Z,14.25
2022-11-10T05:27:24.394Z,14.08
2022-11-10T05:27:56.305Z,14.04
2022-11-10T05:28:28.198Z,14.16
2022-11-10T05:29:00.017Z,14.38
2022-11-10T05:29:32.003Z,14.66
2022-11-10T05:30:04.197Z,14.94
2022-11-10T05:30:36.340Z,15.22
2022-11-10T05:31:09.129Z,15.49
2022-11-10T05:31:41.173Z,15.72
2022-11-10T05:32:13.114Z,15.93
2022-11-10T05:32:44.996Z,16.06
2022-11-10T05:33:16.959Z,16.04
2022-11-10T05:33:48.941Z,15.93
2022-11-10T05:34:20.854Z,15.73
2022-11-10T05:34:52.860Z,15.49
2022-11-10T05:35:25.052Z,15.24
2022-11-10T05:35:56.949Z,14.99
2022-11-10T05:36:28.772Z,14.75
2022-11-10T05:37:00.697Z,14.51
2022-11-10T05:37:32.548Z,14.30
2022-11-10T05:38:05.009Z,14.09
2022-11-10T05:38:42.966Z,14.03
2022-11-10T05:39:15.375Z,14.14
2022-11-10T05:39:47.203Z,14.36
2022-11-10T05:40:19.115Z,14.65
2022-11-10T05:40:51.143Z,14.94
2022-11-10T05:41:22.980Z,15.21
2022-11-10T05:41:54.922Z,15.46
2022-11-10T05:42:27.029Z,15.70
2022-11-10T05:42:59.152Z,15.89
2022-11-10T05:43:31.042Z,15.99
2022-11-10T05:44:02.960Z,15.96
2022-11-10T05:44:34.760Z,15.85
2022-11-10T05:45:07.202Z,15.65
2022-11-10T05:45:39.047Z,15.40
2022-11-10T05:46:10.997Z,15.16
2022-11-10T05:46:42.878Z,14.91
2022-11-10T05:47:14.764Z,14.67
2022-11-10T05:47:46.963Z,14.45
2022-11-10T05:48:18.823Z,14.23
2022-11-10T05:48:50.635Z,14.05
2022-11-10T05:49:22.928Z,14.00
2022-11-10T05:49:54.875Z,14.11
2022-11-10T05:50:26.881Z,14.33
2022-11-10T05:50:58.883Z,14.60
2022-11-10T05:51:30.805Z,14.88
2022-11-10T05:52:02.792Z,15.15
2022-11-10T05:52:35.781Z,15.41
2022-11-10T05:53:07.633Z,15.63
2022-11-10T05:53:39.342Z,15.81
2022-11-10T05:54:11.268Z,15.98
2022-11-10T05:54:42.991Z,16.07
2022-11-10T05:55:15.590Z,16.04
2022-11-10T05:55:47.447Z,15.91
2022-11-10T05:56:19.599Z,15.72
2022-11-10T05:56:51.424Z,15.47
2022-11-10T05:57:23.451Z,15.24
2022-11-10T05:57:56.785Z,14.98
2022-11-10T05:58:28.948Z,14.73
2022-11-10T05:59:00.934Z,14.51
2022-11-10T05:59:32.733Z,14.33
2022-11-10T06:00:06.116Z,14.26
2022-11-10T06:00:37.965Z,14.36
2022-11-10T06:01:09.778Z,14.57
2022-11-10T06:01:41.637Z,14.82
2022-11-10T06:02:13.607Z,15.09
2022-11-10T06:02:45.467Z,15.35
2022-11-10T06:03:19.457Z,15.58
2022-11-10T06:03:51.628Z,15.81
2022-11-10T06:04:23.671Z,15.98
2022-11-10T06:04:55.474Z,16.13
2022-11-10T06:05:31.353Z,16.26
2022-11-10T06:06:03.907Z,16.30
2022-11-10T06:06:35.668Z,16.21
2022-11-10T06:07:07.830Z,16.04
2022-11-10T06:07:39.837Z,15.81
2022-11-10T06:08:12.111Z,15.56
2022-11-10T06:08:44.029Z,15.30
2022-11-10T06:09:15.871Z,15.04
2022-11-10T06:09:48.098Z,14.80
2022-11-10T06:10:20.018Z,14.57
2022-11-10T06:10:52.141Z,14.34
2022-11-10T06:11:23.950Z,14.15
2022-11-10T06:11:55.812Z,14.10
2022-11-10T06:12:30.637Z,14.19
2022-11-10T06:13:03.282Z,14.41
2022-11-10T06:13:35.236Z,14.67
2022-11-10T06:14:07.073Z,14.93
2022-11-10T06:14:38.862Z,15.17
2022-11-10T06:15:10.960Z,15.40
2022-11-10T06:15:47.550Z,15.61
2022-11-10T06:16:22.000Z,15.85
2022-11-10T06:16:53.786Z,16.01
2022-11-10T06:17:26.863Z,16.15
2022-11-10T06:17:59.240Z,16.21
2022-11-10T06:18:30.933Z,16.15
2022-11-10T06:19:02.669Z,15.99
2022-11-10T06:19:34.854Z,15.78
2022-11-10T06:20:07.461Z,15.53
2022-11-10T06:20:39.294Z,15.28
2022-11-10T06:21:11.089Z,15.04
2022-11-10T06:21:42.775Z,14.80
2022-11-10T06:22:14.762Z,14.59
2022-11-10T06:23:03.811Z,14.41
2022-11-10T06:23:35.755Z,14.36
2022-11-10T06:24:08.084Z,14.50
2022-11-10T06:24:40.024Z,14.74
2022-11-10T06:25:12.306Z,14.99
2022-11-10T06:25:44.144Z,15.25
2022-11-10T06:26:16.553Z,15.49
2022-11-10T06:26:48.404Z,15.72
2022-11-10T06:27:20.163Z,15.93
2022-11-10T06:27:52.054Z,16.11
2022-11-10T06:28:23.918Z,16.28
2022-11-10T06:28:55.755Z,16.41
2022-11-10T06:29:27.646Z,16.44
2022-11-10T06:29:59.555Z,16.38
2022-11-10T06:30:33.626Z,16.22
2022-11-10T06:31:05.549Z,15.98
2022-11-10T06:31:37.351Z,15.76
2022-11-10T06:32:10.639Z,15.51
2022-11-10T06:32:46.112Z,15.25
2022-11-10T06:33:17.970Z,14.99
2022-11-10T06:33:49.839Z,14.79
2022-11-10T06:34:21.809Z,14.68
2022-11-10T06:34:59.261Z,14.71
2022-11-10T06:35:32.432Z,14.89
2022-11-10T06:36:04.421Z,15.13
2022-11-10T06:36:36.143Z,15.36
2022-11-10T06:37:07.869Z,15.60
2022-11-10T06:37:40.057Z,15.81
2022-11-10T06:38:14.946Z,16.02
2022-11-10T06:38:46.813Z,16.22
2022-11-10T06:39:18.769Z,16.39
2022-11-10T06:39:50.613Z,16.53
2022-11-10T06:40:22.490Z,16.59
2022-11-10T06:40:54.274Z,16.55
2022-11-10T06:41:26.107Z,16.41
2022-11-10T06:41:57.971Z,16.21
2022-11-10T06:42:29.844Z,15.97
2022-11-10T06:43:02.479Z,15.72
2022-11-10T06:43:34.214Z,15.47
2022-11-10T06:44:06.270Z,15.24
2022-11-10T06:44:38.069Z,15.02
2022-11-10T06:45:10.134Z,14.83
2022-11-10T06:45:42.027Z,14.76
2022-11-10T06:46:13.798Z,14.84
2022-11-10T06:46:45.506Z,15.00
2022-11-10T06:47:17.684Z,15.24
2022-11-10T06:47:58.069Z,15.50
2022-11-10T06:48:29.928Z,15.80
2022-11-10T06:49:02.548Z,16.03
2022-11-10T06:49:34.432Z,16.24
2022-11-10T06:50:06.655Z,16.41
2022-11-10T06:50:38.470Z,16.56
2022-11-10T06:51:10.207Z,16.69
2022-11-10T06:51:41.943Z,16.79
2022-11-10T06:52:13.740Z,16.82
2022-11-10T06:52:53.543Z,16.74
2022-11-10T06:53:27.121Z,16.54
2022-11-10T06:53:59.148Z,16.30
2022-11-10T06:54:31.022Z,16.07
2022-11-10T06:55:02.978Z,15.83
2022-11-10T06:55:34.926Z,15.60
2022-11-10T06:56:07.261Z,15.38
2022-11-10T06:56:39.080Z,15.18
2022-11-10T06:57:10.998Z,15.07
2022-11-10T06:57:42.797Z,15.11
2022-11-10T06:58:15.937Z,15.26
2022-11-10T06:58:47.698Z,15.48
2022-11-10T06:59:19.517Z,15.72
2022-11-10T06:59:51.502Z,15.95
2022-11-10T07:00:24.482Z,16.17
2022-11-10T07:00:59.890Z,16.38
2022-11-10T07:01:31.780Z,16.59
2022-11-10T07:02:03.941Z,16.75
2022-11-10T07:02:35.666Z,16.89
2022-11-10T07:03:11.732Z,17.00
2022-11-10T07:04:05.163Z,17.02
2022-11-10T07:04:35.275Z,16.83
2022-11-10T07:05:07.688Z,16.63
2022-11-10T07:05:39.743Z,16.40
2022-11-10T07:06:11.379Z,16.17
2022-11-10T07:06:43.268Z,15.93
2022-11-10T07:07:15.113Z,15.72
2022-11-10T07:07:46.959Z,15.50
2022-11-10T07:08:19.697Z,15.32