createdAt,value
2018-02-10T00:00:20.556Z,0.00
2018-02-10T00:01:20.587Z,0.00
2018-02-10T00:02:20.645Z,0.00
2018-02-10T00:03:20.712Z,0.00
2018-02-10T00:04:20.783Z,0.00
2018-02-10T00:05:20.889Z,0.00
2018-02-10T00:06:20.937Z,0.00
2018-02-10T00:07:20.966Z,0.00
2018-02-10T00:08:21.081Z,0.00
2018-02-10T00:09:21.140Z,0.00
2018-02-10T00:10:21.187Z,0.00
2018-02-10T00:11:21.258Z,0.00
2018-02-10T00:12:21.299Z,0.00
2018-02-10T00:13:21.406Z,0.00
2018-02-10T00:14:21.432Z,0.00
2018-02-10T00:15:21.523Z,0.00
2018-02-10T00:16:21.587Z,0.00
2018-02-10T00:17:21.638Z,0.00
2018-02-10T00:18:21.712Z,0.00
2018-02-10T00:19:21.757Z,0.00
2018-02-10T00:20:21.852Z,0.00
2018-02-10T00:21:21.895Z,0.00
2018-02-10T00:22:21.965Z,0.00
2018-02-10T00:23:22.052Z,0.00
2018-02-10T00:24:22.094Z,0.00
2018-02-10T00:25:22.156Z,0.00
2018-02-10T00:26:22.223Z,0.00
2018-02-10T00:27:22.308Z,0.00
2018-02-10T00:28:22.446Z,0.00
2018-02-10T00:29:22.441Z,0.00
2018-02-10T00:30:22.516Z,0.00
2018-02-10T00:31:22.565Z,0.00
2018-02-10T00:32:22.642Z,0.00
2018-02-10T00:33:22.683Z,0.00
2018-02-10T00:34:22.754Z,0.00
2018-02-10T00:35:22.805Z,0.00
2018-02-10T00:36:22.905Z,0.00
2018-02-10T00:37:22.942Z,0.00
2018-02-10T00:38:23.022Z,0.00
2018-02-10T00:39:23.093Z,0.00
2018-02-10T00:40:23.151Z,0.00
2018-02-10T00:41:23.243Z,0.00
2018-02-10T00:42:23.290Z,0.00
2018-02-10T00:43:23.356Z,0.00
2018-02-10T00:44:23.400Z,0.00
2018-02-10T00:45:23.520Z,0.00
2018-02-10T00:46:23.528Z,0.00
2018-02-10T00:47:23.602Z,0.00
2018-02-10T00:48:23.704Z,0.00
2018-02-10T00:49:23.728Z,0.00
2018-02-10T00:50:23.820Z,0.00
2018-02-10T00:51:23.852Z,0.00
2018-02-10T00:52:23.941Z,0.00
2018-02-10T00:53:24.014Z,0.00
2018-02-10T00:54:24.055Z,0.00
2018-02-10T00:55:24.175Z,0.00
2018-02-10T00:56:24.209Z,0.00
2018-02-10T00:57:24.253Z,0.00
2018-02-10T00:58:24.386Z,0.00
2018-02-10T00:59:24.407Z,0.00
2018-02-10T01:00:24.456Z,0.00
2018-02-10T01:01:24.523Z,0.00
2018-02-10T01:02:24.623Z,0.00
2018-02-10T01:03:24.649Z,0.00
2018-02-10T01:04:24.734Z,0.00
2018-02-10T01:05:24.772Z,0.00
2018-02-10T01:06:25.050Z,0.00
2018-02-10T01:07:24.938Z,0.00
2018-02-10T01:08:24.976Z,0.00
2018-02-10T01:09:25.049Z,0.00
2018-02-10T01:10:25.102Z,0.00
2018-02-10T01:11:25.204Z,0.00
2018-02-10T01:12:25.231Z,0.00
2018-02-10T01:13:25.319Z,0.00
2018-02-10T01:14:25.380Z,0.00
2018-02-10T01:15:25.432Z,0.00
2018-02-10T01:16:25.518Z,0.00
2018-02-10T01:17:25.568Z,0.00
2018-02-10T01:18:25.637Z,0.00
2018-02-10T01:19:25.696Z,0.00
2018-02-10T01:20:25.793Z,0.00
2018-02-10T01:21:25.842Z,0.00
2018-02-10T01:22:25.940Z,0.00
2018-02-10T01:23:25.969Z,0.00
2018-02-10T01:24:26.029Z,0.00
2018-02-10T01:25:26.120Z,0.00
2018-02-10T01:26:26.153Z,0.00
2018-02-10T01:27:26.353Z,0.00
2018-02-10T01:28:26.285Z,0.00
2018-02-10T01:29:26.385Z,0.00
2018-02-10T01:30:26.430Z,0.00
2018-02-10T01:31:26.485Z,0.00
2018-02-10T01:32:26.581Z,0.00
2018-02-10T01:33:26.606Z,0.00
2018-02-10T01:34:26.718Z,0.00
2018-02-10T01:35:26.778Z,0.00
2018-02-10T01:36:26.847Z,0.00
2018-02-10T01:37:26.912Z,0.00
2018-02-10T01:38:26.952Z,0.00
2018-02-10T01:39:27.011Z,0.00
2018-02-10T01:40:27.085Z,0.00
2018-02-10T01:41:27.172Z,0.00
2018-02-10T01:42:27.198Z,0.00
2018-02-10T01:43:27.272Z,0.00
2018-02-10T01:44:27.329Z,0.00
2018-02-10T01:45:27.394Z,0.00
2018-02-10T01:46:27.470Z,0.00
2018-02-10T01:47:27.538Z,0.00
2018-02-10T01:48:27.597Z,0.00
2018-02-10T01:49:27.655Z,0.00
2018-02-10T01:50:27.740Z,0.00
2018-02-10T01:51:27.781Z,0.00
2018-02-10T01:52:27.855Z,0.00
2018-02-10T01:53:27.929Z,0.00
2018-02-10T01:54:27.986Z,0.00
2018-02-10T01:55:28.050Z,0.00
2018-02-10T01:56:28.110Z,0.00
2018-02-10T01:57:28.266Z,0.00
2018-02-10T01:58:28.252Z,0.00
2018-02-10T01:59:28.313Z,0.00
2018-02-10T02:00:28.377Z,0.00
2018-02-10T02:01:28.436Z,0.00
2018-02-10T02:02:28.522Z,0.00
2018-02-10T02:03:28.580Z,0.00
2018-02-10T02:04:28.635Z,0.00
2018-02-10T02:05:28.698Z,0.00
2018-02-10T02:06:28.777Z,0.00
2018-02-10T02:07:28.835Z,0.00
2018-02-10T02:08:28.901Z,0.00
2018-02-10T02:09:28.959Z,0.00
2018-02-10T02:10:29.032Z,0.00
2018-02-10T02:11:29.100Z,0.00
2018-02-10T02:12:29.164Z,0.00
2018-02-10T02:13:29.228Z,0.00
2018-02-10T02:14:29.289Z,0.00
2018-02-10T02:15:29.354Z,0.00
2018-02-10T02:16:29.425Z,0.00
2018-02-10T02:17:29.485Z,0.00
2018-02-10T02:18:29.564Z,0.00
2018-02-10T02:19:29.625Z,0.00
2018-02-10T02:20:29.685Z,0.00
2018-02-10T02:21:29.751Z,0.00
2018-02-10T02:22:29.811Z,0.00
2018-02-10T02:23:29.875Z,0.00
2018-02-10T02:24:29.948Z,0.00
2018-02-10T02:25:30.011Z,0.00
2018-02-10T02:26:30.082Z,0.00
2018-02-10T02:27:30.141Z,0.00
2018-02-10T02:28:30.211Z,0.00
2018-02-10T02:29:30.281Z,0.00
2018-02-10T02:30:30.341Z,0.00
2018-02-10T02:31:30.404Z,0.00
2018-02-10T02:32:30.473Z,0.00
2018-02-10T02:33:30.535Z,0.00
2018-02-10T02:34:30.596Z,0.00
2018-02-10T02:35:30.670Z,0.00
2018-02-10T02:36:30.733Z,0.00
2018-02-10T02:37:30.801Z,0.00
2018-02-10T02:38:30.874Z,0.00
2018-02-10T02:39:30.926Z,0.00
2018-02-10T02:40:30.992Z,0.00
2018-02-10T02:41:31.060Z,0.00
2018-02-10T02:42:31.132Z,0.00
2018-02-10T02:43:31.198Z,0.00
2018-02-10T02:44:31.253Z,0.00
2018-02-10T02:45:31.322Z,0.00
2018-02-10T02:46:31.382Z,0.00
2018-02-10T02:47:31.451Z,0.00
2018-02-10T02:48:31.520Z,0.00
2018-02-10T02:49:31.591Z,0.00
2018-02-10T02:50:31.644Z,0.00
2018-02-10T02:51:31.718Z,0.00
2018-02-10T02:52:31.780Z,0.00
2018-02-10T02:53:31.845Z,0.00
2018-02-10T02:54:31.911Z,0.00
2018-02-10T02:55:31.974Z,0.00
2018-02-10T02:56:32.037Z,0.00
2018-02-10T02:57:32.144Z,0.00
2018-02-10T02:58:32.169Z,0.00
2018-02-10T02:59:32.424Z,0.00
2018-02-10T03:00:32.306Z,0.00
2018-02-10T03:01:32.372Z,0.00
2018-02-10T03:02:32.433Z,0.00
2018-02-10T03:03:32.505Z,0.00
2018-02-10T03:04:32.568Z,0.00
2018-02-10T03:05:32.634Z,0.00
2018-02-10T03:06:32.708Z,0.00
2018-02-10T03:07:32.758Z,0.00
2018-02-10T03:08:32.829Z,0.00
2018-02-10T03:09:32.896Z,0.00
2018-02-10T03:10:32.963Z,0.00
2018-02-10T03:11:33.043Z,0.00
2018-02-10T03:12:33.092Z,0.00
2018-02-10T03:13:33.151Z,0.00
2018-02-10T03:14:33.219Z,0.00
2018-02-10T03:15:33.288Z,0.00
2018-02-10T03:16:33.360Z,0.00
2018-02-10T03:17:33.420Z,0.00
2018-02-10T03:18:33.507Z,0.00
2018-02-10T03:19:33.545Z,0.00
2018-02-10T03:20:33.620Z,0.00
2018-02-10T03:21:33.682Z,0.00
2018-02-10T03:22:33.750Z,0.00
2018-02-10T03:23:33.819Z,0.00
2018-02-10T03:24:33.878Z,0.00
2018-02-10T03:25:33.947Z,0.00
2018-02-10T03:26:34.010Z,0.00
2018-02-10T03:27:34.081Z,0.00
2018-02-10T03:28:34.143Z,0.00
2018-02-10T03:29:34.208Z,0.00
2018-02-10T03:30:34.293Z,0.00
2018-02-10T03:31:34.337Z,0.00
2018-02-10T03:32:34.406Z,0.00
2018-02-10T03:33:34.468Z,0.00
2018-02-10T03:34:34.538Z,0.00
2018-02-10T03:35:34.601Z,0.00
2018-02-10T03:36:34.666Z,0.00
2018-02-10T03:37:34.725Z,0.00
2018-02-10T03:38:34.798Z,0.00
2018-02-10T03:39:34.882Z,0.00
2018-02-10T03:40:34.929Z,0.00
2018-02-10T03:41:35.001Z,0.00
2018-02-10T03:42:35.064Z,0.00
2018-02-10T03:43:35.131Z,0.00
2018-02-10T03:44:35.192Z,0.00
2018-02-10T03:45:35.309Z,0.00
2018-02-10T03:46:35.349Z,0.00
2018-02-10T03:47:35.393Z,0.00
2018-02-10T03:48:35.455Z,0.00
2018-02-10T03:49:35.516Z,0.00
2018-02-10T03:50:35.580Z,0.00
2018-02-10T03:51:35.649Z,0.00
2018-02-10T03:52:35.722Z,0.00
2018-02-10T03:53:35.790Z,0.00
2018-02-10T03:54:35.851Z,0.00
2018-02-10T03:55:35.932Z,0.00
2018-02-10T03:56:36.099Z,0.00
2018-02-10T03:57:36.054Z,0.00
2018-02-10T03:58:36.116Z,0.00
2018-02-10T03:59:36.173Z,0.00
2018-02-10T04:00:36.281Z,0.00
2018-02-10T04:01:39.387Z,0.00
2018-02-10T04:02:36.377Z,0.00
2018-02-10T04:03:36.437Z,0.00
2018-02-10T04:04:36.505Z,0.00
2018-02-10T04:05:36.576Z,0.00
2018-02-10T04:06:36.640Z,0.00
2018-02-10T04:07:36.700Z,0.00
2018-02-10T04:08:36.778Z,0.00
2018-02-10T04:09:36.943Z,0.00
2018-02-10T04:10:36.895Z,0.00
2018-02-10T04:11:36.977Z,0.00
2018-02-10T04:12:37.031Z,0.00
2018-02-10T04:13:37.098Z,0.00
2018-02-10T04:14:37.159Z,0.00
2018-02-10T04:15:37.235Z,0.00
2018-02-10T04:16:37.341Z,0.00
2018-02-10T04:17:37.365Z,0.00
2018-02-10T04:18:37.429Z,0.00
2018-02-10T04:19:37.536Z,0.00
2018-02-10T04:20:37.691Z,0.00
2018-02-10T04:21:37.618Z,0.00
2018-02-10T04:22:37.687Z,0.00
2018-02-10T04:23:37.769Z,0.00
2018-02-10T04:24:37.824Z,0.00
2018-02-10T04:25:37.911Z,0.00
2018-02-10T04:26:37.948Z,0.00
2018-02-10T04:27:38.018Z,0.00
2018-02-10T04:28:38.093Z,0.00
2018-02-10T04:29:38.151Z,0.00
2018-02-10T04:30:38.226Z,0.00
2018-02-10T04:31:38.281Z,0.00
2018-02-10T04:32:38.348Z,0.00
2018-02-10T04:33:38.430Z,0.00
2018-02-10T04:34:38.478Z,0.00
2018-02-10T04:35:38.540Z,0.00
2018-02-10T04:36:38.608Z,0.00
2018-02-10T04:37:38.683Z,0.00
2018-02-10T04:38:38.739Z,0.00
2018-02-10T04:39:38.804Z,0.00
2018-02-10T04:40:38.882Z,0.00
2018-02-10T04:41:38.941Z,0.00
2018-02-10T04:42:38.994Z,0.00
2018-02-10T04:43:39.064Z,0.00
2018-02-10T04:44:39.129Z,0.00
2018-02-10T04:45:39.200Z,0.00
2018-02-10T04:46:39.298Z,0.00
2018-02-10T04:47:39.335Z,0.00
2018-02-10T04:48:39.411Z,0.00
2018-02-10T04:49:39.459Z,0.00
2018-02-10T04:50:39.537Z,0.00
2018-02-10T04:51:39.599Z,0.00
2018-02-10T04:52:39.662Z,0.00
2018-02-10T04:53:39.730Z,0.00
2018-02-10T04:54:39.786Z,0.00
2018-02-10T04:55:39.851Z,0.00
2018-02-10T04:56:39.926Z,0.00
2018-02-10T04:57:39.999Z,0.00
2018-02-10T04:58:40.051Z,0.00
2018-02-10T04:59:40.118Z,0.00
2018-02-10T05:00:40.183Z,0.00
2018-02-10T05:01:40.254Z,0.00
2018-02-10T05:02:40.316Z,0.00
2018-02-10T05:03:40.379Z,0.00
2018-02-10T05:04:40.446Z,0.00
2018-02-10T05:05:40.509Z,0.00
2018-02-10T05:06:40.576Z,0.00
2018-02-10T05:07:40.664Z,0.00
2018-02-10T05:08:40.714Z,0.00
2018-02-10T05:09:40.773Z,0.00
2018-02-10T05:10:40.836Z,0.00
2018-02-10T05:11:40.908Z,0.00
2018-02-10T05:12:40.973Z,0.00
2018-02-10T05:13:41.036Z,0.00
2018-02-10T05:14:41.112Z,0.00
2018-02-10T05:15:41.169Z,0.00
2018-02-10T05:16:41.232Z,0.00
2018-02-10T05:17:41.306Z,0.00
2018-02-10T05:18:41.366Z,0.00
2018-02-10T05:19:41.444Z,0.00
2018-02-10T05:20:41.575Z,0.00
2018-02-10T05:21:41.559Z,0.00
2018-02-10T05:22:41.661Z,0.00
2018-02-10T05:23:41.689Z,0.00
2018-02-10T05:24:41.756Z,0.00
2018-02-10T05:25:41.822Z,0.00
2018-02-10T05:26:41.881Z,0.00
2018-02-10T05:27:41.949Z,0.00
2018-02-10T05:28:42.017Z,0.00
2018-02-10T05:29:42.080Z,0.00
2018-02-10T05:30:42.158Z,0.00
2018-02-10T05:31:42.217Z,0.00
2018-02-10T05:32:42.274Z,0.00
2018-02-10T05:33:42.337Z,0.00
2018-02-10T05:34:42.439Z,0.00
2018-02-10T05:35:42.482Z,0.00
2018-02-10T05:36:42.535Z,0.00
2018-02-10T05:37:42.604Z,0.00
2018-02-10T05:38:42.672Z,0.00
2018-02-10T05:39:42.738Z,0.00
2018-02-10T05:40:42.797Z,0.00
2018-02-10T05:41:42.870Z,0.00
2018-02-10T05:42:42.943Z,0.00
2018-02-10T05:43:42.996Z,0.00
2018-02-10T05:44:43.065Z,0.00
2018-02-10T05:45:43.129Z,0.00
2018-02-10T05:46:43.202Z,0.00
2018-02-10T05:47:43.260Z,0.00
2018-02-10T05:48:43.319Z,0.00
2018-02-10T05:49:43.390Z,0.00
2018-02-10T05:50:43.450Z,0.00
2018-02-10T05:51:43.521Z,0.00
2018-02-10T05:52:43.582Z,0.00
2018-02-10T05:53:43.660Z,0.00
2018-02-10T05:54:43.713Z,0.00
2018-02-10T05:55:43.780Z,0.00
2018-02-10T05:56:43.839Z,0.00
2018-02-10T05:57:43.912Z,0.00
2018-02-10T05:58:43.974Z,0.00
2018-02-10T05:59:44.042Z,0.00
2018-02-10T06:00:44.110Z,0.00
2018-02-10T06:01:44.170Z,0.00
2018-02-10T06:02:44.234Z,0.00
2018-02-10T06:03:44.294Z,0.00
2018-02-10T06:04:44.368Z,0.00
2018-02-10T06:05:44.428Z,0.00
2018-02-10T06:06:44.507Z,0.00
2018-02-10T06:07:44.563Z,0.00
2018-02-10T06:08:44.618Z,0.00
2018-02-10T06:09:44.702Z,0.00
2018-02-10T06:10:44.762Z,0.00
2018-02-10T06:11:44.824Z,0.00
2018-02-10T06:12:44.900Z,0.00
2018-02-10T06:13:44.956Z,0.00
2018-02-10T06:14:45.020Z,0.00
2018-02-10T06:15:45.090Z,0.00
2018-02-10T06:16:45.150Z,0.00
2018-02-10T06:17:45.266Z,0.00
2018-02-10T06:18:45.282Z,0.00
2018-02-10T06:19:45.339Z,0.00
2018-02-10T06:20:45.411Z,0.00
2018-02-10T06:21:45.503Z,0.00
2018-02-10T06:22:45.541Z,0.00
2018-02-10T06:23:45.623Z,0.00
2018-02-10T06:24:45.673Z,0.00
2018-02-10T06:25:45.746Z,0.00
2018-02-10T06:26:45.808Z,0.00
2018-02-10T06:27:45.979Z,0.00
2018-02-10T06:28:45.934Z,4.00
2018-02-10T06:29:45.999Z,4.00
2018-02-10T06:30:46.069Z,0.00
2018-02-10T06:31:46.125Z,0.00
2018-02-10T06:32:46.191Z,4.00
2018-02-10T06:33:46.254Z,4.00
2018-02-10T06:34:46.325Z,0.00
2018-02-10T06:35:46.401Z,4.00
2018-02-10T06:36:46.457Z,4.00
2018-02-10T06:37:46.524Z,4.00
2018-02-10T06:38:46.587Z,8.00
2018-02-10T06:39:46.652Z,8.00
2018-02-10T06:40:46.717Z,12.00
2018-02-10T06:41:46.779Z,8.00
2018-02-10T06:42:46.861Z,12.00
2018-02-10T06:43:46.919Z,16.00
2018-02-10T06:44:46.986Z,16.00
2018-02-10T06:45:47.052Z,16.00
2018-02-10T06:46:47.109Z,16.00
2018-02-10T06:47:47.173Z,20.00
2018-02-10T06:48:47.245Z,24.00
2018-02-10T06:49:47.309Z,28.00
2018-02-10T06:50:47.368Z,28.00
2018-02-10T06:51:47.449Z,32.00
2018-02-10T06:52:47.499Z,40.00
2018-02-10T06:53:47.573Z,44.00
2018-02-10T06:54:47.631Z,48.00
2018-02-10T06:55:47.707Z,52.00
2018-02-10T06:56:47.761Z,56.00
2018-02-10T06:57:47.929Z,64.00
2018-02-10T06:58:47.890Z,72.00
2018-02-10T06:59:47.962Z,80.00
2018-02-10T07:00:48.027Z,88.00
2018-02-10T07:01:48.093Z,92.00
2018-02-10T07:02:48.167Z,92.00
2018-02-10T07:03:48.214Z,100.00
2018-02-10T07:04:48.290Z,112.00
2018-02-10T07:05:48.348Z,128.00
2018-02-10T07:06:48.417Z,132.00
2018-02-10T07:07:48.482Z,132.00
2018-02-10T07:08:48.550Z,132.00
2018-02-10T07:09:48.619Z,148.00
2018-02-10T07:10:48.672Z,156.00
2018-02-10T07:11:48.745Z,156.00
2018-02-10T07:12:48.885Z,168.00
2018-02-10T07:13:48.874Z,164.00
2018-02-10T07:14:48.937Z,184.00
2018-02-10T07:15:49.001Z,192.00
2018-02-10T07:16:49.069Z,192.00
2018-02-10T07:17:49.129Z,216.00
2018-02-10T07:18:49.202Z,276.00
2018-02-10T07:19:49.290Z,332.00
2018-02-10T07:20:49.342Z,360.00
2018-02-10T07:21:49.423Z,404.00
2018-02-10T07:22:49.464Z,404.00
2018-02-10T07:23:49.529Z,376.00
2018-02-10T07:24:49.599Z,376.00
2018-02-10T07:25:49.711Z,400.00
2018-02-10T07:26:49.721Z,456.00
2018-02-10T07:27:49.888Z,528.00
2018-02-10T07:28:49.886Z,636.00
2018-02-10T07:29:49.928Z,700.00
2018-02-10T07:30:49.991Z,712.00
2018-02-10T07:31:50.055Z,708.00
2018-02-10T07:32:50.129Z,712.00
2018-02-10T07:33:50.180Z,728.00
2018-02-10T07:34:50.258Z,732.00
2018-02-10T07:35:50.328Z,756.00
2018-02-10T07:36:50.383Z,820.00
2018-02-10T07:37:50.447Z,892.00
2018-02-10T07:38:50.513Z,920.00
2018-02-10T07:39:50.614Z,940.00
2018-02-10T07:40:50.642Z,968.00
2018-02-10T07:41:50.710Z,964.00
2018-02-10T07:42:50.770Z,908.00
2018-02-10T07:43:50.843Z,844.00
2018-02-10T07:44:50.910Z,820.00
2018-02-10T07:45:50.977Z,816.00
2018-02-10T07:46:51.042Z,812.00
2018-02-10T07:47:51.105Z,836.00
2018-02-10T07:48:51.181Z,848.00
2018-02-10T07:49:51.251Z,852.00
2018-02-10T07:50:51.304Z,864.00
2018-02-10T07:51:51.367Z,860.00
2018-02-10T07:52:51.502Z,884.00
2018-02-10T07:53:51.510Z,900.00
2018-02-10T07:54:51.572Z,908.00
2018-02-10T07:55:51.641Z,920.00
2018-02-10T07:56:51.712Z,952.00
2018-02-10T07:57:51.848Z,1000.00
2018-02-10T07:58:51.829Z,1052.00
2018-02-10T07:59:51.893Z,1068.00
2018-02-10T08:00:51.954Z,1092.00
2018-02-10T08:01:52.032Z,1100.00
2018-02-10T08:02:52.096Z,1136.00
2018-02-10T08:03:52.162Z,1184.00
2018-02-10T08:04:52.220Z,1236.00
2018-02-10T08:05:52.307Z,1232.00
2018-02-10T08:06:52.358Z,1268.00
2018-02-10T08:07:52.416Z,1332.00
2018-02-10T08:08:52.486Z,1388.00
2018-02-10T08:09:52.556Z,1416.00
2018-02-10T08:10:52.620Z,1484.00
2018-02-10T08:11:52.684Z,1592.00
2018-02-10T08:12:52.765Z,1632.00
2018-02-10T08:13:52.905Z,1576.00
2018-02-10T08:14:52.882Z,1544.00
2018-02-10T08:15:52.946Z,1564.00
2018-02-10T08:16:53.027Z,1668.00
2018-02-10T08:17:53.320Z,1760.00
2018-02-10T08:18:53.152Z,1752.00
2018-02-10T08:19:53.215Z,1768.00
2018-02-10T08:20:53.286Z,1812.00
2018-02-10T08:21:53.357Z,1940.00
2018-02-10T08:22:53.415Z,2156.00
2018-02-10T08:23:53.475Z,2284.00
2018-02-10T08:24:53.555Z,2256.00
2018-02-10T08:25:53.609Z,2072.00
2018-02-10T08:26:53.672Z,1848.00
2018-02-10T08:27:53.797Z,1660.00
2018-02-10T08:28:53.810Z,1560.00
2018-02-10T08:29:53.870Z,1568.00
2018-02-10T08:30:53.934Z,1584.00
2018-02-10T08:31:54.012Z,1532.00
2018-02-10T08:32:54.074Z,1460.00
2018-02-10T08:33:54.144Z,1416.00
2018-02-10T08:34:54.204Z,1408.00
2018-02-10T08:35:54.265Z,1448.00
2018-02-10T08:36:54.332Z,1504.00
2018-02-10T08:37:54.399Z,1488.00
2018-02-10T08:38:54.464Z,1432.00
2018-02-10T08:39:54.527Z,1420.00
2018-02-10T08:40:54.609Z,1452.00
2018-02-10T08:41:54.660Z,1468.00
2018-02-10T08:42:54.740Z,1520.00
2018-02-10T08:43:54.798Z,1608.00
2018-02-10T08:44:54.875Z,1648.00
2018-02-10T08:45:54.922Z,1620.00
2018-02-10T08:46:54.996Z,1572.00
2018-02-10T08:47:55.079Z,1548.00
2018-02-10T08:48:55.131Z,1624.00
2018-02-10T08:49:55.187Z,1656.00
2018-02-10T08:50:55.254Z,1564.00
2018-02-10T08:51:55.336Z,1540.00
2018-02-10T08:52:55.390Z,1564.00
2018-02-10T08:53:55.454Z,1536.00
2018-02-10T08:54:55.521Z,1552.00
2018-02-10T08:55:55.599Z,1572.00
2018-02-10T08:56:55.658Z,1632.00
2018-02-10T08:57:55.751Z,1768.00
2018-02-10T08:58:55.780Z,1976.00
2018-02-10T08:59:55.858Z,2200.00
2018-02-10T09:00:55.923Z,2216.00
2018-02-10T09:01:55.981Z,2128.00
2018-02-10T09:02:56.051Z,2104.00
2018-02-10T09:03:56.110Z,2068.00
2018-02-10T09:04:56.194Z,2036.00
2018-02-10T09:05:56.252Z,2028.00
2018-02-10T09:06:56.396Z,2036.00
2018-02-10T09:07:56.381Z,2080.00
2018-02-10T09:08:56.448Z,2032.00
2018-02-10T09:09:56.566Z,1896.00
2018-02-10T09:10:56.587Z,1832.00
2018-02-10T09:11:56.651Z,1848.00
2018-02-10T09:12:56.721Z,1888.00
2018-02-10T09:13:56.771Z,1824.00
2018-02-10T09:14:56.839Z,1668.00
2018-02-10T09:15:56.913Z,1592.00
2018-02-10T09:16:56.977Z,1544.00
2018-02-10T09:17:57.050Z,1524.00
2018-02-10T09:18:57.104Z,1560.00
2018-02-10T09:19:57.183Z,1596.00
2018-02-10T09:20:57.242Z,1636.00
2018-02-10T09:21:57.309Z,1684.00
2018-02-10T09:22:57.375Z,1712.00
2018-02-10T09:23:57.444Z,1688.00
2018-02-10T09:24:57.505Z,1732.00
2018-02-10T09:25:57.575Z,1780.00
2018-02-10T09:26:57.642Z,1876.00
2018-02-10T09:27:57.821Z,1816.00
2018-02-10T09:28:57.788Z,1780.00
2018-02-10T09:29:57.852Z,1796.00
2018-02-10T09:30:57.901Z,1756.00
2018-02-10T09:31:57.973Z,1728.00
2018-02-10T09:32:58.036Z,1784.00
2018-02-10T09:33:58.108Z,1828.00
2018-02-10T09:34:58.199Z,1860.00
2018-02-10T09:35:58.240Z,1904.00
2018-02-10T09:36:58.302Z,1944.00
2018-02-10T09:37:58.366Z,1932.00
2018-02-10T09:38:58.437Z,1932.00
2018-02-10T09:39:58.518Z,1900.00
2018-02-10T09:40:58.574Z,1824.00
2018-02-10T09:41:58.641Z,1680.00
2018-02-10T09:42:58.695Z,1660.00
2018-02-10T09:43:58.790Z,1580.00
2018-02-10T09:44:58.833Z,1488.00
2018-02-10T09:45:58.902Z,1392.00
2018-02-10T09:46:58.966Z,1320.00
2018-02-10T09:47:59.031Z,1344.00
2018-02-10T09:48:59.103Z,1324.00
2018-02-10T09:49:59.170Z,1312.00
2018-02-10T09:50:59.236Z,1364.00
2018-02-10T09:51:59.291Z,1328.00
2018-02-10T09:52:59.360Z,1364.00
2018-02-10T09:53:59.423Z,1500.00
2018-02-10T09:54:59.493Z,1540.00
2018-02-10T09:55:59.564Z,1540.00
2018-02-10T09:56:59.628Z,1632.00
2018-02-10T09:57:59.770Z,1632.00
2018-02-10T09:58:59.754Z,1608.00
2018-02-10T09:59:59.828Z,1524.00
2018-02-10T10:00:59.888Z,1556.00
2018-02-10T10:01:59.980Z,1580.00
2018-02-10T10:03:00.022Z,1484.00
2018-02-10T10:04:00.090Z,1340.00
2018-02-10T10:05:00.174Z,1292.00
2018-02-10T10:06:00.219Z,1240.00
2018-02-10T10:07:00.288Z,1208.00
2018-02-10T10:08:00.369Z,1276.00
2018-02-10T10:09:00.429Z,1264.00
2018-02-10T10:10:00.482Z,1204.00
2018-02-10T10:11:00.557Z,1120.00
2018-02-10T10:12:00.624Z,1156.00
2018-02-10T10:13:00.724Z,1144.00
2018-02-10T10:14:00.754Z,1160.00
2018-02-10T10:15:00.815Z,1244.00
2018-02-10T10:16:00.882Z,1360.00
2018-02-10T10:17:00.967Z,1432.00
2018-02-10T10:18:01.156Z,1384.00
2018-02-10T10:19:01.314Z,1332.00
2018-02-10T10:20:01.171Z,1296.00
2018-02-10T10:21:01.361Z,1344.00
2018-02-10T10:22:01.324Z,1468.00
2018-02-10T10:23:01.361Z,1516.00
2018-02-10T10:24:01.442Z,1596.00
2018-02-10T10:25:01.480Z,1560.00
2018-02-10T10:26:01.549Z,1564.00
2018-02-10T10:27:01.619Z,1684.00
2018-02-10T10:28:01.683Z,1676.00
2018-02-10T10:29:01.743Z,1784.00
2018-02-10T10:30:01.810Z,1844.00
2018-02-10T10:31:02.058Z,1852.00
2018-02-10T10:32:01.950Z,1836.00
2018-02-10T10:33:02.012Z,1872.00
2018-02-10T10:34:02.338Z,1884.00
2018-02-10T10:35:02.144Z,1896.00
2018-02-10T10:36:02.220Z,1872.00
2018-02-10T10:37:02.277Z,1980.00
2018-02-10T10:38:02.338Z,1836.00
2018-02-10T10:39:02.422Z,1764.00
2018-02-10T10:40:02.474Z,1680.00
2018-02-10T10:41:02.538Z,1596.00
2018-02-10T10:42:02.607Z,1528.00
2018-02-10T10:43:02.729Z,1560.00
2018-02-10T10:44:02.736Z,1584.00
2018-02-10T10:45:02.809Z,1644.00
2018-02-10T10:46:02.866Z,1696.00
2018-02-10T10:47:02.947Z,1748.00
2018-02-10T10:48:03.001Z,1760.00
2018-02-10T10:49:03.105Z,1836.00
2018-02-10T10:50:03.149Z,1860.00
2018-02-10T10:51:07.158Z,1936.00
2018-02-10T10:52:03.281Z,1972.00
2018-02-10T10:53:03.328Z,2080.00
2018-02-10T10:54:03.419Z,2204.00
2018-02-10T10:55:03.463Z,2340.00
2018-02-10T10:56:03.543Z,2420.00
2018-02-10T10:57:03.605Z,2508.00
2018-02-10T10:58:03.666Z,2496.00
2018-02-10T10:59:03.743Z,2664.00
2018-02-10T11:00:03.794Z,2620.00
2018-02-10T11:01:03.878Z,2728.00
2018-02-10T11:02:03.948Z,2636.00
2018-02-10T11:03:04.036Z,2620.00
2018-02-10T11:04:04.057Z,2592.00
2018-02-10T11:05:04.134Z,2560.00
2018-02-10T11:06:04.197Z,2584.00
2018-02-10T11:07:04.320Z,2668.00
2018-02-10T11:08:04.774Z,2664.00
2018-02-10T11:09:04.396Z,2592.00
2018-02-10T11:10:04.466Z,2440.00
2018-02-10T11:11:04.565Z,2428.00
2018-02-10T11:12:04.608Z,2476.00
2018-02-10T11:13:04.660Z,2496.00
2018-02-10T11:14:04.751Z,2428.00
2018-02-10T11:15:04.802Z,2396.00
2018-02-10T11:16:04.859Z,2456.00
2018-02-10T11:17:05.090Z,2384.00
2018-02-10T11:18:04.992Z,2240.00
2018-02-10T11:19:05.060Z,2104.00
2018-02-10T11:20:05.151Z,2004.00
2018-02-10T11:21:05.194Z,1956.00
2018-02-10T11:22:05.266Z,1960.00
2018-02-10T11:23:05.330Z,1968.00
2018-02-10T11:24:05.392Z,1952.00
2018-02-10T11:25:05.457Z,1988.00
2018-02-10T11:26:05.519Z,1912.00
2018-02-10T11:27:05.602Z,1932.00
2018-02-10T11:28:05.937Z,2008.00
2018-02-10T11:29:05.745Z,2164.00
2018-02-10T11:30:05.802Z,2164.00
2018-02-10T11:31:05.855Z,2064.00
2018-02-10T11:32:05.948Z,1984.00
2018-02-10T11:33:05.991Z,2064.00
2018-02-10T11:34:06.065Z,2252.00
2018-02-10T11:35:06.125Z,2284.00
2018-02-10T11:36:06.212Z,2220.00
2018-02-10T11:37:06.261Z,2176.00
2018-02-10T11:38:06.323Z,2088.00
2018-02-10T11:39:06.392Z,2220.00
2018-02-10T11:40:06.461Z,2216.00
2018-02-10T11:41:06.544Z,2348.00
2018-02-10T11:42:06.592Z,2588.00
2018-02-10T11:43:06.655Z,2808.00
2018-02-10T11:44:06.718Z,3076.00
2018-02-10T11:45:06.787Z,3156.00
2018-02-10T11:46:06.892Z,3380.00
2018-02-10T11:47:06.921Z,3472.00
2018-02-10T11:48:06.990Z,3476.00
2018-02-10T11:49:07.086Z,3588.00
2018-02-10T11:50:07.127Z,3608.00
2018-02-10T11:51:07.202Z,3508.00
2018-02-10T11:52:07.258Z,3248.00
2018-02-10T11:53:07.326Z,3024.00
2018-02-10T11:54:07.444Z,3416.00
2018-02-10T11:55:07.452Z,3512.00
2018-02-10T11:56:07.528Z,3540.00
2018-02-10T11:57:07.601Z,3552.00
2018-02-10T11:58:07.663Z,3628.00
2018-02-10T11:59:07.722Z,3880.00
2018-02-10T12:00:07.790Z,4008.00
2018-02-10T12:01:07.860Z,3944.00
2018-02-10T12:02:07.922Z,3992.00
2018-02-10T12:03:07.989Z,3880.00
2018-02-10T12:04:08.055Z,3676.00
2018-02-10T12:05:08.121Z,3608.00
2018-02-10T12:06:08.194Z,3460.00
2018-02-10T12:07:08.259Z,3204.00
2018-02-10T12:08:08.330Z,2976.00
2018-02-10T12:09:08.388Z,3044.00
2018-02-10T12:10:08.452Z,3512.00
2018-02-10T12:11:08.527Z,3784.00
2018-02-10T12:12:08.587Z,3892.00
2018-02-10T12:13:08.660Z,3900.00
2018-02-10T12:14:08.735Z,3740.00
2018-02-10T12:15:08.816Z,3644.00
2018-02-10T12:16:08.870Z,3512.00
2018-02-10T12:17:08.924Z,3164.00
2018-02-10T12:18:08.997Z,3168.00
2018-02-10T12:19:09.056Z,3132.00
2018-02-10T12:20:09.182Z,2856.00
2018-02-10T12:21:09.197Z,2720.00
2018-02-10T12:22:09.263Z,2692.00
2018-02-10T12:23:09.325Z,2632.00
2018-02-10T12:24:09.397Z,2632.00
2018-02-10T12:25:09.470Z,2624.00
2018-02-10T12:26:09.589Z,2676.00
2018-02-10T12:27:10.056Z,2816.00
2018-02-10T12:28:09.875Z,2840.00
2018-02-10T12:29:09.764Z,2700.00
2018-02-10T12:30:09.792Z,2632.00
2018-02-10T12:31:09.855Z,2604.00
2018-02-10T12:32:10.389Z,2440.00
2018-02-10T12:33:09.990Z,2392.00
2018-02-10T12:34:10.065Z,2336.00
2018-02-10T12:35:10.138Z,2328.00
2018-02-10T12:36:10.194Z,2416.00
2018-02-10T12:37:10.260Z,2428.00
2018-02-10T12:38:10.335Z,2496.00
2018-02-10T12:39:10.411Z,2544.00
2018-02-10T12:40:10.468Z,2512.00
2018-02-10T12:41:10.551Z,2468.00
2018-02-10T12:42:10.601Z,2276.00
2018-02-10T12:43:10.667Z,2236.00
2018-02-10T12:44:10.732Z,2208.00
2018-02-10T12:45:10.797Z,2224.00
2018-02-10T12:46:10.864Z,2124.00