createdAt,value
2022-11-04T00:03:02.665Z,4.97
2022-11-04T00:08:24.564Z,5.00
2022-11-04T00:13:30.402Z,5.01
2022-11-04T00:18:35.829Z,5.08
2022-11-04T00:24:04.944Z,5.16
2022-11-04T00:29:07.744Z,5.21
2022-11-04T00:34:10.669Z,5.26
2022-11-04T00:39:13.546Z,5.31
2022-11-04T00:44:16.477Z,5.37
2022-11-04T00:49:19.266Z,5.37
2022-11-04T00:54:22.632Z,5.38
2022-11-04T00:59:25.537Z,5.39
2022-11-04T01:04:28.418Z,5.42
2022-11-04T01:09:31.195Z,5.48
2022-11-04T01:14:34.281Z,5.54
2022-11-04T01:19:38.112Z,5.61
2022-11-04T01:24:41.250Z,5.65
2022-11-04T01:29:44.260Z,5.72
2022-11-04T01:34:47.146Z,5.79
2022-11-04T01:39:50.070Z,5.83
2022-11-04T01:44:58.255Z,5.87
2022-11-04T01:50:24.106Z,5.94
2022-11-04T01:55:36.110Z,6.05
2022-11-04T02:00:40.114Z,6.13
2022-11-04T02:05:43.006Z,6.20
2022-11-04T02:10:52.860Z,6.29
2022-11-04T02:16:12.019Z,6.38
2022-11-04T02:22:06.973Z,6.44
2022-11-04T02:27:40.568Z,6.46
2022-11-04T02:33:18.915Z,6.49
2022-11-04T02:38:29.792Z,6.54
2022-11-04T02:44:13.127Z,6.51
2022-11-04T02:49:44.534Z,6.50
2022-11-04T02:55:01.021Z,6.52
2022-11-04T03:00:09.605Z,6.56
2022-11-04T03:05:19.876Z,6.61
2022-11-04T03:10:36.004Z,6.62
2022-11-04T03:15:40.527Z,6.71
2022-11-04T03:20:43.475Z,6.77
2022-11-04T03:25:48.256Z,6.84
2022-11-04T03:30:53.341Z,6.87
2022-11-04T03:35:56.232Z,6.91
2022-11-04T03:40:59.097Z,6.93
2022-11-04T03:46:02.022Z,6.96
2022-11-04T03:51:04.910Z,6.99
2022-11-04T03:56:45.038Z,7.04
2022-11-04T04:01:54.404Z,7.11
2022-11-04T04:07:05.741Z,7.13
2022-11-04T04:12:22.163Z,7.14
2022-11-04T04:17:52.785Z,7.18
2022-11-04T04:23:25.568Z,7.24
2022-11-04T04:28:28.471Z,7.23
2022-11-04T04:33:31.382Z,7.21
2022-11-04T04:38:53.274Z,7.24
2022-11-04T04:44:16.480Z,7.27
2022-11-04T04:49:19.352Z,7.31
2022-11-04T04:54:22.317Z,7.29
2022-11-04T04:59:25.271Z,7.35
2022-11-04T05:04:28.069Z,7.39
2022-11-04T05:09:31.007Z,7.41
2022-11-04T05:14:33.799Z,7.40
2022-11-04T05:19:36.842Z,7.43
2022-11-04T05:24:39.659Z,7.46
2022-11-04T05:29:42.811Z,7.45
2022-11-04T05:34:45.633Z,7.42
2022-11-04T05:39:48.521Z,7.41
2022-11-04T05:44:51.289Z,7.43
2022-11-04T05:49:56.864Z,7.43
2022-11-04T05:55:00.029Z,7.41
2022-11-04T06:00:03.492Z,7.43
2022-11-04T06:05:07.424Z,7.48
2022-11-04T06:10:10.999Z,7.50
2022-11-04T06:15:13.912Z,7.50
2022-11-04T06:20:16.876Z,7.54
2022-11-04T06:25:19.735Z,7.59
2022-11-04T06:30:23.815Z,7.63
2022-11-04T06:35:26.701Z,7.67
2022-11-04T06:40:41.937Z,7.74
2022-11-04T06:45:44.818Z,7.85
2022-11-04T06:50:47.675Z,7.93
2022-11-04T06:55:52.333Z,8.01
2022-11-04T07:00:55.314Z,8.10
2022-11-04T07:05:58.293Z,8.21
2022-11-04T07:11:01.700Z,8.27
2022-11-04T07:16:06.492Z,8.32
2022-11-04T07:21:10.472Z,8.39
2022-11-04T07:26:13.895Z,8.50
2022-11-04T07:31:18.178Z,8.59
2022-11-04T07:36:21.047Z,8.69
2022-11-04T07:41:24.039Z,8.79
2022-11-04T07:46:26.888Z,8.88
2022-11-04T07:51:32.273Z,8.92
2022-11-04T07:56:35.068Z,8.92
2022-11-04T08:01:37.976Z,9.00
2022-11-04T08:06:40.826Z,9.12
2022-11-04T08:11:43.599Z,9.21
2022-11-04T08:16:46.409Z,9.25
2022-11-04T08:21:49.213Z,9.28
2022-11-04T08:26:52.093Z,9.28
2022-11-04T08:31:55.071Z,9.33
2022-11-04T08:36:58.819Z,9.42
2022-11-04T08:42:01.648Z,9.47
2022-11-04T08:47:04.658Z,9.54
2022-11-04T08:52:07.595Z,9.60
2022-11-04T08:57:10.373Z,9.72
2022-11-04T09:02:16.458Z,9.77
2022-11-04T09:07:19.466Z,9.78
2022-11-04T09:12:22.285Z,9.78
2022-11-04T09:17:25.414Z,9.83
2022-11-04T09:22:28.419Z,9.87
2022-11-04T09:27:31.190Z,9.88
2022-11-04T09:32:35.997Z,9.93
2022-11-04T09:37:38.804Z,9.97
2022-11-04T09:42:53.205Z,9.99
2022-11-04T09:48:00.508Z,10.04
2022-11-04T09:53:12.893Z,10.07
2022-11-04T09:58:15.827Z,10.11
2022-11-04T10:03:44.528Z,10.16
2022-11-04T10:08:50.537Z,10.30
2022-11-04T10:14:19.203Z,10.45
2022-11-04T10:19:31.179Z,10.75
2022-11-04T10:24:50.611Z,10.97
2022-11-04T10:30:00.066Z,11.13
2022-11-04T10:35:47.551Z,11.26
2022-11-04T10:40:52.952Z,11.45
2022-11-04T10:46:31.236Z,11.60
2022-11-04T10:51:37.380Z,11.80
2022-11-04T10:56:51.644Z,12.02
2022-11-04T11:01:59.462Z,12.05
2022-11-04T11:07:05.585Z,12.00
2022-11-04T11:12:48.877Z,12.17
2022-11-04T11:17:38.491Z,12.46
2022-11-04T11:22:43.720Z,12.72
2022-11-04T11:27:52.296Z,12.89
2022-11-04T11:32:58.822Z,12.99
2022-11-04T11:38:04.180Z,12.98
2022-11-04T11:43:07.291Z,12.95
2022-11-04T11:48:32.531Z,12.86
2022-11-04T11:53:38.490Z,12.75
2022-11-04T12:09:50.846Z,12.84
2022-11-04T12:15:39.296Z,12.84
2022-11-04T12:21:03.669Z,12.79
2022-11-04T12:26:36.763Z,12.85
2022-11-04T12:32:03.898Z,12.91
2022-11-04T12:37:39.057Z,12.97
2022-11-04T12:43:07.565Z,13.03
2022-11-04T12:48:19.520Z,13.17
2022-11-04T12:53:45.693Z,13.26
2022-11-04T12:59:00.877Z,13.21
2022-11-04T13:04:07.272Z,13.10
2022-11-04T13:09:45.706Z,13.05
2022-11-04T13:14:53.081Z,12.97
2022-11-04T13:20:00.557Z,12.92
2022-11-04T13:25:25.232Z,12.90
2022-11-04T13:30:57.320Z,12.88
2022-11-04T13:36:13.546Z,12.78
2022-11-04T13:41:21.257Z,12.66
2022-11-04T13:46:31.009Z,12.56
2022-11-04T13:52:01.576Z,12.39
2022-11-04T13:57:16.133Z,12.25
2022-11-04T14:02:23.838Z,12.10
2022-11-04T14:07:58.912Z,11.94
2022-11-04T14:13:35.214Z,11.75
2022-11-04T14:18:43.108Z,11.59
2022-11-04T14:23:56.995Z,11.43
2022-11-04T14:29:18.207Z,11.26
2022-11-04T14:34:30.328Z,11.13
2022-11-04T14:39:37.940Z,10.96
2022-11-04T14:44:49.826Z,10.81
2022-11-04T14:50:08.728Z,10.71
2022-11-04T14:55:11.583Z,10.65
2022-11-04T15:00:39.374Z,10.58
2022-11-04T15:05:51.335Z,10.50
2022-11-04T15:11:00.132Z,10.43
2022-11-04T15:16:28.626Z,10.40
2022-11-04T15:21:31.506Z,10.36
2022-11-04T15:26:35.289Z,10.34
2022-11-04T15:31:39.461Z,10.30
2022-11-04T15:36:43.009Z,10.30
2022-11-04T15:42:05.250Z,10.32
2022-11-04T15:47:17.457Z,10.31
2022-11-04T15:52:27.982Z,10.28
2022-11-04T15:57:35.148Z,10.26
2022-11-04T16:02:40.385Z,10.26
2022-11-04T16:07:45.064Z,10.26
2022-11-04T16:12:47.867Z,10.23
2022-11-04T16:17:50.690Z,10.21
2022-11-04T16:23:18.025Z,10.21
2022-11-04T16:28:21.300Z,10.23
2022-11-04T16:33:24.285Z,10.25
2022-11-04T16:38:27.260Z,10.23
2022-11-04T16:43:30.066Z,10.20
2022-11-04T16:48:33.008Z,10.24
2022-11-04T16:53:35.900Z,10.28
2022-11-04T16:58:38.856Z,10.30
2022-11-04T17:03:45.507Z,10.29
2022-11-04T17:08:48.348Z,10.24
2022-11-04T17:13:51.291Z,10.23
2022-11-04T17:18:54.098Z,10.24
2022-11-04T17:23:57.057Z,10.23
2022-11-04T17:29:00.270Z,10.21
2022-11-04T17:34:03.618Z,10.15
2022-11-04T17:39:06.436Z,10.12
2022-11-04T17:44:09.317Z,10.11
2022-11-04T17:49:20.779Z,10.09
2022-11-04T17:54:25.324Z,10.05
2022-11-04T17:59:32.419Z,9.97
2022-11-04T18:04:38.391Z,9.96
2022-11-04T18:09:41.675Z,9.97
2022-11-04T18:14:44.829Z,9.95
2022-11-04T18:19:47.689Z,9.92
2022-11-04T18:24:50.672Z,9.88
2022-11-04T18:29:53.949Z,9.87
2022-11-04T18:34:57.656Z,9.87
2022-11-04T18:40:00.517Z,9.87
2022-11-04T18:45:03.662Z,9.86
2022-11-04T18:50:07.225Z,9.84
2022-11-04T18:55:10.226Z,9.83
2022-11-04T19:00:17.006Z,9.87
2022-11-04T19:05:20.553Z,9.88
2022-11-04T19:10:23.458Z,9.88
2022-11-04T19:15:26.568Z,9.83
2022-11-04T19:20:29.494Z,9.85
2022-11-04T19:25:32.384Z,9.90
2022-11-04T19:30:35.957Z,9.90
2022-11-04T19:35:38.871Z,9.88
2022-11-04T19:40:52.769Z,9.84
2022-11-04T19:46:04.399Z,9.83
2022-11-04T19:51:12.053Z,9.81
2022-11-04T19:56:15.991Z,9.79
2022-11-04T20:01:19.060Z,9.76
2022-11-04T20:06:21.942Z,9.75
2022-11-04T20:11:25.112Z,9.71
2022-11-04T20:16:30.112Z,9.68
2022-11-04T20:21:36.095Z,9.62
2022-11-04T20:26:39.592Z,9.60
2022-11-04T20:31:51.559Z,9.60
2022-11-04T20:36:54.492Z,9.57
2022-11-04T20:41:57.352Z,9.51
2022-11-04T20:47:00.241Z,9.45
2022-11-04T20:52:03.405Z,9.42
2022-11-04T20:57:06.341Z,9.40
2022-11-04T21:02:10.931Z,9.36
2022-11-04T21:07:14.108Z,9.34
2022-11-04T21:12:19.107Z,9.29
2022-11-04T21:17:22.074Z,9.26
2022-11-04T21:22:25.038Z,9.29
2022-11-04T21:27:27.899Z,9.31
2022-11-04T21:32:31.321Z,9.30
2022-11-04T21:37:37.020Z,9.29
2022-11-04T21:42:40.196Z,9.33
2022-11-04T21:47:43.068Z,9.39
2022-11-04T21:52:46.025Z,9.42
2022-11-04T21:57:48.868Z,9.40
2022-11-04T22:02:51.856Z,9.36
2022-11-04T22:08:13.811Z,9.37
2022-11-04T22:13:16.669Z,9.41
2022-11-04T22:18:19.437Z,9.45
2022-11-04T22:23:22.431Z,9.44
2022-11-04T22:28:25.312Z,9.45
2022-11-04T22:33:31.741Z,9.45
2022-11-04T22:38:35.656Z,9.41
2022-11-04T22:43:38.559Z,9.41
2022-11-04T22:48:41.460Z,9.45
2022-11-04T22:53:44.489Z,9.46
2022-11-04T22:58:47.320Z,9.46
2022-11-04T23:03:52.112Z,9.44
2022-11-04T23:09:00.306Z,9.45
2022-11-04T23:14:22.205Z,9.47
2022-11-04T23:19:30.627Z,9.44
2022-11-04T23:24:52.815Z,9.46
2022-11-04T23:30:14.590Z,9.43
2022-11-04T23:35:36.840Z,9.46
2022-11-04T23:40:39.801Z,9.50
2022-11-04T23:46:01.342Z,9.51
2022-11-04T23:51:22.887Z,9.51
2022-11-04T23:56:45.619Z,9.49
