createdAt,value
2023-02-08T00:00:28.348Z,50.42
2023-02-08T00:01:29.843Z,49.82
2023-02-08T00:02:31.384Z,50.07
2023-02-08T00:03:32.984Z,50.24
2023-02-08T00:04:34.505Z,50.32
2023-02-08T00:05:35.979Z,50.47
2023-02-08T00:06:37.461Z,50.71
2023-02-08T00:07:39.063Z,50.37
2023-02-08T00:08:40.600Z,50.19
2023-02-08T00:09:42.171Z,50.43
2023-02-08T00:10:43.943Z,50.70
2023-02-08T00:11:45.510Z,50.02
2023-02-08T00:12:47.017Z,50.63
2023-02-08T00:13:48.504Z,50.44
2023-02-08T00:14:50.040Z,50.71
2023-02-08T00:15:52.147Z,50.60
2023-02-08T00:16:53.687Z,50.04
2023-02-08T00:17:55.206Z,50.32
2023-02-08T00:18:56.854Z,50.49
2023-02-08T00:19:58.370Z,50.52
2023-02-08T00:20:59.877Z,50.67
2023-02-08T00:22:01.346Z,50.53
2023-02-08T00:23:02.957Z,50.13
2023-02-08T00:24:04.536Z,50.31
2023-02-08T00:25:06.493Z,50.06
2023-02-08T00:26:08.053Z,50.35
2023-02-08T00:27:09.569Z,50.15
2023-02-08T00:28:12.471Z,50.28
2023-02-08T00:29:14.057Z,50.33
2023-02-08T00:30:15.630Z,50.37
2023-02-08T00:31:17.269Z,50.70
2023-02-08T00:32:18.837Z,50.35
2023-02-08T00:33:20.763Z,50.77
2023-02-08T00:34:22.280Z,50.80
2023-02-08T00:35:25.729Z,50.71
2023-02-08T00:36:27.512Z,50.34
2023-02-08T00:37:28.974Z,50.55
2023-02-08T00:38:30.499Z,50.49
2023-02-08T00:39:32.038Z,50.71
2023-02-08T00:40:34.176Z,50.90
2023-02-08T00:41:35.758Z,50.48
2023-02-08T00:42:37.241Z,50.37
2023-02-08T00:43:38.810Z,50.33
2023-02-08T00:44:40.349Z,51.04
2023-02-08T00:45:41.969Z,50.83
2023-02-08T00:46:43.569Z,51.00
2023-02-08T00:47:45.540Z,50.98
2023-02-08T00:48:47.016Z,50.87
2023-02-08T00:49:48.521Z,50.59
2023-02-08T00:50:58.952Z,50.86
2023-02-08T00:52:00.450Z,50.63
2023-02-08T00:53:02.120Z,51.29
2023-02-08T00:54:03.728Z,50.70
2023-02-08T00:55:05.342Z,50.73
2023-02-08T00:56:07.271Z,50.76
2023-02-08T00:57:08.964Z,50.77
2023-02-08T00:58:11.599Z,51.24
2023-02-08T00:59:13.173Z,50.69
2023-02-08T01:00:14.727Z,50.94
2023-02-08T01:01:16.319Z,51.01
2023-02-08T01:02:17.897Z,50.67
2023-02-08T01:03:20.353Z,51.25
2023-02-08T01:04:22.101Z,50.70
2023-02-08T01:05:23.553Z,50.87
2023-02-08T01:06:25.066Z,50.89
2023-02-08T01:07:26.534Z,50.97
2023-02-08T01:08:28.111Z,50.63
2023-02-08T01:09:30.140Z,50.84
2023-02-08T01:10:33.698Z,50.99
2023-02-08T01:11:35.278Z,50.98
2023-02-08T01:12:36.835Z,50.79
2023-02-08T01:13:38.433Z,50.87
2023-02-08T01:14:40.249Z,50.99
2023-02-08T01:15:41.762Z,51.32
2023-02-08T01:16:43.229Z,51.21
2023-02-08T01:17:44.717Z,50.96
2023-02-08T01:18:46.775Z,51.04
2023-02-08T01:19:48.251Z,50.76
2023-02-08T01:20:49.725Z,50.68
2023-02-08T01:21:51.166Z,50.83
2023-02-08T01:22:52.656Z,50.71
2023-02-08T01:23:54.223Z,50.96
2023-02-08T01:24:55.716Z,50.88
2023-02-08T01:25:57.277Z,50.76
2023-02-08T01:26:58.854Z,51.40
2023-02-08T01:28:00.446Z,51.11
2023-02-08T01:29:02.015Z,50.91
2023-02-08T01:30:04.074Z,50.88
2023-02-08T01:31:24.413Z,51.28
2023-02-08T01:32:26.682Z,51.27
2023-02-08T01:33:28.650Z,51.38
2023-02-08T01:34:30.121Z,50.71
2023-02-08T01:35:31.629Z,51.32
2023-02-08T01:36:33.406Z,50.96
2023-02-08T01:37:35.059Z,51.25
2023-02-08T01:38:37.695Z,50.97
2023-02-08T01:39:39.214Z,51.05
2023-02-08T01:40:40.995Z,50.95
2023-02-08T01:41:44.494Z,51.08
2023-02-08T01:42:46.049Z,51.46
2023-02-08T01:44:06.252Z,51.55
2023-02-08T01:45:17.611Z,51.53
2023-02-08T01:46:19.139Z,51.32
2023-02-08T01:47:20.619Z,51.44
2023-02-08T01:48:32.137Z,51.26
2023-02-08T01:49:34.760Z,51.69
2023-02-08T01:50:40.277Z,51.22
2023-02-08T01:51:43.332Z,51.44
2023-02-08T01:52:44.856Z,51.67
2023-02-08T01:53:46.362Z,51.18
2023-02-08T01:54:49.448Z,51.11
2023-02-08T01:55:54.604Z,51.45
2023-02-08T01:56:56.108Z,50.93
2023-02-08T01:57:58.005Z,51.02
2023-02-08T01:59:01.083Z,51.16
2023-02-08T02:00:12.873Z,51.29
2023-02-08T02:01:17.473Z,50.92
2023-02-08T02:02:20.048Z,51.36
2023-02-08T02:03:22.250Z,50.82
2023-02-08T02:04:23.856Z,51.15
2023-02-08T02:05:33.976Z,51.12
2023-02-08T02:06:36.209Z,50.79
2023-02-08T02:07:37.818Z,50.86
2023-02-08T02:08:40.247Z,51.61
2023-02-08T02:09:50.945Z,51.54
2023-02-08T02:10:52.422Z,51.38
2023-02-08T02:11:54.079Z,51.30
2023-02-08T02:12:55.899Z,51.08
2023-02-08T02:13:57.703Z,51.74
2023-02-08T02:14:59.612Z,51.31
2023-02-08T02:16:01.092Z,51.09
2023-02-08T02:17:02.656Z,51.48
2023-02-08T02:18:05.034Z,51.63
2023-02-08T02:19:07.870Z,51.62
2023-02-08T02:20:09.766Z,51.64
2023-02-08T02:21:17.305Z,51.66
2023-02-08T02:22:32.686Z,51.56
2023-02-08T02:23:39.985Z,51.61
2023-02-08T02:25:07.743Z,51.58
2023-02-08T02:26:09.256Z,51.71
2023-02-08T02:27:10.769Z,51.37
2023-02-08T02:28:27.977Z,51.21
2023-02-08T02:29:38.479Z,51.87
2023-02-08T02:30:58.583Z,51.33
2023-02-08T02:32:07.573Z,51.37
2023-02-08T02:33:15.258Z,52.13
2023-02-08T02:34:26.226Z,52.03
2023-02-08T02:35:36.536Z,51.59
2023-02-08T02:36:48.423Z,51.93
2023-02-08T02:38:00.777Z,52.07
2023-02-08T02:39:08.206Z,51.80
2023-02-08T02:40:20.301Z,51.97
2023-02-08T02:41:50.921Z,52.26
2023-02-08T02:43:15.420Z,52.04
2023-02-08T02:44:36.697Z,52.08
2023-02-08T02:45:38.206Z,52.85
2023-02-08T02:46:43.434Z,52.40
2023-02-08T02:47:57.136Z,52.75
2023-02-08T02:49:17.064Z,52.38
2023-02-08T02:50:18.655Z,52.61
2023-02-08T02:51:32.818Z,52.39
2023-02-08T02:52:39.038Z,53.15
2023-02-08T02:53:41.973Z,53.16
2023-02-08T02:54:48.092Z,53.15
2023-02-08T02:55:55.163Z,53.12
2023-02-08T02:56:59.028Z,52.76
2023-02-08T02:58:00.691Z,53.17
2023-02-08T02:59:04.117Z,53.05
2023-02-08T03:00:09.284Z,52.77
2023-02-08T03:01:10.883Z,53.32
2023-02-08T03:02:12.535Z,52.91
2023-02-08T03:03:18.890Z,53.37
2023-02-08T03:04:32.337Z,53.30
2023-02-08T03:05:33.882Z,52.93
2023-02-08T03:06:49.207Z,53.08
2023-02-08T03:07:55.161Z,53.23
2023-02-08T03:09:05.502Z,53.20
2023-02-08T03:10:09.850Z,52.62
2023-02-08T03:11:14.519Z,52.54
2023-02-08T03:12:31.036Z,53.06
2023-02-08T03:13:32.882Z,53.10
2023-02-08T03:14:41.000Z,52.38
2023-02-08T03:15:42.488Z,52.55
2023-02-08T03:17:02.399Z,53.03
2023-02-08T03:18:03.935Z,52.59
2023-02-08T03:19:17.796Z,52.58
2023-02-08T03:20:22.652Z,52.54
2023-02-08T03:21:29.750Z,52.81
2023-02-08T03:22:34.242Z,52.57
2023-02-08T03:23:46.469Z,52.67
2023-02-08T03:25:17.092Z,52.98
2023-02-08T03:26:27.521Z,52.79
2023-02-08T03:27:36.494Z,52.80
2023-02-08T03:28:41.321Z,52.71
2023-02-08T03:29:44.945Z,52.71
2023-02-08T03:30:59.245Z,52.96
2023-02-08T03:32:01.301Z,52.96
2023-02-08T03:33:03.596Z,52.19
2023-02-08T03:34:16.284Z,52.29
2023-02-08T03:35:20.341Z,52.63
2023-02-08T03:36:25.000Z,52.83
2023-02-08T03:37:27.470Z,52.80
2023-02-08T03:38:29.908Z,52.82
2023-02-08T03:39:31.410Z,52.54
2023-02-08T03:40:35.340Z,52.89
2023-02-08T03:41:37.914Z,52.46
2023-02-08T03:42:39.425Z,52.73
2023-02-08T03:43:45.085Z,52.81
2023-02-08T03:44:47.509Z,52.59
2023-02-08T03:45:53.141Z,52.48
2023-02-08T03:47:12.345Z,52.73
2023-02-08T03:48:14.123Z,52.41
2023-02-08T03:49:16.880Z,52.10
2023-02-08T03:50:18.460Z,52.22
2023-02-08T03:51:19.950Z,52.54
2023-02-08T03:52:21.579Z,52.20
2023-02-08T03:53:23.288Z,51.99
2023-02-08T03:54:25.568Z,51.95
2023-02-08T03:55:30.541Z,51.99
2023-02-08T03:56:35.798Z,52.02
2023-02-08T03:57:43.138Z,52.18
2023-02-08T03:58:52.505Z,52.11
2023-02-08T04:00:01.053Z,52.40
2023-02-08T04:01:28.734Z,52.07
2023-02-08T04:02:31.189Z,52.66
2023-02-08T04:03:32.766Z,52.56
2023-02-08T04:04:35.010Z,52.33
2023-02-08T04:05:36.618Z,52.10
2023-02-08T04:06:38.094Z,52.16
2023-02-08T04:07:39.610Z,52.63
2023-02-08T04:08:41.187Z,52.65
2023-02-08T04:09:42.654Z,52.11
2023-02-08T04:10:44.210Z,52.41
2023-02-08T04:11:45.677Z,52.61
2023-02-08T04:12:47.867Z,52.04
2023-02-08T04:13:49.388Z,52.48
2023-02-08T04:14:50.890Z,52.14
2023-02-08T04:15:52.468Z,51.91
2023-02-08T04:16:54.058Z,51.98
2023-02-08T04:17:55.534Z,52.03
2023-02-08T04:18:57.068Z,52.50
2023-02-08T04:19:58.598Z,52.56
2023-02-08T04:21:00.128Z,52.24
2023-02-08T04:22:01.612Z,52.29
2023-02-08T04:23:03.136Z,52.30
2023-02-08T04:24:04.667Z,52.13
2023-02-08T04:25:06.228Z,52.52
2023-02-08T04:26:08.842Z,52.12
2023-02-08T04:27:10.388Z,51.96
2023-02-08T04:28:11.889Z,52.46
2023-02-08T04:29:13.454Z,52.40
2023-02-08T04:30:14.912Z,52.24
2023-02-08T04:31:16.450Z,52.24
2023-02-08T04:32:18.041Z,52.45
2023-02-08T04:33:19.516Z,51.86
2023-02-08T04:34:20.969Z,52.27
2023-02-08T04:35:22.471Z,51.99
2023-02-08T04:36:24.027Z,51.68
2023-02-08T04:37:25.503Z,52.19
2023-02-08T04:38:26.976Z,51.85
2023-02-08T04:39:28.445Z,51.92
2023-02-08T04:40:31.115Z,51.77
2023-02-08T04:41:32.706Z,51.78
2023-02-08T04:42:34.614Z,52.31
2023-02-08T04:43:36.193Z,51.79
2023-02-08T04:44:37.733Z,51.89
2023-02-08T04:45:39.275Z,52.15
2023-02-08T04:46:40.867Z,52.47
2023-02-08T04:47:42.359Z,52.40
2023-02-08T04:48:43.966Z,52.29
2023-02-08T04:49:45.462Z,52.49
2023-02-08T04:50:46.923Z,52.47
2023-02-08T04:51:48.481Z,52.40
2023-02-08T04:52:49.984Z,52.41
2023-02-08T04:53:51.505Z,51.83
2023-02-08T04:54:53.029Z,52.14
2023-02-08T04:55:54.544Z,52.29
2023-02-08T04:56:56.192Z,51.78
2023-02-08T04:57:57.886Z,52.24
2023-02-08T04:58:59.394Z,51.90
2023-02-08T05:00:00.909Z,51.80
2023-02-08T05:01:05.812Z,51.87
2023-02-08T05:02:07.317Z,52.20
2023-02-08T05:03:08.900Z,51.83
2023-02-08T05:04:10.446Z,52.29
2023-02-08T05:05:11.991Z,51.89
2023-02-08T05:06:13.576Z,52.30
2023-02-08T05:07:15.120Z,52.16
2023-02-08T05:08:16.569Z,51.99
2023-02-08T05:09:18.146Z,52.28
2023-02-08T05:10:19.659Z,52.42
2023-02-08T05:11:21.674Z,51.90
2023-02-08T05:12:23.184Z,52.18
2023-02-08T05:13:24.694Z,52.03
2023-02-08T05:14:26.311Z,52.50
2023-02-08T05:15:27.839Z,52.45
2023-02-08T05:16:29.300Z,51.74
2023-02-08T05:17:30.781Z,52.10
2023-02-08T05:18:32.446Z,52.39
2023-02-08T05:19:34.053Z,52.47
2023-02-08T05:20:35.535Z,52.41
2023-02-08T05:21:37.098Z,51.96
2023-02-08T05:22:38.604Z,52.17
2023-02-08T05:23:40.063Z,52.50
2023-02-08T05:24:41.561Z,52.57
2023-02-08T05:25:43.071Z,52.74
2023-02-08T05:26:44.602Z,52.20
2023-02-08T05:27:46.174Z,52.35
2023-02-08T05:28:47.673Z,52.32
2023-02-08T05:29:49.167Z,52.02
2023-02-08T05:30:50.698Z,52.52
2023-02-08T05:31:52.233Z,52.15
2023-02-08T05:32:53.740Z,52.41
2023-02-08T05:33:55.245Z,52.54
2023-02-08T05:34:56.735Z,52.72
2023-02-08T05:35:58.200Z,52.52
2023-02-08T05:36:59.792Z,52.59
2023-02-08T05:38:01.297Z,52.61
2023-02-08T05:39:02.768Z,51.89
2023-02-08T05:40:04.393Z,52.00
2023-02-08T05:41:05.850Z,51.88
2023-02-08T05:42:07.351Z,52.01
2023-02-08T05:43:08.822Z,52.42
2023-02-08T05:44:10.286Z,52.58
2023-02-08T05:45:11.805Z,52.40
2023-02-08T05:46:13.236Z,52.13
2023-02-08T05:47:15.032Z,52.16
2023-02-08T05:48:16.567Z,52.64
2023-02-08T05:49:18.048Z,52.75
2023-02-08T05:50:19.680Z,52.15
2023-02-08T05:51:25.282Z,52.76
2023-02-08T05:52:26.736Z,52.47
2023-02-08T05:53:29.611Z,52.52
2023-02-08T05:54:31.132Z,52.78
2023-02-08T05:55:32.667Z,52.70
2023-02-08T05:56:34.705Z,52.69
2023-02-08T05:57:36.999Z,52.76
2023-02-08T05:58:38.520Z,52.69
2023-02-08T05:59:40.053Z,52.77
2023-02-08T06:00:41.697Z,52.27
2023-02-08T06:01:43.353Z,52.94
2023-02-08T06:02:45.104Z,52.63
2023-02-08T06:03:46.600Z,52.90
2023-02-08T06:04:48.213Z,52.42
2023-02-08T06:05:49.660Z,53.04
2023-02-08T06:06:51.129Z,52.39
2023-02-08T06:07:52.646Z,53.15
2023-02-08T06:08:54.205Z,52.72
2023-02-08T06:09:55.703Z,52.92
2023-02-08T06:10:57.211Z,52.83
2023-02-08T06:11:58.681Z,52.78
2023-02-08T06:13:00.623Z,53.29
2023-02-08T06:14:03.017Z,52.77
2023-02-08T06:15:04.601Z,52.71
2023-02-08T06:16:06.551Z,52.52
2023-02-08T06:17:08.288Z,52.91
2023-02-08T06:18:09.742Z,53.22
2023-02-08T06:19:11.193Z,53.08
2023-02-08T06:20:12.776Z,52.93
2023-02-08T06:21:14.228Z,53.23
2023-02-08T06:22:15.783Z,53.01
2023-02-08T06:23:17.275Z,53.18
2023-02-08T06:24:18.733Z,53.19
2023-02-08T06:25:20.240Z,52.48
2023-02-08T06:26:21.716Z,52.88
2023-02-08T06:27:23.186Z,52.61
2023-02-08T06:28:24.683Z,53.10
2023-02-08T06:29:26.197Z,52.49
2023-02-08T06:30:27.821Z,52.45
2023-02-08T06:31:29.288Z,52.50
2023-02-08T06:32:31.450Z,52.71
2023-02-08T06:33:32.897Z,52.45
2023-02-08T06:34:34.382Z,52.51
2023-02-08T06:35:35.892Z,52.48
2023-02-08T06:36:37.635Z,52.91
2023-02-08T06:37:39.150Z,52.54
2023-02-08T06:38:40.645Z,53.05
2023-02-08T06:39:42.107Z,52.60
2023-02-08T06:40:43.631Z,52.70
2023-02-08T06:41:45.110Z,52.60
2023-02-08T06:42:47.140Z,52.97
2023-02-08T06:43:48.625Z,53.24
2023-02-08T06:44:55.086Z,52.63
2023-02-08T06:45:56.968Z,52.36
2023-02-08T06:46:58.494Z,52.68
2023-02-08T06:48:00.000Z,52.67
2023-02-08T06:49:01.543Z,52.68
2023-02-08T06:50:02.985Z,52.91
2023-02-08T06:51:04.516Z,52.86
2023-02-08T06:52:05.980Z,52.49
2023-02-08T06:53:07.469Z,52.36
2023-02-08T06:54:08.962Z,52.90
2023-02-08T06:55:10.425Z,52.91
2023-02-08T06:56:11.937Z,52.64
2023-02-08T06:57:13.452Z,52.47
2023-02-08T06:58:14.923Z,52.71
2023-02-08T06:59:16.448Z,53.12
2023-02-08T07:00:17.961Z,52.85
2023-02-08T07:01:19.555Z,52.34
2023-02-08T07:02:21.189Z,52.63
2023-02-08T07:03:22.690Z,52.87
2023-02-08T07:04:24.181Z,52.88
2023-02-08T07:05:25.619Z,52.86
2023-02-08T07:06:27.128Z,52.66
2023-02-08T07:07:28.617Z,53.12
2023-02-08T07:08:30.215Z,52.75
2023-02-08T07:09:33.117Z,52.70
2023-02-08T07:10:34.628Z,52.54
2023-02-08T07:11:36.153Z,52.89
2023-02-08T07:12:37.658Z,52.61
2023-02-08T07:13:39.227Z,52.95
2023-02-08T07:14:41.035Z,52.59
2023-02-08T07:15:42.577Z,52.69
2023-02-08T07:16:44.071Z,52.87
2023-02-08T07:17:45.564Z,52.58
2023-02-08T07:18:47.048Z,52.67
2023-02-08T07:19:48.565Z,53.29
2023-02-08T07:20:50.061Z,53.06
2023-02-08T07:21:51.524Z,52.92
2023-02-08T07:22:53.044Z,52.70
2023-02-08T07:23:54.524Z,52.72
2023-02-08T07:24:55.989Z,52.94
2023-02-08T07:26:12.119Z,53.09
2023-02-08T07:27:13.683Z,53.04
2023-02-08T07:28:15.263Z,53.00
2023-02-08T07:29:16.772Z,52.98
2023-02-08T07:30:18.274Z,52.91
2023-02-08T07:31:19.810Z,52.68
2023-02-08T07:32:21.298Z,52.89
2023-02-08T07:33:22.853Z,53.29
2023-02-08T07:34:24.313Z,52.69
2023-02-08T07:35:25.784Z,53.24
2023-02-08T07:36:27.310Z,53.45
2023-02-08T07:37:28.755Z,53.00
2023-02-08T07:38:30.308Z,53.37
2023-02-08T07:39:31.885Z,53.38
2023-02-08T07:40:33.410Z,53.45
2023-02-08T07:41:34.893Z,53.56
2023-02-08T07:42:36.394Z,53.64
2023-02-08T07:43:51.452Z,53.34
2023-02-08T07:44:52.913Z,54.09
2023-02-08T07:45:55.015Z,53.46
2023-02-08T07:46:56.523Z,53.51
2023-02-08T07:47:58.002Z,53.11
2023-02-08T07:48:59.516Z,52.50
2023-02-08T07:50:01.092Z,52.33
2023-02-08T07:51:02.767Z,52.92
2023-02-08T07:52:04.309Z,52.78
2023-02-08T07:53:05.819Z,53.15
2023-02-08T07:54:07.424Z,52.51
2023-02-08T07:55:09.882Z,51.98
2023-02-08T07:56:11.557Z,51.75
2023-02-08T07:57:16.329Z,51.46
2023-02-08T07:58:17.848Z,51.18
2023-02-08T07:59:19.290Z,51.30
2023-02-08T08:00:20.946Z,50.48
2023-02-08T08:01:23.162Z,50.25
2023-02-08T08:02:24.725Z,50.12
2023-02-08T08:03:26.203Z,49.03
2023-02-08T08:04:27.651Z,49.12
2023-02-08T08:05:29.176Z,48.91
2023-02-08T08:06:30.695Z,48.33
2023-02-08T08:07:32.172Z,48.28
2023-02-08T08:08:33.669Z,47.96
2023-02-08T08:09:35.144Z,47.90
2023-02-08T08:10:36.647Z,47.21
2023-02-08T08:11:38.187Z,46.56
2023-02-08T08:12:39.681Z,46.64
2023-02-08T08:13:41.193Z,46.56
2023-02-08T08:14:42.679Z,45.80
2023-02-08T08:15:44.210Z,45.75
2023-02-08T08:16:45.666Z,45.86
2023-02-08T08:17:47.209Z,45.02
2023-02-08T08:18:48.797Z,44.83
2023-02-08T08:19:50.324Z,44.88
2023-02-08T08:20:51.782Z,44.34
2023-02-08T08:21:53.293Z,43.95
2023-02-08T08:22:54.784Z,44.04
2023-02-08T08:23:56.296Z,43.91
2023-02-08T08:24:58.744Z,43.39
2023-02-08T08:26:00.438Z,43.03
2023-02-08T08:27:04.632Z,43.33
2023-02-08T08:28:06.292Z,43.04
2023-02-08T08:29:07.816Z,42.22
2023-02-08T08:30:10.307Z,42.21
2023-02-08T08:31:16.747Z,42.28
2023-02-08T08:32:18.269Z,41.84
2023-02-08T08:33:19.858Z,41.46
2023-02-08T08:34:22.471Z,41.07
2023-02-08T08:35:23.923Z,41.09
2023-02-08T08:36:25.496Z,40.57
2023-02-08T08:37:26.967Z,40.28
2023-02-08T08:38:28.453Z,40.46
2023-02-08T08:39:30.074Z,40.12
2023-02-08T08:40:31.669Z,39.98
2023-02-08T08:41:33.245Z,39.98
2023-02-08T08:42:35.040Z,39.10
2023-02-08T08:43:36.550Z,39.77
2023-02-08T08:44:38.092Z,39.14
2023-02-08T08:45:39.528Z,38.90
2023-02-08T08:46:41.101Z,38.76
2023-02-08T08:47:42.667Z,38.47
2023-02-08T08:48:44.261Z,38.36
2023-02-08T08:49:45.757Z,38.26
2023-02-08T08:50:53.320Z,37.90
2023-02-08T08:51:54.927Z,37.68
2023-02-08T08:52:56.525Z,37.61
2023-02-08T08:53:57.982Z,37.49
2023-02-08T08:54:59.451Z,37.52
2023-02-08T08:56:01.020Z,36.81
2023-02-08T08:57:02.544Z,36.71
2023-02-08T08:58:04.038Z,36.85
2023-02-08T08:59:05.630Z,36.70
2023-02-08T09:00:07.331Z,36.47
2023-02-08T09:01:08.811Z,36.52
2023-02-08T09:02:13.872Z,36.30
2023-02-08T09:03:15.473Z,36.61
2023-02-08T09:04:17.081Z,36.51
2023-02-08T09:05:18.625Z,36.45
2023-02-08T09:06:20.078Z,35.45
2023-02-08T09:07:21.588Z,35.90
2023-02-08T09:08:23.169Z,35.93
2023-02-08T09:09:24.690Z,35.55
2023-02-08T09:10:26.162Z,35.98
2023-02-08T09:11:27.754Z,35.81
2023-02-08T09:12:29.220Z,35.99
2023-02-08T09:13:30.718Z,36.01
2023-02-08T09:14:32.205Z,35.66
2023-02-08T09:15:33.656Z,35.88
2023-02-08T09:16:35.122Z,35.55
2023-02-08T09:17:36.632Z,35.43
2023-02-08T09:18:38.194Z,35.10
2023-02-08T09:19:39.689Z,35.13
2023-02-08T09:20:41.603Z,35.27
2023-02-08T09:21:43.401Z,34.79
2023-02-08T09:22:44.883Z,34.44
2023-02-08T09:23:49.266Z,34.75
2023-02-08T09:24:52.370Z,34.67
2023-02-08T09:25:53.834Z,34.56
2023-02-08T09:26:55.329Z,34.10
2023-02-08T09:27:56.927Z,34.14
2023-02-08T09:28:58.510Z,33.76
2023-02-08T09:30:00.160Z,33.70
2023-02-08T09:31:20.287Z,33.77
2023-02-08T09:32:23.033Z,33.80
2023-02-08T09:33:24.575Z,33.40
2023-02-08T09:34:26.126Z,33.26
2023-02-08T09:35:27.631Z,33.12
2023-02-08T09:36:29.785Z,33.19
2023-02-08T09:37:31.286Z,33.23
2023-02-08T09:38:34.625Z,33.20
2023-02-08T09:39:36.371Z,33.33
2023-02-08T09:40:44.038Z,32.74
2023-02-08T09:41:54.440Z,32.64
2023-02-08T09:43:13.058Z,32.55
2023-02-08T09:44:17.389Z,32.64
2023-02-08T09:45:31.128Z,31.95
2023-02-08T09:46:32.740Z,32.22
2023-02-08T09:47:36.168Z,31.89
2023-02-08T09:48:38.281Z,31.65
2023-02-08T09:49:41.043Z,32.03
2023-02-08T09:50:50.160Z,31.78
2023-02-08T09:51:53.614Z,31.32
2023-02-08T09:52:58.230Z,31.70
2023-02-08T09:54:11.995Z,31.54
2023-02-08T09:55:17.565Z,31.38
2023-02-08T09:56:19.683Z,31.38
2023-02-08T09:57:22.380Z,31.10
2023-02-08T09:58:27.630Z,31.05
2023-02-08T09:59:29.842Z,30.89
2023-02-08T10:00:34.497Z,30.99
2023-02-08T10:01:35.986Z,30.86
2023-02-08T10:02:37.525Z,30.80
2023-02-08T10:03:39.812Z,30.70
2023-02-08T10:04:45.631Z,31.15
2023-02-08T10:05:48.106Z,30.76
2023-02-08T10:06:50.250Z,30.49
2023-02-08T10:07:51.802Z,30.35
2023-02-08T10:08:53.350Z,30.42
2023-02-08T10:09:55.052Z,30.53
2023-02-08T10:11:03.971Z,30.41
2023-02-08T10:12:11.389Z,30.68
2023-02-08T10:13:14.048Z,30.34
2023-02-08T10:14:27.008Z,30.32
2023-02-08T10:15:31.580Z,30.62
2023-02-08T10:16:39.763Z,30.34
2023-02-08T10:17:44.681Z,29.99
2023-02-08T10:18:46.148Z,29.79
2023-02-08T10:19:50.473Z,29.79
2023-02-08T10:21:10.773Z,29.39
2023-02-08T10:22:31.032Z,29.73
2023-02-08T10:23:41.938Z,29.59
2023-02-08T10:24:47.712Z,29.45
2023-02-08T10:26:07.547Z,29.24
2023-02-08T10:27:15.067Z,29.36
2023-02-08T10:28:22.439Z,29.21
2023-02-08T10:29:31.504Z,29.23
2023-02-08T10:30:35.825Z,29.33
2023-02-08T10:31:46.135Z,29.16
2023-02-08T10:32:56.769Z,28.75
2023-02-08T10:34:01.764Z,28.53
2023-02-08T10:35:05.349Z,28.55
2023-02-08T10:36:17.131Z,28.52
2023-02-08T10:37:19.571Z,28.62
2023-02-08T10:38:21.118Z,28.69
2023-02-08T10:39:34.772Z,28.44
2023-02-08T10:40:37.796Z,28.35
2023-02-08T10:41:39.469Z,28.42
2023-02-08T10:42:41.224Z,28.28
2023-02-08T10:43:44.235Z,28.15
2023-02-08T10:44:54.515Z,27.81
2023-02-08T10:46:14.815Z,27.72
2023-02-08T10:47:28.164Z,27.50
2023-02-08T10:48:32.506Z,27.10
2023-02-08T10:49:35.075Z,26.96
2023-02-08T10:50:36.767Z,26.82
2023-02-08T10:51:38.467Z,27.33
2023-02-08T10:52:40.044Z,27.13
2023-02-08T10:53:41.580Z,27.51
2023-02-08T10:54:43.065Z,27.23
2023-02-08T10:55:45.791Z,27.57
2023-02-08T10:56:57.568Z,27.47
2023-02-08T10:57:59.894Z,27.31
2023-02-08T10:59:01.946Z,26.96
2023-02-08T11:00:07.257Z,26.76
2023-02-08T11:01:09.005Z,26.91
2023-02-08T11:02:18.471Z,27.20
2023-02-08T11:03:23.492Z,27.20
2023-02-08T11:04:25.107Z,26.89
2023-02-08T11:05:26.551Z,26.73
2023-02-08T11:06:28.169Z,26.32
2023-02-08T11:07:29.778Z,26.14
2023-02-08T11:08:31.325Z,25.84
2023-02-08T11:09:32.861Z,26.02
2023-02-08T11:10:34.457Z,25.28
2023-02-08T11:11:36.589Z,25.92
2023-02-08T11:12:38.078Z,26.14
2023-02-08T11:13:40.512Z,26.53
2023-02-08T11:14:47.196Z,26.40
2023-02-08T11:15:49.922Z,26.35
2023-02-08T11:16:55.146Z,26.55
2023-02-08T11:17:57.983Z,26.49
2023-02-08T11:19:01.356Z,26.07
2023-02-08T11:20:02.882Z,26.06
2023-02-08T11:21:23.900Z,25.71
2023-02-08T11:22:26.352Z,25.71
2023-02-08T11:23:31.460Z,25.41
2023-02-08T11:24:40.184Z,25.26
2023-02-08T11:25:41.982Z,24.80
2023-02-08T11:26:43.643Z,25.02
2023-02-08T11:27:48.062Z,25.41
2023-02-08T11:29:08.229Z,25.49
2023-02-08T11:30:18.037Z,25.78
2023-02-08T11:31:20.013Z,25.87
2023-02-08T11:32:21.859Z,25.70
2023-02-08T11:33:23.442Z,25.61
2023-02-08T11:34:29.282Z,25.78
2023-02-08T11:35:33.836Z,25.86
2023-02-08T11:36:35.615Z,26.22
2023-02-08T11:37:37.076Z,26.22
2023-02-08T11:38:40.729Z,26.16
2023-02-08T11:39:58.028Z,26.38
2023-02-08T11:41:00.517Z,26.78
2023-02-08T11:42:01.982Z,27.01
2023-02-08T11:43:03.642Z,26.66
2023-02-08T11:44:05.976Z,27.22
2023-02-08T11:45:07.739Z,26.98
2023-02-08T11:46:09.257Z,26.66
2023-02-08T11:47:10.801Z,26.42
2023-02-08T11:48:20.690Z,26.89
2023-02-08T11:49:23.875Z,27.05
2023-02-08T11:50:35.340Z,27.03
2023-02-08T11:51:36.910Z,27.32
2023-02-08T11:52:39.399Z,27.68
2023-02-08T11:53:41.133Z,27.71
2023-02-08T11:54:42.618Z,27.89
2023-02-08T11:55:44.429Z,28.30
2023-02-08T11:56:46.043Z,28.48
2023-02-08T11:57:54.915Z,28.65
2023-02-08T11:59:06.588Z,27.95
2023-02-08T12:00:26.945Z,27.36
2023-02-08T12:01:29.890Z,27.55
2023-02-08T12:02:38.804Z,28.08
2023-02-08T12:03:40.389Z,27.98
2023-02-08T12:04:42.039Z,28.14
2023-02-08T12:06:15.613Z,27.89
2023-02-08T12:07:26.154Z,27.86
2023-02-08T12:08:43.146Z,27.76
2023-02-08T12:09:44.690Z,28.09
2023-02-08T12:10:46.110Z,27.75
2023-02-08T12:11:47.541Z,27.67
2023-02-08T12:13:07.926Z,27.20
2023-02-08T12:14:28.315Z,27.70
2023-02-08T12:15:40.197Z,28.18
2023-02-08T12:16:50.841Z,28.41
2023-02-08T12:17:55.136Z,28.53
2023-02-08T12:19:01.248Z,28.10
2023-02-08T12:20:12.923Z,27.23
2023-02-08T12:21:27.329Z,27.13
2023-02-08T12:22:29.376Z,27.33
2023-02-08T12:23:30.833Z,27.00
2023-02-08T12:24:41.404Z,26.99
2023-02-08T12:25:45.810Z,27.02
2023-02-08T12:26:52.806Z,27.41
2023-02-08T12:28:00.154Z,27.19
2023-02-08T12:29:01.716Z,27.23
2023-02-08T12:30:29.683Z,27.31
2023-02-08T12:31:44.360Z,27.29
2023-02-08T12:32:48.777Z,27.53
2023-02-08T12:33:53.513Z,28.04
2023-02-08T12:35:15.631Z,28.16
2023-02-08T12:36:20.940Z,28.37
2023-02-08T12:37:46.909Z,28.64
2023-02-08T12:39:24.691Z,28.29
2023-02-08T12:40:52.748Z,28.20
2023-02-08T12:41:54.336Z,28.59
2023-02-08T12:43:04.939Z,28.51
2023-02-08T12:44:08.370Z,27.93
2023-02-08T12:45:28.094Z,28.24
2023-02-08T12:46:41.570Z,28.01
2023-02-08T12:48:03.291Z,28.05
2023-02-08T12:49:28.921Z,28.25
2023-02-08T12:50:31.407Z,27.66
2023-02-08T12:51:36.130Z,27.48
2023-02-08T12:52:41.645Z,27.68
2023-02-08T12:53:47.095Z,27.59
2023-02-08T12:54:51.146Z,27.60
2023-02-08T12:55:52.604Z,27.54
2023-02-08T12:57:02.031Z,27.98
2023-02-08T12:58:16.345Z,28.37
2023-02-08T12:59:28.284Z,28.52
2023-02-08T13:00:30.907Z,28.11
2023-02-08T13:01:34.237Z,27.54
2023-02-08T13:02:44.432Z,27.90
2023-02-08T13:03:51.059Z,27.72
2023-02-08T13:04:54.035Z,27.65
2023-02-08T13:06:02.085Z,27.95
2023-02-08T13:07:30.293Z,28.19
2023-02-08T13:08:34.850Z,28.41
2023-02-08T13:09:39.821Z,28.36
2023-02-08T13:10:41.406Z,28.42
2023-02-08T13:11:45.453Z,28.16
2023-02-08T13:12:49.288Z,28.28
2023-02-08T13:13:56.840Z,28.04
2023-02-08T13:15:04.988Z,28.40
2023-02-08T13:16:12.907Z,28.28
2023-02-08T13:17:46.881Z,28.40
2023-02-08T13:18:53.590Z,28.24
2023-02-08T13:20:02.907Z,28.01
2023-02-08T13:21:07.348Z,28.08
2023-02-08T13:22:10.044Z,28.04
2023-02-08T13:23:22.929Z,27.96
2023-02-08T13:24:27.539Z,27.73
2023-02-08T13:25:35.834Z,27.60
2023-02-08T13:26:37.605Z,27.25
2023-02-08T13:27:39.169Z,27.53
2023-02-08T13:28:40.776Z,27.79
2023-02-08T13:29:42.947Z,28.21
2023-02-08T13:30:44.953Z,28.03
2023-02-08T13:31:54.131Z,28.13
2023-02-08T13:32:56.360Z,27.76
2023-02-08T13:34:01.650Z,27.93
2023-02-08T13:35:11.328Z,28.00
2023-02-08T13:36:19.825Z,27.89
2023-02-08T13:37:39.046Z,27.89
2023-02-08T13:38:44.607Z,27.78
2023-02-08T13:39:46.558Z,27.43
2023-02-08T13:40:48.021Z,27.50
2023-02-08T13:41:52.277Z,27.20
2023-02-08T13:43:34.806Z,27.17
2023-02-08T13:44:37.680Z,27.51
2023-02-08T13:45:40.296Z,27.52
2023-02-08T13:46:46.267Z,27.78