createdAt,value
2017-11-16T11:26:17.271Z,1016.45
2017-11-16T11:27:18.748Z,1016.50
2017-11-16T11:28:21.503Z,1016.41
2017-11-16T11:29:23.281Z,1016.40
2017-11-16T11:30:26.939Z,1016.36
2017-11-16T11:31:30.814Z,1016.41
2017-11-16T11:32:33.162Z,1016.42
2017-11-16T11:33:37.330Z,1016.40
2017-11-16T11:34:41.100Z,1016.40
2017-11-16T11:35:45.539Z,1016.45
2017-11-16T11:36:47.644Z,1016.42
2017-11-16T11:37:51.812Z,1016.41
2017-11-16T11:38:53.562Z,1016.37
2017-11-16T11:39:57.787Z,1016.32
2017-11-16T11:41:01.281Z,1016.35
2017-11-16T11:42:04.924Z,1016.32
2017-11-16T11:43:08.548Z,1016.31
2017-11-16T11:44:12.753Z,1016.32
2017-11-16T11:45:16.311Z,1016.34
2017-11-16T11:46:19.919Z,1016.31
2017-11-16T11:47:23.822Z,1016.31
2017-11-16T11:48:27.800Z,1016.27
2017-11-16T11:49:31.684Z,1016.31
2017-11-16T11:50:35.232Z,1016.23
2017-11-16T11:51:38.672Z,1016.24
2017-11-16T11:52:43.219Z,1016.25
2017-11-16T11:53:46.207Z,1016.22
2017-11-16T11:54:51.686Z,1016.26
2017-11-16T11:55:58.078Z,1016.23
2017-11-16T11:57:00.348Z,1016.20
2017-11-16T11:58:04.567Z,1016.20
2017-11-16T11:59:06.539Z,1016.18
2017-11-16T12:00:08.907Z,1016.23
2017-11-16T12:01:25.489Z,1016.18
2017-11-16T12:02:29.495Z,1016.14
2017-11-16T12:03:33.093Z,1016.15
2017-11-16T12:04:36.879Z,1016.12
2017-11-16T12:05:40.852Z,1016.09
2017-11-16T12:06:44.645Z,1016.10
2017-11-16T12:07:48.393Z,1016.08
2017-11-16T12:08:52.013Z,1016.08
2017-11-16T12:09:55.588Z,1016.05
2017-11-16T12:10:59.190Z,1016.00
2017-11-16T12:12:02.931Z,1015.99
2017-11-16T12:13:07.431Z,1015.93
2017-11-16T12:14:11.582Z,1015.90
2017-11-16T12:15:15.297Z,1015.87
2017-11-16T12:16:18.969Z,1015.86
2017-11-16T12:17:22.556Z,1015.85
2017-11-16T12:18:26.145Z,1015.77
2017-11-16T12:19:29.644Z,1015.75
2017-11-16T12:20:33.460Z,1015.73
2017-11-16T12:21:37.431Z,1015.76
2017-11-16T12:22:41.581Z,1015.71
2017-11-16T12:23:45.141Z,1015.70
2017-11-16T12:24:48.951Z,1015.71
2017-11-16T12:25:54.009Z,1015.71
2017-11-16T12:26:57.873Z,1015.72
2017-11-16T12:28:01.964Z,1015.67
2017-11-16T12:29:06.767Z,1015.73
2017-11-16T12:30:10.789Z,1015.69
2017-11-16T12:31:14.427Z,1015.72
2017-11-16T12:32:18.086Z,1015.69
2017-11-16T12:33:22.141Z,1015.67
2017-11-16T12:34:24.167Z,1015.70
2017-11-16T12:35:27.998Z,1015.70
2017-11-16T12:36:33.483Z,1015.68
2017-11-16T12:37:38.057Z,1015.71
2017-11-16T12:38:41.863Z,1015.67
2017-11-16T12:39:45.993Z,1015.72
2017-11-16T12:40:49.762Z,1015.68
2017-11-16T12:41:53.946Z,1015.75
2017-11-16T12:42:58.434Z,1015.69
2017-11-16T12:44:02.736Z,1015.67
2017-11-16T12:45:07.163Z,1015.69
2017-11-16T12:46:11.265Z,1015.65
2017-11-16T12:47:15.172Z,1015.60
2017-11-16T12:48:17.718Z,1015.58
2017-11-16T12:49:21.299Z,1015.59
2017-11-16T12:50:25.355Z,1015.52
2017-11-16T12:51:29.059Z,1015.53
2017-11-16T12:52:34.826Z,1015.52
2017-11-16T12:53:38.505Z,1015.51
2017-11-16T12:54:42.127Z,1015.48
2017-11-16T12:55:46.570Z,1015.47
2017-11-16T12:56:50.641Z,1015.50
2017-11-16T12:57:54.753Z,1015.52
2017-11-16T12:58:58.865Z,1015.53
2017-11-16T13:00:02.695Z,1015.46
2017-11-16T13:01:07.002Z,1015.42
2017-11-16T13:02:11.384Z,1015.47
2017-11-16T13:03:15.159Z,1015.46
2017-11-16T13:04:18.653Z,1015.42
2017-11-16T13:05:22.279Z,1015.44
2017-11-16T13:06:24.919Z,1015.45
2017-11-16T13:07:29.027Z,1015.43
2017-11-16T13:08:33.637Z,1015.48
2017-11-16T13:09:37.005Z,1015.40
2017-11-16T13:10:40.500Z,1015.39
2017-11-16T13:11:44.056Z,1015.39
2017-11-16T13:12:47.709Z,1015.35
2017-11-16T13:13:51.240Z,1015.33
2017-11-16T13:14:54.815Z,1015.30
2017-11-16T13:15:58.448Z,1015.32
2017-11-16T13:17:02.354Z,1015.33
2017-11-16T13:18:06.075Z,1015.32
2017-11-16T13:19:10.096Z,1015.31
2017-11-16T13:20:12.149Z,1015.31
2017-11-16T13:21:15.725Z,1015.29
2017-11-16T13:22:19.203Z,1015.21
2017-11-16T13:23:23.496Z,1015.23
2017-11-16T13:24:27.582Z,1015.19
2017-11-16T13:25:31.667Z,1015.19
2017-11-16T13:26:35.271Z,1015.14
2017-11-16T13:27:38.819Z,1015.20
2017-11-16T13:28:40.904Z,1015.23
2017-11-16T13:29:44.472Z,1015.20
2017-11-16T13:30:48.123Z,1015.15
2017-11-16T13:31:51.880Z,1015.17
2017-11-16T13:32:55.419Z,1015.10
2017-11-16T13:33:59.291Z,1015.05
2017-11-16T13:35:02.783Z,1015.05
2017-11-16T13:36:06.310Z,1015.04
