createdAt,value
2023-02-27T00:02:06.769Z,-6.60
2023-02-27T00:04:34.738Z,-6.70
2023-02-27T00:07:02.658Z,-6.70
2023-02-27T00:09:30.628Z,-6.80
2023-02-27T00:11:58.534Z,-6.90
2023-02-27T00:14:26.589Z,-6.90
2023-02-27T00:16:55.891Z,-7.00
2023-02-27T00:19:23.794Z,-7.20
2023-02-27T00:21:51.752Z,-7.20
2023-02-27T00:24:19.665Z,-7.40
2023-02-27T00:26:47.582Z,-7.50
2023-02-27T00:29:15.523Z,-7.60
2023-02-27T00:31:43.630Z,-7.70
2023-02-27T00:34:12.961Z,-7.80
2023-02-27T00:36:40.920Z,-7.80
2023-02-27T00:39:08.915Z,-7.80
2023-02-27T00:41:36.806Z,-7.80
2023-02-27T00:44:06.074Z,-7.80
2023-02-27T00:46:34.134Z,-7.80
2023-02-27T00:49:02.115Z,-7.90
2023-02-27T00:51:31.605Z,-7.90
2023-02-27T00:53:59.591Z,-8.00
2023-02-27T00:56:27.739Z,-8.10
2023-02-27T00:58:55.743Z,-8.10
2023-02-27T01:01:24.344Z,-8.10
2023-02-27T01:03:52.269Z,-8.10
2023-02-27T01:06:20.142Z,-8.20
2023-02-27T01:08:51.064Z,-8.20
2023-02-27T01:11:19.233Z,-8.20
2023-02-27T01:13:47.128Z,-8.20
2023-02-27T01:16:15.409Z,-8.20
2023-02-27T01:18:43.556Z,-8.20
2023-02-27T01:21:11.661Z,-8.20
2023-02-27T01:23:40.235Z,-8.20
2023-02-27T01:26:09.608Z,-8.30
2023-02-27T01:28:37.587Z,-8.30
2023-02-27T01:31:06.387Z,-8.30
2023-02-27T01:33:34.333Z,-8.40
2023-02-27T01:36:02.615Z,-8.40
2023-02-27T01:38:30.589Z,-8.40
2023-02-27T01:41:00.571Z,-8.50
2023-02-27T01:43:30.092Z,-8.50
2023-02-27T01:45:59.454Z,-8.50
2023-02-27T01:48:33.391Z,-8.60
2023-02-27T01:51:04.940Z,-8.60
2023-02-27T01:53:35.632Z,-8.70
2023-02-27T01:56:08.430Z,-8.70
2023-02-27T01:58:38.534Z,-8.80
2023-02-27T02:01:07.673Z,-8.80
2023-02-27T02:03:40.134Z,-8.90
2023-02-27T02:06:09.072Z,-8.90
2023-02-27T02:08:42.826Z,-8.90
2023-02-27T02:11:12.326Z,-8.90
2023-02-27T02:13:43.026Z,-8.90
2023-02-27T02:16:33.729Z,-8.90
2023-02-27T02:19:13.535Z,-8.90
2023-02-27T02:22:13.307Z,-8.90
2023-02-27T02:25:18.722Z,-9.00
2023-02-27T02:28:01.331Z,-9.00
2023-02-27T02:30:58.934Z,-9.10
2023-02-27T02:34:00.543Z,-9.10
2023-02-27T02:36:56.020Z,-9.30
2023-02-27T02:39:54.651Z,-9.40
2023-02-27T02:42:26.657Z,-9.50
2023-02-27T02:45:04.172Z,-9.50
2023-02-27T02:47:38.319Z,-9.50
2023-02-27T02:50:13.335Z,-9.50
2023-02-27T02:52:51.645Z,-9.50
2023-02-27T02:55:27.583Z,-9.50
2023-02-27T02:58:03.536Z,-9.50
2023-02-27T03:00:36.161Z,-9.50
2023-02-27T03:03:09.658Z,-9.60
2023-02-27T03:05:45.391Z,-9.70
2023-02-27T03:08:18.469Z,-9.80
2023-02-27T03:10:51.241Z,-9.90
2023-02-27T03:13:23.635Z,-9.90
2023-02-27T03:15:57.490Z,-10.00
2023-02-27T03:18:30.357Z,-10.10
2023-02-27T03:21:04.805Z,-10.20
2023-02-27T03:23:38.501Z,-10.30
2023-02-27T03:26:08.991Z,-10.30
2023-02-27T03:28:41.469Z,-10.30
2023-02-27T03:31:16.711Z,-10.40
2023-02-27T03:33:50.286Z,-10.40
2023-02-27T03:36:27.493Z,-10.50
2023-02-27T03:39:01.744Z,-10.50
2023-02-27T03:41:36.153Z,-10.60
2023-02-27T03:44:28.798Z,-10.70
2023-02-27T03:46:56.926Z,-10.70
2023-02-27T03:49:25.115Z,-10.60
2023-02-27T03:51:53.056Z,-10.60
2023-02-27T03:54:24.387Z,-10.50
2023-02-27T03:56:58.749Z,-10.50
2023-02-27T03:59:27.972Z,-10.50
2023-02-27T04:01:56.910Z,-10.40
2023-02-27T04:04:27.569Z,-10.40
2023-02-27T04:07:40.174Z,-10.40
2023-02-27T04:10:38.547Z,-10.40
2023-02-27T04:13:34.485Z,-10.30
2023-02-27T04:16:21.387Z,-10.30
2023-02-27T04:19:04.292Z,-10.30
2023-02-27T04:21:39.847Z,-10.20
2023-02-27T04:25:01.818Z,-10.10
2023-02-27T04:27:36.472Z,-10.00
2023-02-27T04:30:17.667Z,-9.90
2023-02-27T04:32:53.226Z,-9.70
2023-02-27T04:35:26.879Z,-9.70
2023-02-27T04:37:59.376Z,-9.60
2023-02-27T04:40:33.552Z,-9.50
2023-02-27T04:43:03.665Z,-9.40
2023-02-27T04:45:38.435Z,-9.30
2023-02-27T04:48:11.249Z,-9.20
2023-02-27T04:50:44.755Z,-9.10
2023-02-27T04:53:20.190Z,-8.90
2023-02-27T04:55:51.676Z,-8.80
2023-02-27T04:58:25.001Z,-8.70
2023-02-27T05:01:00.378Z,-8.60
2023-02-27T05:03:32.879Z,-8.40
2023-02-27T05:06:02.663Z,-8.30
2023-02-27T05:08:36.711Z,-8.20
2023-02-27T05:11:10.181Z,-8.10
2023-02-27T05:13:43.504Z,-8.00
2023-02-27T05:16:22.088Z,-7.90
2023-02-27T05:18:51.373Z,-7.90
2023-02-27T05:21:28.713Z,-7.80
2023-02-27T05:24:11.309Z,-7.70
2023-02-27T05:26:53.357Z,-7.60
2023-02-27T05:29:29.014Z,-7.50
2023-02-27T05:32:08.308Z,-7.40
2023-02-27T05:34:42.045Z,-7.30
2023-02-27T05:37:14.611Z,-7.20
2023-02-27T05:39:44.543Z,-7.10
2023-02-27T05:42:18.081Z,-7.00
2023-02-27T05:44:52.725Z,-7.00
2023-02-27T05:47:25.659Z,-6.90
2023-02-27T05:49:57.625Z,-6.80
2023-02-27T05:52:27.843Z,-6.80
2023-02-27T05:55:01.864Z,-6.70
2023-02-27T05:57:36.031Z,-6.60
2023-02-27T06:00:10.474Z,-6.60
2023-02-27T06:02:44.626Z,-6.50
2023-02-27T06:05:16.014Z,-6.40
2023-02-27T06:07:45.049Z,-6.30
2023-02-27T06:10:15.150Z,-6.30
2023-02-27T06:12:43.268Z,-6.20
2023-02-27T06:15:12.124Z,-6.10
2023-02-27T06:17:41.970Z,-6.10
2023-02-27T06:20:11.308Z,-6.10
2023-02-27T06:22:39.288Z,-6.00
2023-02-27T06:25:08.059Z,-6.00
2023-02-27T06:27:36.042Z,-5.90
2023-02-27T06:30:04.191Z,-5.90
2023-02-27T06:32:32.097Z,-5.90
2023-02-27T06:35:01.392Z,-5.80
2023-02-27T06:37:29.323Z,-5.80
2023-02-27T06:39:57.265Z,-5.80
2023-02-27T06:42:25.401Z,-5.80
2023-02-27T06:44:53.363Z,-5.70
2023-02-27T06:47:21.310Z,-5.60
2023-02-27T06:49:49.294Z,-5.50
2023-02-27T06:52:18.529Z,-5.40
2023-02-27T06:54:46.450Z,-5.30
2023-02-27T06:57:14.344Z,-5.20
2023-02-27T06:59:43.032Z,-5.00
2023-02-27T07:02:12.011Z,-4.90
2023-02-27T07:04:39.984Z,-4.70
2023-02-27T07:07:34.630Z,-4.60
2023-02-27T07:09:57.312Z,-4.50
2023-02-27T07:12:25.315Z,-4.30
2023-02-27T07:14:53.319Z,-4.10
2023-02-27T07:17:22.487Z,-3.90
2023-02-27T07:19:50.451Z,-3.80
2023-02-27T07:22:18.370Z,-3.70
2023-02-27T07:24:46.293Z,-3.60
2023-02-27T07:27:15.535Z,-3.40
2023-02-27T07:29:44.553Z,-3.20
2023-02-27T07:32:12.490Z,-3.10
2023-02-27T07:34:40.805Z,-2.90
2023-02-27T07:37:09.048Z,-2.80
2023-02-27T07:39:37.147Z,-2.60
2023-02-27T07:42:05.170Z,-2.50
2023-02-27T07:44:36.006Z,-2.30
2023-02-27T07:47:04.455Z,-2.20
2023-02-27T07:49:32.426Z,-2.00
2023-02-27T07:52:00.343Z,-1.90
2023-02-27T07:54:28.548Z,-1.80
2023-02-27T07:56:56.485Z,-1.70
2023-02-27T07:59:24.443Z,-1.60
2023-02-27T08:01:53.710Z,-1.50
2023-02-27T08:04:21.849Z,-1.30
2023-02-27T08:06:50.106Z,-1.20
2023-02-27T08:09:18.758Z,-1.00
2023-02-27T08:11:49.000Z,-0.90
2023-02-27T08:14:18.535Z,-0.70
2023-02-27T08:16:46.956Z,-0.60
2023-02-27T08:19:17.144Z,-0.40
2023-02-27T08:21:45.471Z,-0.30
2023-02-27T08:24:14.719Z,-0.10
2023-02-27T08:26:43.085Z,-0.10
2023-02-27T08:29:11.647Z,-0.10
2023-02-27T08:31:40.307Z,0.00
2023-02-27T08:34:10.502Z,0.20
2023-02-27T08:36:40.751Z,0.50
2023-02-27T08:39:09.555Z,1.50
2023-02-27T08:41:37.728Z,2.20
2023-02-27T08:44:05.925Z,2.70
2023-02-27T08:46:33.923Z,3.70
2023-02-27T08:49:01.867Z,4.50
2023-02-27T08:51:30.141Z,5.40
2023-02-27T08:54:00.115Z,6.30
2023-02-27T08:57:47.992Z,7.20
2023-02-27T09:00:16.972Z,7.20
2023-02-27T09:02:45.003Z,7.10
2023-02-27T09:05:13.508Z,7.00
2023-02-27T09:07:42.081Z,7.10
2023-02-27T09:10:13.188Z,7.00
2023-02-27T09:12:41.460Z,6.60
2023-02-27T09:15:12.189Z,6.40
2023-02-27T09:17:40.162Z,6.30
2023-02-27T09:20:09.885Z,6.10
2023-02-27T09:22:37.797Z,5.90
2023-02-27T09:25:06.563Z,5.70
2023-02-27T09:27:36.258Z,5.50
2023-02-27T09:30:04.645Z,5.30
2023-02-27T09:32:32.697Z,4.50
2023-02-27T09:35:00.824Z,4.40
2023-02-27T09:37:28.778Z,4.50
2023-02-27T09:39:56.798Z,3.90
2023-02-27T09:42:27.256Z,3.60
2023-02-27T09:44:58.759Z,3.00
2023-02-27T09:47:31.135Z,2.90
2023-02-27T09:50:02.556Z,3.10
2023-02-27T09:52:32.919Z,3.20
2023-02-27T09:55:00.977Z,3.30
2023-02-27T09:57:41.912Z,2.80
2023-02-27T10:00:28.145Z,3.00
2023-02-27T10:03:05.969Z,3.20
2023-02-27T10:05:39.539Z,3.10
2023-02-27T10:08:18.304Z,3.20
2023-02-27T10:11:00.328Z,3.00
2023-02-27T10:13:43.630Z,3.20
2023-02-27T10:16:16.424Z,3.50
2023-02-27T10:18:55.526Z,3.70
2023-02-27T10:22:38.050Z,3.90
2023-02-27T10:25:28.701Z,4.00
2023-02-27T10:28:09.477Z,4.00
2023-02-27T10:30:37.699Z,4.00
2023-02-27T10:33:11.126Z,4.00
2023-02-27T10:35:42.337Z,4.10
2023-02-27T10:38:15.976Z,4.10
2023-02-27T10:40:47.280Z,4.00
2023-02-27T10:43:19.214Z,3.70
2023-02-27T10:45:47.262Z,3.80
2023-02-27T10:48:16.925Z,3.90
2023-02-27T10:50:46.452Z,3.40
2023-02-27T10:53:22.984Z,3.20
2023-02-27T10:56:01.691Z,3.20
2023-02-27T10:58:34.771Z,3.20
2023-02-27T11:01:05.554Z,3.10
2023-02-27T11:03:39.920Z,2.90
2023-02-27T11:06:13.287Z,2.80
2023-02-27T11:08:41.306Z,2.90
2023-02-27T11:11:11.425Z,3.00
2023-02-27T11:13:41.895Z,2.90
2023-02-27T11:16:13.642Z,2.80
2023-02-27T11:18:44.989Z,2.60
2023-02-27T11:21:20.687Z,2.30
2023-02-27T11:23:58.708Z,1.90
2023-02-27T11:26:30.285Z,1.70
2023-02-27T11:29:14.945Z,1.60
2023-02-27T11:31:57.503Z,1.60
2023-02-27T11:34:33.077Z,1.70
2023-02-27T11:37:05.172Z,1.80
2023-02-27T11:39:37.345Z,1.80
2023-02-27T11:42:21.636Z,1.80
2023-02-27T11:44:55.798Z,1.90
2023-02-27T11:47:29.166Z,1.90
2023-02-27T11:50:25.397Z,2.00
2023-02-27T11:52:58.257Z,1.80
2023-02-27T11:55:29.188Z,1.70
2023-02-27T11:58:03.335Z,1.70
2023-02-27T12:00:34.274Z,1.90
2023-02-27T12:03:10.915Z,2.10
2023-02-27T12:05:45.171Z,1.90
2023-02-27T12:08:19.135Z,2.00
2023-02-27T12:15:27.042Z,2.10
2023-02-27T12:18:04.554Z,2.00
2023-02-27T12:20:37.408Z,2.20
2023-02-27T12:23:16.990Z,1.90
2023-02-27T12:25:49.555Z,2.00
2023-02-27T12:28:29.983Z,2.20
2023-02-27T12:31:11.577Z,2.40
2023-02-27T12:33:45.895Z,2.30
2023-02-27T12:36:15.638Z,2.40
2023-02-27T12:39:16.478Z,2.60
2023-02-27T12:42:14.468Z,2.60
2023-02-27T12:45:19.480Z,2.60
2023-02-27T12:48:25.774Z,2.00
2023-02-27T12:51:01.234Z,2.00
2023-02-27T12:53:45.721Z,2.30
2023-02-27T12:56:21.787Z,2.40
2023-02-27T12:59:01.485Z,2.60
2023-02-27T13:01:40.372Z,2.80
2023-02-27T13:04:21.526Z,2.90
2023-02-27T13:06:54.370Z,2.60
2023-02-27T13:09:29.648Z,2.60
2023-02-27T13:12:08.754Z,2.70
2023-02-27T13:14:47.110Z,2.50
2023-02-27T13:17:46.597Z,2.50
2023-02-27T13:20:45.637Z,2.40
2023-02-27T13:23:20.107Z,2.40
2023-02-27T13:26:43.053Z,2.60
2023-02-27T13:29:16.476Z,2.60
2023-02-27T13:31:54.568Z,2.60
2023-02-27T13:34:32.087Z,2.70
2023-02-27T13:37:04.447Z,3.20
2023-02-27T13:39:56.275Z,3.20
2023-02-27T13:42:57.830Z,3.00
2023-02-27T13:46:02.972Z,3.00
2023-02-27T13:48:41.214Z,3.10
2023-02-27T13:51:13.042Z,3.30
2023-02-27T13:53:41.244Z,3.30
2023-02-27T13:56:23.692Z,3.20
2023-02-27T13:58:52.692Z,3.00
2023-02-27T14:01:28.288Z,3.10
2023-02-27T14:04:02.946Z,3.20
2023-02-27T14:06:31.533Z,3.20
2023-02-27T14:09:12.893Z,2.90
2023-02-27T14:11:52.144Z,2.80
2023-02-27T14:14:45.338Z,2.70
2023-02-27T14:17:15.344Z,2.70
2023-02-27T14:19:59.309Z,2.50
2023-02-27T14:23:09.279Z,2.30
2023-02-27T14:25:40.337Z,2.50
2023-02-27T14:28:19.357Z,2.50
2023-02-27T14:30:54.196Z,2.60
2023-02-27T14:34:41.281Z,2.60
2023-02-27T14:37:17.309Z,2.20
2023-02-27T14:40:29.254Z,1.80
2023-02-27T14:43:06.236Z,2.30
2023-02-27T14:45:34.335Z,2.70
2023-02-27T14:48:02.855Z,3.20
2023-02-27T14:51:03.013Z,3.60
2023-02-27T14:53:33.003Z,3.60
2023-02-27T14:56:33.144Z,3.20
2023-02-27T14:59:04.615Z,3.00
2023-02-27T15:02:27.340Z,2.90
2023-02-27T15:05:13.688Z,2.90
2023-02-27T15:08:08.850Z,2.70
2023-02-27T15:10:38.787Z,2.20
2023-02-27T15:13:07.569Z,2.10
2023-02-27T15:15:36.446Z,1.90
2023-02-27T15:18:05.189Z,2.00
2023-02-27T15:20:35.935Z,2.30
2023-02-27T15:23:55.396Z,2.40
2023-02-27T15:26:25.702Z,2.20
2023-02-27T15:29:23.633Z,2.30
2023-02-27T15:31:53.578Z,2.00
2023-02-27T15:34:22.166Z,2.10
2023-02-27T15:38:10.284Z,1.90
2023-02-27T15:41:10.327Z,2.10
2023-02-27T15:43:40.107Z,1.60
2023-02-27T15:46:12.269Z,1.50
2023-02-27T15:48:40.582Z,1.50
2023-02-27T15:51:10.781Z,1.50
2023-02-27T15:53:50.291Z,1.60
2023-02-27T15:56:21.356Z,1.60
2023-02-27T15:59:00.139Z,1.40
2023-02-27T16:01:32.442Z,1.20
2023-02-27T16:04:03.509Z,1.10
2023-02-27T16:06:36.458Z,1.00
2023-02-27T16:09:27.765Z,0.70
2023-02-27T16:12:13.978Z,0.60
2023-02-27T16:14:45.501Z,0.30
2023-02-27T16:17:26.270Z,0.10
2023-02-27T16:19:54.931Z,0.00
2023-02-27T16:22:24.745Z,0.10
2023-02-27T16:24:54.736Z,0.20
2023-02-27T16:27:26.774Z,0.20
2023-02-27T16:30:16.918Z,0.00
2023-02-27T16:32:52.864Z,-0.20
2023-02-27T16:35:37.953Z,-0.20
2023-02-27T16:38:10.348Z,-0.30
2023-02-27T16:40:39.791Z,-0.30
2023-02-27T16:43:21.453Z,-0.40
2023-02-27T16:45:53.619Z,-0.30
2023-02-27T16:48:30.135Z,-0.30
2023-02-27T16:51:04.295Z,-0.20
2023-02-27T16:53:50.633Z,-0.20
2023-02-27T16:56:38.124Z,-0.20
2023-02-27T16:59:32.114Z,-0.20
2023-02-27T17:02:19.732Z,-0.20
2023-02-27T17:05:14.962Z,-0.20
2023-02-27T17:07:56.641Z,-0.20
2023-02-27T17:10:55.167Z,-0.20
2023-02-27T17:13:38.122Z,-0.30
2023-02-27T17:16:18.655Z,-0.30
2023-02-27T17:19:03.003Z,-0.40
2023-02-27T17:24:27.053Z,-0.50
2023-02-27T17:27:03.302Z,-0.50
2023-02-27T17:29:44.211Z,-0.60
2023-02-27T17:32:17.882Z,-0.60
2023-02-27T17:34:49.541Z,-0.60
2023-02-27T17:37:17.722Z,-0.70
2023-02-27T17:39:47.061Z,-0.70
2023-02-27T17:42:19.506Z,-0.80
2023-02-27T17:44:47.832Z,-0.80
2023-02-27T17:47:16.205Z,-0.80
2023-02-27T17:49:44.571Z,-0.80
2023-02-27T17:52:14.069Z,-0.80
2023-02-27T17:54:42.341Z,-0.80
2023-02-27T17:57:13.309Z,-0.90
2023-02-27T17:59:45.417Z,-0.80
2023-02-27T18:02:14.514Z,-0.90
2023-02-27T18:04:52.396Z,-0.90
2023-02-27T18:07:34.765Z,-1.00
2023-02-27T18:10:13.638Z,-1.10
2023-02-27T18:12:51.165Z,-1.20
2023-02-27T18:15:22.983Z,-1.20
2023-02-27T18:17:51.534Z,-1.30
2023-02-27T18:21:20.980Z,-1.40
2023-02-27T18:23:51.684Z,-1.50
2023-02-27T18:26:29.317Z,-1.60
2023-02-27T18:29:00.441Z,-1.60
2023-02-27T18:31:31.530Z,-1.70
2023-02-27T18:33:59.689Z,-1.80
2023-02-27T18:36:28.255Z,-1.90
2023-02-27T18:38:58.002Z,-1.90
2023-02-27T18:41:26.055Z,-2.00
2023-02-27T18:43:58.528Z,-2.00
2023-02-27T18:46:28.807Z,-2.10
2023-02-27T18:48:57.203Z,-2.10
2023-02-27T18:51:25.815Z,-2.20
2023-02-27T18:54:00.874Z,-2.30
2023-02-27T18:56:32.800Z,-2.30
2023-02-27T18:59:05.228Z,-2.30
2023-02-27T19:01:35.621Z,-2.40
2023-02-27T19:04:06.263Z,-2.40
2023-02-27T19:06:36.036Z,-2.40
2023-02-27T19:09:07.223Z,-2.40
2023-02-27T19:11:35.874Z,-2.40
2023-02-27T19:14:06.426Z,-2.40
2023-02-27T19:16:35.332Z,-2.40
2023-02-27T19:19:04.972Z,-2.40
2023-02-27T19:21:33.783Z,-2.50
2023-02-27T19:24:03.652Z,-2.60
2023-02-27T19:26:35.210Z,-2.60
2023-02-27T19:29:03.812Z,-2.70
2023-02-27T19:31:35.453Z,-2.70
2023-02-27T19:34:03.752Z,-2.80
2023-02-27T19:36:34.629Z,-3.00
2023-02-27T19:39:07.501Z,-3.00
2023-02-27T19:41:37.527Z,-3.10
2023-02-27T19:44:05.859Z,-3.20
2023-02-27T19:46:35.920Z,-3.20
2023-02-27T19:49:07.561Z,-3.30
2023-02-27T19:51:35.644Z,-3.40
2023-02-27T19:54:03.939Z,-3.50
2023-02-27T19:56:32.393Z,-3.60
2023-02-27T19:59:02.666Z,-3.60
2023-02-27T20:01:32.678Z,-3.70
2023-02-27T20:04:01.405Z,-3.80
2023-02-27T20:06:31.777Z,-3.80
2023-02-27T20:09:01.009Z,-3.90
2023-02-27T20:11:30.588Z,-4.00
2023-02-27T20:13:59.755Z,-4.10
2023-02-27T20:16:30.778Z,-4.20
2023-02-27T20:18:58.988Z,-4.30
2023-02-27T20:21:28.605Z,-4.40
2023-02-27T20:23:57.200Z,-4.50
2023-02-27T20:26:28.207Z,-4.60
2023-02-27T20:28:59.283Z,-4.70
2023-02-27T20:31:31.665Z,-4.90
2023-02-27T20:34:00.991Z,-5.00
2023-02-27T20:36:29.470Z,-5.10
2023-02-27T20:38:58.395Z,-5.20
2023-02-27T20:41:29.512Z,-5.30
2023-02-27T20:43:57.803Z,-5.30
2023-02-27T20:46:28.524Z,-5.30
2023-02-27T20:49:00.229Z,-5.30
2023-02-27T20:51:30.619Z,-5.30
2023-02-27T20:54:00.852Z,-5.30
2023-02-27T20:56:31.398Z,-5.20
2023-02-27T20:58:59.978Z,-5.20
2023-02-27T21:01:28.590Z,-5.10
2023-02-27T21:03:59.326Z,-5.10
2023-02-27T21:06:28.222Z,-5.10
2023-02-27T21:08:57.941Z,-5.00
2023-02-27T21:11:28.296Z,-5.00
2023-02-27T21:13:57.386Z,-4.90
2023-02-27T21:16:25.956Z,-4.90
2023-02-27T21:18:57.021Z,-4.80
2023-02-27T21:21:32.160Z,-4.80
2023-02-27T21:24:00.556Z,-4.80
2023-02-27T21:26:30.564Z,-4.80
2023-02-27T21:29:01.356Z,-4.80
2023-02-27T21:31:32.872Z,-4.80
2023-02-27T21:34:03.072Z,-4.80
2023-02-27T21:36:34.743Z,-4.80
2023-02-27T21:39:05.242Z,-4.80
2023-02-27T21:41:34.715Z,-4.80
2023-02-27T21:44:04.542Z,-4.90
2023-02-27T21:46:33.475Z,-4.90
2023-02-27T21:49:01.496Z,-4.90
2023-02-27T21:51:40.100Z,-4.90
2023-02-27T21:54:12.676Z,-5.00
2023-02-27T21:56:41.492Z,-5.00
2023-02-27T21:59:14.740Z,-5.10
2023-02-27T22:01:47.069Z,-5.10
2023-02-27T22:04:15.857Z,-5.20
2023-02-27T22:07:11.143Z,-5.20
2023-02-27T22:09:40.701Z,-5.30
2023-02-27T22:12:09.065Z,-5.40
2023-02-27T22:14:37.003Z,-5.40
2023-02-27T22:17:05.496Z,-5.50
2023-02-27T22:19:33.468Z,-5.50
2023-02-27T22:22:01.417Z,-5.50
2023-02-27T22:24:29.444Z,-5.60
2023-02-27T22:31:10.272Z,-5.60
2023-02-27T22:33:39.330Z,-5.60
2023-02-27T22:36:09.235Z,-5.70
2023-02-27T22:38:37.452Z,-5.70
2023-02-27T22:41:07.207Z,-5.70
2023-02-27T22:43:35.640Z,-5.70
2023-02-27T22:46:04.184Z,-5.60
2023-02-27T22:48:33.717Z,-5.60
2023-02-27T22:51:03.551Z,-5.60
2023-02-27T22:53:33.092Z,-5.60
2023-02-27T22:56:01.120Z,-5.60
2023-02-27T22:58:29.569Z,-5.60
2023-02-27T23:00:57.479Z,-5.60
2023-02-27T23:03:25.440Z,-5.60
2023-02-27T23:05:54.819Z,-5.60
2023-02-27T23:08:22.801Z,-5.60
2023-02-27T23:10:50.801Z,-5.60
2023-02-27T23:13:18.791Z,-5.60
2023-02-27T23:15:47.414Z,-5.60
2023-02-27T23:18:15.400Z,-5.60
2023-02-27T23:20:43.400Z,-5.60
2023-02-27T23:23:12.688Z,-5.60
2023-02-27T23:25:40.677Z,-5.50
2023-02-27T23:28:08.984Z,-5.50
2023-02-27T23:30:37.182Z,-5.50
2023-02-27T23:33:07.300Z,-5.50
2023-02-27T23:35:35.375Z,-5.50
2023-02-27T23:38:03.333Z,-5.50
2023-02-27T23:40:32.658Z,-5.50
2023-02-27T23:43:00.583Z,-5.40
2023-02-27T23:45:27.727Z,-5.40
2023-02-27T23:47:57.764Z,-5.40
2023-02-27T23:50:28.181Z,-5.30
2023-02-27T23:52:58.886Z,-5.20
2023-02-27T23:55:29.080Z,-5.20
2023-02-27T23:58:00.335Z,-5.20
