createdAt,value
2017-12-31T00:00:24.536Z,13.20
2017-12-31T00:02:52.797Z,13.20
2017-12-31T00:05:21.076Z,13.10
2017-12-31T00:07:49.391Z,13.20
2017-12-31T00:10:17.664Z,13.10
2017-12-31T00:12:47.024Z,13.10
2017-12-31T00:15:15.339Z,13.20
2017-12-31T00:17:43.627Z,13.00
2017-12-31T00:20:11.892Z,13.00
2017-12-31T00:22:40.215Z,13.00
2017-12-31T00:27:38.365Z,12.90
2017-12-31T00:30:06.661Z,12.90
2017-12-31T00:32:34.886Z,12.80
2017-12-31T00:35:03.166Z,12.80
2017-12-31T00:37:32.234Z,12.80
2017-12-31T00:40:00.464Z,12.80
2017-12-31T00:42:30.285Z,12.80
2017-12-31T00:44:58.619Z,12.80
2017-12-31T00:47:27.635Z,12.80
2017-12-31T00:49:56.666Z,12.80
2017-12-31T00:52:25.809Z,12.80
2017-12-31T00:54:54.828Z,12.80
2017-12-31T00:57:23.797Z,12.70
2017-12-31T00:59:52.106Z,12.70
2017-12-31T01:02:21.870Z,12.70
2017-12-31T01:04:50.107Z,12.60
2017-12-31T01:07:18.372Z,12.50
2017-12-31T01:09:46.612Z,12.40
2017-12-31T01:12:14.843Z,12.40
2017-12-31T01:19:42.062Z,12.30
2017-12-31T01:22:10.344Z,12.30
2017-12-31T01:24:38.580Z,12.30
2017-12-31T01:27:06.822Z,12.30
2017-12-31T01:29:36.591Z,12.30
2017-12-31T01:32:04.836Z,12.20
2017-12-31T01:34:33.072Z,12.20
2017-12-31T01:37:01.344Z,12.10
2017-12-31T01:39:31.283Z,12.10
2017-12-31T01:41:59.539Z,12.10
2017-12-31T01:46:57.688Z,12.10
2017-12-31T01:49:26.719Z,12.00
2017-12-31T01:51:55.400Z,12.00
2017-12-31T01:56:53.852Z,11.90
2017-12-31T01:59:22.129Z,11.90
2017-12-31T02:01:50.364Z,12.00
2017-12-31T02:06:48.100Z,12.00
2017-12-31T02:09:16.350Z,12.00
2017-12-31T02:11:45.369Z,12.00
2017-12-31T02:14:15.147Z,11.90
2017-12-31T02:16:43.372Z,11.90
2017-12-31T02:19:11.661Z,11.80
2017-12-31T02:21:39.899Z,11.80
2017-12-31T02:24:09.282Z,11.70
2017-12-31T02:26:37.513Z,11.70
2017-12-31T02:29:05.796Z,11.70
2017-12-31T02:31:34.032Z,11.60
2017-12-31T02:34:03.420Z,11.60
2017-12-31T02:36:31.709Z,11.60
2017-12-31T02:38:59.949Z,11.60
2017-12-31T02:43:57.732Z,11.50
2017-12-31T02:46:25.989Z,11.50
2017-12-31T02:48:54.215Z,11.50
2017-12-31T02:51:22.481Z,11.50
2017-12-31T02:53:50.713Z,11.40
2017-12-31T02:56:20.444Z,11.40
2017-12-31T03:01:18.557Z,11.30
2017-12-31T03:03:46.796Z,11.30
2017-12-31T03:06:15.507Z,11.20
2017-12-31T03:08:43.742Z,11.10
2017-12-31T03:16:12.100Z,11.10
2017-12-31T03:18:40.347Z,11.10
2017-12-31T03:21:08.628Z,11.10
2017-12-31T03:23:36.856Z,11.10
2017-12-31T03:26:05.854Z,11.00
2017-12-31T03:28:34.108Z,10.90
2017-12-31T03:31:03.852Z,10.90
2017-12-31T03:36:02.718Z,10.80
2017-12-31T03:38:30.960Z,10.80
2017-12-31T03:40:59.207Z,10.80
2017-12-31T03:45:56.981Z,10.80
2017-12-31T03:48:25.208Z,10.80
2017-12-31T03:50:53.493Z,10.80
2017-12-31T03:53:21.716Z,10.80
2017-12-31T03:55:49.959Z,10.80
2017-12-31T03:58:18.217Z,10.90
2017-12-31T04:03:17.410Z,10.90
2017-12-31T04:08:15.900Z,11.00
2017-12-31T04:10:44.156Z,11.00
2017-12-31T04:13:13.942Z,11.00
2017-12-31T04:15:42.576Z,11.10
2017-12-31T04:18:10.808Z,11.10
2017-12-31T04:20:39.189Z,11.20
2017-12-31T04:23:08.211Z,11.30
2017-12-31T04:25:36.863Z,11.40
2017-12-31T04:28:05.170Z,11.50
2017-12-31T04:30:33.396Z,11.50
2017-12-31T04:33:01.680Z,11.70
2017-12-31T04:35:30.219Z,11.70
2017-12-31T04:37:58.860Z,11.80
2017-12-31T04:40:27.888Z,11.90
2017-12-31T04:50:26.133Z,12.20
2017-12-31T04:52:54.368Z,12.20
2017-12-31T04:55:22.608Z,12.30
2017-12-31T04:57:51.640Z,12.30
2017-12-31T05:00:19.876Z,12.30
2017-12-31T05:05:18.383Z,12.30
2017-12-31T05:07:46.628Z,12.30
2017-12-31T05:10:14.891Z,12.30
2017-12-31T05:12:43.267Z,12.30
2017-12-31T05:15:11.526Z,12.40
2017-12-31T05:17:39.760Z,12.30
2017-12-31T05:20:08.809Z,12.30
2017-12-31T05:22:37.808Z,12.30
2017-12-31T05:27:35.587Z,12.30
2017-12-31T05:30:05.335Z,12.30
2017-12-31T05:32:33.563Z,12.40
2017-12-31T05:35:01.913Z,12.30
2017-12-31T05:37:30.154Z,12.30
2017-12-31T05:39:58.415Z,12.40
2017-12-31T05:47:26.513Z,12.40
2017-12-31T05:49:54.772Z,12.40
2017-12-31T05:52:24.512Z,12.40
2017-12-31T05:54:53.141Z,12.40
2017-12-31T05:57:21.425Z,12.50
2017-12-31T05:59:50.793Z,12.50
2017-12-31T06:02:19.428Z,12.50
2017-12-31T06:04:47.688Z,12.50
2017-12-31T06:07:16.328Z,12.60
2017-12-31T06:09:45.333Z,12.60
2017-12-31T06:12:13.624Z,12.70
2017-12-31T06:14:41.843Z,12.70
2017-12-31T06:17:10.081Z,12.70
2017-12-31T06:19:38.344Z,12.80
2017-12-31T06:22:06.572Z,12.80
2017-12-31T06:24:34.800Z,12.80
2017-12-31T06:27:03.885Z,12.80
2017-12-31T06:29:32.124Z,12.80
2017-12-31T06:34:30.636Z,12.90
2017-12-31T06:36:58.869Z,12.90
2017-12-31T06:41:57.391Z,13.00
2017-12-31T06:44:25.628Z,13.00
2017-12-31T06:46:54.662Z,13.00
2017-12-31T06:51:52.811Z,13.20
2017-12-31T06:54:21.055Z,13.20
2017-12-31T06:56:49.331Z,13.20
2017-12-31T06:59:17.563Z,13.30
2017-12-31T07:01:45.825Z,13.30
2017-12-31T07:04:14.103Z,13.30
2017-12-31T07:06:42.728Z,13.30
2017-12-31T07:09:11.720Z,13.40
2017-12-31T07:11:40.740Z,13.40
2017-12-31T07:14:10.476Z,13.40
2017-12-31T07:19:09.000Z,13.50
2017-12-31T07:21:37.262Z,13.50
2017-12-31T07:24:05.536Z,13.50
2017-12-31T07:26:34.547Z,13.60
2017-12-31T07:31:32.664Z,13.60
2017-12-31T07:34:00.935Z,13.60
2017-12-31T07:36:29.179Z,13.50
2017-12-31T07:38:57.472Z,13.60
2017-12-31T07:41:25.735Z,13.50
2017-12-31T07:43:53.960Z,13.60
2017-12-31T07:46:22.221Z,13.60
2017-12-31T07:48:51.596Z,13.60
2017-12-31T07:51:19.827Z,13.60
2017-12-31T07:56:19.064Z,13.70
2017-12-31T07:58:48.805Z,13.70
2017-12-31T08:01:17.080Z,13.70
2017-12-31T08:03:45.364Z,13.70
2017-12-31T08:06:14.371Z,13.70
2017-12-31T08:08:42.660Z,13.80
2017-12-31T08:11:11.656Z,13.80
2017-12-31T08:18:39.627Z,13.80
2017-12-31T08:21:09.366Z,13.80
2017-12-31T08:23:37.648Z,13.90
2017-12-31T08:28:36.114Z,13.80
2017-12-31T08:31:05.528Z,13.90
2017-12-31T08:33:33.760Z,13.90
2017-12-31T08:36:02.759Z,13.90
2017-12-31T08:38:32.540Z,13.90
2017-12-31T08:41:01.193Z,13.90
2017-12-31T08:43:30.560Z,14.00
2017-12-31T08:48:29.116Z,14.00
2017-12-31T08:50:58.125Z,14.00
2017-12-31T08:53:27.550Z,14.00
2017-12-31T08:55:57.323Z,14.00
2017-12-31T08:58:26.696Z,14.00
2017-12-31T09:00:54.967Z,14.00
2017-12-31T09:03:23.201Z,14.00
2017-12-31T09:05:51.447Z,14.00
2017-12-31T09:08:19.715Z,14.00
2017-12-31T09:10:49.084Z,14.00
2017-12-31T09:13:17.331Z,14.00
2017-12-31T09:15:45.616Z,14.00
2017-12-31T09:18:14.638Z,14.00
2017-12-31T09:20:42.883Z,14.00
2017-12-31T09:23:11.896Z,14.10
2017-12-31T09:25:40.528Z,14.10
2017-12-31T09:28:08.757Z,14.10
2017-12-31T09:30:37.029Z,14.10
2017-12-31T09:33:05.260Z,14.10
2017-12-31T09:38:04.512Z,14.10
2017-12-31T09:40:32.759Z,14.10
2017-12-31T09:45:30.899Z,14.10
2017-12-31T09:47:59.139Z,14.10
2017-12-31T09:50:27.388Z,14.10
2017-12-31T09:52:55.676Z,14.10
2017-12-31T09:57:53.570Z,14.20
2017-12-31T10:00:21.847Z,14.20
2017-12-31T10:02:50.468Z,14.20
2017-12-31T10:05:20.207Z,14.20
2017-12-31T10:07:48.468Z,14.20
2017-12-31T10:10:16.711Z,14.20
2017-12-31T10:12:44.956Z,14.20
2017-12-31T10:15:13.239Z,14.20
2017-12-31T10:17:42.207Z,14.30
2017-12-31T10:22:40.684Z,14.30
2017-12-31T10:25:08.912Z,14.30
2017-12-31T10:27:37.140Z,14.30
2017-12-31T10:30:05.428Z,14.30
2017-12-31T10:32:33.660Z,14.40
2017-12-31T10:35:03.027Z,14.30
2017-12-31T10:37:31.319Z,14.40
2017-12-31T10:39:59.564Z,14.50
2017-12-31T10:42:27.820Z,14.50
2017-12-31T10:44:56.461Z,14.50
2017-12-31T10:47:24.692Z,14.60
2017-12-31T10:49:53.701Z,14.60
2017-12-31T10:52:21.969Z,14.60
2017-12-31T10:57:20.071Z,14.60
2017-12-31T11:02:18.227Z,14.70
2017-12-31T11:04:46.452Z,14.70
2017-12-31T11:07:14.731Z,14.70
2017-12-31T11:09:43.367Z,14.70
2017-12-31T11:12:12.730Z,14.80
2017-12-31T11:14:40.983Z,14.80
2017-12-31T11:17:09.220Z,14.80
2017-12-31T11:19:37.848Z,14.80
2017-12-31T11:22:07.632Z,14.80
2017-12-31T11:29:36.356Z,14.80
2017-12-31T11:32:04.593Z,14.90
2017-12-31T11:34:33.588Z,14.80
2017-12-31T11:37:01.878Z,14.80
2017-12-31T11:39:30.110Z,14.80
2017-12-31T11:41:59.860Z,14.80
2017-12-31T11:46:58.052Z,14.80
2017-12-31T11:49:26.321Z,14.80
2017-12-31T11:54:26.648Z,14.80
2017-12-31T11:56:55.662Z,14.80
2017-12-31T11:59:25.080Z,14.80
2017-12-31T12:01:53.333Z,14.80
2017-12-31T12:09:21.702Z,14.80
2017-12-31T12:11:49.941Z,14.80
2017-12-31T12:16:57.652Z,14.80
2017-12-31T12:19:25.910Z,14.80
2017-12-31T12:21:55.741Z,14.80
2017-12-31T12:24:24.355Z,14.80
2017-12-31T12:26:53.776Z,14.80
2017-12-31T12:29:22.063Z,14.80
2017-12-31T12:31:50.300Z,14.80
2017-12-31T12:36:48.507Z,14.80
2017-12-31T12:39:16.728Z,14.80
2017-12-31T12:41:44.989Z,14.80
2017-12-31T12:44:13.348Z,14.80
2017-12-31T12:46:41.594Z,14.80
2017-12-31T12:49:09.812Z,14.90
2017-12-31T12:54:08.040Z,14.90
2017-12-31T12:56:36.301Z,14.90
2017-12-31T12:59:04.566Z,14.80
2017-12-31T13:01:33.633Z,14.90
2017-12-31T13:04:02.257Z,14.90
2017-12-31T13:06:31.668Z,14.90
2017-12-31T13:11:29.794Z,14.90
2017-12-31T13:13:59.232Z,14.90
2017-12-31T13:16:28.262Z,14.90
2017-12-31T13:24:02.166Z,14.90
2017-12-31T13:28:59.932Z,14.90
2017-12-31T13:31:29.688Z,14.90
2017-12-31T13:33:57.962Z,14.90
2017-12-31T13:38:57.052Z,15.00
2017-12-31T13:41:25.525Z,15.00
2017-12-31T13:43:53.771Z,15.00
2017-12-31T13:46:22.024Z,15.00
2017-12-31T13:48:51.792Z,14.90
2017-12-31T13:51:20.021Z,14.90
2017-12-31T13:53:48.283Z,14.90
2017-12-31T13:56:18.133Z,14.90
2017-12-31T13:58:46.441Z,14.90
2017-12-31T14:01:15.483Z,14.90
2017-12-31T14:03:44.552Z,14.90
2017-12-31T14:06:14.249Z,14.90
2017-12-31T14:08:44.676Z,14.90
2017-12-31T14:11:13.341Z,14.90
2017-12-31T14:13:44.983Z,14.90
2017-12-31T14:16:14.774Z,15.00
2017-12-31T14:18:43.013Z,14.90
2017-12-31T14:21:12.320Z,14.90
2017-12-31T14:23:41.116Z,14.90
2017-12-31T14:26:10.550Z,14.90
2017-12-31T14:28:39.358Z,14.90
2017-12-31T14:31:07.580Z,14.90
2017-12-31T14:33:35.859Z,14.90
2017-12-31T14:36:04.128Z,14.90
2017-12-31T14:38:32.367Z,14.90
2017-12-31T14:43:30.547Z,14.80
2017-12-31T14:45:58.788Z,14.80
2017-12-31T14:50:57.123Z,14.80
2017-12-31T14:53:25.454Z,14.70
2017-12-31T14:55:53.679Z,14.70
2017-12-31T15:00:51.830Z,14.70
2017-12-31T15:03:24.053Z,14.70
2017-12-31T15:05:52.282Z,14.70
2017-12-31T15:08:21.280Z,14.70
2017-12-31T15:10:49.559Z,14.70
2017-12-31T15:13:19.141Z,14.70
2017-12-31T15:15:47.818Z,14.70
2017-12-31T15:18:16.123Z,14.70
2017-12-31T15:20:44.344Z,14.80
2017-12-31T15:23:12.622Z,14.70
2017-12-31T15:25:40.943Z,14.70
2017-12-31T15:28:09.180Z,14.70
2017-12-31T15:30:38.180Z,14.70
2017-12-31T15:33:07.193Z,14.70
2017-12-31T15:35:35.492Z,14.70
2017-12-31T15:38:04.467Z,14.70
2017-12-31T15:43:02.588Z,14.80
2017-12-31T15:45:31.220Z,14.80
2017-12-31T15:48:01.020Z,14.80
2017-12-31T15:52:58.769Z,14.70
2017-12-31T15:55:27.832Z,14.80
2017-12-31T15:57:56.135Z,14.70
2017-12-31T16:00:24.412Z,14.70
2017-12-31T16:05:22.156Z,14.70
2017-12-31T16:07:50.392Z,14.60
2017-12-31T16:10:18.653Z,14.60
2017-12-31T16:12:46.926Z,14.60
2017-12-31T16:15:15.962Z,14.70
2017-12-31T16:17:45.596Z,14.60
2017-12-31T16:20:13.867Z,14.60
2017-12-31T16:22:42.553Z,14.50
2017-12-31T16:25:10.846Z,14.40
2017-12-31T16:27:39.115Z,14.40
2017-12-31T16:30:08.177Z,14.30
2017-12-31T16:32:36.512Z,14.20
2017-12-31T16:35:05.185Z,14.20
2017-12-31T16:37:33.400Z,14.20
2017-12-31T16:40:03.176Z,14.10
2017-12-31T16:42:31.437Z,14.10
2017-12-31T16:44:59.727Z,14.10
2017-12-31T16:47:28.053Z,14.10
2017-12-31T16:52:25.803Z,14.10
2017-12-31T16:54:54.072Z,14.10
2017-12-31T16:57:22.334Z,14.10
2017-12-31T16:59:50.630Z,14.10
2017-12-31T17:04:48.510Z,14.00
2017-12-31T17:07:16.728Z,14.00
2017-12-31T17:17:14.948Z,13.50
2017-12-31T17:19:43.948Z,13.50
2017-12-31T17:22:12.214Z,13.40
2017-12-31T17:24:40.475Z,13.30
2017-12-31T17:27:09.515Z,13.30
2017-12-31T17:29:37.806Z,13.30
2017-12-31T17:34:36.336Z,13.30
2017-12-31T17:39:34.868Z,13.20
2017-12-31T17:42:03.166Z,13.10
2017-12-31T17:44:31.376Z,13.10
2017-12-31T17:46:59.632Z,13.00
2017-12-31T17:49:28.689Z,13.00
2017-12-31T17:51:56.961Z,13.00
2017-12-31T17:54:26.721Z,12.90
2017-12-31T17:56:54.983Z,12.90
2017-12-31T17:59:23.294Z,12.80
2017-12-31T18:01:51.608Z,12.90
2017-12-31T18:04:19.861Z,12.80
2017-12-31T18:06:49.289Z,12.80
2017-12-31T18:09:17.557Z,12.80
2017-12-31T18:11:45.788Z,12.80
2017-12-31T18:14:14.830Z,12.80
2017-12-31T18:19:12.967Z,12.80
2017-12-31T18:21:42.687Z,12.90
2017-12-31T18:29:10.300Z,12.90
2017-12-31T18:31:39.391Z,13.00
2017-12-31T18:34:08.753Z,12.90
2017-12-31T18:36:36.971Z,13.00
2017-12-31T18:39:05.252Z,13.00
2017-12-31T18:41:33.550Z,13.10
2017-12-31T18:44:01.806Z,13.10
2017-12-31T18:46:30.095Z,13.10
2017-12-31T18:48:59.126Z,13.10
2017-12-31T18:51:27.344Z,13.10
2017-12-31T18:53:55.651Z,13.10
2017-12-31T18:56:23.938Z,13.10
2017-12-31T18:58:52.216Z,13.10
2017-12-31T19:01:21.042Z,13.00
2017-12-31T19:03:49.521Z,13.10
2017-12-31T19:06:18.697Z,13.10
2017-12-31T19:08:47.006Z,13.10
2017-12-31T19:11:16.574Z,13.20
2017-12-31T19:13:46.172Z,13.20
2017-12-31T19:16:14.514Z,13.30
2017-12-31T19:18:43.381Z,13.30
2017-12-31T19:21:12.457Z,13.20
2017-12-31T19:23:41.004Z,12.90
2017-12-31T19:26:10.757Z,12.70
2017-12-31T19:28:39.025Z,12.60
2017-12-31T19:31:07.320Z,12.40
2017-12-31T19:33:35.563Z,12.30
2017-12-31T19:36:03.835Z,12.20
2017-12-31T19:38:32.134Z,12.20
2017-12-31T19:41:00.419Z,12.10
2017-12-31T19:43:28.677Z,12.00
2017-12-31T19:45:57.005Z,12.00
2017-12-31T19:48:26.730Z,12.10
2017-12-31T19:50:55.011Z,12.00
2017-12-31T19:53:23.346Z,11.90
2017-12-31T19:55:51.617Z,11.80
2017-12-31T19:58:20.284Z,11.80
2017-12-31T20:00:48.673Z,11.70
2017-12-31T20:03:18.404Z,11.60
2017-12-31T20:05:46.681Z,11.60
2017-12-31T20:08:14.968Z,11.60
2017-12-31T20:10:43.238Z,11.40
2017-12-31T20:13:11.472Z,11.40
2017-12-31T20:15:39.738Z,11.30
2017-12-31T20:18:08.808Z,11.30
2017-12-31T20:20:37.490Z,11.30
2017-12-31T20:23:06.192Z,11.30
2017-12-31T20:25:35.242Z,11.20
2017-12-31T20:28:03.460Z,11.20
2017-12-31T20:30:32.086Z,11.20
2017-12-31T20:33:00.362Z,11.20
2017-12-31T20:35:28.987Z,11.20
2017-12-31T20:37:58.409Z,11.20
2017-12-31T20:40:26.637Z,11.10
2017-12-31T20:42:54.951Z,11.20
2017-12-31T20:45:23.372Z,11.10
2017-12-31T20:47:52.417Z,11.20
2017-12-31T20:50:20.727Z,11.10
2017-12-31T20:52:49.035Z,11.20
2017-12-31T20:55:17.256Z,11.20
2017-12-31T20:57:45.526Z,11.20
2017-12-31T21:00:13.826Z,11.20
2017-12-31T21:02:42.091Z,11.20
2017-12-31T21:05:10.372Z,11.20
2017-12-31T21:07:40.140Z,11.20
2017-12-31T21:15:07.846Z,11.20
2017-12-31T21:17:36.671Z,11.20
2017-12-31T21:20:05.047Z,11.20
2017-12-31T21:22:33.459Z,11.20
2017-12-31T21:25:08.653Z,11.20
2017-12-31T21:27:36.930Z,11.10
2017-12-31T21:30:05.170Z,11.20
2017-12-31T21:32:33.467Z,11.20
2017-12-31T21:35:01.781Z,11.10
2017-12-31T21:37:30.996Z,11.10
2017-12-31T21:39:59.662Z,11.10
2017-12-31T21:42:31.092Z,11.10
2017-12-31T21:47:33.993Z,11.10
2017-12-31T21:50:02.275Z,11.10
2017-12-31T21:52:31.265Z,11.00
2017-12-31T21:54:59.609Z,11.10
2017-12-31T21:57:28.980Z,11.10
2017-12-31T21:59:57.651Z,11.10
2017-12-31T22:02:26.000Z,11.10
2017-12-31T22:04:54.304Z,11.10
2017-12-31T22:07:22.556Z,11.10
2017-12-31T22:09:50.940Z,11.00
2017-12-31T22:12:20.783Z,11.10
2017-12-31T22:14:50.579Z,11.10
2017-12-31T22:17:18.874Z,11.10
2017-12-31T22:19:47.147Z,11.10
2017-12-31T22:22:15.413Z,11.10
2017-12-31T22:24:43.683Z,11.00
2017-12-31T22:27:11.965Z,11.00
2017-12-31T22:29:40.188Z,11.00
2017-12-31T22:32:10.031Z,10.90
2017-12-31T22:34:38.256Z,10.90
2017-12-31T22:37:07.660Z,10.80
2017-12-31T22:39:36.730Z,10.80
2017-12-31T22:42:05.763Z,10.70
2017-12-31T22:44:33.999Z,10.60
2017-12-31T22:47:02.264Z,10.50
2017-12-31T22:49:31.261Z,10.50
2017-12-31T22:51:59.927Z,10.50
2017-12-31T22:54:29.150Z,10.40
2017-12-31T22:56:57.387Z,10.40
2017-12-31T22:59:26.817Z,10.40
2017-12-31T23:01:55.551Z,10.30
2017-12-31T23:04:24.593Z,10.30
2017-12-31T23:11:51.830Z,10.30
2017-12-31T23:14:21.234Z,10.30
2017-12-31T23:16:50.313Z,10.30
2017-12-31T23:19:19.304Z,10.20
2017-12-31T23:21:47.608Z,10.20
2017-12-31T23:24:15.943Z,10.20
2017-12-31T23:26:45.734Z,10.20
2017-12-31T23:29:14.001Z,10.20
2017-12-31T23:31:42.260Z,10.10
2017-12-31T23:34:10.492Z,10.10
2017-12-31T23:36:39.499Z,10.10
2017-12-31T23:39:08.212Z,10.10
2017-12-31T23:41:37.256Z,10.10
2017-12-31T23:44:05.478Z,10.10
2017-12-31T23:49:03.274Z,10.10
2017-12-31T23:54:01.465Z,10.10
2017-12-31T23:56:29.740Z,10.10
2017-12-31T23:58:58.028Z,10.10
