createdAt,value
2018-03-01T00:00:20.628Z,-12.95
2018-03-01T00:01:20.603Z,-12.95
2018-03-01T00:02:20.577Z,-12.83
2018-03-01T00:03:20.296Z,-12.83
2018-03-01T00:04:20.526Z,-12.9
2018-03-01T00:05:20.587Z,-12.86
2018-03-01T00:06:20.479Z,-12.82
2018-03-01T00:07:20.191Z,-12.83
2018-03-01T00:08:20.170Z,-12.91
2018-03-01T00:09:20.139Z,-12.77
2018-03-01T00:10:20.115Z,-12.8
2018-03-01T00:11:20.089Z,-12.77
2018-03-01T00:12:20.329Z,-12.76
2018-03-01T00:13:20.297Z,-12.84
2018-03-01T00:14:20.015Z,-12.83
2018-03-01T00:15:20.245Z,-12.82
2018-03-01T00:16:19.962Z,-12.74
2018-03-01T00:17:19.938Z,-12.83
2018-03-01T00:18:19.908Z,-12.87
2018-03-01T00:19:20.142Z,-12.86
2018-03-01T00:20:19.857Z,-12.93
2018-03-01T00:21:20.088Z,-12.8
2018-03-01T00:22:19.856Z,-12.94
2018-03-01T00:23:19.781Z,-12.91
2018-03-01T00:24:20.018Z,-12.91
2018-03-01T00:25:19.729Z,-12.84
2018-03-01T00:26:19.965Z,-12.79
2018-03-01T00:27:19.936Z,-12.76
2018-03-01T00:28:19.659Z,-12.86
2018-03-01T00:29:19.886Z,-12.86
2018-03-01T00:30:19.601Z,-12.8
2018-03-01T00:31:19.862Z,-12.82
2018-03-01T00:32:19.549Z,-12.77
2018-03-01T00:33:19.525Z,-12.79
2018-03-01T00:34:19.499Z,-12.73
2018-03-01T00:35:19.728Z,-12.86
2018-03-01T00:36:19.709Z,-12.79
2018-03-01T00:37:19.424Z,-12.77
2018-03-01T00:38:19.394Z,-12.74
2018-03-01T00:39:19.113Z,-12.86
2018-03-01T00:40:19.344Z,-12.76
2018-03-01T00:41:19.316Z,-12.86
2018-03-01T00:42:19.549Z,-12.8
2018-03-01T00:43:19.529Z,-12.69
2018-03-01T00:44:18.983Z,-12.77
2018-03-01T00:45:19.223Z,-12.8
2018-03-01T00:46:19.188Z,-12.72
2018-03-01T00:47:18.907Z,-12.86
2018-03-01T00:48:19.395Z,-12.76
2018-03-01T00:49:19.112Z,-12.84
2018-03-01T00:50:19.085Z,-12.77
2018-03-01T00:51:19.060Z,-12.91
2018-03-01T00:52:19.299Z,-12.86
2018-03-01T00:53:19.008Z,-12.83
2018-03-01T00:54:18.982Z,-12.91
2018-03-01T00:55:18.964Z,-12.79
2018-03-01T00:56:18.944Z,-12.82
2018-03-01T00:57:19.169Z,-12.87
2018-03-01T00:58:19.145Z,-12.87
2018-03-01T00:59:19.116Z,-12.87
2018-03-01T01:00:19.095Z,-12.91
2018-03-01T01:01:19.067Z,-12.91
2018-03-01T01:02:19.039Z,-12.93
2018-03-01T01:03:18.758Z,-12.97
2018-03-01T01:04:19.026Z,-12.94
2018-03-01T01:05:18.706Z,-12.95
2018-03-01T01:06:18.936Z,-12.91
2018-03-01T01:07:18.656Z,-12.95
2018-03-01T01:08:18.887Z,-13.05
2018-03-01T01:09:18.599Z,-13
2018-03-01T01:10:18.844Z,-12.97
2018-03-01T01:11:18.808Z,-12.93
2018-03-01T01:12:18.612Z,-12.9
2018-03-01T01:13:18.762Z,-12.91
2018-03-01T01:14:18.748Z,-12.94
2018-03-01T01:15:18.457Z,-12.98
2018-03-01T01:16:18.679Z,-13.01
2018-03-01T01:17:18.653Z,-12.94
2018-03-01T01:18:18.628Z,-12.91
2018-03-01T01:19:18.088Z,-12.93
2018-03-01T01:20:18.321Z,-12.94
2018-03-01T01:21:18.553Z,-12.91
2018-03-01T01:22:18.264Z,-12.95
2018-03-01T01:23:18.239Z,-12.97
2018-03-01T01:24:18.590Z,-12.98
2018-03-01T01:25:18.454Z,-13.04
2018-03-01T01:26:18.175Z,-12.91
2018-03-01T01:27:18.137Z,-13
2018-03-01T01:28:18.372Z,-13.04
2018-03-01T01:29:18.086Z,-13.07
2018-03-01T01:30:18.063Z,-13.12
2018-03-01T01:31:18.497Z,-13.09
2018-03-01T01:32:18.016Z,-13.12
2018-03-01T01:33:18.240Z,-13.15
2018-03-01T01:34:17.960Z,-13.11
2018-03-01T01:35:18.189Z,-13.18
2018-03-01T01:36:17.646Z,-13.25
2018-03-01T01:37:18.140Z,-13.25
2018-03-01T01:38:18.108Z,-13.29
2018-03-01T01:39:17.834Z,-13.25
2018-03-01T01:40:17.801Z,-13.39
2018-03-01T01:41:17.777Z,-13.51
2018-03-01T01:42:18.009Z,-13.39
2018-03-01T01:43:17.734Z,-13.42
2018-03-01T01:44:17.956Z,-13.5
2018-03-01T01:45:17.928Z,-13.43
2018-03-01T01:46:17.908Z,-13.53
2018-03-01T01:47:17.881Z,-13.51
2018-03-01T01:48:17.594Z,-13.57
2018-03-01T01:49:17.872Z,-13.54
2018-03-01T01:50:17.286Z,-13.63
2018-03-01T01:51:17.784Z,-13.58
2018-03-01T01:52:17.502Z,-13.63
2018-03-01T01:53:17.463Z,-13.63
2018-03-01T01:54:17.436Z,-13.65
2018-03-01T01:55:17.409Z,-13.6
2018-03-01T01:56:17.644Z,-13.65
2018-03-01T01:57:17.618Z,-13.68
2018-03-01T01:58:17.338Z,-13.76
2018-03-01T01:59:17.050Z,-13.72
2018-03-01T02:00:17.537Z,-13.58
2018-03-01T02:01:17.522Z,-13.7
2018-03-01T02:02:17.228Z,-13.79
2018-03-01T02:03:18.436Z,-13.75
2018-03-01T02:04:17.171Z,-13.7
2018-03-01T02:05:17.146Z,-13.73
2018-03-01T02:06:17.119Z,-13.78
2018-03-01T02:07:17.093Z,-13.67
2018-03-01T02:08:17.067Z,-13.76
2018-03-01T02:09:17.050Z,-13.73
2018-03-01T02:10:17.019Z,-13.7
2018-03-01T02:11:16.997Z,-13.79
2018-03-01T02:12:16.969Z,-13.78
2018-03-01T02:13:16.943Z,-13.72
2018-03-01T02:14:17.195Z,-13.73
2018-03-01T02:15:16.892Z,-13.76
2018-03-01T02:16:16.860Z,-13.75
2018-03-01T02:17:17.112Z,-13.73
2018-03-01T02:18:16.816Z,-13.7
2018-03-01T02:19:17.043Z,-13.73
2018-03-01T02:20:16.758Z,-13.76
2018-03-01T02:21:16.994Z,-13.6
2018-03-01T02:22:16.968Z,-13.73
2018-03-01T02:23:16.421Z,-13.65
2018-03-01T02:24:16.652Z,-13.78
2018-03-01T02:25:16.624Z,-13.75
2018-03-01T02:26:16.858Z,-13.7
2018-03-01T02:27:16.589Z,-13.72
2018-03-01T02:28:16.546Z,-13.75
2018-03-01T02:29:16.787Z,-13.86
2018-03-01T02:30:16.504Z,-13.87
2018-03-01T02:31:16.738Z,-13.87
2018-03-01T02:32:16.444Z,-13.79
2018-03-01T02:33:16.689Z,-13.75
2018-03-01T02:34:16.654Z,-13.79
2018-03-01T02:35:16.367Z,-13.82
2018-03-01T02:36:16.345Z,-13.8
2018-03-01T02:37:16.577Z,-13.72
2018-03-01T02:38:16.292Z,-13.87
2018-03-01T02:39:16.528Z,-13.8
2018-03-01T02:40:16.249Z,-13.75
2018-03-01T02:41:16.211Z,-13.8
2018-03-01T02:42:15.924Z,-13.76
2018-03-01T02:43:16.417Z,-13.73
2018-03-01T02:44:16.393Z,-13.84
2018-03-01T02:45:16.107Z,-13.75
2018-03-01T02:46:16.344Z,-13.75
2018-03-01T02:47:16.306Z,-13.78
2018-03-01T02:48:16.289Z,-13.78
2018-03-01T02:49:16.273Z,-13.76
2018-03-01T02:50:16.233Z,-13.75
2018-03-01T02:51:16.210Z,-13.8
2018-03-01T02:52:15.921Z,-13.79
2018-03-01T02:53:16.156Z,-13.75
2018-03-01T02:54:15.900Z,-13.67
2018-03-01T02:55:16.104Z,-13.8
2018-03-01T02:56:16.072Z,-13.79
2018-03-01T02:57:15.788Z,-13.78
2018-03-01T02:58:16.024Z,-13.73
2018-03-01T02:59:15.996Z,-13.7
2018-03-01T03:00:15.969Z,-13.75
2018-03-01T03:01:15.687Z,-13.7
2018-03-01T03:02:15.658Z,-13.75
2018-03-01T03:03:15.889Z,-13.68
2018-03-01T03:04:15.865Z,-13.7
2018-03-01T03:05:15.575Z,-13.68
2018-03-01T03:06:15.813Z,-13.7
2018-03-01T03:07:15.529Z,-13.73
2018-03-01T03:08:15.500Z,-13.75
2018-03-01T03:09:15.731Z,-13.7
2018-03-01T03:10:15.443Z,-13.73
2018-03-01T03:11:15.421Z,-13.78
2018-03-01T03:12:15.395Z,-13.75
2018-03-01T03:13:15.366Z,-13.7
2018-03-01T03:14:15.603Z,-13.67
2018-03-01T03:15:15.580Z,-13.63
2018-03-01T03:16:15.551Z,-13.7
2018-03-01T03:17:15.525Z,-13.68
2018-03-01T03:18:15.241Z,-13.57
2018-03-01T03:19:15.478Z,-13.73
2018-03-01T03:20:15.452Z,-13.54
2018-03-01T03:21:15.418Z,-13.58
2018-03-01T03:22:15.130Z,-13.65
2018-03-01T03:23:15.365Z,-13.63
2018-03-01T03:24:15.339Z,-13.56
2018-03-01T03:25:15.313Z,-13.73
2018-03-01T03:26:15.029Z,-13.7
2018-03-01T03:27:15.258Z,-13.61
2018-03-01T03:28:14.982Z,-13.6
2018-03-01T03:29:14.956Z,-13.6
2018-03-01T03:30:15.200Z,-13.6
2018-03-01T03:31:15.164Z,-13.57
2018-03-01T03:32:15.133Z,-13.58
2018-03-01T03:33:15.103Z,-13.63
2018-03-01T03:34:15.078Z,-13.6
2018-03-01T03:35:14.534Z,-13.58
2018-03-01T03:36:15.023Z,-13.6
2018-03-01T03:37:14.739Z,-13.46
2018-03-01T03:38:14.972Z,-13.53
2018-03-01T03:39:14.945Z,-13.51
2018-03-01T03:40:14.664Z,-13.54
2018-03-01T03:41:14.891Z,-13.46
2018-03-01T03:42:14.868Z,-13.47
2018-03-01T03:43:14.843Z,-13.4
2018-03-01T03:44:14.823Z,-13.42
2018-03-01T03:45:14.273Z,-13.42
2018-03-01T03:46:14.771Z,-13.47
2018-03-01T03:47:14.753Z,-13.43
2018-03-01T03:48:14.454Z,-13.48
2018-03-01T03:49:14.694Z,-13.33
2018-03-01T03:50:14.664Z,-13.35
2018-03-01T03:51:14.119Z,-13.42
2018-03-01T03:52:14.608Z,-13.3
2018-03-01T03:53:14.581Z,-13.33
2018-03-01T03:54:14.560Z,-13.3
2018-03-01T03:55:14.270Z,-13.51
2018-03-01T03:56:14.245Z,-13.5
2018-03-01T03:57:14.475Z,-13.37
2018-03-01T03:58:14.199Z,-13.42
2018-03-01T03:59:14.425Z,-13.43
2018-03-01T04:00:14.139Z,-13.42
2018-03-01T04:01:14.375Z,-13.51
2018-03-01T04:02:14.394Z,-13.5
2018-03-01T04:03:14.324Z,-13.61
2018-03-01T04:04:14.039Z,-13.56
2018-03-01T04:05:14.272Z,-13.67
2018-03-01T04:06:13.983Z,-13.57
2018-03-01T04:07:14.218Z,-13.6
2018-03-01T04:08:13.932Z,-13.61
2018-03-01T04:09:14.166Z,-13.73
2018-03-01T04:10:14.149Z,-13.72
2018-03-01T04:11:13.857Z,-13.75
2018-03-01T04:12:14.094Z,-13.67
2018-03-01T04:13:13.802Z,-13.76
2018-03-01T04:14:14.034Z,-13.7
2018-03-01T04:15:13.765Z,-13.72
2018-03-01T04:16:13.980Z,-13.61
2018-03-01T04:17:13.958Z,-13.72
2018-03-01T04:18:13.930Z,-13.7
2018-03-01T04:19:13.385Z,-13.73
2018-03-01T04:20:13.878Z,-13.76
2018-03-01T04:21:13.847Z,-13.75
2018-03-01T04:22:13.571Z,-13.7
2018-03-01T04:23:13.801Z,-13.72
2018-03-01T04:24:13.773Z,-13.7
2018-03-01T04:25:13.746Z,-13.65
2018-03-01T04:26:13.465Z,-13.67
2018-03-01T04:27:13.695Z,-13.73
2018-03-01T04:28:13.669Z,-13.7
2018-03-01T04:29:13.386Z,-13.72
2018-03-01T04:30:13.620Z,-13.65
2018-03-01T04:31:13.592Z,-13.73
2018-03-01T04:32:13.305Z,-13.72
2018-03-01T04:33:13.280Z,-13.67
2018-03-01T04:34:13.255Z,-13.78
2018-03-01T04:35:13.487Z,-13.67
2018-03-01T04:36:12.943Z,-13.79
2018-03-01T04:37:13.190Z,-13.72
2018-03-01T04:38:13.150Z,-13.76
2018-03-01T04:39:13.131Z,-13.68
2018-03-01T04:40:13.101Z,-13.72
2018-03-01T04:41:12.813Z,-13.68
2018-03-01T04:42:13.301Z,-13.57
2018-03-01T04:43:13.018Z,-13.65
2018-03-01T04:44:13.250Z,-13.63
2018-03-01T04:45:13.222Z,-13.61
2018-03-01T04:46:13.199Z,-13.68
2018-03-01T04:47:13.176Z,-13.73
2018-03-01T04:48:12.889Z,-13.65
2018-03-01T04:49:13.118Z,-13.72
2018-03-01T04:50:12.574Z,-13.75
2018-03-01T04:51:12.549Z,-13.73
2018-03-01T04:52:13.043Z,-13.7
2018-03-01T04:53:12.760Z,-13.75
2018-03-01T04:54:12.990Z,-13.75
2018-03-01T04:55:12.973Z,-13.8
2018-03-01T04:56:12.932Z,-13.79
2018-03-01T04:57:12.650Z,-13.75
2018-03-01T04:58:12.897Z,-13.82
2018-03-01T04:59:12.597Z,-13.79
2018-03-01T05:00:12.832Z,-13.7
2018-03-01T05:01:12.549Z,-13.87
2018-03-01T05:02:12.782Z,-13.82
2018-03-01T05:03:12.754Z,-13.75
2018-03-01T05:04:12.465Z,-13.82
2018-03-01T05:05:12.438Z,-13.8
2018-03-01T05:06:12.422Z,-13.75
2018-03-01T05:07:12.648Z,-13.72
2018-03-01T05:08:12.361Z,-13.73
2018-03-01T05:09:12.595Z,-13.67
2018-03-01T05:10:12.309Z,-13.67
2018-03-01T05:11:12.547Z,-13.58
2018-03-01T05:12:12.513Z,-13.57
2018-03-01T05:13:12.488Z,-13.61
2018-03-01T05:14:12.204Z,-13.65
2018-03-01T05:15:12.433Z,-13.51
2018-03-01T05:16:12.410Z,-13.47
2018-03-01T05:17:12.393Z,-13.42
2018-03-01T05:18:12.098Z,-13.54
2018-03-01T05:19:12.333Z,-13.33
2018-03-01T05:20:12.310Z,-13.35
2018-03-01T05:21:12.020Z,-13.27
2018-03-01T05:22:12.258Z,-13.35
2018-03-01T05:23:12.230Z,-13.24
2018-03-01T05:24:11.943Z,-13.29
2018-03-01T05:25:12.175Z,-13.22
2018-03-01T05:26:12.149Z,-13.16
2018-03-01T05:27:12.117Z,-13.27
2018-03-01T05:28:12.097Z,-13.25
2018-03-01T05:29:11.815Z,-13.29
2018-03-01T05:30:12.047Z,-13.11
2018-03-01T05:31:12.035Z,-13.29
2018-03-01T05:32:11.986Z,-13.27
2018-03-01T05:33:11.966Z,-13.24
2018-03-01T05:34:11.677Z,-13.32
2018-03-01T05:35:11.915Z,-13.27
2018-03-01T05:36:11.370Z,-13.37
2018-03-01T05:37:11.859Z,-13.29
2018-03-01T05:38:11.838Z,-13.4
2018-03-01T05:39:11.809Z,-13.43
2018-03-01T05:40:11.525Z,-13.53
2018-03-01T05:41:11.762Z,-13.5
2018-03-01T05:42:11.736Z,-13.56
2018-03-01T05:43:11.445Z,-13.63
2018-03-01T05:44:11.677Z,-13.61
2018-03-01T05:45:11.655Z,-13.58
2018-03-01T05:46:11.371Z,-13.65
2018-03-01T05:47:11.600Z,-13.56
2018-03-01T05:48:11.594Z,-13.72
2018-03-01T05:49:11.030Z,-13.72
2018-03-01T05:50:11.521Z,-13.72
2018-03-01T05:51:11.501Z,-13.65
2018-03-01T05:52:11.463Z,-13.7
2018-03-01T05:53:11.191Z,-13.79
2018-03-01T05:54:10.901Z,-13.7
2018-03-01T05:55:11.391Z,-13.86
2018-03-01T05:56:11.364Z,-13.86
2018-03-01T05:57:11.335Z,-13.87
2018-03-01T05:58:11.311Z,-13.8
2018-03-01T05:59:11.288Z,-13.82
2018-03-01T06:00:11.261Z,-13.89
2018-03-01T06:01:10.976Z,-13.84
2018-03-01T06:02:10.955Z,-13.9
2018-03-01T06:03:10.924Z,-13.76
2018-03-01T06:04:11.170Z,-13.9
2018-03-01T06:05:11.130Z,-13.82
2018-03-01T06:06:10.845Z,-13.89
2018-03-01T06:07:11.076Z,-13.86
2018-03-01T06:08:11.050Z,-13.87
2018-03-01T06:09:10.767Z,-13.78
2018-03-01T06:10:10.741Z,-13.9
2018-03-01T06:11:10.981Z,-13.84
2018-03-01T06:12:10.430Z,-13.89
2018-03-01T06:13:10.922Z,-13.89
2018-03-01T06:14:10.900Z,-13.9
2018-03-01T06:15:10.891Z,-13.89
2018-03-01T06:16:10.850Z,-13.94
2018-03-01T06:17:10.562Z,-13.93
2018-03-01T06:18:10.789Z,-13.86
2018-03-01T06:19:10.770Z,-13.9
2018-03-01T06:20:10.738Z,-13.9
2018-03-01T06:21:10.707Z,-13.8
2018-03-01T06:22:10.421Z,-13.82
2018-03-01T06:23:10.398Z,-13.84
2018-03-01T06:24:10.374Z,-13.84
2018-03-01T06:25:10.616Z,-13.91
2018-03-01T06:26:10.583Z,-13.78
2018-03-01T06:27:10.555Z,-13.86
2018-03-01T06:28:10.270Z,-13.8
2018-03-01T06:29:10.240Z,-13.82
2018-03-01T06:30:10.213Z,-13.86
2018-03-01T06:31:10.185Z,-13.72
2018-03-01T06:32:10.163Z,-13.73
2018-03-01T06:33:10.130Z,-13.68
2018-03-01T06:34:10.364Z,-13.7
2018-03-01T06:35:10.347Z,-13.76
2018-03-01T06:36:09.799Z,-13.75
2018-03-01T06:37:10.031Z,-13.78
2018-03-01T06:38:10.267Z,-13.72
2018-03-01T06:39:09.980Z,-13.67
2018-03-01T06:40:10.218Z,-13.72
2018-03-01T06:41:09.928Z,-13.63
2018-03-01T06:42:09.905Z,-13.6
2018-03-01T06:43:09.615Z,-13.61
2018-03-01T06:44:09.845Z,-13.58
2018-03-01T06:45:09.829Z,-13.58
2018-03-01T06:46:09.797Z,-13.51
2018-03-01T06:47:09.770Z,-13.48
2018-03-01T06:48:10.004Z,-13.51
2018-03-01T06:49:10.120Z,-13.46
2018-03-01T06:50:09.695Z,-13.42
2018-03-01T06:51:09.669Z,-13.35
2018-03-01T06:52:09.636Z,-13.36
2018-03-01T06:53:09.875Z,-13.42
2018-03-01T06:54:09.844Z,-13.32
2018-03-01T06:55:09.822Z,-13.3
2018-03-01T06:56:09.795Z,-13.36
2018-03-01T06:57:09.765Z,-13.33
2018-03-01T06:58:09.739Z,-13.25
2018-03-01T06:59:09.754Z,-13.3
2018-03-01T07:00:09.684Z,-13.22
2018-03-01T07:01:09.660Z,-13.21
2018-03-01T07:02:09.376Z,-13.25
2018-03-01T07:03:09.616Z,-13.15
2018-03-01T07:04:09.580Z,-13.15
2018-03-01T07:05:09.301Z,-13.09
2018-03-01T07:06:09.529Z,-13.11
2018-03-01T07:07:09.504Z,-13.07
2018-03-01T07:08:09.480Z,-12.97
2018-03-01T07:09:09.197Z,-13.04
2018-03-01T07:10:09.174Z,-12.95
2018-03-01T07:11:09.236Z,-12.86
2018-03-01T07:12:09.375Z,-12.93
2018-03-01T07:13:09.345Z,-12.95
2018-03-01T07:14:09.334Z,-12.87
2018-03-01T07:15:09.034Z,-12.83
2018-03-01T07:16:08.753Z,-12.86
2018-03-01T07:17:09.248Z,-12.76
2018-03-01T07:18:09.217Z,-12.8
2018-03-01T07:19:09.191Z,-12.72
2018-03-01T07:20:09.173Z,-12.68
2018-03-01T07:21:08.880Z,-12.69
2018-03-01T07:22:08.856Z,-12.73
2018-03-01T07:23:09.085Z,-12.65
2018-03-01T07:24:09.064Z,-12.52
2018-03-01T07:25:09.040Z,-12.56
2018-03-01T07:26:09.010Z,-12.52
2018-03-01T07:27:08.725Z,-12.38
2018-03-01T07:28:08.964Z,-12.47
2018-03-01T07:29:08.676Z,-12.32
2018-03-01T07:30:08.393Z,-12.22
2018-03-01T07:31:08.886Z,-12.23
2018-03-01T07:32:08.600Z,-12.19
2018-03-01T07:33:08.972Z,-12.16
2018-03-01T07:34:08.548Z,-12.19
2018-03-01T07:35:08.521Z,-12.13
2018-03-01T07:36:08.756Z,-12.07
2018-03-01T07:37:08.778Z,-11.95
2018-03-01T07:38:08.442Z,-11.98
2018-03-01T07:39:08.712Z,-11.97
2018-03-01T07:40:08.651Z,-11.87
2018-03-01T07:41:08.369Z,-11.84
2018-03-01T07:42:08.344Z,-11.81
2018-03-01T07:43:08.331Z,-11.83
2018-03-01T07:44:08.291Z,-11.73
2018-03-01T07:45:08.268Z,-11.73
2018-03-01T07:46:08.242Z,-11.7
2018-03-01T07:47:08.478Z,-11.7
2018-03-01T07:48:08.459Z,-11.63
2018-03-01T07:49:08.163Z,-11.54
2018-03-01T07:50:08.139Z,-11.44
2018-03-01T07:51:08.207Z,-11.5
2018-03-01T07:52:08.344Z,-11.41
2018-03-01T07:53:07.805Z,-11.41
2018-03-01T07:54:08.042Z,-11.27
2018-03-01T07:55:08.018Z,-11.31
2018-03-01T07:56:07.732Z,-11.31
2018-03-01T07:57:07.961Z,-11.18
2018-03-01T07:58:08.196Z,-11.15
2018-03-01T07:59:07.911Z,-11.18
2018-03-01T08:00:07.892Z,-11.06
2018-03-01T08:01:07.875Z,-11.12
2018-03-01T08:02:07.837Z,-11.12
2018-03-01T08:03:08.068Z,-11.03
2018-03-01T08:04:07.791Z,-11.03
2018-03-01T08:05:07.503Z,-10.94
2018-03-01T08:06:07.735Z,-10.87
2018-03-01T08:07:07.452Z,-10.79
2018-03-01T08:08:07.948Z,-10.89
2018-03-01T08:09:07.660Z,-10.72
2018-03-01T08:10:07.634Z,-10.75
2018-03-01T08:11:07.611Z,-10.69
2018-03-01T08:12:07.851Z,-10.63
2018-03-01T08:13:07.560Z,-10.55
2018-03-01T08:14:07.537Z,-10.58
2018-03-01T08:15:07.514Z,-10.57
2018-03-01T08:16:07.745Z,-10.52
2018-03-01T08:17:07.524Z,-10.54
2018-03-01T08:18:07.437Z,-10.41
2018-03-01T08:19:07.153Z,-10.28
2018-03-01T08:20:07.385Z,-10.37
2018-03-01T08:21:07.619Z,-10.27
2018-03-01T08:22:07.595Z,-10.2
2018-03-01T08:23:07.569Z,-10.23
2018-03-01T08:24:07.290Z,-10.27
2018-03-01T08:25:07.002Z,-10.2
2018-03-01T08:26:07.498Z,-10.23
2018-03-01T08:27:07.473Z,-10.22
2018-03-01T08:28:07.189Z,-10.15
2018-03-01T08:29:07.166Z,-10.1
2018-03-01T08:30:07.147Z,-10.02
2018-03-01T08:31:07.115Z,-10.02
2018-03-01T08:32:07.352Z,-9.84
2018-03-01T08:33:07.332Z,-9.76
2018-03-01T08:34:07.300Z,-9.65
2018-03-01T08:35:07.278Z,-9.63
2018-03-01T08:36:07.252Z,-9.56
2018-03-01T08:37:06.712Z,-9.47
2018-03-01T08:38:07.199Z,-9.45
2018-03-01T08:39:07.179Z,-9.36
2018-03-01T08:40:07.157Z,-9.17
2018-03-01T08:41:07.133Z,-9.05
2018-03-01T08:42:06.849Z,-9.05
2018-03-01T08:43:07.083Z,-8.86
2018-03-01T08:44:07.064Z,-8.84
2018-03-01T08:45:06.777Z,-8.84
2018-03-01T08:46:07.007Z,-8.86
2018-03-01T08:47:06.985Z,-8.69
2018-03-01T08:48:06.702Z,-8.57
2018-03-01T08:49:06.932Z,-8.49
2018-03-01T08:50:06.916Z,-8.49
2018-03-01T08:51:06.629Z,-8.36
2018-03-01T08:52:06.606Z,-8.24
2018-03-01T08:53:06.322Z,-8.18
2018-03-01T08:54:06.587Z,-8.1
2018-03-01T08:55:06.812Z,-8.06
2018-03-01T08:56:06.253Z,-8.05
2018-03-01T08:57:06.750Z,-8.06
2018-03-01T08:58:06.720Z,-7.93
2018-03-01T08:59:06.710Z,-7.86
2018-03-01T09:00:06.677Z,-7.84
2018-03-01T09:01:06.659Z,-7.77
2018-03-01T09:02:06.632Z,-7.73
2018-03-01T09:03:06.088Z,-7.72
2018-03-01T09:04:06.322Z,-7.72
2018-03-01T09:05:06.300Z,-7.59
2018-03-01T09:06:06.542Z,-7.66
2018-03-01T09:07:06.256Z,-7.56
2018-03-01T09:08:06.491Z,-7.51
2018-03-01T09:09:06.207Z,-7.47
2018-03-01T09:10:06.187Z,-7.52
2018-03-01T09:11:06.426Z,-7.26
2018-03-01T09:12:06.399Z,-7.26
2018-03-01T09:13:06.368Z,-7.27
2018-03-01T09:14:06.093Z,-7.2
2018-03-01T09:15:06.332Z,-7.16
2018-03-01T09:16:06.308Z,-7.16
2018-03-01T09:17:06.289Z,-7.12
2018-03-01T09:18:06.263Z,-7.1
2018-03-01T09:19:05.720Z,-7.09
2018-03-01T09:20:05.957Z,-7.09
2018-03-01T09:21:06.191Z,-7.06
2018-03-01T09:22:06.169Z,-6.94
2018-03-01T09:23:06.145Z,-6.98
2018-03-01T09:24:06.120Z,-6.84
2018-03-01T09:25:06.099Z,-6.8
2018-03-01T09:26:05.820Z,-6.7
2018-03-01T09:27:05.796Z,-6.65
2018-03-01T09:28:05.771Z,-6.58
2018-03-01T09:29:05.492Z,-6.58
2018-03-01T09:30:05.989Z,-6.4
2018-03-01T09:31:05.968Z,-6.36
2018-03-01T09:32:05.677Z,-6.22
2018-03-01T09:33:05.918Z,-6.02
2018-03-01T09:34:05.637Z,-6.02
2018-03-01T09:35:05.611Z,-5.99
2018-03-01T09:36:05.591Z,-5.79
2018-03-01T09:37:05.565Z,-5.74
2018-03-01T09:38:05.807Z,-5.74
2018-03-01T09:39:05.524Z,-5.73
2018-03-01T09:40:05.499Z,-5.62
2018-03-01T09:41:05.481Z,-5.62
2018-03-01T09:42:05.718Z,-5.58
2018-03-01T09:43:05.693Z,-5.56
2018-03-01T09:44:05.671Z,-5.6
2018-03-01T09:45:05.132Z,-5.59
2018-03-01T09:46:05.628Z,-5.62
2018-03-01T09:47:05.602Z,-5.63
2018-03-01T09:48:05.580Z,-5.63
2018-03-01T09:49:05.297Z,-5.62
2018-03-01T09:50:05.533Z,-5.55
2018-03-01T09:51:05.566Z,-5.59
2018-03-01T09:52:04.972Z,-5.48
2018-03-01T09:53:05.213Z,-5.52
2018-03-01T09:54:05.192Z,-5.52
2018-03-01T09:55:05.167Z,-5.5
2018-03-01T09:56:05.147Z,-5.4
2018-03-01T09:57:05.384Z,-5.4
2018-03-01T09:58:05.448Z,-5.3
2018-03-01T09:59:05.088Z,-5.22
2018-03-01T10:00:05.060Z,-5.1
2018-03-01T10:01:05.293Z,-5.12
2018-03-01T10:02:05.280Z,-4.93
2018-03-01T10:03:04.995Z,-4.87
2018-03-01T10:04:04.973Z,-4.75
2018-03-01T10:05:04.969Z,-4.61
2018-03-01T10:06:05.186Z,-4.73
2018-03-01T10:07:05.300Z,-4.61
2018-03-01T10:08:04.888Z,-4.53
2018-03-01T10:09:04.604Z,-4.51
2018-03-01T10:10:04.842Z,-4.3
2018-03-01T10:11:04.821Z,-4.23
2018-03-01T10:12:04.800Z,-4.25
2018-03-01T10:13:04.779Z,-4.36
2018-03-01T10:14:05.014Z,-4.26
2018-03-01T10:15:04.997Z,-4.25
2018-03-01T10:16:04.716Z,-4.14
2018-03-01T10:17:05.068Z,-4.05
2018-03-01T10:18:04.857Z,-4.01
2018-03-01T10:19:04.914Z,-3.94
2018-03-01T10:20:04.631Z,-4
2018-03-01T10:21:04.868Z,-4.14
2018-03-01T10:22:04.593Z,-4.16
2018-03-01T10:23:04.824Z,-4.19
2018-03-01T10:24:04.547Z,-4.44
2018-03-01T10:25:04.544Z,-4.47
2018-03-01T10:26:04.762Z,-4.63
2018-03-01T10:27:04.737Z,-4.61
2018-03-01T10:28:04.720Z,-4.55
2018-03-01T10:29:04.697Z,-4.59
2018-03-01T10:30:04.678Z,-4.62
2018-03-01T10:31:04.654Z,-4.63
2018-03-01T10:32:04.630Z,-4.63
2018-03-01T10:33:04.612Z,-4.53
2018-03-01T10:34:04.598Z,-4.48
2018-03-01T10:35:04.574Z,-4.37
2018-03-01T10:36:04.553Z,-4.34
2018-03-01T10:37:04.610Z,-4.37
2018-03-01T10:38:04.503Z,-4.26
2018-03-01T10:39:04.538Z,-4.3
2018-03-01T10:40:04.464Z,-4.26
2018-03-01T10:41:04.216Z,-4.27
2018-03-01T10:42:04.417Z,-4.27
2018-03-01T10:43:04.402Z,-4.23
2018-03-01T10:44:04.381Z,-4.25
2018-03-01T10:45:04.359Z,-4.41
2018-03-01T10:46:04.334Z,-4.43
2018-03-01T10:47:04.360Z,-4.54
2018-03-01T10:48:04.297Z,-4.66
2018-03-01T10:49:04.299Z,-4.62
2018-03-01T10:50:04.253Z,-4.68
2018-03-01T10:51:04.228Z,-4.61
2018-03-01T10:52:04.207Z,-4.61
2018-03-01T10:53:04.189Z,-4.53
2018-03-01T10:54:04.165Z,-4.43
2018-03-01T10:55:03.884Z,-4.45
2018-03-01T10:56:04.126Z,-4.43
2018-03-01T10:57:04.101Z,-4.5
2018-03-01T10:58:03.818Z,-4.53
2018-03-01T10:59:04.057Z,-4.5
2018-03-01T11:00:04.042Z,-4.48
2018-03-01T11:01:04.018Z,-4.34
2018-03-01T11:02:03.476Z,-4.41
2018-03-01T11:03:03.454Z,-4.37
2018-03-01T11:04:03.689Z,-4.32
2018-03-01T11:05:03.411Z,-4.32
2018-03-01T11:06:03.910Z,-4.26
2018-03-01T11:07:03.628Z,-4.26
2018-03-01T11:08:03.868Z,-4.23
2018-03-01T11:09:03.842Z,-4.29
2018-03-01T11:10:03.826Z,-4.22
2018-03-01T11:11:03.284Z,-4.23
2018-03-01T11:12:03.779Z,-4.22
2018-03-01T11:13:03.499Z,-4.14
2018-03-01T11:14:03.739Z,-4.26
2018-03-01T11:15:03.199Z,-4.19
2018-03-01T11:16:03.691Z,-4.43
2018-03-01T11:17:03.411Z,-4.33
2018-03-01T11:18:03.394Z,-4.32
2018-03-01T11:19:03.373Z,-4.29
2018-03-01T11:20:03.350Z,-4.19
2018-03-01T11:21:03.328Z,-4.14
2018-03-01T11:22:03.621Z,-4.12
2018-03-01T11:23:03.547Z,-4.27
2018-03-01T11:24:03.264Z,-4.32
2018-03-01T11:25:03.503Z,-4.23
2018-03-01T11:26:03.478Z,-4.19
2018-03-01T11:27:02.941Z,-4.23
2018-03-01T11:28:03.440Z,-4.25
2018-03-01T11:29:03.418Z,-4.12
2018-03-01T11:30:03.395Z,-4.09
2018-03-01T11:31:03.372Z,-4.12
2018-03-01T11:32:03.092Z,-4.11
2018-03-01T11:33:03.335Z,-4.04
2018-03-01T11:34:02.793Z,-3.9
2018-03-01T11:35:03.388Z,-3.8
2018-03-01T11:36:02.749Z,-3.69
2018-03-01T11:37:02.730Z,-3.66
2018-03-01T11:38:03.226Z,-3.61
2018-03-01T11:39:02.953Z,-3.58
2018-03-01T11:40:02.924Z,-3.65
2018-03-01T11:41:02.646Z,-3.76
2018-03-01T11:42:02.624Z,-3.57
2018-03-01T11:43:03.117Z,-3.72
2018-03-01T11:44:03.103Z,-3.88
2018-03-01T11:45:02.817Z,-3.82
2018-03-01T11:46:03.058Z,-3.79
2018-03-01T11:47:02.775Z,-3.66
2018-03-01T11:48:02.755Z,-3.66
2018-03-01T11:49:02.997Z,-3.57
2018-03-01T11:50:02.712Z,-3.56
2018-03-01T11:51:02.955Z,-3.65
2018-03-01T11:52:02.671Z,-3.56
2018-03-01T11:53:02.912Z,-3.54
2018-03-01T11:54:02.891Z,-3.58
2018-03-01T11:55:02.865Z,-3.48
2018-03-01T11:56:02.849Z,-3.5
2018-03-01T11:57:02.567Z,-3.6
2018-03-01T11:58:02.541Z,-3.5
2018-03-01T11:59:02.525Z,-3.5
2018-03-01T12:00:02.784Z,-3.54
2018-03-01T12:01:02.743Z,-3.57
2018-03-01T12:02:02.461Z,-3.54
2018-03-01T12:03:02.444Z,-3.53
2018-03-01T12:04:02.797Z,-3.54
2018-03-01T12:05:02.663Z,-3.54
2018-03-01T12:06:02.380Z,-3.53
2018-03-01T12:07:02.356Z,-3.47
2018-03-01T12:08:02.598Z,-3.47
2018-03-01T12:09:02.315Z,-3.47
2018-03-01T12:10:02.560Z,-3.38
2018-03-01T12:11:02.536Z,-3.33
2018-03-01T12:12:02.512Z,-3.36
2018-03-01T12:13:02.493Z,-3.42
2018-03-01T12:14:02.471Z,-3.42
2018-03-01T12:15:02.200Z,-3.53
2018-03-01T12:16:02.431Z,-3.51
2018-03-01T12:17:02.410Z,-3.57
2018-03-01T12:18:02.394Z,-3.4
2018-03-01T12:19:02.373Z,-3.43
2018-03-01T12:20:02.352Z,-3.38
2018-03-01T12:21:02.325Z,-3.4
2018-03-01T12:22:02.095Z,-3.43
2018-03-01T12:23:02.036Z,-3.38
2018-03-01T12:24:01.747Z,-3.3
2018-03-01T12:25:01.984Z,-3.29
2018-03-01T12:26:02.219Z,-3.3
2018-03-01T12:27:02.225Z,-3.28
2018-03-01T12:28:02.180Z,-3.32
2018-03-01T12:29:02.156Z,-3.24
2018-03-01T12:30:02.154Z,-3.11
2018-03-01T12:31:02.120Z,-3.17
2018-03-01T12:32:02.107Z,-3.17
2018-03-01T12:33:01.819Z,-3.11
2018-03-01T12:34:01.823Z,-3.12
2018-03-01T12:35:02.036Z,-3.15
2018-03-01T12:36:01.501Z,-3.17
2018-03-01T12:37:02.011Z,-3.18
2018-03-01T12:38:01.982Z,-3.24
2018-03-01T12:39:01.701Z,-3.22