createdAt,value
2022-11-12T00:04:20.452Z,10.90
2022-11-12T00:08:41.919Z,7.20
2022-11-12T00:13:04.962Z,8.05
2022-11-12T00:17:27.086Z,6.90
2022-11-12T00:21:48.493Z,8.50
2022-11-12T00:26:10.226Z,7.45
2022-11-12T00:30:33.045Z,6.05
2022-11-12T00:34:54.693Z,7.47
2022-11-12T00:39:16.598Z,5.75
2022-11-12T00:43:38.437Z,6.63
2022-11-12T00:48:01.554Z,6.70
2022-11-12T00:52:23.258Z,8.20
2022-11-12T00:56:44.519Z,13.40
2022-11-12T01:01:08.302Z,10.13
2022-11-12T01:05:34.101Z,9.80
2022-11-12T01:09:55.705Z,9.38
2022-11-12T01:14:17.192Z,6.55
2022-11-12T01:18:39.786Z,6.20
2022-11-12T01:23:02.507Z,6.97
2022-11-12T01:27:23.961Z,7.13
2022-11-12T01:31:45.313Z,6.88
2022-11-12T01:36:07.872Z,7.53
2022-11-12T01:40:30.841Z,4.93
2022-11-12T01:44:53.672Z,7.63
2022-11-12T01:49:20.860Z,7.47
2022-11-12T01:53:47.641Z,4.75
2022-11-12T01:58:14.877Z,4.93
2022-11-12T02:02:37.901Z,5.35
2022-11-12T02:07:00.682Z,4.20
2022-11-12T02:11:23.268Z,3.95
2022-11-12T02:15:46.398Z,6.03
2022-11-12T02:20:11.359Z,4.40
2022-11-12T02:24:36.941Z,6.32
2022-11-12T02:28:58.448Z,4.03
2022-11-12T02:33:30.804Z,4.15
2022-11-12T02:37:52.420Z,4.20
2022-11-12T02:42:15.314Z,3.63
2022-11-12T02:46:36.998Z,4.05
2022-11-12T02:50:58.727Z,3.40
2022-11-12T02:55:20.282Z,3.58
2022-11-12T02:59:42.886Z,4.30
2022-11-12T03:04:04.985Z,3.30
2022-11-12T03:08:27.055Z,5.53
2022-11-12T03:12:49.183Z,4.30
2022-11-12T03:17:12.283Z,3.97
2022-11-12T03:21:33.950Z,4.28
2022-11-12T03:25:55.696Z,4.93
2022-11-12T03:30:17.707Z,3.50
2022-11-12T03:34:40.510Z,4.25
2022-11-12T03:39:02.022Z,3.20
2022-11-12T03:43:23.700Z,3.63
2022-11-12T03:47:46.138Z,4.35
2022-11-12T03:52:09.423Z,4.00
2022-11-12T03:56:30.703Z,3.90
2022-11-12T04:00:52.736Z,4.35
2022-11-12T04:05:30.888Z,3.65
2022-11-12T04:09:54.086Z,3.53
2022-11-12T04:14:15.665Z,3.35
2022-11-12T04:18:54.712Z,2.60
2022-11-12T04:23:16.351Z,2.72
2022-11-12T04:27:39.895Z,5.20
2022-11-12T04:32:01.531Z,4.13
2022-11-12T04:36:23.042Z,3.65
2022-11-12T04:41:02.072Z,3.90
2022-11-12T04:45:25.416Z,4.63
2022-11-12T04:49:46.736Z,4.72
2022-11-12T04:54:08.598Z,4.38
2022-11-12T04:58:30.415Z,3.45
2022-11-12T05:02:53.322Z,4.78
2022-11-12T05:07:15.472Z,3.80
2022-11-12T05:11:37.479Z,3.25
2022-11-12T05:15:59.148Z,3.95
2022-11-12T05:20:21.985Z,4.13
2022-11-12T05:24:45.249Z,4.03
2022-11-12T05:29:08.880Z,4.05
2022-11-12T05:33:30.825Z,4.93
2022-11-12T05:37:53.822Z,3.80
2022-11-12T05:42:15.472Z,3.70
2022-11-12T05:46:37.052Z,3.55
2022-11-12T05:51:12.451Z,4.40
2022-11-12T05:55:37.195Z,3.55
2022-11-12T05:59:59.302Z,3.38
2022-11-12T06:04:20.960Z,3.30
2022-11-12T06:08:42.523Z,2.28
2022-11-12T06:13:06.942Z,3.85
2022-11-12T06:17:28.704Z,4.22
2022-11-12T06:21:49.897Z,2.75
2022-11-12T06:26:11.553Z,4.05
2022-11-12T06:30:34.473Z,3.42
2022-11-12T06:34:56.138Z,4.32
2022-11-12T06:39:17.737Z,4.88
2022-11-12T06:43:40.578Z,4.07
2022-11-12T06:48:03.183Z,5.20
2022-11-12T06:52:25.245Z,3.92
2022-11-12T06:56:46.822Z,3.28
2022-11-12T07:01:12.217Z,4.47
2022-11-12T07:05:37.205Z,4.63
2022-11-12T07:09:58.698Z,3.78
2022-11-12T07:14:20.561Z,2.95
2022-11-12T07:18:41.756Z,4.70
2022-11-12T07:23:04.797Z,4.43
2022-11-12T07:27:26.266Z,3.13
2022-11-12T07:31:47.912Z,3.60
2022-11-12T07:36:11.855Z,3.25
2022-11-12T07:40:34.599Z,2.90
2022-11-12T07:44:56.131Z,6.20
2022-11-12T07:49:17.898Z,4.20
2022-11-12T07:53:39.481Z,7.45
2022-11-12T07:58:02.765Z,4.05
2022-11-12T08:02:24.654Z,3.40
2022-11-12T08:06:46.430Z,5.18
2022-11-12T08:11:07.859Z,4.75
2022-11-12T08:15:31.098Z,3.97
2022-11-12T08:19:55.509Z,3.67
2022-11-12T08:24:17.014Z,5.72
2022-11-12T08:28:38.765Z,3.97
2022-11-12T08:33:03.331Z,5.45
2022-11-12T08:37:24.843Z,4.03
2022-11-12T08:41:46.402Z,5.97
2022-11-12T08:46:08.377Z,4.45
2022-11-12T08:50:31.838Z,5.05
2022-11-12T08:54:53.214Z,3.38
2022-11-12T08:59:14.865Z,3.92
2022-11-12T09:03:36.688Z,3.47
2022-11-12T09:08:01.525Z,2.30
2022-11-12T09:12:23.074Z,2.10
2022-11-12T09:16:44.692Z,2.45
2022-11-12T09:21:08.705Z,3.38
2022-11-12T09:25:32.116Z,3.05
2022-11-12T09:29:53.714Z,4.28
2022-11-12T09:34:15.727Z,2.85
2022-11-12T09:38:37.358Z,2.60
2022-11-12T09:43:00.504Z,2.35
2022-11-12T09:47:28.257Z,3.53
2022-11-12T09:51:53.049Z,4.53
2022-11-12T09:56:15.176Z,3.55
2022-11-12T10:00:43.891Z,4.70
2022-11-12T10:05:23.274Z,4.00
2022-11-12T10:09:53.375Z,4.07
2022-11-12T10:14:29.175Z,3.33
2022-11-12T10:19:06.355Z,3.85
2022-11-12T10:23:30.656Z,5.18
2022-11-12T10:27:55.976Z,3.78
2022-11-12T10:32:18.109Z,5.88
2022-11-12T10:36:44.768Z,5.53
2022-11-12T10:41:20.699Z,5.22
2022-11-12T10:45:42.712Z,5.05
2022-11-12T10:50:19.231Z,3.72
2022-11-12T10:54:41.907Z,3.90
2022-11-12T10:59:11.894Z,3.17
2022-11-12T11:03:36.043Z,2.95
2022-11-12T11:07:57.685Z,5.40
2022-11-12T11:12:26.488Z,3.88
2022-11-12T11:16:51.831Z,3.65
2022-11-12T11:21:24.406Z,2.60
2022-11-12T11:25:51.146Z,3.42
2022-11-12T11:30:17.369Z,2.92
2022-11-12T11:34:45.472Z,2.40
2022-11-12T11:39:19.730Z,6.20
2022-11-12T11:43:50.321Z,3.60
2022-11-12T11:48:24.825Z,2.90
2022-11-12T11:52:51.512Z,3.35
2022-11-12T11:57:17.908Z,4.20
2022-11-12T12:02:04.204Z,2.78
2022-11-12T12:06:29.284Z,4.00
2022-11-12T12:11:12.257Z,2.83
2022-11-12T12:15:47.815Z,3.28
2022-11-12T12:20:21.084Z,4.40
2022-11-12T12:24:51.434Z,3.17
2022-11-12T12:29:18.636Z,2.80
2022-11-12T12:33:48.254Z,2.50
2022-11-12T12:38:18.951Z,3.80
2022-11-12T12:42:47.890Z,2.75
2022-11-12T12:47:13.320Z,2.05
2022-11-12T12:51:36.185Z,2.95
2022-11-12T12:55:58.820Z,2.15
2022-11-12T13:00:33.449Z,2.33
2022-11-12T13:04:57.321Z,2.17
2022-11-12T13:09:28.574Z,2.65
2022-11-12T13:13:50.166Z,1.92
2022-11-12T13:18:17.220Z,3.10
2022-11-12T13:22:52.240Z,2.38
2022-11-12T13:27:13.900Z,2.05
2022-11-12T13:31:37.504Z,2.58
2022-11-12T13:36:29.032Z,2.85
2022-11-12T13:40:57.025Z,3.33
2022-11-12T13:45:21.467Z,4.25
2022-11-12T13:49:44.950Z,2.05
2022-11-12T13:54:26.977Z,2.60
2022-11-12T13:58:48.638Z,3.63
2022-11-12T14:03:18.182Z,2.65
2022-11-12T14:07:51.111Z,4.43
2022-11-12T14:12:47.151Z,2.53
2022-11-12T14:17:24.660Z,2.47
2022-11-12T14:22:00.375Z,2.60
2022-11-12T14:26:40.874Z,2.75
2022-11-12T14:31:05.306Z,3.00
2022-11-12T14:35:33.861Z,3.25
2022-11-12T14:39:55.551Z,4.55
2022-11-12T14:44:21.397Z,3.70
2022-11-12T14:48:51.871Z,2.13
2022-11-12T14:53:25.004Z,3.72
2022-11-12T14:57:46.959Z,9.10
2022-11-12T15:02:34.953Z,3.47
2022-11-12T15:06:58.478Z,2.38
2022-11-12T15:11:27.632Z,3.67
2022-11-12T15:15:53.415Z,4.40
2022-11-12T15:20:19.178Z,7.55
2022-11-12T15:24:44.784Z,2.85
2022-11-12T15:29:16.788Z,3.88
2022-11-12T15:33:38.681Z,2.83
2022-11-12T15:38:03.313Z,3.85
2022-11-12T15:42:31.382Z,3.03
2022-11-12T15:46:54.010Z,3.70
2022-11-12T15:51:18.223Z,2.95
2022-11-12T15:55:41.172Z,4.43
2022-11-12T16:00:08.659Z,6.30
2022-11-12T16:04:30.457Z,6.50
2022-11-12T16:08:52.118Z,8.48
2022-11-12T16:13:17.673Z,6.65
2022-11-12T16:17:41.319Z,8.32
2022-11-12T16:22:02.733Z,10.90
2022-11-12T16:26:29.777Z,9.27
2022-11-12T16:30:51.757Z,7.97
2022-11-12T16:35:16.474Z,8.70
2022-11-12T16:39:38.483Z,12.15
2022-11-12T16:44:00.059Z,10.15
2022-11-12T16:48:23.538Z,12.48
2022-11-12T16:52:46.698Z,10.50
2022-11-12T16:57:10.170Z,10.05
2022-11-12T17:01:33.815Z,13.55
2022-11-12T17:05:55.633Z,11.43
2022-11-12T17:10:23.154Z,11.55
2022-11-12T17:14:44.640Z,9.43
2022-11-12T17:19:07.640Z,9.40
2022-11-12T17:23:30.049Z,12.43
2022-11-12T17:27:53.352Z,13.35
2022-11-12T17:32:15.587Z,10.85
2022-11-12T17:36:43.170Z,12.38
2022-11-12T17:41:07.331Z,8.60
2022-11-12T17:45:30.041Z,11.90
2022-11-12T17:49:51.967Z,13.05
2022-11-12T17:54:14.019Z,10.40
2022-11-12T17:58:36.493Z,10.55
2022-11-12T18:02:59.785Z,12.25
2022-11-12T18:07:21.182Z,13.90
2022-11-12T18:11:44.781Z,13.68
2022-11-12T18:16:14.984Z,10.55
2022-11-12T18:20:39.510Z,12.50
2022-11-12T18:25:01.045Z,12.95
2022-11-12T18:29:22.427Z,10.88
2022-11-12T18:33:43.832Z,14.98
2022-11-12T18:38:06.835Z,13.63
2022-11-12T18:42:29.085Z,14.63
2022-11-12T18:46:50.421Z,17.48
2022-11-12T18:51:14.443Z,14.68
2022-11-12T18:55:38.441Z,12.80
2022-11-12T19:00:00.191Z,12.18
2022-11-12T19:04:22.355Z,13.63
2022-11-12T19:08:44.092Z,15.48
2022-11-12T19:13:07.565Z,14.85
2022-11-12T19:17:31.167Z,13.77
2022-11-12T19:21:52.842Z,14.35
2022-11-12T19:26:16.398Z,16.45
2022-11-12T19:30:39.167Z,13.45
2022-11-12T19:35:00.862Z,16.88
2022-11-12T19:39:22.364Z,16.35
2022-11-12T19:43:44.054Z,13.45
2022-11-12T19:48:07.318Z,14.38
2022-11-12T19:52:29.019Z,19.13
2022-11-12T19:56:50.834Z,19.20
2022-11-12T20:01:14.682Z,16.88
2022-11-12T20:05:37.599Z,12.00
2022-11-12T20:10:01.144Z,18.42
2022-11-12T20:14:23.333Z,25.27
2022-11-12T20:18:49.829Z,25.80
2022-11-12T20:23:14.128Z,26.40
2022-11-12T20:27:35.570Z,30.20
2022-11-12T20:31:57.093Z,23.15
2022-11-12T20:36:20.695Z,20.88
2022-11-12T20:40:43.703Z,24.20
2022-11-12T20:45:06.407Z,23.98
2022-11-12T20:49:27.945Z,23.05
2022-11-12T20:53:50.305Z,24.77
2022-11-12T20:58:15.411Z,21.45
2022-11-12T21:02:37.045Z,18.67
2022-11-12T21:07:03.939Z,23.88
2022-11-12T21:11:27.451Z,22.67
2022-11-12T21:15:51.449Z,21.25
2022-11-12T21:20:13.488Z,20.58
2022-11-12T21:24:34.693Z,18.50
2022-11-12T21:28:57.159Z,18.55
2022-11-12T21:33:20.855Z,19.50
2022-11-12T21:37:42.381Z,20.75
2022-11-12T21:42:04.042Z,18.13
2022-11-12T21:46:27.680Z,21.35
2022-11-12T21:50:50.780Z,19.67
2022-11-12T21:55:12.278Z,14.73
2022-11-12T21:59:34.459Z,14.93
2022-11-12T22:03:57.912Z,14.18
2022-11-12T22:08:20.873Z,19.73
2022-11-12T22:12:58.557Z,17.30
2022-11-12T22:17:24.090Z,19.88
2022-11-12T22:21:45.383Z,19.77
2022-11-12T22:26:11.994Z,16.92
2022-11-12T22:30:33.467Z,16.42
2022-11-12T22:34:55.000Z,18.45
2022-11-12T22:39:16.538Z,19.08
2022-11-12T22:43:39.920Z,15.93
2022-11-12T22:48:01.385Z,18.38
2022-11-12T22:52:22.866Z,19.05
2022-11-12T22:56:44.454Z,16.30
2022-11-12T23:01:11.096Z,18.10
2022-11-12T23:05:32.933Z,17.10
2022-11-12T23:09:54.523Z,19.08
2022-11-12T23:14:16.130Z,21.67
2022-11-12T23:18:40.118Z,19.10
2022-11-12T23:23:01.671Z,17.95
2022-11-12T23:27:23.503Z,17.70
2022-11-12T23:31:44.857Z,22.67
2022-11-12T23:36:09.998Z,12.65
2022-11-12T23:40:31.603Z,13.50
2022-11-12T23:44:52.920Z,16.30
2022-11-12T23:49:14.953Z,14.48
2022-11-12T23:53:39.288Z,12.98
2022-11-12T23:58:00.784Z,14.55
