createdAt,value
2023-04-29T00:00:11.263Z,7.18
2023-04-29T00:02:40.736Z,3.60
2023-04-29T00:05:09.807Z,3.25
2023-04-29T00:07:38.311Z,3.58
2023-04-29T00:10:07.337Z,3.58
2023-04-29T00:12:35.298Z,2.58
2023-04-29T00:15:04.755Z,2.53
2023-04-29T00:17:32.824Z,3.92
2023-04-29T00:20:02.424Z,2.35
2023-04-29T00:22:30.341Z,5.20
2023-04-29T00:24:58.215Z,4.18
2023-04-29T00:27:26.491Z,4.25
2023-04-29T00:29:54.766Z,2.83
2023-04-29T00:32:22.965Z,8.27
2023-04-29T00:34:51.571Z,5.55
2023-04-29T00:37:20.869Z,3.30
2023-04-29T00:39:49.249Z,2.67
2023-04-29T00:42:17.683Z,3.95
2023-04-29T00:44:45.827Z,3.75
2023-04-29T00:47:13.766Z,2.47
2023-04-29T00:49:42.070Z,3.47
2023-04-29T00:52:12.507Z,3.90
2023-04-29T00:54:42.863Z,4.35
2023-04-29T00:57:11.178Z,2.60
2023-04-29T00:59:39.572Z,3.17
2023-04-29T01:02:07.948Z,2.55
2023-04-29T01:04:36.092Z,4.13
2023-04-29T01:07:15.769Z,3.33
2023-04-29T01:09:55.569Z,2.70
2023-04-29T01:12:38.466Z,2.95
2023-04-29T01:15:11.053Z,3.00
2023-04-29T01:17:45.404Z,3.50
2023-04-29T01:20:15.219Z,4.00
2023-04-29T01:22:43.134Z,4.00
2023-04-29T01:25:13.001Z,6.43
2023-04-29T01:27:48.798Z,5.22
2023-04-29T01:30:24.962Z,6.22
2023-04-29T01:32:59.115Z,5.13
2023-04-29T01:35:42.100Z,4.65
2023-04-29T01:38:22.839Z,3.38
2023-04-29T01:41:00.662Z,6.07
2023-04-29T01:43:33.839Z,3.35
2023-04-29T01:46:04.315Z,5.55
2023-04-29T01:48:32.793Z,3.75
2023-04-29T01:51:01.378Z,6.57
2023-04-29T01:53:29.482Z,5.55
2023-04-29T01:55:58.790Z,5.28
2023-04-29T01:58:26.778Z,3.75
2023-04-29T02:00:54.848Z,4.90
2023-04-29T02:03:22.954Z,4.60
2023-04-29T02:05:51.446Z,5.00
2023-04-29T02:08:19.497Z,3.47
2023-04-29T02:10:54.449Z,4.35
2023-04-29T02:13:23.747Z,4.72
2023-04-29T02:15:51.671Z,3.58
2023-04-29T02:18:19.704Z,3.22
2023-04-29T02:20:47.721Z,4.95
2023-04-29T02:23:15.596Z,4.95
2023-04-29T02:25:43.698Z,5.55
2023-04-29T02:28:12.107Z,3.70
2023-04-29T02:30:41.513Z,5.47
2023-04-29T02:33:09.571Z,4.90
2023-04-29T02:35:37.756Z,5.57
2023-04-29T02:38:05.698Z,4.63
2023-04-29T02:40:33.670Z,3.25
2023-04-29T02:43:02.267Z,5.22
2023-04-29T02:45:30.199Z,5.53
2023-04-29T02:47:59.548Z,4.07
2023-04-29T02:50:28.648Z,3.42
2023-04-29T02:52:56.672Z,3.92
2023-04-29T02:55:24.626Z,5.38
2023-04-29T02:57:52.974Z,5.55
2023-04-29T03:00:21.785Z,5.22
2023-04-29T03:02:49.870Z,4.63
2023-04-29T03:05:19.540Z,4.18
2023-04-29T03:07:47.439Z,5.07
2023-04-29T03:10:15.399Z,3.92
2023-04-29T03:12:43.338Z,4.50
2023-04-29T03:15:13.380Z,5.40
2023-04-29T03:17:41.389Z,4.82
2023-04-29T03:20:11.671Z,4.28
2023-04-29T03:22:41.070Z,7.60
2023-04-29T03:25:10.565Z,4.10
2023-04-29T03:27:39.089Z,7.75
2023-04-29T03:30:08.961Z,4.55
2023-04-29T03:32:37.060Z,4.55
2023-04-29T03:35:05.487Z,5.03
2023-04-29T03:37:33.487Z,3.97
2023-04-29T03:40:02.849Z,6.07
2023-04-29T03:42:30.769Z,7.90
2023-04-29T03:44:58.871Z,5.15
2023-04-29T03:47:26.922Z,5.93
2023-04-29T03:49:55.173Z,5.38
2023-04-29T03:52:23.250Z,4.55
2023-04-29T03:54:51.202Z,7.10
2023-04-29T03:57:20.566Z,5.93
2023-04-29T03:59:50.425Z,4.95
2023-04-29T04:02:19.541Z,4.93
2023-04-29T04:04:53.098Z,6.18
2023-04-29T04:07:24.625Z,5.93
2023-04-29T04:09:52.990Z,5.88
2023-04-29T04:12:22.426Z,9.23
2023-04-29T04:14:50.636Z,4.78
2023-04-29T04:17:18.828Z,6.28
2023-04-29T04:19:46.753Z,4.93
2023-04-29T04:22:14.692Z,5.28
2023-04-29T04:24:44.780Z,6.53
2023-04-29T04:27:13.316Z,4.50
2023-04-29T04:29:42.755Z,6.47
2023-04-29T04:32:10.736Z,6.82
2023-04-29T04:34:39.298Z,5.97
2023-04-29T04:37:07.578Z,7.00
2023-04-29T04:39:35.551Z,4.78
2023-04-29T04:42:04.234Z,6.65
2023-04-29T04:44:32.474Z,6.25
2023-04-29T04:47:02.409Z,5.88
2023-04-29T04:49:30.440Z,5.30
2023-04-29T04:51:58.438Z,5.10
2023-04-29T04:54:26.336Z,4.00
2023-04-29T04:56:54.611Z,2.63
2023-04-29T04:59:22.790Z,3.58
2023-04-29T05:01:50.750Z,2.10
2023-04-29T05:04:20.184Z,2.35
2023-04-29T05:06:48.476Z,5.32
2023-04-29T05:09:16.762Z,4.07
2023-04-29T05:11:44.721Z,2.42
2023-04-29T05:14:12.711Z,4.53
2023-04-29T05:16:40.899Z,2.78
2023-04-29T05:19:09.569Z,3.60
2023-04-29T05:21:40.008Z,1.92
2023-04-29T05:24:08.504Z,3.83
2023-04-29T05:26:36.503Z,3.80
2023-04-29T05:29:04.552Z,3.35
2023-04-29T05:31:33.468Z,2.85
2023-04-29T05:34:01.498Z,3.83
2023-04-29T05:36:29.767Z,2.03
2023-04-29T05:38:59.093Z,2.80
2023-04-29T05:41:27.087Z,1.80
2023-04-29T05:43:55.016Z,2.03
2023-04-29T05:46:23.500Z,2.00
2023-04-29T05:48:51.581Z,2.50
2023-04-29T05:51:19.554Z,2.70
2023-04-29T05:53:47.573Z,3.60
2023-04-29T05:56:19.377Z,2.72
2023-04-29T05:58:56.277Z,3.67
2023-04-29T06:01:24.202Z,2.42
2023-04-29T06:03:52.465Z,2.08
2023-04-29T06:06:20.676Z,2.47
2023-04-29T06:08:48.800Z,2.03
2023-04-29T06:11:18.068Z,1.90
2023-04-29T06:13:46.009Z,6.20
2023-04-29T06:16:14.049Z,3.90
2023-04-29T06:18:42.079Z,2.33
2023-04-29T06:21:09.960Z,2.08
2023-04-29T06:23:37.915Z,3.17
2023-04-29T06:26:05.907Z,3.42
2023-04-29T06:28:35.167Z,4.55
2023-04-29T06:31:03.072Z,3.25
2023-04-29T06:33:31.679Z,5.18
2023-04-29T06:35:59.593Z,3.63
2023-04-29T06:38:34.416Z,3.30
2023-04-29T06:41:02.476Z,4.18
2023-04-29T06:43:30.461Z,4.22
2023-04-29T06:45:59.895Z,2.90
2023-04-29T06:48:28.221Z,4.57
2023-04-29T06:50:57.642Z,4.00
2023-04-29T06:53:26.321Z,2.60
2023-04-29T06:55:54.188Z,3.90
2023-04-29T06:58:22.341Z,3.08
2023-04-29T07:00:51.863Z,4.60
2023-04-29T07:03:21.384Z,5.95
2023-04-29T07:05:49.387Z,2.45
2023-04-29T07:08:17.374Z,4.32
2023-04-29T07:10:45.263Z,4.32
2023-04-29T07:13:29.309Z,3.15
2023-04-29T07:15:57.255Z,2.92
2023-04-29T07:18:32.773Z,2.78
2023-04-29T07:21:02.562Z,4.07
2023-04-29T07:23:30.560Z,2.72
2023-04-29T07:25:58.578Z,2.90
2023-04-29T07:28:26.475Z,4.32
2023-04-29T07:30:54.504Z,4.15
2023-04-29T07:33:22.387Z,3.83
2023-04-29T07:35:51.725Z,4.47
2023-04-29T07:38:21.353Z,6.03
2023-04-29T07:40:49.370Z,2.47
2023-04-29T07:43:17.276Z,3.25
2023-04-29T07:45:45.187Z,2.10
2023-04-29T07:48:13.217Z,3.05
2023-04-29T07:50:41.286Z,2.05
2023-04-29T07:53:10.511Z,2.10
2023-04-29T07:55:38.890Z,2.20
2023-04-29T07:58:06.865Z,1.80
2023-04-29T08:00:35.208Z,1.67
2023-04-29T08:03:03.298Z,2.90
2023-04-29T08:05:31.934Z,1.77
2023-04-29T08:08:00.215Z,2.83
2023-04-29T08:10:29.565Z,1.70
2023-04-29T08:12:57.870Z,3.30
2023-04-29T08:15:26.084Z,2.45
2023-04-29T08:17:54.304Z,1.75
2023-04-29T08:20:22.371Z,2.28
2023-04-29T08:22:50.488Z,2.25
2023-04-29T08:25:18.785Z,1.30
2023-04-29T08:27:48.126Z,3.22
2023-04-29T08:30:16.277Z,1.60
2023-04-29T08:32:44.250Z,1.48
2023-04-29T08:35:14.028Z,1.63
2023-04-29T08:37:42.103Z,1.70
2023-04-29T08:40:11.196Z,1.88
2023-04-29T08:42:39.210Z,3.67
2023-04-29T08:45:09.527Z,1.35
2023-04-29T08:47:38.788Z,3.63
2023-04-29T08:50:08.620Z,2.25
2023-04-29T08:52:36.565Z,1.00
2023-04-29T08:55:05.451Z,2.83
2023-04-29T08:57:39.612Z,1.38
2023-04-29T09:00:11.481Z,2.15
2023-04-29T09:02:46.633Z,1.08
2023-04-29T09:05:15.067Z,1.83
2023-04-29T09:07:43.755Z,1.67
2023-04-29T09:10:13.085Z,2.30
2023-04-29T09:12:41.177Z,2.53
2023-04-29T09:15:11.611Z,1.40
2023-04-29T09:17:43.259Z,2.72
2023-04-29T09:20:30.848Z,2.05
2023-04-29T09:23:01.347Z,1.10
2023-04-29T09:25:29.919Z,1.67
2023-04-29T09:27:57.918Z,3.05
2023-04-29T09:30:27.379Z,0.80
2023-04-29T09:33:07.588Z,2.08
2023-04-29T09:35:36.219Z,1.25
2023-04-29T09:38:12.952Z,2.58
2023-04-29T09:40:57.396Z,5.07
2023-04-29T09:43:27.319Z,1.33
2023-04-29T09:45:56.934Z,1.00
2023-04-29T09:48:33.862Z,1.48
2023-04-29T09:51:03.550Z,1.55
2023-04-29T09:53:32.595Z,2.15
2023-04-29T09:56:02.036Z,1.20
2023-04-29T09:58:34.012Z,1.73
2023-04-29T10:01:04.673Z,1.75
2023-04-29T10:03:34.925Z,1.00
2023-04-29T10:06:04.557Z,1.33
2023-04-29T10:08:33.443Z,3.72
2023-04-29T10:11:04.471Z,1.33
2023-04-29T10:13:35.625Z,2.67
2023-04-29T10:16:13.474Z,1.15
2023-04-29T10:18:46.017Z,2.78
2023-04-29T10:21:15.284Z,1.63
2023-04-29T10:23:45.065Z,2.33
2023-04-29T10:26:14.368Z,4.43
2023-04-29T10:28:46.098Z,2.17
2023-04-29T10:31:17.994Z,2.25
2023-04-29T10:33:47.420Z,2.17
2023-04-29T10:36:16.356Z,2.90
2023-04-29T10:38:48.811Z,2.63
2023-04-29T10:41:22.913Z,2.55
2023-04-29T10:43:51.166Z,3.22
2023-04-29T10:46:22.169Z,2.17
2023-04-29T10:48:52.560Z,1.65
2023-04-29T10:51:32.923Z,2.25
2023-04-29T10:54:07.455Z,2.20
2023-04-29T10:56:46.474Z,4.00
2023-04-29T10:59:15.465Z,4.05
2023-04-29T11:01:50.703Z,4.15
2023-04-29T11:04:19.972Z,3.05
2023-04-29T11:06:52.171Z,1.60
2023-04-29T11:09:22.226Z,2.05
2023-04-29T11:12:02.847Z,2.17
2023-04-29T11:14:33.942Z,2.28
2023-04-29T11:17:04.531Z,4.30
2023-04-29T11:19:34.017Z,2.97
2023-04-29T11:22:13.698Z,1.73
2023-04-29T11:24:52.267Z,2.22
2023-04-29T11:27:22.930Z,2.25
2023-04-29T11:29:52.263Z,5.65
2023-04-29T11:32:24.161Z,2.90
2023-04-29T11:34:52.447Z,1.85
2023-04-29T11:37:25.259Z,1.90
2023-04-29T11:39:59.101Z,4.95
2023-04-29T11:42:27.245Z,3.13
2023-04-29T11:44:56.934Z,2.47
2023-04-29T11:47:29.712Z,2.55
2023-04-29T11:50:04.639Z,2.80
2023-04-29T11:52:32.741Z,3.28
2023-04-29T11:55:01.009Z,2.60
2023-04-29T11:57:28.945Z,3.70
2023-04-29T11:59:58.159Z,3.92
2023-04-29T12:02:32.525Z,3.63
2023-04-29T12:05:02.380Z,2.13
2023-04-29T12:07:30.754Z,4.30
2023-04-29T12:10:00.010Z,4.53
2023-04-29T12:12:29.292Z,3.92
2023-04-29T12:14:57.476Z,3.10
2023-04-29T12:17:26.002Z,3.35
2023-04-29T12:19:55.479Z,3.97
2023-04-29T12:22:23.403Z,6.53
2023-04-29T12:24:54.596Z,2.85
2023-04-29T12:27:22.835Z,2.30
2023-04-29T12:29:53.361Z,3.45
2023-04-29T12:32:25.097Z,2.35
2023-04-29T12:34:55.164Z,3.63
2023-04-29T12:37:23.864Z,4.53
2023-04-29T12:39:52.983Z,4.55
2023-04-29T12:42:20.941Z,2.88
2023-04-29T12:44:49.633Z,4.57
2023-04-29T12:47:18.122Z,2.95
2023-04-29T12:49:47.201Z,3.35
2023-04-29T12:52:16.527Z,3.65
2023-04-29T12:54:44.802Z,4.55
2023-04-29T12:57:14.440Z,2.10
2023-04-29T12:59:42.474Z,2.97
2023-04-29T13:02:10.605Z,4.75
2023-04-29T13:04:39.980Z,3.90
2023-04-29T13:07:08.163Z,4.40
2023-04-29T13:09:38.135Z,3.65
2023-04-29T13:12:09.389Z,3.03
2023-04-29T13:14:37.586Z,5.22
2023-04-29T13:17:06.392Z,4.40
2023-04-29T13:22:21.775Z,4.47
2023-04-29T13:24:51.366Z,6.32
2023-04-29T13:27:19.393Z,4.10
2023-04-29T13:29:47.359Z,4.00
2023-04-29T13:32:18.012Z,5.38
2023-04-29T13:34:46.459Z,5.13
2023-04-29T13:37:14.340Z,3.88
2023-04-29T13:39:45.695Z,5.68
2023-04-29T13:42:16.852Z,4.97
2023-04-29T13:44:52.428Z,3.85
2023-04-29T13:47:25.948Z,6.78
2023-04-29T13:50:22.486Z,8.48
2023-04-29T14:05:26.653Z,4.60
2023-04-29T14:07:54.714Z,5.63
2023-04-29T14:10:22.898Z,6.20
2023-04-29T14:12:52.210Z,6.65
2023-04-29T14:15:21.611Z,8.63
2023-04-29T14:17:50.419Z,8.07
2023-04-29T14:20:18.624Z,7.05
2023-04-29T14:22:46.555Z,5.95
2023-04-29T14:25:14.906Z,6.18
2023-04-29T14:27:42.927Z,6.43
2023-04-29T14:30:13.151Z,5.65
2023-04-29T14:32:41.348Z,6.00
2023-04-29T14:35:10.195Z,7.03
2023-04-29T14:37:38.071Z,6.55
2023-04-29T14:40:07.568Z,5.75
2023-04-29T14:42:35.488Z,8.88
2023-04-29T14:45:03.554Z,5.70
2023-04-29T14:47:33.022Z,6.78
2023-04-29T14:50:01.260Z,7.22
2023-04-29T14:52:29.246Z,9.52
2023-04-29T14:54:57.328Z,6.20
2023-04-29T14:57:25.314Z,8.93
2023-04-29T14:59:53.279Z,7.50
2023-04-29T15:02:21.390Z,6.80
2023-04-29T15:04:50.912Z,8.57
2023-04-29T15:07:19.029Z,7.85
2023-04-29T15:09:47.646Z,5.72
2023-04-29T15:12:17.582Z,8.10
2023-04-29T15:14:45.852Z,9.23
2023-04-29T15:17:13.820Z,7.75
2023-04-29T15:19:41.699Z,7.68
2023-04-29T15:22:10.943Z,6.55
2023-04-29T15:24:39.746Z,7.47
2023-04-29T15:27:07.676Z,8.63
2023-04-29T15:29:37.573Z,7.07
2023-04-29T15:32:05.931Z,10.50
2023-04-29T15:34:33.896Z,8.63
2023-04-29T15:37:02.239Z,8.30
2023-04-29T15:39:31.656Z,6.22
2023-04-29T15:42:00.389Z,8.95
2023-04-29T15:44:28.329Z,9.75
2023-04-29T15:46:56.255Z,7.75
2023-04-29T15:49:25.599Z,9.35
2023-04-29T15:51:53.651Z,8.90
2023-04-29T15:54:21.741Z,7.03
2023-04-29T15:56:51.173Z,7.10
2023-04-29T15:59:19.101Z,10.05
2023-04-29T16:01:47.229Z,9.13
2023-04-29T16:04:15.240Z,10.60
2023-04-29T16:06:43.221Z,11.43
2023-04-29T16:09:12.074Z,25.30
2023-04-29T16:11:40.084Z,10.02
2023-04-29T16:14:09.460Z,7.25
2023-04-29T16:16:37.510Z,10.45
2023-04-29T16:19:05.544Z,10.32
2023-04-29T16:21:34.016Z,9.48
2023-04-29T16:24:02.036Z,10.93
2023-04-29T16:26:30.309Z,10.15
2023-04-29T16:28:58.459Z,9.63
2023-04-29T16:31:28.319Z,9.68
2023-04-29T16:33:57.144Z,10.80
2023-04-29T16:36:26.287Z,16.40
2023-04-29T16:38:55.100Z,10.88
2023-04-29T16:41:24.099Z,9.43
2023-04-29T16:43:52.030Z,11.23
2023-04-29T16:46:20.069Z,12.60
2023-04-29T16:48:51.887Z,9.75
2023-04-29T16:51:19.928Z,11.25
2023-04-29T16:53:47.848Z,10.18
2023-04-29T16:56:16.289Z,9.70
2023-04-29T16:58:48.738Z,14.52
2023-04-29T17:01:22.616Z,10.63
2023-04-29T17:03:52.100Z,12.10
2023-04-29T17:06:20.322Z,8.23
2023-04-29T17:08:51.332Z,13.90
2023-04-29T17:11:19.608Z,9.57
2023-04-29T17:13:47.530Z,13.02
2023-04-29T17:16:15.569Z,12.52
2023-04-29T17:18:43.732Z,11.20
2023-04-29T17:21:13.201Z,13.02
2023-04-29T17:23:41.149Z,10.52
2023-04-29T17:26:09.208Z,10.57
2023-04-29T17:28:37.240Z,10.40
2023-04-29T17:31:06.305Z,12.23
2023-04-29T17:33:35.473Z,11.20
2023-04-29T17:36:04.045Z,10.88
2023-04-29T17:38:34.078Z,12.90
2023-04-29T17:41:02.654Z,11.93
2023-04-29T17:43:33.121Z,12.35
2023-04-29T17:46:01.355Z,11.20
2023-04-29T17:48:29.298Z,11.38
2023-04-29T17:50:57.352Z,10.63
2023-04-29T17:53:26.209Z,11.23
2023-04-29T17:55:55.755Z,12.23
2023-04-29T17:58:23.889Z,9.88
2023-04-29T18:00:52.246Z,9.90
2023-04-29T18:03:20.453Z,11.65
2023-04-29T18:05:48.475Z,12.70
2023-04-29T18:08:16.417Z,11.60
2023-04-29T18:10:44.475Z,12.20
2023-04-29T18:13:13.961Z,12.48
2023-04-29T18:15:41.966Z,11.63
2023-04-29T18:18:10.088Z,11.38
2023-04-29T18:20:40.344Z,11.82
2023-04-29T18:23:08.347Z,10.95
2023-04-29T18:25:38.614Z,13.68
2023-04-29T18:28:22.976Z,12.90
2023-04-29T18:30:53.526Z,16.95
2023-04-29T18:33:23.242Z,12.70
2023-04-29T18:35:51.618Z,14.15
2023-04-29T18:38:19.583Z,15.02
2023-04-29T18:40:48.411Z,13.52
2023-04-29T18:43:18.164Z,11.27
2023-04-29T18:45:46.488Z,14.68
2023-04-29T18:48:15.887Z,12.75
2023-04-29T18:50:44.443Z,12.43
2023-04-29T18:53:12.561Z,12.50
2023-04-29T18:55:40.636Z,13.85
2023-04-29T18:58:09.198Z,11.25
2023-04-29T19:00:37.258Z,12.85
2023-04-29T19:03:06.122Z,12.30
2023-04-29T19:05:35.532Z,12.60
2023-04-29T19:08:03.581Z,12.00
2023-04-29T19:10:31.689Z,11.35
2023-04-29T19:12:59.577Z,10.65
2023-04-29T19:15:28.525Z,13.52
2023-04-29T19:17:56.631Z,11.63
2023-04-29T19:20:24.712Z,15.93
2023-04-29T19:22:54.273Z,13.20
2023-04-29T19:25:22.261Z,13.18
2023-04-29T19:27:50.985Z,14.77
2023-04-29T19:30:19.368Z,10.43
2023-04-29T19:32:47.630Z,14.15
2023-04-29T19:35:15.725Z,10.93
2023-04-29T19:37:44.204Z,11.60
2023-04-29T19:40:14.047Z,12.32
2023-04-29T19:42:41.999Z,13.02
2023-04-29T19:45:12.459Z,12.95
2023-04-29T19:47:40.585Z,13.32
2023-04-29T19:50:09.637Z,15.38
2023-04-29T19:52:37.850Z,16.48
2023-04-29T19:55:08.604Z,15.73
2023-04-29T19:57:38.811Z,13.10
2023-04-29T20:00:10.021Z,14.27
2023-04-29T20:02:38.165Z,16.20
2023-04-29T20:05:06.906Z,16.45
2023-04-29T20:07:35.022Z,16.23
2023-04-29T20:10:02.938Z,17.38
2023-04-29T20:12:31.314Z,17.60
2023-04-29T20:15:00.748Z,15.52
2023-04-29T20:17:28.871Z,13.50
2023-04-29T20:19:57.088Z,14.27
2023-04-29T20:22:25.056Z,16.52
2023-04-29T20:24:53.025Z,13.45
2023-04-29T20:27:21.093Z,14.00
2023-04-29T20:29:49.047Z,13.73
2023-04-29T20:32:18.783Z,13.30
2023-04-29T20:34:46.782Z,10.98
2023-04-29T20:37:14.861Z,13.45
2023-04-29T20:39:43.111Z,12.57
2023-04-29T20:42:11.156Z,13.98
2023-04-29T20:44:39.704Z,13.90
2023-04-29T20:47:07.767Z,11.48
2023-04-29T20:49:37.647Z,11.65
2023-04-29T20:52:06.893Z,10.43
2023-04-29T20:54:35.674Z,9.65
2023-04-29T20:57:05.599Z,11.25
2023-04-29T20:59:34.156Z,11.77
2023-04-29T21:02:02.322Z,11.27
2023-04-29T21:04:30.404Z,12.20
2023-04-29T21:06:59.817Z,14.00
2023-04-29T21:09:27.830Z,12.77
2023-04-29T21:11:57.956Z,11.75
2023-04-29T21:14:26.217Z,11.82
2023-04-29T21:16:54.410Z,11.02
2023-04-29T21:19:22.435Z,13.90
2023-04-29T21:21:50.487Z,11.57
2023-04-29T21:24:20.053Z,12.57
2023-04-29T21:26:48.308Z,12.77
2023-04-29T21:29:16.235Z,12.30
2023-04-29T21:31:44.321Z,13.00
2023-04-29T21:34:12.417Z,12.35
2023-04-29T21:36:40.455Z,12.85
2023-04-29T21:39:08.765Z,13.82
2023-04-29T21:41:40.087Z,12.57
2023-04-29T21:44:08.495Z,12.98
2023-04-29T21:46:37.386Z,13.77
2023-04-29T21:49:05.443Z,13.23
2023-04-29T21:51:34.733Z,12.85
2023-04-29T21:54:05.931Z,15.07
2023-04-29T21:56:33.883Z,16.08
2023-04-29T21:59:03.354Z,15.32
2023-04-29T22:01:48.592Z,16.45
2023-04-29T22:04:17.273Z,13.50
2023-04-29T22:06:45.517Z,16.40
2023-04-29T22:09:13.672Z,14.65
2023-04-29T22:11:41.670Z,13.85
2023-04-29T22:14:11.029Z,13.32
2023-04-29T22:16:39.081Z,13.75
2023-04-29T22:19:07.161Z,15.95
2023-04-29T22:21:35.157Z,16.08
2023-04-29T22:24:03.096Z,14.95
2023-04-29T22:26:31.172Z,15.88
2023-04-29T22:28:59.120Z,15.05
2023-04-29T22:31:28.702Z,15.52
2023-04-29T22:33:56.716Z,16.88
2023-04-29T22:36:24.652Z,14.73
2023-04-29T22:38:52.651Z,15.23
2023-04-29T22:41:21.731Z,14.48
2023-04-29T22:43:49.712Z,16.42
2023-04-29T22:46:17.661Z,15.82
2023-04-29T22:48:47.004Z,18.15
2023-04-29T22:51:15.051Z,16.58
2023-04-29T22:53:43.502Z,19.98
2023-04-29T22:56:11.450Z,15.82
2023-04-29T22:58:39.527Z,15.90
2023-04-29T23:01:08.197Z,15.38
2023-04-29T23:03:38.757Z,15.77
2023-04-29T23:06:08.111Z,17.23
2023-04-29T23:08:36.054Z,14.88
2023-04-29T23:11:04.008Z,16.33
2023-04-29T23:13:32.483Z,14.90
2023-04-29T23:16:01.866Z,14.80
2023-04-29T23:18:29.846Z,13.52
2023-04-29T23:20:58.068Z,12.77
2023-04-29T23:23:27.381Z,14.82
2023-04-29T23:25:55.394Z,14.15
2023-04-29T23:28:24.626Z,13.23
2023-04-29T23:30:52.698Z,12.88
2023-04-29T23:33:20.669Z,12.30
2023-04-29T23:35:51.731Z,13.88
2023-04-29T23:38:20.411Z,14.50
2023-04-29T23:40:50.156Z,13.48
2023-04-29T23:43:19.376Z,14.77
2023-04-29T23:45:47.553Z,15.60
2023-04-29T23:48:16.731Z,13.98
2023-04-29T23:50:44.753Z,15.50
2023-04-29T23:53:12.826Z,12.80
2023-04-29T23:55:40.760Z,13.52
2023-04-29T23:58:10.062Z,12.93
