createdAt,value
2017-10-04T00:00:34.743Z,0.00
2017-10-04T00:01:34.707Z,0.00
2017-10-04T00:02:34.669Z,0.00
2017-10-04T00:03:34.633Z,0.00
2017-10-04T00:04:34.594Z,0.00
2017-10-04T00:05:34.559Z,0.00
2017-10-04T00:06:34.530Z,0.00
2017-10-04T00:07:34.485Z,0.00
2017-10-04T00:08:34.450Z,0.00
2017-10-04T00:09:34.418Z,0.00
2017-10-04T00:10:34.376Z,0.00
2017-10-04T00:11:34.340Z,0.00
2017-10-04T00:12:34.309Z,0.00
2017-10-04T00:13:34.266Z,0.00
2017-10-04T00:14:34.226Z,0.00
2017-10-04T00:15:34.192Z,0.00
2017-10-04T00:16:34.153Z,0.00
2017-10-04T00:17:34.121Z,0.00
2017-10-04T00:18:34.081Z,0.00
2017-10-04T00:19:34.055Z,0.00
2017-10-04T00:20:34.009Z,0.00
2017-10-04T00:21:33.970Z,0.00
2017-10-04T00:22:33.933Z,0.00
2017-10-04T00:23:33.898Z,0.00
2017-10-04T00:24:33.870Z,0.00
2017-10-04T00:25:33.832Z,0.00
2017-10-04T00:26:33.794Z,0.00
2017-10-04T00:27:33.757Z,0.00
2017-10-04T00:28:33.713Z,0.00
2017-10-04T00:29:33.678Z,0.00
2017-10-04T00:30:33.643Z,0.00
2017-10-04T00:31:33.606Z,0.00
2017-10-04T00:32:33.568Z,0.00
2017-10-04T00:33:33.532Z,0.00
2017-10-04T00:34:33.496Z,0.00
2017-10-04T00:35:33.467Z,0.00
2017-10-04T00:36:33.422Z,0.00
2017-10-04T00:37:33.386Z,0.00
2017-10-04T00:38:33.346Z,0.00
2017-10-04T00:39:33.317Z,0.00
2017-10-04T00:40:33.277Z,0.00
2017-10-04T00:41:33.238Z,0.00
2017-10-04T00:42:33.201Z,0.00
2017-10-04T00:43:33.165Z,0.00
2017-10-04T00:44:33.128Z,0.00
2017-10-04T00:45:33.098Z,0.00
2017-10-04T00:46:33.056Z,0.00
2017-10-04T00:47:33.018Z,0.00
2017-10-04T00:48:32.982Z,0.00
2017-10-04T00:49:32.943Z,0.00
2017-10-04T00:50:32.911Z,0.00
2017-10-04T00:51:32.869Z,0.00
2017-10-04T00:52:32.832Z,0.00
2017-10-04T00:53:32.796Z,0.00
2017-10-04T00:54:32.763Z,0.00
2017-10-04T00:55:32.723Z,0.00
2017-10-04T00:56:32.702Z,0.00
2017-10-04T00:57:32.672Z,0.00
2017-10-04T00:58:32.614Z,0.00
2017-10-04T00:59:32.578Z,0.00
2017-10-04T01:00:32.544Z,0.00
2017-10-04T01:01:32.504Z,0.00
2017-10-04T01:02:32.465Z,0.00
2017-10-04T01:03:32.433Z,0.00
2017-10-04T01:04:32.394Z,0.00
2017-10-04T01:05:32.361Z,0.00
2017-10-04T01:06:32.322Z,0.00
2017-10-04T01:07:32.286Z,0.00
2017-10-04T01:08:32.256Z,0.00
2017-10-04T01:09:32.214Z,0.00
2017-10-04T01:10:32.181Z,0.00
2017-10-04T01:11:32.136Z,0.00
2017-10-04T01:12:32.102Z,0.00
2017-10-04T01:13:32.065Z,0.00
2017-10-04T01:14:32.046Z,0.00
2017-10-04T01:15:31.994Z,0.00
2017-10-04T01:16:31.960Z,0.00
2017-10-04T01:17:31.920Z,0.00
2017-10-04T01:18:31.885Z,0.00
2017-10-04T01:19:31.848Z,0.00
2017-10-04T01:20:31.811Z,0.00
2017-10-04T01:21:31.776Z,0.00
2017-10-04T01:22:31.736Z,0.00
2017-10-04T01:23:31.699Z,0.00
2017-10-04T01:24:31.663Z,0.00
2017-10-04T01:25:31.627Z,0.00
2017-10-04T01:26:31.591Z,0.00
2017-10-04T01:27:31.569Z,0.00
2017-10-04T01:28:31.518Z,0.00
2017-10-04T01:29:31.480Z,0.00
2017-10-04T01:30:31.444Z,0.00
2017-10-04T01:31:31.409Z,0.00
2017-10-04T01:32:31.374Z,0.00
2017-10-04T01:33:31.344Z,0.00
2017-10-04T01:34:31.303Z,0.00
2017-10-04T01:35:31.263Z,0.00
2017-10-04T01:36:31.237Z,0.00
2017-10-04T01:37:31.191Z,0.00
2017-10-04T01:38:31.151Z,0.00
2017-10-04T01:39:31.158Z,0.00
2017-10-04T01:40:31.084Z,0.00
2017-10-04T01:41:31.041Z,0.00
2017-10-04T01:42:31.010Z,0.00
2017-10-04T01:43:30.972Z,0.00
2017-10-04T01:44:30.932Z,0.00
2017-10-04T01:45:30.899Z,0.00
2017-10-04T01:46:30.858Z,0.00
2017-10-04T01:47:30.831Z,0.00
2017-10-04T01:48:30.790Z,0.00
2017-10-04T01:49:30.764Z,0.00
2017-10-04T01:50:30.718Z,0.00
2017-10-04T01:51:30.676Z,0.00
2017-10-04T01:52:30.645Z,0.00
2017-10-04T01:53:30.611Z,0.00
2017-10-04T01:54:30.575Z,0.00
2017-10-04T01:55:30.538Z,0.00
2017-10-04T01:56:30.501Z,0.00
2017-10-04T01:57:30.461Z,0.00
2017-10-04T01:58:30.438Z,0.00
2017-10-04T01:59:30.411Z,0.00
2017-10-04T02:00:30.360Z,0.00
2017-10-04T02:01:30.326Z,0.00
2017-10-04T02:02:30.283Z,0.00
2017-10-04T02:03:30.246Z,0.00
2017-10-04T02:04:30.211Z,0.00
2017-10-04T02:05:30.177Z,0.00
2017-10-04T02:06:30.136Z,0.00
2017-10-04T02:07:30.101Z,0.00
2017-10-04T02:08:30.062Z,0.00
2017-10-04T02:09:30.020Z,0.00
2017-10-04T02:10:29.986Z,0.00
2017-10-04T02:11:29.960Z,0.00
2017-10-04T02:12:29.914Z,0.00
2017-10-04T02:13:29.877Z,0.00
2017-10-04T02:14:29.847Z,0.00
2017-10-04T02:15:29.804Z,0.00
2017-10-04T02:16:29.767Z,0.00
2017-10-04T02:17:29.733Z,0.00
2017-10-04T02:18:29.692Z,0.00
2017-10-04T02:19:29.655Z,0.00
2017-10-04T02:20:29.619Z,0.00
2017-10-04T02:21:29.585Z,0.00
2017-10-04T02:22:29.554Z,0.00
2017-10-04T02:23:29.511Z,0.00
2017-10-04T02:24:29.478Z,0.00
2017-10-04T02:25:29.442Z,0.00
2017-10-04T02:26:29.401Z,0.00
2017-10-04T02:27:29.362Z,0.00
2017-10-04T02:28:29.333Z,0.00
2017-10-04T02:29:29.288Z,0.00
2017-10-04T02:30:29.254Z,0.00
2017-10-04T02:31:29.222Z,0.00
2017-10-04T02:32:29.179Z,0.00
2017-10-04T02:33:29.143Z,0.00
2017-10-04T02:34:29.104Z,0.00
2017-10-04T02:35:29.075Z,0.00
2017-10-04T02:36:29.033Z,0.00
2017-10-04T02:37:28.997Z,0.00
2017-10-04T02:38:28.960Z,0.00
2017-10-04T02:39:28.924Z,0.00
2017-10-04T02:40:28.888Z,0.00
2017-10-04T02:41:28.852Z,0.00
2017-10-04T02:42:28.811Z,0.00
2017-10-04T02:43:28.776Z,0.00
2017-10-04T02:44:28.746Z,0.00
2017-10-04T02:45:28.704Z,0.00
2017-10-04T02:46:28.666Z,0.00
2017-10-04T02:47:28.639Z,0.00
2017-10-04T02:48:28.604Z,0.00
2017-10-04T02:49:28.567Z,0.00
2017-10-04T02:50:28.527Z,0.00
2017-10-04T02:51:28.488Z,0.00
2017-10-04T02:52:28.448Z,0.00
2017-10-04T02:53:28.410Z,0.00
2017-10-04T02:54:28.374Z,0.00
2017-10-04T02:55:28.341Z,0.00
2017-10-04T02:56:28.303Z,0.00
2017-10-04T02:57:28.264Z,0.00
2017-10-04T02:58:28.235Z,0.00
2017-10-04T02:59:28.199Z,0.00
2017-10-04T03:00:28.157Z,0.00
2017-10-04T03:01:28.119Z,0.00
2017-10-04T03:02:28.080Z,0.00
2017-10-04T03:03:28.049Z,0.00
2017-10-04T03:04:28.009Z,0.00
2017-10-04T03:05:27.977Z,0.00
2017-10-04T03:06:27.934Z,0.00
2017-10-04T03:07:27.898Z,0.00
2017-10-04T03:08:27.903Z,0.00
2017-10-04T03:09:27.829Z,0.00
2017-10-04T03:10:27.790Z,0.00
2017-10-04T03:11:27.753Z,0.00
2017-10-04T03:12:27.715Z,0.00
2017-10-04T03:13:27.678Z,0.00
2017-10-04T03:14:27.641Z,0.00
2017-10-04T03:15:27.606Z,0.00
2017-10-04T03:16:27.578Z,0.00
2017-10-04T03:17:27.529Z,0.00
2017-10-04T03:18:27.495Z,0.00
2017-10-04T03:19:27.459Z,0.00
2017-10-04T03:20:27.421Z,0.00
2017-10-04T03:21:27.385Z,0.00
2017-10-04T03:22:27.348Z,0.00
2017-10-04T03:23:27.315Z,0.00
2017-10-04T03:24:27.275Z,0.00
2017-10-04T03:25:27.240Z,0.00
2017-10-04T03:26:27.197Z,0.00
2017-10-04T03:27:27.165Z,0.00
2017-10-04T03:28:27.141Z,0.00
2017-10-04T03:29:27.096Z,0.00
2017-10-04T03:30:27.059Z,0.00
2017-10-04T03:31:27.017Z,0.00
2017-10-04T03:32:27.003Z,0.00
2017-10-04T03:33:26.966Z,0.00
2017-10-04T03:34:26.907Z,0.00
2017-10-04T03:35:26.872Z,0.00
2017-10-04T03:36:26.839Z,0.00
2017-10-04T03:37:26.796Z,0.00
2017-10-04T03:38:26.761Z,0.00
2017-10-04T03:39:26.724Z,0.00
2017-10-04T03:40:26.690Z,0.00
2017-10-04T03:41:26.651Z,0.00
2017-10-04T03:42:26.617Z,0.00
2017-10-04T03:43:26.577Z,0.00
2017-10-04T03:44:26.542Z,0.00
2017-10-04T03:45:26.504Z,0.00
2017-10-04T03:46:26.467Z,0.00
2017-10-04T03:47:26.431Z,0.00
2017-10-04T03:48:26.404Z,0.00
2017-10-04T03:49:26.355Z,0.00
2017-10-04T03:50:26.323Z,0.00
2017-10-04T03:51:26.283Z,0.00
2017-10-04T03:52:26.244Z,0.00
2017-10-04T03:53:26.207Z,0.00
2017-10-04T03:54:26.177Z,0.00
2017-10-04T03:55:26.143Z,0.00
2017-10-04T03:56:26.098Z,0.00
2017-10-04T03:57:26.062Z,0.00
2017-10-04T03:58:26.028Z,0.00
2017-10-04T03:59:25.996Z,0.00
2017-10-04T04:00:25.954Z,0.00
2017-10-04T04:01:25.916Z,0.00
2017-10-04T04:02:25.882Z,0.00
2017-10-04T04:03:25.842Z,0.00
2017-10-04T04:04:25.804Z,0.00
2017-10-04T04:05:25.768Z,0.00
2017-10-04T04:06:25.734Z,0.00
2017-10-04T04:07:25.695Z,0.00
2017-10-04T04:08:25.666Z,0.00
2017-10-04T04:09:25.627Z,0.00
2017-10-04T04:10:25.592Z,0.00
2017-10-04T04:11:25.548Z,0.00
2017-10-04T04:12:25.512Z,0.00
2017-10-04T04:13:25.487Z,0.00
2017-10-04T04:14:25.439Z,0.00
2017-10-04T04:15:25.400Z,0.00
2017-10-04T04:16:25.371Z,0.00
2017-10-04T04:17:25.354Z,0.00
2017-10-04T04:18:25.290Z,0.00
2017-10-04T04:19:25.299Z,0.00
2017-10-04T04:20:25.247Z,0.00
2017-10-04T04:21:25.188Z,0.00
2017-10-04T04:22:25.147Z,0.00
2017-10-04T04:23:25.110Z,0.00
2017-10-04T04:24:25.071Z,0.00
2017-10-04T04:25:25.042Z,0.00
2017-10-04T04:26:25.016Z,0.00
2017-10-04T04:27:24.963Z,0.00
2017-10-04T04:28:24.927Z,0.00
2017-10-04T04:29:24.888Z,0.00
2017-10-04T04:30:24.868Z,0.00
2017-10-04T04:31:24.826Z,0.00
2017-10-04T04:32:24.776Z,0.00
2017-10-04T04:33:24.740Z,0.00
2017-10-04T04:34:24.704Z,0.00
2017-10-04T04:35:24.666Z,0.00
2017-10-04T04:36:24.641Z,0.00
2017-10-04T04:37:24.597Z,0.00
2017-10-04T04:38:24.558Z,0.00
2017-10-04T04:39:24.520Z,0.00
2017-10-04T04:40:24.483Z,0.00
2017-10-04T04:41:24.445Z,0.00
2017-10-04T04:42:24.421Z,0.00
2017-10-04T04:43:24.375Z,0.00
2017-10-04T04:44:24.337Z,0.00
2017-10-04T04:45:24.305Z,0.00
2017-10-04T04:46:24.270Z,0.00
2017-10-04T04:47:24.234Z,0.00
2017-10-04T04:48:24.284Z,0.00
2017-10-04T04:49:24.179Z,0.00
2017-10-04T04:50:24.123Z,0.00
2017-10-04T04:51:24.084Z,0.00
2017-10-04T04:52:24.048Z,0.00
2017-10-04T04:53:24.009Z,0.00
2017-10-04T04:54:23.969Z,0.00
2017-10-04T04:55:23.938Z,0.00
2017-10-04T04:56:23.901Z,0.00
2017-10-04T04:57:23.865Z,0.00
2017-10-04T04:58:23.826Z,0.00
2017-10-04T04:59:23.804Z,0.00
2017-10-04T05:00:23.761Z,0.00
2017-10-04T05:01:23.723Z,0.00
2017-10-04T05:02:23.681Z,0.00
2017-10-04T05:03:23.641Z,0.00
2017-10-04T05:04:23.606Z,0.00
2017-10-04T05:05:23.568Z,0.00
2017-10-04T05:06:23.531Z,0.00
2017-10-04T05:07:23.497Z,0.00
2017-10-04T05:08:23.459Z,0.00
2017-10-04T05:09:23.431Z,0.00
2017-10-04T05:10:23.387Z,0.00
2017-10-04T05:11:23.350Z,5.63
2017-10-04T05:12:23.318Z,5.63
2017-10-04T05:13:23.277Z,5.63
2017-10-04T05:14:23.237Z,5.63
2017-10-04T05:15:23.211Z,5.63
2017-10-04T05:16:23.166Z,5.63
2017-10-04T05:17:23.127Z,5.63
2017-10-04T05:18:23.100Z,11.25
2017-10-04T05:19:23.056Z,11.25
2017-10-04T05:20:23.020Z,11.25
2017-10-04T05:21:22.981Z,11.25
2017-10-04T05:22:22.945Z,16.88
2017-10-04T05:23:22.909Z,16.88
2017-10-04T05:24:22.876Z,16.88
2017-10-04T05:25:22.846Z,16.88
2017-10-04T05:26:22.799Z,16.88
2017-10-04T05:27:22.764Z,16.88
2017-10-04T05:28:22.724Z,22.50
2017-10-04T05:29:22.697Z,22.50
2017-10-04T05:30:22.652Z,22.50
2017-10-04T05:31:22.628Z,22.50
2017-10-04T05:32:22.580Z,22.50
2017-10-04T05:33:22.571Z,22.50
2017-10-04T05:34:22.507Z,22.50
2017-10-04T05:35:22.472Z,22.50
2017-10-04T05:36:22.431Z,22.50
2017-10-04T05:37:22.397Z,22.50
2017-10-04T05:38:22.362Z,28.13
2017-10-04T05:39:22.324Z,28.13
2017-10-04T05:40:22.293Z,28.13
2017-10-04T05:41:22.251Z,33.75
2017-10-04T05:42:22.217Z,33.75
2017-10-04T05:43:22.179Z,33.75
2017-10-04T05:44:22.147Z,33.75
2017-10-04T05:45:22.115Z,39.38
2017-10-04T05:46:22.070Z,39.38
2017-10-04T05:47:22.032Z,45.00
2017-10-04T05:48:21.994Z,50.63
2017-10-04T05:49:21.962Z,50.63
2017-10-04T05:50:21.925Z,56.25
2017-10-04T05:51:21.890Z,61.88
2017-10-04T05:52:21.863Z,61.88
2017-10-04T05:53:21.816Z,67.50
2017-10-04T05:54:21.780Z,67.50
2017-10-04T05:55:21.746Z,73.13
2017-10-04T05:56:21.722Z,73.13
2017-10-04T05:57:21.671Z,73.13
2017-10-04T05:58:21.638Z,78.75
2017-10-04T05:59:21.610Z,78.75
2017-10-04T06:00:21.578Z,84.38
2017-10-04T06:01:21.541Z,90.00
2017-10-04T06:02:21.494Z,95.63
2017-10-04T06:03:21.462Z,95.63
2017-10-04T06:04:21.422Z,101.25
2017-10-04T06:05:21.386Z,101.25
2017-10-04T06:06:21.349Z,106.88
2017-10-04T06:08:52.863Z,123.75
2017-10-04T06:09:52.917Z,123.75
2017-10-04T06:11:45.673Z,129.38
2017-10-04T06:12:45.611Z,129.38
2017-10-04T06:14:39.773Z,129.38
2017-10-04T06:15:38.531Z,129.38
2017-10-04T06:17:31.349Z,129.38
2017-10-04T06:18:31.312Z,135.00
2017-10-04T06:20:25.004Z,146.25
2017-10-04T06:21:24.953Z,151.88
2017-10-04T06:23:17.810Z,157.50
2017-10-04T06:24:17.732Z,163.13
2017-10-04T06:26:10.559Z,174.38
2017-10-04T06:27:10.533Z,174.38
2017-10-04T06:29:03.402Z,180.00
2017-10-04T06:30:03.357Z,185.63
2017-10-04T06:31:56.142Z,174.38
2017-10-04T06:32:56.102Z,168.75
2017-10-04T06:34:48.944Z,168.75
2017-10-04T06:35:48.897Z,168.75
2017-10-04T06:37:41.717Z,163.13
2017-10-04T06:38:41.673Z,163.13
2017-10-04T06:40:34.524Z,157.50
2017-10-04T06:41:34.461Z,163.13
2017-10-04T06:43:27.271Z,168.75
2017-10-04T06:44:27.235Z,168.75
2017-10-04T06:46:20.104Z,168.75
2017-10-04T06:47:20.046Z,168.75
2017-10-04T06:49:12.897Z,174.38
2017-10-04T06:50:12.841Z,174.38
2017-10-04T06:52:05.657Z,174.38
2017-10-04T06:53:05.617Z,180.00
2017-10-04T06:54:58.458Z,191.25
2017-10-04T06:55:58.403Z,202.50
2017-10-04T06:57:51.229Z,213.75
2017-10-04T06:58:51.191Z,213.75
2017-10-04T07:00:44.028Z,219.38
2017-10-04T07:01:43.974Z,219.38
2017-10-04T07:03:36.787Z,230.63
2017-10-04T07:04:36.754Z,230.63
2017-10-04T07:06:29.574Z,230.63
2017-10-04T07:07:29.526Z,225.00
2017-10-04T07:09:22.389Z,219.38
2017-10-04T07:10:22.339Z,213.75
2017-10-04T07:12:15.142Z,208.13
2017-10-04T07:13:15.102Z,213.75
2017-10-04T07:15:07.936Z,213.75
2017-10-04T07:16:07.887Z,213.75
2017-10-04T07:18:00.700Z,196.88
2017-10-04T07:19:00.666Z,196.88
2017-10-04T07:20:53.501Z,185.63
2017-10-04T07:21:53.459Z,191.25
2017-10-04T07:23:46.268Z,213.75
2017-10-04T07:24:46.230Z,225.00
2017-10-04T07:26:39.064Z,247.50
2017-10-04T07:27:39.012Z,247.50
2017-10-04T07:29:31.920Z,225.00
2017-10-04T07:30:31.876Z,213.75
2017-10-04T07:32:24.723Z,225.00
2017-10-04T07:33:24.685Z,230.63
2017-10-04T07:35:17.511Z,236.25
2017-10-04T07:36:17.462Z,247.50
2017-10-04T07:38:10.290Z,264.38
2017-10-04T07:39:10.242Z,275.63
2017-10-04T07:41:03.079Z,303.75
2017-10-04T07:42:03.026Z,303.75
2017-10-04T07:43:56.714Z,298.13
2017-10-04T07:44:56.675Z,326.25
2017-10-04T07:46:49.505Z,393.75
2017-10-04T07:47:49.447Z,405.00
2017-10-04T07:49:42.275Z,438.75
2017-10-04T07:50:42.231Z,466.88
2017-10-04T07:52:35.094Z,343.13
2017-10-04T07:53:35.046Z,326.25
2017-10-04T07:55:27.902Z,331.88
2017-10-04T07:56:27.849Z,343.13
2017-10-04T07:58:20.739Z,326.25
2017-10-04T07:59:20.651Z,326.25
2017-10-04T08:01:13.475Z,365.63
2017-10-04T08:02:13.429Z,371.25
2017-10-04T08:04:06.276Z,365.63
2017-10-04T08:05:06.227Z,360.00
2017-10-04T08:06:59.083Z,376.88
2017-10-04T08:07:59.030Z,388.13
2017-10-04T08:09:51.864Z,410.63
2017-10-04T08:10:51.827Z,393.75
2017-10-04T08:12:44.645Z,399.38
2017-10-04T08:13:44.600Z,450.00
2017-10-04T08:15:37.443Z,500.63
2017-10-04T08:16:37.412Z,540.00
2017-10-04T08:18:30.210Z,562.50
2017-10-04T08:19:30.174Z,523.13
2017-10-04T08:21:23.039Z,450.00
2017-10-04T08:22:22.960Z,472.50
2017-10-04T08:24:15.780Z,489.38
2017-10-04T08:25:15.743Z,438.75
2017-10-04T08:27:08.586Z,455.63
2017-10-04T08:28:08.538Z,466.88
2017-10-04T08:30:01.364Z,500.63
2017-10-04T08:31:01.322Z,500.63
2017-10-04T08:32:54.167Z,478.13
2017-10-04T08:33:54.117Z,416.25
2017-10-04T08:35:46.989Z,348.75
2017-10-04T08:36:46.922Z,376.88
2017-10-04T08:38:39.806Z,286.88
2017-10-04T08:39:39.706Z,281.25
2017-10-04T08:41:32.559Z,191.25
2017-10-04T08:42:32.501Z,180.00
2017-10-04T08:44:25.330Z,230.63
2017-10-04T08:45:25.294Z,253.13
2017-10-04T08:47:18.134Z,264.38
2017-10-04T08:48:18.083Z,264.38
2017-10-04T08:50:10.918Z,292.50
2017-10-04T08:51:10.881Z,326.25
2017-10-04T08:53:03.721Z,298.13
2017-10-04T08:54:03.671Z,264.38
2017-10-04T08:55:56.863Z,275.63
2017-10-04T08:56:56.460Z,298.13
2017-10-04T08:58:49.292Z,253.13
2017-10-04T08:59:49.254Z,225.00
2017-10-04T09:01:42.073Z,225.00
2017-10-04T09:02:42.028Z,185.63
2017-10-04T09:04:34.853Z,253.13
2017-10-04T09:05:34.821Z,298.13
2017-10-04T09:07:27.664Z,405.00
2017-10-04T09:08:27.633Z,450.00
2017-10-04T09:10:20.426Z,489.38
2017-10-04T09:11:20.391Z,450.00
2017-10-04T09:13:13.229Z,416.25
2017-10-04T09:14:13.183Z,410.63
2017-10-04T09:16:06.004Z,416.25
2017-10-04T09:17:05.970Z,410.63
2017-10-04T09:18:58.800Z,421.88
2017-10-04T09:19:58.761Z,506.25
2017-10-04T09:21:51.593Z,568.13
2017-10-04T09:22:51.537Z,579.38
2017-10-04T09:24:44.426Z,568.13
2017-10-04T09:25:44.387Z,562.50
2017-10-04T09:27:37.226Z,562.50
2017-10-04T09:28:37.184Z,556.88
2017-10-04T09:30:30.029Z,534.38
2017-10-04T09:31:30.001Z,523.13
2017-10-04T09:33:22.831Z,517.50
2017-10-04T09:34:22.768Z,506.25
2017-10-04T09:36:16.206Z,489.38
2017-10-04T09:37:15.766Z,472.50
2017-10-04T09:39:08.597Z,427.50
2017-10-04T09:40:08.557Z,405.00
2017-10-04T09:42:01.401Z,399.38
2017-10-04T09:43:01.363Z,416.25
2017-10-04T09:44:54.195Z,416.25
2017-10-04T09:45:54.152Z,399.38
2017-10-04T09:47:47.622Z,478.13
2017-10-04T09:48:47.167Z,495.00
2017-10-04T09:50:39.992Z,461.25
2017-10-04T09:51:39.955Z,450.00
2017-10-04T09:53:32.787Z,556.88
2017-10-04T09:54:32.747Z,607.50
2017-10-04T09:56:25.566Z,641.25
2017-10-04T09:57:25.547Z,618.75
2017-10-04T09:59:18.373Z,495.00
2017-10-04T10:00:18.325Z,455.63
2017-10-04T10:02:11.173Z,461.25
2017-10-04T10:03:11.133Z,478.13
2017-10-04T10:05:03.944Z,466.88
2017-10-04T10:06:03.903Z,438.75
2017-10-04T10:07:56.743Z,455.63
2017-10-04T10:08:56.703Z,461.25
2017-10-04T10:10:49.530Z,483.75
2017-10-04T10:11:49.503Z,523.13
2017-10-04T10:13:42.345Z,517.50
2017-10-04T10:14:42.345Z,472.50
2017-10-04T10:16:35.106Z,405.00
2017-10-04T10:17:35.418Z,371.25
2017-10-04T10:19:27.927Z,360.00
2017-10-04T10:20:27.889Z,376.88
2017-10-04T10:22:20.700Z,388.13
2017-10-04T10:23:20.662Z,405.00
2017-10-04T10:25:13.518Z,427.50
2017-10-04T10:26:13.457Z,450.00
2017-10-04T10:28:06.284Z,495.00
2017-10-04T10:29:06.244Z,500.63
2017-10-04T10:30:59.085Z,511.88
2017-10-04T10:31:59.039Z,528.75
2017-10-04T10:33:51.877Z,528.75
2017-10-04T10:34:51.832Z,528.75
2017-10-04T10:36:44.713Z,500.63
2017-10-04T10:37:44.618Z,461.25
2017-10-04T10:39:37.452Z,388.13
2017-10-04T10:40:37.408Z,376.88
2017-10-04T10:42:30.230Z,410.63
2017-10-04T10:43:30.202Z,410.63
2017-10-04T10:45:23.286Z,444.38
2017-10-04T10:46:22.984Z,455.63
2017-10-04T10:48:15.857Z,433.13
2017-10-04T10:49:15.802Z,416.25
2017-10-04T10:51:08.656Z,348.75
2017-10-04T10:52:08.605Z,309.38
2017-10-04T10:54:01.455Z,275.63
2017-10-04T10:55:01.400Z,264.38
2017-10-04T10:56:54.238Z,236.25
2017-10-04T10:57:54.188Z,241.88
2017-10-04T10:59:47.170Z,258.75
2017-10-04T11:00:47.027Z,281.25
2017-10-04T11:02:40.103Z,331.88
2017-10-04T11:03:39.762Z,337.50
2017-10-04T11:05:32.591Z,298.13
2017-10-04T11:06:32.552Z,281.25
2017-10-04T11:08:25.424Z,258.75
2017-10-04T11:09:25.332Z,264.38
2017-10-04T11:11:18.188Z,286.88
2017-10-04T11:12:18.154Z,270.00
2017-10-04T11:14:10.982Z,258.75
2017-10-04T11:15:10.946Z,298.13
2017-10-04T11:17:03.765Z,371.25
2017-10-04T11:18:03.734Z,371.25
2017-10-04T11:19:56.570Z,365.63
2017-10-04T11:20:56.515Z,354.38
2017-10-04T11:22:49.445Z,348.75
2017-10-04T11:23:49.345Z,343.13
2017-10-04T11:25:42.189Z,298.13
2017-10-04T11:26:42.146Z,281.25
2017-10-04T11:28:34.967Z,281.25
2017-10-04T11:29:34.929Z,281.25
2017-10-04T11:31:27.770Z,281.25
2017-10-04T11:32:27.725Z,281.25
2017-10-04T11:34:20.547Z,303.75
2017-10-04T11:35:20.510Z,315.00
2017-10-04T11:37:13.352Z,331.88
2017-10-04T11:38:13.300Z,331.88
2017-10-04T11:40:06.132Z,303.75
2017-10-04T11:41:06.101Z,286.88
2017-10-04T11:42:58.932Z,236.25
2017-10-04T11:43:58.904Z,219.38
2017-10-04T11:45:51.700Z,230.63
2017-10-04T11:46:51.664Z,236.25
2017-10-04T11:48:44.532Z,264.38
2017-10-04T11:49:44.479Z,281.25
2017-10-04T11:51:37.302Z,292.50
2017-10-04T11:52:37.251Z,292.50
2017-10-04T11:54:30.100Z,275.63
2017-10-04T11:55:30.049Z,247.50
2017-10-04T11:57:22.878Z,208.13
2017-10-04T11:58:22.837Z,196.88
2017-10-04T12:00:15.682Z,202.50
2017-10-04T12:01:15.635Z,208.13
2017-10-04T12:03:08.454Z,213.75
2017-10-04T12:04:08.419Z,225.00
2017-10-04T12:06:01.300Z,264.38
2017-10-04T12:07:01.237Z,292.50
2017-10-04T12:08:54.345Z,360.00
2017-10-04T12:09:54.023Z,393.75
2017-10-04T12:10:53.989Z,433.13
2017-10-04T12:11:53.958Z,478.13
2017-10-04T12:12:53.922Z,511.88
2017-10-04T12:13:53.887Z,523.13
2017-10-04T12:14:53.862Z,523.13
2017-10-04T12:15:53.830Z,511.88
2017-10-04T12:16:53.799Z,506.25
2017-10-04T12:17:53.785Z,483.75
2017-10-04T12:18:53.725Z,461.25
2017-10-04T12:19:53.732Z,421.88
2017-10-04T12:20:53.658Z,376.88
2017-10-04T12:21:53.625Z,337.50
2017-10-04T12:22:53.633Z,320.63
2017-10-04T12:23:53.566Z,320.63
2017-10-04T12:24:53.525Z,320.63
2017-10-04T12:25:53.490Z,315.00
2017-10-04T12:26:53.476Z,309.38
2017-10-04T12:27:53.446Z,303.75
2017-10-04T12:28:53.422Z,298.13
2017-10-04T12:29:53.373Z,292.50
2017-10-04T12:30:53.381Z,298.13
2017-10-04T12:31:53.343Z,292.50
2017-10-04T12:32:53.330Z,292.50
2017-10-04T12:33:53.270Z,292.50
2017-10-04T12:34:53.249Z,292.50
2017-10-04T12:35:53.163Z,303.75
2017-10-04T12:36:53.151Z,326.25
2017-10-04T12:37:53.113Z,337.50
2017-10-04T12:38:53.072Z,337.50
2017-10-04T12:39:53.039Z,337.50
2017-10-04T12:40:53.028Z,320.63
2017-10-04T12:41:52.976Z,292.50
2017-10-04T12:42:52.990Z,281.25
2017-10-04T12:43:52.904Z,286.88
2017-10-04T12:44:52.862Z,303.75
2017-10-04T12:45:52.830Z,320.63
2017-10-04T12:46:52.799Z,337.50
2017-10-04T12:47:52.774Z,337.50
2017-10-04T12:48:52.732Z,331.88
2017-10-04T12:49:52.699Z,326.25
2017-10-04T12:50:52.667Z,331.88
2017-10-04T12:51:52.630Z,337.50
2017-10-04T12:52:52.598Z,337.50
2017-10-04T12:53:52.576Z,337.50
2017-10-04T12:54:52.543Z,326.25
2017-10-04T12:55:52.500Z,315.00
2017-10-04T12:56:52.466Z,309.38
2017-10-04T12:57:52.433Z,303.75
2017-10-04T12:58:52.402Z,298.13
2017-10-04T12:59:52.372Z,303.75
2017-10-04T13:00:52.341Z,315.00
2017-10-04T13:01:52.300Z,320.63
2017-10-04T13:02:52.269Z,320.63
2017-10-04T13:03:52.241Z,315.00
2017-10-04T13:04:52.217Z,315.00
2017-10-04T13:05:52.180Z,303.75
2017-10-04T13:06:52.136Z,303.75
2017-10-04T13:07:52.102Z,303.75
2017-10-04T13:08:52.065Z,309.38
2017-10-04T13:09:52.033Z,309.38
2017-10-04T13:10:52.005Z,309.38
2017-10-04T13:11:51.971Z,292.50
2017-10-04T13:12:51.936Z,275.63
2017-10-04T13:13:51.906Z,281.25
2017-10-04T13:14:51.868Z,286.88
2017-10-04T13:15:51.835Z,286.88
2017-10-04T13:16:51.802Z,270.00
2017-10-04T13:17:51.775Z,270.00
2017-10-04T13:18:51.736Z,258.75
2017-10-04T13:19:51.709Z,247.50
2017-10-04T13:20:51.669Z,236.25
2017-10-04T13:21:51.637Z,258.75
2017-10-04T13:22:51.602Z,275.63
2017-10-04T13:23:51.570Z,270.00
2017-10-04T13:24:51.535Z,258.75
2017-10-04T13:25:51.503Z,253.13
2017-10-04T13:26:51.466Z,225.00
2017-10-04T13:27:51.443Z,196.88
2017-10-04T13:28:51.435Z,180.00
2017-10-04T13:29:51.394Z,168.75
2017-10-04T13:30:51.335Z,163.13
2017-10-04T13:31:51.317Z,163.13
2017-10-04T13:32:51.275Z,180.00
2017-10-04T13:33:51.241Z,191.25
2017-10-04T13:34:51.202Z,196.88
2017-10-04T13:35:51.189Z,208.13
2017-10-04T13:36:51.133Z,213.75
2017-10-04T13:37:51.099Z,219.38
2017-10-04T13:38:51.070Z,230.63
2017-10-04T13:39:51.034Z,236.25
2017-10-04T13:40:51.000Z,230.63
2017-10-04T13:41:50.965Z,213.75
2017-10-04T13:42:50.930Z,185.63
2017-10-04T13:43:50.898Z,157.50
2017-10-04T13:44:50.871Z,129.38
2017-10-04T13:45:50.833Z,112.50
2017-10-04T13:46:50.798Z,101.25
2017-10-04T13:47:50.766Z,106.88
2017-10-04T13:48:50.728Z,118.13
2017-10-04T13:49:50.698Z,123.75
2017-10-04T13:50:50.668Z,129.38
2017-10-04T13:51:50.630Z,135.00
2017-10-04T13:52:50.596Z,140.63
2017-10-04T13:53:50.568Z,135.00
2017-10-04T13:54:50.532Z,123.75
2017-10-04T13:55:50.498Z,123.75
2017-10-04T13:56:50.463Z,135.00
2017-10-04T13:57:50.430Z,140.63
2017-10-04T13:58:50.397Z,140.63
2017-10-04T13:59:50.364Z,140.63
2017-10-04T14:00:50.346Z,140.63
2017-10-04T14:01:50.298Z,146.25
2017-10-04T14:02:50.260Z,146.25
2017-10-04T14:03:50.225Z,146.25
2017-10-04T14:04:50.196Z,146.25
2017-10-04T14:05:50.168Z,146.25
2017-10-04T14:06:50.155Z,146.25
2017-10-04T14:07:50.090Z,140.63
2017-10-04T14:08:50.063Z,140.63
2017-10-04T14:09:50.026Z,135.00
2017-10-04T14:10:50.010Z,135.00
2017-10-04T14:11:49.965Z,135.00
2017-10-04T14:12:49.921Z,135.00
2017-10-04T14:13:49.898Z,140.63
2017-10-04T14:14:49.854Z,135.00
2017-10-04T14:15:49.822Z,135.00
2017-10-04T14:16:49.799Z,129.38
2017-10-04T14:17:49.755Z,123.75
2017-10-04T14:18:49.719Z,123.75
2017-10-04T14:19:49.687Z,118.13
2017-10-04T14:20:49.660Z,118.13
2017-10-04T14:21:49.623Z,123.75
2017-10-04T14:22:49.583Z,123.75
2017-10-04T14:23:49.552Z,129.38
2017-10-04T14:24:49.513Z,135.00
2017-10-04T14:25:49.482Z,135.00
2017-10-04T14:26:49.447Z,140.63
2017-10-04T14:27:49.412Z,140.63
2017-10-04T14:28:49.379Z,140.63
2017-10-04T14:29:49.346Z,146.25
2017-10-04T14:30:49.317Z,151.88
2017-10-04T14:31:49.280Z,151.88
2017-10-04T14:32:49.248Z,157.50
2017-10-04T14:33:49.216Z,151.88
2017-10-04T14:34:49.175Z,151.88
2017-10-04T14:35:49.144Z,151.88
2017-10-04T14:36:49.106Z,146.25
2017-10-04T14:37:49.075Z,146.25
2017-10-04T14:38:49.039Z,151.88
2017-10-04T14:39:49.005Z,157.50
2017-10-04T14:40:48.967Z,163.13