createdAt,value
2023-01-02T00:00:15.899Z,78.90
2023-01-02T00:02:51.746Z,79.14
2023-01-02T00:05:18.222Z,78.14
2023-01-02T00:07:44.631Z,78.40
2023-01-02T00:10:11.743Z,79.28
2023-01-02T00:12:38.131Z,79.75
2023-01-02T00:15:05.045Z,79.47
2023-01-02T00:17:31.477Z,79.66
2023-01-02T00:19:58.091Z,79.02
2023-01-02T00:22:24.541Z,80.11
2023-01-02T00:24:50.928Z,79.49
2023-01-02T00:27:17.328Z,79.63
2023-01-02T00:29:43.932Z,78.81
2023-01-02T00:32:10.400Z,78.35
2023-01-02T00:34:36.882Z,77.71
2023-01-02T00:37:03.241Z,78.53
2023-01-02T00:39:29.829Z,78.20
2023-01-02T00:41:57.093Z,78.35
2023-01-02T00:44:25.951Z,77.72
2023-01-02T00:46:52.537Z,77.71
2023-01-02T00:49:21.247Z,76.85
2023-01-02T00:51:47.664Z,76.56
2023-01-02T00:54:14.143Z,76.93
2023-01-02T00:56:40.651Z,76.28
2023-01-02T00:59:07.077Z,75.73
2023-01-02T01:01:33.971Z,75.90
2023-01-02T01:04:05.340Z,76.00
2023-01-02T01:06:33.646Z,76.02
2023-01-02T01:09:00.247Z,76.60
2023-01-02T01:11:26.688Z,76.45
2023-01-02T01:13:55.369Z,77.32
2023-01-02T01:16:22.129Z,75.83
2023-01-02T01:18:49.027Z,77.29
2023-01-02T01:21:20.254Z,76.45
2023-01-02T01:23:51.633Z,78.11
2023-01-02T01:26:20.847Z,79.51
2023-01-02T01:28:47.875Z,80.02
2023-01-02T01:31:18.567Z,79.40
2023-01-02T01:33:45.361Z,80.71
2023-01-02T01:36:23.971Z,78.25
2023-01-02T01:38:50.596Z,79.51
2023-01-02T01:41:20.031Z,77.73
2023-01-02T01:43:52.407Z,78.63
2023-01-02T01:46:27.535Z,78.68
2023-01-02T01:49:02.446Z,78.85
2023-01-02T01:51:31.575Z,78.69
2023-01-02T01:54:07.379Z,78.84
2023-01-02T01:56:38.673Z,78.71
2023-01-02T01:59:08.807Z,78.63
2023-01-02T02:01:35.464Z,78.47
2023-01-02T02:04:02.228Z,79.77
2023-01-02T02:06:29.146Z,78.16
2023-01-02T02:09:05.408Z,77.94
2023-01-02T02:11:32.486Z,77.86
2023-01-02T02:14:00.311Z,78.08
2023-01-02T02:16:53.105Z,77.44
2023-01-02T02:19:57.834Z,77.80
2023-01-02T02:22:56.063Z,77.12
2023-01-02T02:25:47.022Z,78.03
2023-01-02T02:28:31.187Z,76.71
2023-01-02T02:31:02.781Z,77.29
2023-01-02T02:33:57.579Z,77.19
2023-01-02T02:36:29.702Z,77.72
2023-01-02T02:38:58.919Z,76.44
2023-01-02T02:41:47.168Z,75.84
2023-01-02T02:44:32.067Z,77.17
2023-01-02T02:47:13.498Z,76.60
2023-01-02T02:49:51.957Z,75.89
2023-01-02T02:52:26.905Z,75.44
2023-01-02T02:55:20.003Z,73.30
2023-01-02T02:57:47.771Z,75.31
2023-01-02T03:00:17.053Z,74.99
2023-01-02T03:02:43.619Z,74.08
2023-01-02T03:05:12.985Z,75.24
2023-01-02T03:07:49.243Z,75.47
2023-01-02T03:10:28.093Z,75.21
2023-01-02T03:13:08.063Z,74.34
2023-01-02T03:15:46.529Z,74.67
2023-01-02T03:18:22.103Z,74.69
2023-01-02T03:21:09.868Z,73.38
2023-01-02T03:23:43.170Z,73.19
2023-01-02T03:26:11.562Z,73.68
2023-01-02T03:28:41.188Z,73.85
2023-01-02T03:31:14.756Z,72.60
2023-01-02T03:33:47.609Z,73.04
2023-01-02T03:36:19.722Z,71.94
2023-01-02T03:39:04.890Z,71.31
2023-01-02T03:41:37.988Z,71.90
2023-01-02T03:44:07.933Z,72.29
2023-01-02T03:46:49.303Z,72.09
2023-01-02T03:49:32.340Z,72.85
2023-01-02T03:51:59.272Z,72.07
2023-01-02T03:54:27.863Z,71.90
2023-01-02T03:57:05.238Z,73.75
2023-01-02T03:59:38.904Z,72.79
2023-01-02T04:02:26.649Z,73.40
2023-01-02T04:05:07.167Z,73.02
2023-01-02T04:08:11.539Z,72.85
2023-01-02T04:10:39.058Z,73.18
2023-01-02T04:13:11.906Z,73.00
2023-01-02T04:15:39.994Z,73.27
2023-01-02T04:18:12.037Z,73.15
2023-01-02T04:20:43.489Z,73.13
2023-01-02T04:23:18.861Z,73.29
2023-01-02T04:25:50.339Z,74.48
2023-01-02T04:28:27.482Z,74.08
2023-01-02T04:31:09.668Z,74.12
2023-01-02T04:33:50.061Z,73.22
2023-01-02T04:36:19.313Z,73.61
2023-01-02T04:38:46.497Z,73.47
2023-01-02T04:41:17.562Z,72.78
2023-01-02T04:43:44.033Z,73.18
2023-01-02T04:46:10.563Z,72.60
2023-01-02T04:48:36.975Z,72.47
2023-01-02T04:51:03.758Z,72.76
2023-01-02T04:53:30.108Z,71.51
2023-01-02T04:55:59.072Z,72.58
2023-01-02T04:58:26.816Z,71.87
2023-01-02T05:00:53.229Z,73.17
2023-01-02T05:03:19.618Z,71.87
2023-01-02T05:05:48.362Z,73.05
2023-01-02T05:08:16.593Z,73.12
2023-01-02T05:10:43.201Z,73.45
2023-01-02T05:13:09.593Z,73.12
2023-01-02T05:15:35.992Z,73.65
2023-01-02T05:18:02.433Z,73.68
2023-01-02T05:20:31.256Z,72.35
2023-01-02T05:23:16.025Z,73.49
2023-01-02T05:25:44.763Z,74.10
2023-01-02T05:28:16.244Z,74.71
2023-01-02T05:30:42.654Z,75.48
2023-01-02T05:33:09.041Z,74.91
2023-01-02T05:35:35.416Z,75.92
2023-01-02T05:38:04.218Z,76.42
2023-01-02T05:40:30.629Z,74.89
2023-01-02T05:42:58.478Z,77.09
2023-01-02T05:45:25.663Z,77.43
2023-01-02T05:47:52.173Z,77.77
2023-01-02T05:50:18.707Z,77.66
2023-01-02T05:52:46.104Z,77.60
2023-01-02T05:55:12.932Z,77.79
2023-01-02T05:57:40.006Z,76.96
2023-01-02T06:00:07.011Z,78.49
2023-01-02T06:02:34.006Z,77.92
2023-01-02T06:05:00.508Z,77.92
2023-01-02T06:07:26.853Z,78.25
2023-01-02T06:09:53.268Z,78.42
2023-01-02T06:12:19.716Z,78.32
2023-01-02T06:14:46.114Z,78.54
2023-01-02T06:17:12.505Z,79.16
2023-01-02T06:19:38.933Z,78.89
2023-01-02T06:22:05.340Z,79.84
2023-01-02T06:24:31.756Z,79.83
2023-01-02T06:27:00.359Z,80.50
2023-01-02T06:29:26.758Z,79.65
2023-01-02T06:31:53.515Z,80.14
2023-01-02T06:34:19.943Z,80.50
2023-01-02T06:36:46.301Z,80.86
2023-01-02T06:39:12.799Z,80.19
2023-01-02T06:41:39.181Z,81.25
2023-01-02T06:44:05.665Z,81.01
2023-01-02T06:46:32.146Z,81.69
2023-01-02T06:49:00.909Z,81.62
2023-01-02T06:51:27.363Z,81.53
2023-01-02T06:53:53.888Z,82.07
2023-01-02T06:56:21.204Z,82.39
2023-01-02T06:58:47.816Z,81.91
2023-01-02T07:01:22.345Z,82.18
2023-01-02T07:03:49.163Z,82.41
2023-01-02T07:06:18.469Z,81.81
2023-01-02T07:08:45.376Z,82.48
2023-01-02T07:11:14.454Z,82.44
2023-01-02T07:13:44.162Z,82.88
2023-01-02T07:16:20.175Z,83.08
2023-01-02T07:18:46.791Z,82.74
2023-01-02T07:21:18.097Z,82.53
2023-01-02T07:23:44.692Z,82.82
2023-01-02T07:26:11.710Z,82.69
2023-01-02T07:28:39.271Z,83.45
2023-01-02T07:31:08.434Z,84.43
2023-01-02T07:33:35.073Z,83.22
2023-01-02T07:36:04.338Z,83.21
2023-01-02T07:38:31.259Z,82.89
2023-01-02T07:40:57.740Z,82.84
2023-01-02T07:43:24.938Z,83.37
2023-01-02T07:45:51.577Z,83.39
2023-01-02T07:48:18.911Z,82.36
2023-01-02T07:50:47.685Z,82.77
2023-01-02T07:53:18.794Z,82.62
2023-01-02T07:55:55.703Z,83.12
2023-01-02T07:58:22.453Z,82.96
2023-01-02T08:00:49.015Z,82.79
2023-01-02T08:03:15.479Z,82.38
2023-01-02T08:05:44.169Z,83.51
2023-01-02T08:08:10.654Z,81.96
2023-01-02T08:10:37.978Z,83.37
2023-01-02T08:13:09.550Z,82.95
2023-01-02T08:15:35.917Z,81.73
2023-01-02T08:18:04.716Z,82.45
2023-01-02T08:20:31.280Z,80.83
2023-01-02T08:22:57.665Z,81.62
2023-01-02T08:25:24.043Z,81.80
2023-01-02T08:27:50.431Z,81.12
2023-01-02T08:30:21.537Z,81.42
2023-01-02T08:32:47.978Z,79.62
2023-01-02T08:35:14.443Z,80.64
2023-01-02T08:37:43.331Z,80.55
2023-01-02T08:40:12.657Z,80.53
2023-01-02T08:42:42.079Z,80.53
2023-01-02T08:45:09.163Z,78.84
2023-01-02T08:47:38.117Z,80.13
2023-01-02T08:50:04.936Z,79.11
2023-01-02T08:52:33.620Z,79.14
2023-01-02T08:55:03.876Z,77.49
2023-01-02T08:57:30.224Z,80.43
2023-01-02T08:59:56.649Z,79.46
2023-01-02T09:02:25.766Z,77.27
2023-01-02T09:04:52.690Z,77.66
2023-01-02T09:07:19.215Z,75.67
2023-01-02T09:09:45.601Z,73.88
2023-01-02T09:12:11.967Z,75.25
2023-01-02T09:14:40.850Z,74.27
2023-01-02T09:17:07.240Z,74.45
2023-01-02T09:19:36.094Z,73.62
2023-01-02T09:22:02.753Z,73.44
2023-01-02T09:24:29.384Z,74.04
2023-01-02T09:26:55.856Z,73.50
2023-01-02T09:29:22.557Z,72.99
2023-01-02T09:31:48.932Z,70.85
2023-01-02T09:34:15.381Z,72.09
2023-01-02T09:36:41.782Z,71.62
2023-01-02T09:39:10.877Z,71.43
2023-01-02T09:41:40.910Z,72.80
2023-01-02T09:44:14.819Z,69.25
2023-01-02T09:47:12.269Z,72.56
2023-01-02T09:50:20.457Z,70.88
2023-01-02T09:52:55.185Z,70.10
2023-01-02T09:55:52.521Z,69.90
2023-01-02T09:59:01.056Z,65.75
2023-01-02T10:01:55.300Z,68.45
2023-01-02T10:04:40.002Z,65.28
2023-01-02T10:07:18.656Z,64.92
2023-01-02T10:10:06.207Z,63.97
2023-01-02T10:12:44.750Z,64.92
2023-01-02T10:15:15.677Z,62.36
2023-01-02T10:17:53.685Z,60.96
2023-01-02T10:20:27.766Z,62.29
2023-01-02T10:23:10.041Z,60.43
2023-01-02T10:25:41.614Z,60.42
2023-01-02T10:28:20.831Z,62.05
2023-01-02T10:31:06.989Z,60.09
2023-01-02T10:33:36.713Z,61.05
2023-01-02T10:36:04.738Z,61.04
2023-01-02T10:38:39.343Z,62.67
2023-01-02T10:41:06.533Z,62.70
2023-01-02T10:43:37.113Z,63.00
2023-01-02T10:46:04.802Z,62.06
2023-01-02T10:48:36.079Z,62.33
2023-01-02T10:51:06.543Z,61.09
2023-01-02T10:53:37.401Z,61.99
2023-01-02T10:56:28.005Z,62.17
2023-01-02T10:58:54.504Z,60.31
2023-01-02T11:01:22.477Z,60.05
2023-01-02T11:03:55.278Z,61.07
2023-01-02T11:06:29.965Z,59.92
2023-01-02T11:09:02.246Z,57.53
2023-01-02T11:11:29.866Z,57.80
2023-01-02T11:14:05.911Z,58.15
2023-01-02T11:16:38.449Z,58.53
2023-01-02T11:19:17.686Z,57.45
2023-01-02T11:21:44.270Z,57.43
2023-01-02T11:24:16.342Z,57.69
2023-01-02T11:26:45.101Z,58.41
2023-01-02T11:29:16.087Z,57.98
2023-01-02T11:31:59.636Z,58.95
2023-01-02T11:34:33.365Z,57.60
2023-01-02T11:37:06.553Z,57.94
2023-01-02T11:39:34.780Z,57.79
2023-01-02T11:42:32.191Z,56.60
2023-01-02T11:45:11.033Z,56.75
2023-01-02T11:47:42.115Z,57.55
2023-01-02T11:50:22.503Z,56.09
2023-01-02T11:53:03.630Z,56.71
2023-01-02T11:55:41.517Z,56.14
2023-01-02T11:58:49.357Z,57.27
2023-01-02T12:01:26.550Z,58.02
2023-01-02T12:03:53.849Z,57.97
2023-01-02T12:07:01.692Z,56.12
2023-01-02T12:09:53.561Z,57.32
2023-01-02T12:12:41.573Z,57.61
2023-01-02T12:15:07.921Z,57.05
2023-01-02T12:18:07.295Z,57.95
2023-01-02T12:21:25.736Z,59.56
2023-01-02T12:24:28.423Z,58.78
2023-01-02T12:27:22.629Z,59.90
2023-01-02T12:29:58.129Z,59.63
2023-01-02T12:32:30.531Z,61.06
2023-01-02T12:35:10.286Z,63.38
2023-01-02T12:37:49.319Z,64.68
2023-01-02T12:40:23.708Z,68.28
2023-01-02T12:43:14.332Z,68.51
2023-01-02T12:46:19.020Z,69.40
2023-01-02T12:48:54.233Z,71.20
2023-01-02T12:51:38.419Z,71.11
2023-01-02T12:54:19.077Z,71.51
2023-01-02T12:57:12.282Z,72.07
2023-01-02T12:59:58.349Z,73.31
2023-01-02T13:02:43.592Z,76.12
2023-01-02T13:05:24.905Z,77.51
2023-01-02T13:07:57.012Z,78.75
2023-01-02T13:10:26.096Z,80.79
2023-01-02T13:12:56.012Z,80.11
2023-01-02T13:15:28.041Z,81.45
2023-01-02T13:17:54.345Z,81.30
2023-01-02T13:20:39.415Z,81.61
2023-01-02T13:23:11.755Z,81.95
2023-01-02T13:25:46.494Z,80.39
2023-01-02T13:28:14.516Z,79.25
2023-01-02T13:30:43.015Z,78.88
2023-01-02T13:33:43.792Z,80.08
2023-01-02T13:36:21.373Z,77.61
2023-01-02T13:38:53.032Z,79.96
2023-01-02T13:41:20.590Z,78.43
2023-01-02T13:43:54.148Z,79.10
2023-01-02T13:47:02.637Z,78.35
2023-01-02T13:49:24.239Z,77.92
2023-01-02T13:52:01.424Z,77.81
2023-01-02T13:54:36.628Z,78.10
2023-01-02T13:57:25.200Z,77.67
2023-01-02T14:00:02.211Z,78.43
2023-01-02T14:02:28.862Z,78.51
2023-01-02T14:04:55.449Z,79.04
2023-01-02T14:07:24.830Z,76.66
2023-01-02T14:10:08.892Z,78.13
2023-01-02T14:12:53.565Z,77.36
2023-01-02T14:15:25.863Z,75.76
2023-01-02T14:18:06.620Z,74.25
2023-01-02T14:20:40.012Z,74.77
2023-01-02T14:23:11.057Z,73.92
2023-01-02T14:25:50.598Z,73.28
2023-01-02T14:28:30.218Z,74.10
2023-01-02T14:30:58.172Z,73.00
2023-01-02T14:33:33.086Z,72.88
2023-01-02T14:36:06.331Z,72.78
2023-01-02T14:38:42.838Z,73.27
2023-01-02T14:41:33.232Z,73.58
2023-01-02T14:44:02.039Z,74.28
2023-01-02T14:46:33.529Z,73.05
2023-01-02T14:49:25.350Z,73.98
2023-01-02T14:52:02.467Z,75.08
2023-01-02T14:54:44.033Z,74.29
2023-01-02T14:57:25.306Z,75.13
2023-01-02T14:59:54.582Z,73.88
2023-01-02T15:02:28.969Z,74.00
2023-01-02T15:05:06.978Z,73.41
2023-01-02T15:07:39.603Z,73.48
2023-01-02T15:10:15.001Z,73.63
2023-01-02T15:13:04.334Z,73.67
2023-01-02T15:15:43.775Z,74.30
2023-01-02T15:18:27.201Z,74.15
2023-01-02T15:20:55.682Z,74.72
2023-01-02T15:23:24.333Z,74.36
2023-01-02T15:25:51.725Z,74.74
2023-01-02T15:28:38.179Z,75.30
2023-01-02T15:31:12.787Z,75.52
2023-01-02T15:33:39.433Z,75.94
2023-01-02T15:36:09.185Z,76.81
2023-01-02T15:38:35.994Z,77.14
2023-01-02T15:41:02.738Z,79.06
2023-01-02T15:43:51.439Z,79.84
2023-01-02T15:46:18.902Z,80.06
2023-01-02T15:48:45.906Z,80.75
2023-01-02T15:51:18.617Z,82.26
2023-01-02T15:53:49.876Z,82.68
2023-01-02T15:56:36.191Z,83.98
2023-01-02T15:59:04.109Z,84.78
2023-01-02T16:01:30.547Z,87.10
2023-01-02T16:04:04.743Z,87.63
2023-01-02T16:06:42.657Z,87.25
2023-01-02T16:09:23.239Z,88.88
2023-01-02T16:11:56.843Z,88.16
2023-01-02T16:14:37.472Z,88.10
2023-01-02T16:17:14.407Z,87.64
2023-01-02T16:19:58.184Z,88.21
2023-01-02T16:22:45.291Z,89.03
2023-01-02T16:25:31.462Z,87.04
2023-01-02T16:28:35.058Z,84.09
2023-01-02T16:31:15.453Z,84.84
2023-01-02T16:33:43.111Z,83.70
2023-01-02T16:36:10.971Z,83.88
2023-01-02T16:38:59.454Z,84.31
2023-01-02T16:41:36.882Z,83.35
2023-01-02T16:44:12.135Z,83.16
2023-01-02T16:46:39.632Z,83.76
2023-01-02T16:49:06.256Z,83.76
2023-01-02T16:51:32.764Z,83.46
2023-01-02T16:53:59.386Z,83.65
2023-01-02T16:56:25.804Z,84.83
2023-01-02T16:58:52.265Z,85.57
2023-01-02T17:01:20.681Z,84.53
2023-01-02T17:03:49.949Z,85.60
2023-01-02T17:06:18.753Z,85.37
2023-01-02T17:08:45.238Z,86.08
2023-01-02T17:11:15.695Z,85.79
2023-01-02T17:13:42.234Z,84.95
2023-01-02T17:16:11.034Z,84.19
2023-01-02T17:18:37.430Z,84.79
2023-01-02T17:21:06.275Z,84.53
2023-01-02T17:23:32.947Z,84.27
2023-01-02T17:25:59.376Z,84.76
2023-01-02T17:28:27.382Z,84.76
2023-01-02T17:30:53.855Z,84.84
2023-01-02T17:33:20.863Z,84.82
2023-01-02T17:35:47.392Z,84.46
2023-01-02T17:38:14.153Z,85.33
2023-01-02T17:40:40.682Z,85.37
2023-01-02T17:43:07.140Z,84.11
2023-01-02T17:45:33.660Z,84.64
2023-01-02T17:48:10.446Z,84.35
2023-01-02T17:50:40.807Z,83.97
2023-01-02T17:53:08.220Z,83.72
2023-01-02T17:55:35.215Z,83.17
2023-01-02T17:58:01.890Z,83.48
2023-01-02T18:00:28.656Z,83.21
2023-01-02T18:02:55.203Z,83.35
2023-01-02T18:05:25.164Z,83.51
2023-01-02T18:07:51.647Z,83.92
2023-01-02T18:10:20.376Z,83.98
2023-01-02T18:12:48.998Z,84.63
2023-01-02T18:15:19.623Z,84.80
2023-01-02T18:17:48.237Z,85.40
2023-01-02T18:20:20.936Z,85.83
2023-01-02T18:22:50.426Z,86.66
2023-01-02T18:25:27.397Z,87.30
2023-01-02T18:28:01.262Z,87.84
2023-01-02T18:30:30.132Z,87.89
2023-01-02T18:33:21.136Z,88.32
2023-01-02T18:35:58.806Z,88.31
2023-01-02T18:38:36.691Z,88.47
2023-01-02T18:41:23.248Z,88.89
2023-01-02T18:43:53.974Z,89.23
2023-01-02T18:47:01.555Z,88.78
2023-01-02T18:49:23.921Z,89.29
2023-01-02T18:52:15.153Z,89.63
2023-01-02T18:54:45.836Z,90.87
2023-01-02T18:57:14.795Z,90.08
2023-01-02T18:59:48.809Z,90.74
2023-01-02T19:02:55.806Z,91.03
2023-01-02T19:05:33.193Z,90.75
2023-01-02T19:08:19.385Z,90.14
2023-01-02T19:10:57.418Z,89.70
2023-01-02T19:13:35.029Z,90.54
2023-01-02T19:16:27.847Z,89.77
2023-01-02T19:18:56.308Z,89.68
2023-01-02T19:22:10.655Z,89.86
2023-01-02T19:24:37.287Z,90.25
2023-01-02T19:27:16.499Z,91.36
2023-01-02T19:29:48.850Z,91.79
2023-01-02T19:32:27.567Z,92.34
2023-01-02T19:35:01.453Z,92.24
2023-01-02T19:37:41.481Z,92.49
2023-01-02T19:40:14.618Z,93.47
2023-01-02T19:42:44.924Z,93.41
2023-01-02T19:45:15.060Z,94.55
2023-01-02T19:47:44.035Z,94.77
2023-01-02T19:50:16.011Z,95.23
2023-01-02T19:52:42.587Z,94.43
2023-01-02T19:55:10.589Z,94.17
2023-01-02T19:57:38.543Z,93.99
2023-01-02T20:00:09.835Z,94.24
2023-01-02T20:02:36.982Z,93.64
2023-01-02T20:05:05.440Z,93.41
2023-01-02T20:07:31.922Z,93.55
2023-01-02T20:09:58.318Z,93.79
2023-01-02T20:12:31.112Z,94.04
2023-01-02T20:15:01.636Z,93.18
2023-01-02T20:17:28.611Z,93.27
2023-01-02T20:19:55.495Z,93.55
2023-01-02T20:22:24.272Z,93.23
2023-01-02T20:24:50.815Z,93.65
2023-01-02T20:27:17.375Z,92.71
2023-01-02T20:29:43.896Z,92.43
2023-01-02T20:32:12.834Z,92.78
2023-01-02T20:34:44.128Z,93.30
2023-01-02T20:37:10.835Z,93.44
2023-01-02T20:39:37.321Z,94.06
2023-01-02T20:42:13.016Z,93.92
2023-01-02T20:44:44.968Z,94.09
2023-01-02T20:47:14.639Z,94.32
2023-01-02T20:49:41.458Z,94.54
2023-01-02T20:52:07.917Z,95.58
2023-01-02T20:54:34.692Z,95.38
2023-01-02T20:57:01.119Z,95.95
2023-01-02T20:59:30.629Z,95.92
2023-01-02T21:01:57.314Z,95.88
2023-01-02T21:04:34.237Z,96.37
2023-01-02T21:07:07.960Z,95.96
2023-01-02T21:09:34.447Z,96.51
2023-01-02T21:12:00.994Z,96.76
2023-01-02T21:14:31.169Z,95.75
2023-01-02T21:17:01.960Z,95.26
2023-01-02T21:19:32.326Z,95.46
2023-01-02T21:22:03.334Z,95.34
2023-01-02T21:24:29.688Z,95.38
2023-01-02T21:26:56.090Z,95.85
2023-01-02T21:29:22.511Z,96.74
2023-01-02T21:31:48.975Z,97.18
2023-01-02T21:34:15.675Z,98.27
2023-01-02T21:36:42.094Z,98.34
2023-01-02T21:39:09.678Z,99.16
2023-01-02T21:41:55.000Z,99.92
2023-01-02T21:44:21.388Z,100.00
2023-01-02T21:46:47.813Z,100.00
2023-01-02T21:49:15.031Z,100.00
2023-01-02T21:51:44.326Z,100.00
2023-01-02T21:54:10.774Z,100.00
2023-01-02T21:56:37.162Z,100.00
2023-01-02T21:59:03.614Z,100.00
2023-01-02T22:01:30.236Z,100.00
2023-01-02T22:03:58.628Z,100.00
2023-01-02T22:06:25.693Z,100.00
2023-01-02T22:08:54.496Z,100.00
2023-01-02T22:11:39.451Z,100.00
2023-01-02T22:14:05.863Z,100.00
2023-01-02T22:16:32.407Z,100.00
2023-01-02T22:18:58.876Z,100.00
2023-01-02T22:21:25.405Z,100.00
2023-01-02T22:23:54.104Z,100.00
2023-01-02T22:26:26.113Z,100.00
2023-01-02T22:28:52.572Z,100.00
2023-01-02T22:31:19.121Z,100.00
2023-01-02T22:33:45.900Z,100.00
2023-01-02T22:36:17.276Z,100.00
2023-01-02T22:39:02.358Z,100.00
2023-01-02T22:41:34.343Z,100.00
2023-01-02T22:44:02.110Z,100.00
2023-01-02T22:46:33.140Z,100.00
2023-01-02T22:49:02.418Z,100.00
2023-01-02T22:51:57.703Z,100.00
2023-01-02T22:54:18.402Z,100.00
2023-01-02T22:56:45.222Z,100.00
2023-01-02T22:59:11.892Z,100.00
2023-01-02T23:01:44.931Z,100.00
2023-01-02T23:04:23.528Z,100.00
2023-01-02T23:07:22.965Z,100.00
2023-01-02T23:09:38.417Z,100.00
2023-01-02T23:12:05.093Z,100.00
2023-01-02T23:14:31.555Z,100.00
2023-01-02T23:17:19.397Z,100.00
2023-01-02T23:19:45.874Z,100.00
2023-01-02T23:22:12.218Z,100.00
2023-01-02T23:24:40.429Z,100.00
2023-01-02T23:27:09.690Z,100.00
2023-01-02T23:29:36.702Z,100.00
2023-01-02T23:32:04.178Z,100.00
2023-01-02T23:34:31.559Z,100.00
2023-01-02T23:36:59.694Z,100.00
2023-01-02T23:39:32.129Z,100.00
2023-01-02T23:42:01.190Z,100.00
2023-01-02T23:44:34.263Z,100.00
2023-01-02T23:47:05.452Z,100.00
2023-01-02T23:49:37.891Z,100.00
2023-01-02T23:52:04.865Z,100.00
2023-01-02T23:54:31.365Z,100.00
2023-01-02T23:56:57.885Z,100.00
2023-01-02T23:59:25.354Z,100.00
