createdAt,value
2018-11-07T00:00:53.485Z,12.95
2018-11-07T00:03:24.999Z,12.87
2018-11-07T00:05:56.102Z,12.85
2018-11-07T00:08:27.645Z,12.76
2018-11-07T00:10:58.643Z,12.69
2018-11-07T00:13:29.732Z,12.65
2018-11-07T00:16:00.810Z,12.67
2018-11-07T00:18:31.964Z,12.66
2018-11-07T00:21:03.118Z,12.70
2018-11-07T00:23:34.488Z,12.69
2018-11-07T00:26:05.517Z,12.60
2018-11-07T00:28:36.615Z,12.54
2018-11-07T00:31:09.759Z,12.54
2018-11-07T00:33:40.828Z,12.55
2018-11-07T00:36:12.047Z,12.60
2018-11-07T00:38:43.149Z,12.63
2018-11-07T00:41:14.575Z,12.67
2018-11-07T00:43:45.995Z,12.68
2018-11-07T00:48:41.672Z,12.71
2018-11-07T00:51:12.725Z,12.62
2018-11-07T00:53:43.827Z,12.63
2018-11-07T00:56:14.879Z,12.60
2018-11-07T00:58:46.624Z,12.59
2018-11-07T01:01:18.048Z,12.61
2018-11-07T01:03:49.294Z,12.59
2018-11-07T01:06:20.702Z,12.58
2018-11-07T01:08:51.772Z,12.56
2018-11-07T01:11:22.917Z,12.58
2018-11-07T01:13:54.558Z,12.60
2018-11-07T01:16:25.689Z,12.60
2018-11-07T01:18:56.969Z,12.63
2018-11-07T01:21:28.098Z,12.64
2018-11-07T01:23:59.447Z,12.63
2018-11-07T01:26:30.489Z,12.68
2018-11-07T01:29:01.725Z,12.68
2018-11-07T01:31:32.811Z,12.65
2018-11-07T01:34:03.834Z,12.67
2018-11-07T01:36:34.921Z,12.66
2018-11-07T01:39:07.698Z,12.66
2018-11-07T01:41:39.231Z,12.65
2018-11-07T01:44:10.639Z,12.67
2018-11-07T01:46:41.698Z,12.57
2018-11-07T01:49:13.101Z,12.63
2018-11-07T01:51:44.470Z,12.62
2018-11-07T01:54:15.774Z,12.58
2018-11-07T01:56:47.371Z,12.56
2018-11-07T01:59:20.099Z,12.53
2018-11-07T02:01:51.213Z,12.51
2018-11-07T02:04:22.260Z,12.49
2018-11-07T02:06:53.339Z,12.44
2018-11-07T02:09:24.820Z,12.44
2018-11-07T02:11:56.268Z,12.50
2018-11-07T02:14:27.326Z,12.48
2018-11-07T02:16:58.444Z,12.41
2018-11-07T02:19:29.878Z,12.41
2018-11-07T02:22:01.446Z,12.42
2018-11-07T02:24:32.472Z,12.43
2018-11-07T02:27:03.909Z,12.44
2018-11-07T02:29:35.406Z,12.41
2018-11-07T02:32:06.813Z,12.45
2018-11-07T02:34:37.911Z,12.41
2018-11-07T02:37:09.028Z,12.43
2018-11-07T02:39:43.731Z,12.47
2018-11-07T02:42:14.861Z,12.44
2018-11-07T02:44:45.913Z,12.44
2018-11-07T02:47:18.562Z,12.49
2018-11-07T02:49:49.629Z,12.52
2018-11-07T02:52:20.639Z,12.53
2018-11-07T02:54:51.731Z,12.52
2018-11-07T02:57:22.817Z,12.50
2018-11-07T03:02:30.458Z,12.40
2018-11-07T03:05:02.288Z,12.39
2018-11-07T03:07:33.439Z,12.33
2018-11-07T03:10:04.866Z,12.20
2018-11-07T03:12:35.945Z,12.04
2018-11-07T03:15:07.603Z,11.94
2018-11-07T03:17:39.489Z,11.85
2018-11-07T03:20:12.879Z,11.87
2018-11-07T03:22:43.938Z,11.81
2018-11-07T03:25:15.340Z,11.77
2018-11-07T03:27:46.791Z,11.79
2018-11-07T03:30:17.816Z,11.73
2018-11-07T03:32:48.863Z,11.71
2018-11-07T03:35:29.437Z,11.66
2018-11-07T03:38:00.754Z,11.63
2018-11-07T03:40:31.845Z,11.56
2018-11-07T03:43:02.936Z,11.47
2018-11-07T03:45:51.567Z,11.42
2018-11-07T03:48:22.647Z,11.40
2018-11-07T03:50:54.021Z,11.39
2018-11-07T03:53:25.247Z,11.42
2018-11-07T03:55:56.797Z,11.43
2018-11-07T03:58:28.105Z,11.46
2018-11-07T04:00:59.207Z,11.53
2018-11-07T04:03:30.677Z,11.53
2018-11-07T04:06:02.065Z,11.61
2018-11-07T04:08:33.207Z,11.64
2018-11-07T04:11:04.304Z,11.76
2018-11-07T04:13:35.625Z,11.81
2018-11-07T04:16:06.806Z,11.86
2018-11-07T04:18:37.858Z,11.88
2018-11-07T04:21:08.937Z,11.92
2018-11-07T04:23:40.035Z,11.98
2018-11-07T04:26:11.490Z,11.97
2018-11-07T04:28:42.943Z,12.02
2018-11-07T04:31:14.063Z,12.06
2018-11-07T04:33:45.194Z,12.08
2018-11-07T04:36:16.294Z,12.05
2018-11-07T04:38:47.477Z,12.08
2018-11-07T04:41:20.355Z,12.10
2018-11-07T04:43:51.864Z,12.14
2018-11-07T04:46:22.975Z,12.15
2018-11-07T04:48:54.673Z,12.17
2018-11-07T04:51:25.741Z,12.16
2018-11-07T04:53:57.494Z,12.19
2018-11-07T04:56:28.547Z,12.21
2018-11-07T04:58:59.561Z,12.23
2018-11-07T05:01:31.016Z,12.24
2018-11-07T05:04:02.111Z,12.24
2018-11-07T05:06:33.426Z,12.24
2018-11-07T05:09:05.193Z,12.27
2018-11-07T05:11:36.230Z,12.29
2018-11-07T05:14:07.798Z,12.28
2018-11-07T05:16:38.834Z,12.25
2018-11-07T05:19:10.307Z,12.25
2018-11-07T05:21:41.698Z,12.21
2018-11-07T05:24:12.746Z,12.17
2018-11-07T05:26:43.984Z,12.20
2018-11-07T05:29:15.666Z,12.20
2018-11-07T05:31:46.780Z,12.17
2018-11-07T05:34:18.049Z,12.14
2018-11-07T05:36:49.129Z,12.14
2018-11-07T05:39:20.166Z,12.15
2018-11-07T05:41:51.239Z,12.13
2018-11-07T05:44:22.642Z,12.12
2018-11-07T05:46:53.711Z,12.10
2018-11-07T05:49:24.886Z,12.09
2018-11-07T05:51:55.949Z,12.09
2018-11-07T05:54:27.032Z,12.06
2018-11-07T05:56:58.444Z,12.03
2018-11-07T05:59:29.774Z,11.97
2018-11-07T06:02:00.888Z,11.95
2018-11-07T06:04:33.032Z,11.93
2018-11-07T06:07:05.218Z,11.96
2018-11-07T06:09:36.660Z,11.96
2018-11-07T06:12:07.817Z,11.95
2018-11-07T06:14:38.901Z,11.96
2018-11-07T06:17:10.345Z,11.92
2018-11-07T06:19:41.445Z,11.96
2018-11-07T06:22:17.687Z,11.96
2018-11-07T06:24:48.862Z,11.91
2018-11-07T06:27:19.824Z,11.95
2018-11-07T06:29:51.152Z,11.95
2018-11-07T06:32:22.206Z,11.95
2018-11-07T06:34:53.431Z,11.93
2018-11-07T06:37:24.805Z,11.89
2018-11-07T06:39:56.217Z,11.87
2018-11-07T06:42:27.645Z,11.85
2018-11-07T06:44:58.782Z,11.87
2018-11-07T06:47:29.856Z,11.88
2018-11-07T06:50:00.941Z,11.87
2018-11-07T06:52:32.048Z,11.84
2018-11-07T06:55:03.827Z,11.87
2018-11-07T06:57:34.858Z,11.84
2018-11-07T07:00:08.076Z,11.88
2018-11-07T07:02:40.424Z,11.89
2018-11-07T07:05:12.042Z,11.91
2018-11-07T07:07:43.125Z,11.94
2018-11-07T07:10:15.853Z,11.92
2018-11-07T07:12:46.980Z,11.89
2018-11-07T07:15:19.982Z,11.89
2018-11-07T07:17:51.105Z,11.93
2018-11-07T07:20:22.432Z,11.94
2018-11-07T07:22:53.489Z,11.94
2018-11-07T07:25:24.650Z,11.92
2018-11-07T07:27:56.004Z,11.95
2018-11-07T07:30:27.548Z,11.93
2018-11-07T07:32:58.651Z,11.98
2018-11-07T07:35:29.656Z,12.00
2018-11-07T07:38:00.742Z,12.03
2018-11-07T07:40:32.413Z,12.02
2018-11-07T07:43:03.638Z,12.07
2018-11-07T07:45:34.710Z,12.13
2018-11-07T07:48:05.813Z,12.15
2018-11-07T07:50:36.865Z,12.19
2018-11-07T07:53:08.433Z,12.24
2018-11-07T07:55:39.456Z,12.29
2018-11-07T07:58:10.488Z,12.28
2018-11-07T08:00:41.687Z,12.26
2018-11-07T08:03:14.362Z,12.36
2018-11-07T08:05:45.405Z,12.40
2018-11-07T08:08:16.469Z,12.44
2018-11-07T08:10:47.567Z,12.51
2018-11-07T08:13:18.699Z,12.52
2018-11-07T08:15:50.305Z,12.56
2018-11-07T08:18:21.447Z,12.63
2018-11-07T08:20:52.772Z,12.66
2018-11-07T08:23:23.968Z,12.72
2018-11-07T08:25:55.036Z,12.76
2018-11-07T08:28:26.110Z,12.82
2018-11-07T08:30:57.274Z,12.85
2018-11-07T08:33:28.305Z,12.89
2018-11-07T08:35:59.721Z,12.97
2018-11-07T08:38:31.125Z,13.00
2018-11-07T08:41:02.207Z,13.06
2018-11-07T08:43:33.558Z,13.10
2018-11-07T08:46:04.786Z,13.20
2018-11-07T08:51:09.983Z,13.30
2018-11-07T08:53:41.415Z,13.39
2018-11-07T08:56:12.652Z,13.40
2018-11-07T08:58:43.698Z,13.44
2018-11-07T09:01:15.086Z,13.51
2018-11-07T09:03:46.296Z,13.66
2018-11-07T09:06:17.389Z,13.70
2018-11-07T09:08:49.449Z,13.79
2018-11-07T09:11:25.600Z,13.91
2018-11-07T09:13:56.690Z,14.00
2018-11-07T09:16:27.731Z,14.14
2018-11-07T09:18:58.805Z,14.23
2018-11-07T09:21:29.890Z,14.29
2018-11-07T09:24:00.986Z,14.32
2018-11-07T09:26:32.045Z,14.39
2018-11-07T09:29:03.549Z,14.46
2018-11-07T09:31:34.567Z,14.53
2018-11-07T09:34:05.668Z,14.60
2018-11-07T09:36:36.767Z,14.64
2018-11-07T09:39:11.916Z,14.68
2018-11-07T09:41:42.960Z,14.77
2018-11-07T09:44:14.042Z,14.84
2018-11-07T09:46:45.137Z,14.87
2018-11-07T09:49:16.457Z,14.95
2018-11-07T09:51:47.980Z,14.90
2018-11-07T09:54:19.132Z,15.04
2018-11-07T09:56:50.142Z,15.14
2018-11-07T09:59:21.229Z,15.21
2018-11-07T10:01:52.376Z,15.24
2018-11-07T10:04:23.435Z,15.31
2018-11-07T10:06:54.473Z,15.39
2018-11-07T10:09:25.598Z,15.34
2018-11-07T10:11:56.748Z,15.42
2018-11-07T10:14:28.554Z,15.48
2018-11-07T10:16:59.648Z,15.56
2018-11-07T10:19:30.975Z,15.63
2018-11-07T10:22:02.547Z,15.63
2018-11-07T10:24:35.024Z,15.67
2018-11-07T10:27:08.423Z,15.65
2018-11-07T10:29:39.463Z,15.70
2018-11-07T10:32:10.693Z,15.79
2018-11-07T10:34:41.869Z,15.78
2018-11-07T10:37:12.845Z,15.77
2018-11-07T10:39:44.401Z,15.86
2018-11-07T10:42:15.392Z,15.86
2018-11-07T10:44:46.537Z,15.92
2018-11-07T10:47:17.912Z,15.93
2018-11-07T10:49:48.970Z,15.92
2018-11-07T10:52:20.072Z,16.00
2018-11-07T10:54:51.278Z,16.06
2018-11-07T10:57:22.413Z,16.12
2018-11-07T10:59:53.471Z,16.13
2018-11-07T11:02:41.696Z,16.13
2018-11-07T11:05:12.879Z,16.18
2018-11-07T11:07:44.155Z,16.24
2018-11-07T11:10:15.335Z,16.30
2018-11-07T11:12:49.126Z,16.28
2018-11-07T11:15:20.225Z,16.31
2018-11-07T11:17:51.642Z,16.30
2018-11-07T11:20:22.717Z,16.33
2018-11-07T11:22:54.434Z,16.32
2018-11-07T11:25:25.689Z,16.38
2018-11-07T11:27:56.819Z,16.40
2018-11-07T11:30:27.896Z,16.46
2018-11-07T11:33:01.801Z,16.52
2018-11-07T11:35:32.865Z,16.48
2018-11-07T11:38:03.915Z,16.56
2018-11-07T11:40:35.303Z,16.62
2018-11-07T11:43:08.961Z,16.64
2018-11-07T11:45:42.199Z,16.67
2018-11-07T11:48:14.250Z,16.69
2018-11-07T11:50:45.287Z,16.77
2018-11-07T11:53:17.662Z,16.84
2018-11-07T11:55:48.788Z,16.90
2018-11-07T11:58:19.849Z,16.96
2018-11-07T12:00:50.915Z,16.96
2018-11-07T12:03:21.980Z,16.96
2018-11-07T12:05:53.096Z,16.99
2018-11-07T12:08:24.238Z,17.06
2018-11-07T12:10:55.229Z,17.09
2018-11-07T12:13:26.710Z,17.08
2018-11-07T12:16:00.579Z,17.07
2018-11-07T12:18:31.952Z,17.08
2018-11-07T12:21:04.540Z,17.08
2018-11-07T12:23:36.026Z,17.09
2018-11-07T12:26:07.400Z,17.12
2018-11-07T12:28:38.908Z,17.22
2018-11-07T12:31:09.998Z,17.29
2018-11-07T12:33:41.344Z,17.33
2018-11-07T12:36:15.042Z,17.38
2018-11-07T12:38:46.337Z,17.43
2018-11-07T12:41:17.447Z,17.39
2018-11-07T12:43:53.755Z,17.40
2018-11-07T12:46:25.230Z,17.49
2018-11-07T12:48:57.588Z,17.44
2018-11-07T12:51:28.609Z,17.40
2018-11-07T12:54:04.512Z,17.44
2018-11-07T12:56:37.800Z,17.36
2018-11-07T12:59:14.142Z,17.35
2018-11-07T13:01:45.033Z,17.33
2018-11-07T13:04:16.393Z,17.34
2018-11-07T13:06:47.759Z,17.30
2018-11-07T13:09:19.143Z,17.25
2018-11-07T13:11:50.632Z,17.22
2018-11-07T13:14:22.155Z,17.19
2018-11-07T13:16:53.611Z,17.29
2018-11-07T13:19:25.875Z,17.31
2018-11-07T13:22:02.744Z,17.30
2018-11-07T13:24:37.807Z,17.35
2018-11-07T13:27:12.369Z,17.33
2018-11-07T13:29:44.927Z,17.31
2018-11-07T13:32:16.021Z,17.32
2018-11-07T13:34:49.255Z,17.31
2018-11-07T13:37:25.356Z,17.31
2018-11-07T13:39:56.580Z,17.34
2018-11-07T13:42:30.953Z,17.31
2018-11-07T13:45:06.682Z,17.30
2018-11-07T13:47:38.236Z,17.33
2018-11-07T13:50:09.816Z,17.29
2018-11-07T13:52:41.042Z,17.29
2018-11-07T13:55:14.625Z,17.29
2018-11-07T13:57:46.059Z,17.26
2018-11-07T14:00:19.243Z,17.27
2018-11-07T14:02:50.906Z,17.32
2018-11-07T14:05:22.126Z,17.35
2018-11-07T14:08:06.991Z,17.33
2018-11-07T14:10:38.026Z,17.32
2018-11-07T14:13:16.258Z,17.33
2018-11-07T14:15:49.756Z,17.38
2018-11-07T14:18:20.701Z,17.42
2018-11-07T14:20:51.821Z,17.44
2018-11-07T14:23:27.134Z,17.44
2018-11-07T14:25:59.456Z,17.41
2018-11-07T14:28:32.225Z,17.39
2018-11-07T14:31:07.803Z,17.43
2018-11-07T14:33:38.712Z,17.38
2018-11-07T14:36:10.112Z,17.36
2018-11-07T14:38:42.788Z,17.31
2018-11-07T14:41:15.201Z,17.32
2018-11-07T14:43:51.386Z,17.29
2018-11-07T14:46:25.197Z,17.24
2018-11-07T14:48:59.113Z,17.19
2018-11-07T14:51:33.066Z,17.15
2018-11-07T14:54:04.628Z,17.12
2018-11-07T14:56:40.289Z,17.06
2018-11-07T14:59:13.412Z,17.02
2018-11-07T15:01:44.364Z,16.99
2018-11-07T15:04:19.711Z,16.99
2018-11-07T15:06:50.743Z,16.88
2018-11-07T15:09:21.834Z,16.81
2018-11-07T15:11:53.021Z,16.78
2018-11-07T15:14:28.794Z,16.79
2018-11-07T15:16:59.853Z,16.75
2018-11-07T15:19:31.315Z,16.71
2018-11-07T15:22:02.432Z,16.69
2018-11-07T15:24:33.529Z,16.63
2018-11-07T15:27:05.094Z,16.57
2018-11-07T15:29:36.193Z,16.52
2018-11-07T15:32:09.245Z,16.54
2018-11-07T15:34:40.314Z,16.48
2018-11-07T15:37:11.329Z,16.49
2018-11-07T15:39:43.197Z,16.46
2018-11-07T15:42:14.646Z,16.44
2018-11-07T15:44:46.163Z,16.41
2018-11-07T15:47:17.514Z,16.39
2018-11-07T15:50:06.334Z,16.36
2018-11-07T15:52:37.680Z,16.32
2018-11-07T15:55:09.535Z,16.29
2018-11-07T15:57:40.871Z,16.26
2018-11-07T16:00:16.913Z,16.23
2018-11-07T16:02:48.006Z,16.17
2018-11-07T16:05:19.456Z,16.15
2018-11-07T16:07:50.551Z,16.12
2018-11-07T16:10:21.687Z,16.15
2018-11-07T16:13:00.622Z,16.12
2018-11-07T16:15:34.674Z,16.07
2018-11-07T16:18:05.717Z,16.05
2018-11-07T16:20:36.811Z,16.03
2018-11-07T16:23:08.814Z,16.01
2018-11-07T16:25:39.845Z,15.98
2018-11-07T16:28:12.385Z,15.97
2018-11-07T16:30:43.478Z,15.93
2018-11-07T16:33:14.546Z,15.96
2018-11-07T16:35:45.610Z,15.89
2018-11-07T16:38:17.077Z,15.85
2018-11-07T16:40:48.305Z,15.89
2018-11-07T16:43:26.872Z,15.86
2018-11-07T16:45:59.922Z,15.87
2018-11-07T16:48:31.034Z,15.87
2018-11-07T16:51:02.412Z,15.84
2018-11-07T16:53:33.798Z,15.84
2018-11-07T16:56:05.189Z,15.86
2018-11-07T16:58:36.272Z,15.85
2018-11-07T17:01:07.569Z,15.83
2018-11-07T17:03:38.652Z,15.82
2018-11-07T17:06:09.792Z,15.79
2018-11-07T17:08:40.942Z,15.78
2018-11-07T17:11:11.976Z,15.75
2018-11-07T17:13:43.137Z,15.73
2018-11-07T17:16:14.360Z,15.69
2018-11-07T17:18:46.256Z,15.70
2018-11-07T17:21:17.306Z,15.62
2018-11-07T17:23:49.696Z,15.56
2018-11-07T17:26:20.743Z,15.58
2018-11-07T17:28:53.767Z,15.58
2018-11-07T17:31:24.857Z,15.52
2018-11-07T17:33:55.925Z,15.50
2018-11-07T17:36:27.345Z,15.45
2018-11-07T17:38:58.467Z,15.43
2018-11-07T17:41:32.905Z,15.45
2018-11-07T17:44:03.892Z,15.45
2018-11-07T17:46:35.352Z,15.40
2018-11-07T17:49:06.665Z,15.39
2018-11-07T17:51:37.790Z,15.37
2018-11-07T17:54:08.836Z,15.31
2018-11-07T17:56:40.301Z,15.27
2018-11-07T17:59:11.369Z,15.25
2018-11-07T18:01:42.444Z,15.28
2018-11-07T18:04:14.445Z,15.22
2018-11-07T18:06:45.783Z,15.19
2018-11-07T18:09:17.262Z,15.20
2018-11-07T18:11:48.679Z,15.15
2018-11-07T18:14:19.870Z,15.13
2018-11-07T18:16:52.508Z,15.07
2018-11-07T18:19:23.856Z,15.12
2018-11-07T18:21:55.135Z,15.07
2018-11-07T18:24:26.553Z,15.05
2018-11-07T18:26:57.757Z,15.03
2018-11-07T18:29:28.821Z,15.02
2018-11-07T18:32:00.361Z,14.98
2018-11-07T18:34:31.514Z,14.99
2018-11-07T18:37:02.556Z,14.98
2018-11-07T18:39:33.777Z,14.98
2018-11-07T18:42:07.490Z,14.91
2018-11-07T18:44:38.838Z,14.95
2018-11-07T18:47:09.729Z,14.87
2018-11-07T18:49:41.136Z,14.91
2018-11-07T18:52:12.538Z,14.94
2018-11-07T18:54:43.644Z,14.79
2018-11-07T18:57:14.786Z,14.82
2018-11-07T18:59:47.621Z,14.83
2018-11-07T19:02:19.042Z,14.82
2018-11-07T19:04:50.206Z,14.84
2018-11-07T19:07:31.035Z,14.88
2018-11-07T19:10:02.614Z,14.80
2018-11-07T19:12:33.634Z,14.83
2018-11-07T19:15:04.862Z,14.84
2018-11-07T19:17:36.303Z,14.83
2018-11-07T19:20:08.439Z,14.78
2018-11-07T19:22:39.545Z,14.81
2018-11-07T19:25:13.634Z,14.87
2018-11-07T19:27:45.185Z,14.88
2018-11-07T19:30:17.841Z,14.90
2018-11-07T19:32:49.977Z,14.88
2018-11-07T19:35:21.371Z,14.84
2018-11-07T19:37:52.954Z,14.82
2018-11-07T19:40:26.252Z,14.75
2018-11-07T19:42:57.833Z,14.77
2018-11-07T19:45:28.924Z,14.77
2018-11-07T19:48:06.661Z,14.79
2018-11-07T19:50:40.597Z,14.79
2018-11-07T19:53:17.626Z,14.61
2018-11-07T19:55:52.526Z,14.64
2018-11-07T19:58:24.751Z,14.69
2018-11-07T20:00:58.707Z,14.70
2018-11-07T20:03:30.676Z,14.75
2018-11-07T20:06:04.326Z,14.70
2018-11-07T20:08:35.601Z,14.75
2018-11-07T20:11:06.994Z,14.70
2018-11-07T20:13:38.260Z,14.69
2018-11-07T20:16:09.474Z,14.64
2018-11-07T20:18:43.842Z,14.67
2018-11-07T20:21:15.036Z,14.61
2018-11-07T20:23:46.313Z,14.61
2018-11-07T20:26:17.421Z,14.66
2018-11-07T20:28:53.897Z,14.66
2018-11-07T20:31:25.200Z,14.61
2018-11-07T20:33:56.333Z,14.64
2018-11-07T20:36:32.139Z,14.68
2018-11-07T20:39:03.193Z,14.63
2018-11-07T20:41:34.423Z,14.60
2018-11-07T20:44:05.463Z,14.60
2018-11-07T20:46:36.921Z,14.62
2018-11-07T20:49:08.806Z,14.58
2018-11-07T20:51:39.872Z,14.53
2018-11-07T20:54:11.006Z,14.56
2018-11-07T20:56:42.093Z,14.57
2018-11-07T20:59:18.077Z,14.59
2018-11-07T21:01:49.244Z,14.55
2018-11-07T21:04:20.304Z,14.59
2018-11-07T21:06:53.786Z,14.59
2018-11-07T21:09:25.281Z,14.60
2018-11-07T21:11:56.624Z,14.58
2018-11-07T21:14:28.150Z,14.58
2018-11-07T21:17:02.173Z,14.58
2018-11-07T21:19:40.229Z,14.53
2018-11-07T21:22:15.136Z,14.54
2018-11-07T21:24:51.020Z,14.58
2018-11-07T21:27:37.177Z,14.57
2018-11-07T21:30:14.818Z,14.60
2018-11-07T21:33:07.186Z,14.56
2018-11-07T21:35:56.578Z,14.54
2018-11-07T21:38:30.251Z,14.50
2018-11-07T21:41:04.058Z,14.45
2018-11-07T21:43:59.735Z,14.47
2018-11-07T21:46:35.371Z,14.52
2018-11-07T21:49:12.719Z,14.48
2018-11-07T21:51:56.642Z,14.45
2018-11-07T21:54:31.667Z,14.45
2018-11-07T21:57:06.610Z,14.46
2018-11-07T21:59:48.952Z,14.43
2018-11-07T22:02:37.443Z,14.43
2018-11-07T22:05:11.844Z,14.43
2018-11-07T22:08:16.616Z,14.44
2018-11-07T22:10:49.781Z,14.44
2018-11-07T22:13:27.046Z,14.37
2018-11-07T22:15:59.668Z,14.38
2018-11-07T22:18:33.295Z,14.36
2018-11-07T22:21:32.292Z,14.33
2018-11-07T22:24:32.011Z,14.33
2018-11-07T22:27:39.493Z,14.32
2018-11-07T22:30:12.822Z,14.26
2018-11-07T22:33:30.043Z,14.25
2018-11-07T22:36:03.718Z,14.24
2018-11-07T22:39:10.666Z,14.22
2018-11-07T22:41:54.259Z,14.22
2018-11-07T22:45:21.314Z,14.21
2018-11-07T22:48:22.398Z,14.19
2018-11-07T22:51:02.491Z,14.14
2018-11-07T22:53:50.592Z,14.17
2018-11-07T22:57:06.481Z,14.19
2018-11-07T23:00:15.708Z,14.16
2018-11-07T23:03:20.814Z,14.16
2018-11-07T23:06:05.946Z,14.12
2018-11-07T23:08:39.521Z,14.09
2018-11-07T23:11:21.175Z,14.06
2018-11-07T23:13:54.991Z,14.06
2018-11-07T23:16:26.254Z,14.05
2018-11-07T23:19:00.127Z,14.01
2018-11-07T23:21:37.762Z,13.96
2018-11-07T23:24:11.228Z,13.98
2018-11-07T23:26:48.009Z,13.94
2018-11-07T23:29:29.158Z,13.98
2018-11-07T23:32:30.127Z,14.02
2018-11-07T23:35:12.825Z,14.01
2018-11-07T23:37:47.373Z,14.02
2018-11-07T23:40:21.237Z,14.02
2018-11-07T23:42:55.325Z,14.00
2018-11-07T23:45:31.279Z,13.96
2018-11-07T23:48:04.527Z,14.00
2018-11-07T23:50:41.961Z,14.00
2018-11-07T23:53:15.964Z,13.96
2018-11-07T23:55:57.346Z,13.93
2018-11-07T23:58:30.722Z,13.94
