createdAt,value
2018-10-19T00:03:07.133Z,11.80
2018-10-19T00:08:09.292Z,6.70
2018-10-19T00:13:11.395Z,7.83
2018-10-19T00:18:13.523Z,11.12
2018-10-19T00:23:15.637Z,8.00
2018-10-19T00:28:17.748Z,14.67
2018-10-19T00:33:19.893Z,9.10
2018-10-19T00:38:22.012Z,6.47
2018-10-19T00:43:24.127Z,9.37
2018-10-19T00:48:26.222Z,7.03
2018-10-19T00:53:28.306Z,9.60
2018-10-19T00:58:30.403Z,8.67
2018-10-19T01:03:32.525Z,6.93
2018-10-19T01:08:34.702Z,7.33
2018-10-19T01:13:36.815Z,11.77
2018-10-19T01:18:39.029Z,6.97
2018-10-19T01:23:41.116Z,12.93
2018-10-19T01:28:43.220Z,10.13
2018-10-19T01:33:52.236Z,10.03
2018-10-19T01:38:54.401Z,9.20
2018-10-19T01:43:56.457Z,9.83
2018-10-19T01:48:58.551Z,10.20
2018-10-19T01:54:01.006Z,8.53
2018-10-19T01:59:03.169Z,7.83
2018-10-19T02:04:05.235Z,7.27
2018-10-19T02:09:07.918Z,10.57
2018-10-19T02:14:09.970Z,6.47
2018-10-19T02:19:12.068Z,11.45
2018-10-19T02:24:14.161Z,15.50
2018-10-19T02:29:16.258Z,9.80
2018-10-19T02:34:18.437Z,9.70
2018-10-19T02:39:20.560Z,10.30
2018-10-19T02:44:22.687Z,16.73
2018-10-19T02:49:24.790Z,11.27
2018-10-19T02:54:26.888Z,7.90
2018-10-19T02:59:28.999Z,11.00
2018-10-19T03:04:31.121Z,8.20
2018-10-19T03:09:33.236Z,13.27
2018-10-19T03:14:35.371Z,11.50
2018-10-19T03:19:37.494Z,10.37
2018-10-19T03:24:39.595Z,13.00
2018-10-19T03:29:41.726Z,10.07
2018-10-19T03:34:43.855Z,13.30
2018-10-19T03:39:45.972Z,13.20
2018-10-19T03:44:48.116Z,12.03
2018-10-19T03:49:50.199Z,9.60
2018-10-19T03:54:52.406Z,10.53
2018-10-19T03:59:54.532Z,7.60
2018-10-19T04:04:56.696Z,8.70
2018-10-19T04:09:58.741Z,11.60
2018-10-19T04:15:00.890Z,11.80
2018-10-19T04:20:03.241Z,10.90
2018-10-19T04:25:05.419Z,8.97
2018-10-19T04:30:07.810Z,5.30
2018-10-19T04:35:10.031Z,13.60
2018-10-19T04:40:16.569Z,6.37
2018-10-19T04:45:19.319Z,10.50
2018-10-19T04:50:21.436Z,13.77
2018-10-19T04:55:23.539Z,10.00
2018-10-19T05:00:25.629Z,11.50
2018-10-19T05:05:27.863Z,14.40
2018-10-19T05:10:29.887Z,9.93
2018-10-19T05:15:32.028Z,8.80
2018-10-19T05:20:34.108Z,10.30
2018-10-19T05:25:36.197Z,9.30
2018-10-19T05:30:38.265Z,14.53
2018-10-19T05:35:40.408Z,16.93
2018-10-19T05:40:42.519Z,16.90
2018-10-19T05:45:44.636Z,12.17
2018-10-19T05:50:46.758Z,16.07
2018-10-19T05:55:48.898Z,19.63
2018-10-19T06:00:51.064Z,11.40
2018-10-19T06:05:53.208Z,19.63
2018-10-19T06:10:55.352Z,14.17
2018-10-19T06:15:57.447Z,17.00
2018-10-19T06:20:59.613Z,20.13
2018-10-19T06:26:01.834Z,16.63
2018-10-19T06:31:04.135Z,19.03
2018-10-19T06:36:06.286Z,27.40
2018-10-19T06:41:08.454Z,26.97
2018-10-19T06:46:10.510Z,19.00
2018-10-19T06:51:12.609Z,9.40
2018-10-19T06:56:14.760Z,8.20
2018-10-19T07:01:16.849Z,9.90
2018-10-19T07:06:19.033Z,12.27
2018-10-19T07:11:21.306Z,13.90
2018-10-19T07:16:23.469Z,14.60
2018-10-19T07:21:25.613Z,11.20
2018-10-19T07:26:27.738Z,16.90
2018-10-19T07:31:29.846Z,12.13
2018-10-19T07:36:32.060Z,10.03
2018-10-19T07:41:34.118Z,10.67
2018-10-19T07:46:36.270Z,14.30
2018-10-19T07:51:38.412Z,13.47
2018-10-19T07:56:40.482Z,13.90
2018-10-19T08:01:42.619Z,13.10
2018-10-19T08:06:44.751Z,10.60
2018-10-19T08:11:46.869Z,11.47
2018-10-19T08:16:49.004Z,11.97
2018-10-19T08:21:51.334Z,12.20
2018-10-19T08:26:53.434Z,12.20
2018-10-19T08:31:55.618Z,8.70
2018-10-19T08:36:57.755Z,12.00
2018-10-19T08:41:59.891Z,11.05
2018-10-19T08:47:02.110Z,13.87
2018-10-19T08:52:04.325Z,12.53
2018-10-19T08:57:06.549Z,8.83
2018-10-19T09:02:08.594Z,8.93
2018-10-19T09:07:10.695Z,7.90
2018-10-19T09:12:12.824Z,6.97
2018-10-19T09:17:15.037Z,9.00
2018-10-19T09:22:17.460Z,13.07
2018-10-19T09:27:19.857Z,13.20
2018-10-19T09:32:21.971Z,7.40
2018-10-19T09:37:24.120Z,8.00
2018-10-19T09:42:26.270Z,4.00
2018-10-19T09:47:28.520Z,7.40
2018-10-19T09:52:30.564Z,5.60
2018-10-19T09:57:32.695Z,9.47
2018-10-19T10:02:34.861Z,15.17
2018-10-19T10:07:36.960Z,9.40
2018-10-19T10:12:39.054Z,5.63
2018-10-19T10:17:41.178Z,9.17
2018-10-19T10:22:43.303Z,8.33
2018-10-19T10:27:45.478Z,13.20
2018-10-19T10:32:47.630Z,4.70
2018-10-19T10:37:49.978Z,5.73
2018-10-19T10:42:52.067Z,12.63
2018-10-19T10:47:54.196Z,7.80
2018-10-19T10:52:56.308Z,8.63
2018-10-19T10:57:58.465Z,5.67
2018-10-19T11:03:00.575Z,4.67
2018-10-19T11:08:02.703Z,6.00
2018-10-19T11:13:04.946Z,8.80
2018-10-19T11:18:07.277Z,7.90
2018-10-19T11:23:09.419Z,11.23
2018-10-19T11:28:11.848Z,8.07
2018-10-19T11:33:13.983Z,9.27
2018-10-19T11:38:16.149Z,8.03
2018-10-19T11:43:18.334Z,6.63
2018-10-19T11:48:20.404Z,7.30
2018-10-19T11:53:22.536Z,11.50
2018-10-19T11:58:24.690Z,5.80
2018-10-19T12:03:26.837Z,5.57
2018-10-19T12:08:28.912Z,7.50
2018-10-19T12:13:31.108Z,11.50
2018-10-19T12:18:33.237Z,9.53
2018-10-19T12:23:35.353Z,8.63
2018-10-19T12:28:37.513Z,9.17
2018-10-19T12:33:39.656Z,9.30
2018-10-19T12:38:41.836Z,4.97
2018-10-19T12:43:43.951Z,7.60
2018-10-19T12:48:46.082Z,7.10
2018-10-19T12:53:48.357Z,7.93
2018-10-19T12:58:51.471Z,10.17
2018-10-19T13:03:53.655Z,14.60
2018-10-19T13:08:55.897Z,12.50
2018-10-19T13:13:57.960Z,8.53
2018-10-19T13:19:00.098Z,6.70
2018-10-19T13:24:02.246Z,4.23
2018-10-19T13:29:04.833Z,3.90
2018-10-19T13:34:06.986Z,6.23
2018-10-19T13:39:10.778Z,10.60
2018-10-19T13:44:12.826Z,5.77
2018-10-19T13:49:14.966Z,5.37
2018-10-19T13:54:17.114Z,7.37
2018-10-19T13:59:19.345Z,5.17
2018-10-19T14:04:21.469Z,5.37
2018-10-19T14:09:23.629Z,10.23
2018-10-19T14:14:25.755Z,72.97
2018-10-19T14:19:27.856Z,138.23
2018-10-19T14:24:29.978Z,80.87
2018-10-19T14:29:32.104Z,16.30
2018-10-19T14:34:34.245Z,11.13
2018-10-19T14:39:36.459Z,5.20
2018-10-19T14:44:38.733Z,7.27
2018-10-19T14:49:40.898Z,5.23
2018-10-19T14:54:43.169Z,13.60
2018-10-19T14:59:45.210Z,16.40
2018-10-19T15:04:47.423Z,5.03
2018-10-19T15:09:49.738Z,4.03
2018-10-19T15:14:51.680Z,14.30
2018-10-19T15:19:53.801Z,9.03
2018-10-19T15:24:56.099Z,6.73
2018-10-19T15:29:58.339Z,11.33
2018-10-19T15:35:00.451Z,9.87
2018-10-19T15:40:02.723Z,13.30
2018-10-19T15:45:06.648Z,10.87
2018-10-19T15:50:08.980Z,12.63
2018-10-19T15:55:11.156Z,7.60
2018-10-19T16:00:13.422Z,13.00
2018-10-19T16:05:15.514Z,14.13
2018-10-19T16:10:17.692Z,21.00
2018-10-19T16:15:19.824Z,15.45
2018-10-19T16:20:21.947Z,14.17
2018-10-19T16:25:24.081Z,14.53
2018-10-19T16:30:26.227Z,11.97
2018-10-19T16:35:28.377Z,18.50
2018-10-19T16:40:30.553Z,13.97
2018-10-19T16:45:32.787Z,19.07
2018-10-19T16:50:35.054Z,24.20
2018-10-19T16:55:37.163Z,13.53
2018-10-19T17:00:39.347Z,12.83
2018-10-19T17:05:41.520Z,24.30
2018-10-19T17:10:43.672Z,19.73
2018-10-19T17:15:45.827Z,16.40
2018-10-19T17:20:48.086Z,18.83
2018-10-19T17:25:50.272Z,35.77
2018-10-19T17:30:52.539Z,14.30
2018-10-19T17:35:54.685Z,20.43
2018-10-19T17:40:56.907Z,16.83
2018-10-19T17:45:59.115Z,22.77
2018-10-19T17:51:01.306Z,10.87
2018-10-19T17:56:03.646Z,18.67
2018-10-19T18:01:05.934Z,12.07
2018-10-19T18:06:08.203Z,12.80
2018-10-19T18:11:10.646Z,17.40
2018-10-19T18:16:13.697Z,14.03
2018-10-19T18:21:16.044Z,14.40
2018-10-19T18:26:18.151Z,19.30
2018-10-19T18:31:20.410Z,13.63
2018-10-19T18:36:22.616Z,14.57
2018-10-19T18:41:24.874Z,9.70
2018-10-19T18:46:27.335Z,13.50
2018-10-19T18:51:30.098Z,15.87
2018-10-19T18:56:32.424Z,11.03
2018-10-19T19:01:34.818Z,10.93
2018-10-19T19:06:38.909Z,16.50
2018-10-19T19:11:41.722Z,14.47
2018-10-19T19:16:44.675Z,24.13
2018-10-19T19:21:47.104Z,23.77
2018-10-19T19:26:49.510Z,15.43
2018-10-19T19:31:52.338Z,13.00
2018-10-19T19:36:55.084Z,19.33
2018-10-19T19:42:03.722Z,16.70
2018-10-19T19:47:06.613Z,12.77
2018-10-19T19:52:10.957Z,18.23
2018-10-19T19:57:14.889Z,12.73
2018-10-19T20:02:17.570Z,14.13
2018-10-19T20:07:20.233Z,14.98
2018-10-19T20:12:22.658Z,16.37
2018-10-19T20:17:25.343Z,16.83
2018-10-19T20:22:27.815Z,15.37
2018-10-19T20:27:30.668Z,21.53
2018-10-19T20:32:32.967Z,14.57
2018-10-19T20:37:35.163Z,23.60
2018-10-19T20:42:37.390Z,23.50
2018-10-19T20:47:39.630Z,22.73
2018-10-19T20:52:41.802Z,20.77
2018-10-19T20:57:43.945Z,15.83
2018-10-19T21:02:46.172Z,21.10
2018-10-19T21:07:48.351Z,18.77
2018-10-19T21:12:50.540Z,21.62
2018-10-19T21:17:52.711Z,18.33
2018-10-19T21:22:54.909Z,17.03
2018-10-19T21:27:57.058Z,14.00
2018-10-19T21:32:59.249Z,13.50
2018-10-19T21:38:01.477Z,12.20
2018-10-19T21:43:03.791Z,10.27
2018-10-19T21:48:05.919Z,11.60
2018-10-19T21:53:08.066Z,14.77
2018-10-19T21:58:10.223Z,11.57
2018-10-19T22:03:12.349Z,7.07
2018-10-19T22:08:14.520Z,10.40
2018-10-19T22:13:16.742Z,12.50
2018-10-19T22:18:18.836Z,11.70
2018-10-19T22:23:21.021Z,13.60
2018-10-19T22:28:23.104Z,12.03
2018-10-19T22:33:25.231Z,14.80
2018-10-19T22:38:27.356Z,13.47
2018-10-19T22:43:29.843Z,8.90
2018-10-19T22:48:31.964Z,8.93
2018-10-19T22:53:34.143Z,13.83
2018-10-19T22:58:36.288Z,7.80
2018-10-19T23:03:38.416Z,7.67
2018-10-19T23:08:40.581Z,10.23
2018-10-19T23:13:42.841Z,14.60
2018-10-19T23:18:44.991Z,9.73
2018-10-19T23:23:47.157Z,9.53
2018-10-19T23:28:49.351Z,8.00
2018-10-19T23:33:51.453Z,7.57
2018-10-19T23:38:53.619Z,6.73
2018-10-19T23:43:55.908Z,7.40
2018-10-19T23:48:57.977Z,8.47
2018-10-19T23:54:00.087Z,6.47
2018-10-19T23:59:02.319Z,7.13
