createdAt,value
2023-03-05T00:02:52.772Z,73.95
2023-03-05T00:07:52.774Z,75.60
2023-03-05T00:12:54.613Z,76.46
2023-03-05T00:17:52.524Z,76.64
2023-03-05T00:23:01.739Z,76.87
2023-03-05T00:27:52.574Z,77.81
2023-03-05T00:32:53.088Z,77.81
2023-03-05T00:37:52.342Z,78.22
2023-03-05T00:42:53.491Z,78.08
2023-03-05T00:47:52.152Z,78.42
2023-03-05T00:52:52.049Z,78.11
2023-03-05T00:57:52.053Z,79.39
2023-03-05T01:02:52.001Z,79.25
2023-03-05T01:07:51.944Z,79.91
2023-03-05T01:12:51.892Z,80.22
2023-03-05T01:17:51.871Z,80.74
2023-03-05T01:22:52.886Z,80.63
2023-03-05T01:27:58.449Z,80.36
2023-03-05T01:32:52.590Z,80.26
2023-03-05T01:37:51.550Z,79.53
2023-03-05T01:42:51.572Z,79.53
2023-03-05T01:47:51.708Z,79.08
2023-03-05T01:52:51.428Z,80.05
2023-03-05T01:57:53.554Z,80.15
2023-03-05T02:02:51.400Z,80.40
2023-03-05T02:07:51.187Z,80.46
2023-03-05T02:12:51.174Z,80.81
2023-03-05T02:17:51.347Z,80.71
2023-03-05T02:22:51.085Z,80.91
2023-03-05T02:27:51.000Z,80.05
2023-03-05T02:32:50.952Z,79.53
2023-03-05T02:37:50.876Z,79.36
2023-03-05T02:42:50.817Z,79.26
2023-03-05T02:47:50.819Z,78.85
2023-03-05T02:52:50.740Z,79.16
2023-03-05T02:57:50.782Z,79.36
2023-03-05T03:02:50.783Z,79.05
2023-03-05T03:07:50.671Z,78.95
2023-03-05T03:12:50.597Z,79.16
2023-03-05T03:17:50.456Z,79.71
2023-03-05T03:22:50.422Z,78.74
2023-03-05T03:27:50.361Z,78.53
2023-03-05T03:32:50.297Z,79.57
2023-03-05T03:37:50.410Z,78.95
2023-03-05T03:42:52.308Z,79.57
2023-03-05T03:47:50.270Z,79.16
2023-03-05T03:52:50.233Z,79.67
2023-03-05T03:57:50.153Z,80.08
2023-03-05T04:02:50.013Z,79.98
2023-03-05T04:07:49.904Z,80.19
2023-03-05T04:12:49.842Z,80.91
2023-03-05T04:17:49.910Z,81.23
2023-03-05T04:22:49.855Z,82.98
2023-03-05T04:27:49.805Z,82.57
2023-03-05T04:32:49.619Z,84.06
2023-03-05T04:37:50.641Z,84.33
2023-03-05T04:42:49.496Z,83.91
2023-03-05T04:47:49.460Z,83.91
2023-03-05T04:52:49.406Z,84.64
2023-03-05T04:57:49.334Z,84.43
2023-03-05T05:02:49.504Z,84.53
2023-03-05T05:07:49.412Z,85.24
2023-03-05T05:12:49.347Z,85.61
2023-03-05T05:17:49.214Z,85.44
2023-03-05T05:22:49.075Z,85.03
2023-03-05T05:27:49.015Z,85.09
2023-03-05T05:32:48.976Z,85.03
2023-03-05T05:37:48.933Z,85.34
2023-03-05T05:42:49.005Z,85.44
2023-03-05T05:47:48.770Z,85.13
2023-03-05T05:52:48.769Z,85.13
2023-03-05T05:57:48.687Z,85.75
2023-03-05T06:02:48.654Z,85.34
2023-03-05T06:07:48.583Z,85.79
2023-03-05T06:12:48.543Z,85.24
2023-03-05T06:17:48.703Z,85.13
2023-03-05T06:22:49.579Z,85.24
2023-03-05T06:27:48.398Z,85.24
2023-03-05T06:32:48.492Z,85.19
2023-03-05T06:37:48.385Z,84.58
2023-03-05T06:42:48.331Z,84.37
2023-03-05T06:47:48.136Z,84.12
2023-03-05T06:52:48.128Z,83.95
2023-03-05T06:57:48.245Z,84.33
2023-03-05T07:02:49.156Z,84.58
2023-03-05T07:07:47.973Z,83.91
2023-03-05T07:12:48.047Z,83.77
2023-03-05T07:17:49.024Z,84.01
2023-03-05T07:22:47.884Z,83.50
2023-03-05T07:27:47.746Z,83.09
2023-03-05T07:32:47.717Z,83.75
2023-03-05T07:37:47.786Z,82.74
2023-03-05T07:42:47.639Z,82.22
2023-03-05T07:47:47.569Z,82.43
2023-03-05T07:52:47.548Z,82.25
2023-03-05T07:57:47.484Z,81.28
2023-03-05T08:02:47.492Z,80.87
2023-03-05T08:07:47.331Z,80.93
2023-03-05T08:12:47.295Z,80.15
2023-03-05T08:17:47.144Z,81.84
2023-03-05T08:22:47.134Z,81.59
2023-03-05T08:27:47.141Z,81.90
2023-03-05T08:32:47.669Z,82.62
2023-03-05T08:37:49.073Z,82.73
2023-03-05T08:42:46.911Z,83.07
2023-03-05T08:47:46.845Z,83.70
2023-03-05T08:52:46.786Z,82.25
2023-03-05T08:57:46.784Z,84.60
2023-03-05T09:02:46.792Z,84.56
2023-03-05T09:07:46.633Z,84.60
2023-03-05T09:12:46.552Z,84.60
2023-03-05T09:17:46.559Z,86.05
2023-03-05T09:22:46.526Z,84.73
2023-03-05T09:27:46.395Z,85.18
2023-03-05T09:32:46.399Z,85.16
2023-03-05T09:37:46.319Z,86.11
2023-03-05T09:42:46.280Z,86.77
2023-03-05T09:47:46.246Z,86.52
2023-03-05T09:52:46.144Z,85.80
2023-03-05T09:57:46.129Z,85.60
2023-03-05T10:02:46.069Z,85.49
2023-03-05T10:07:45.990Z,85.24
2023-03-05T10:12:45.971Z,84.87
2023-03-05T10:17:45.879Z,84.11
2023-03-05T10:22:45.807Z,83.86
2023-03-05T10:27:47.042Z,83.86
2023-03-05T10:32:46.174Z,81.80
2023-03-05T10:37:45.625Z,81.96
2023-03-05T10:42:45.915Z,79.72
2023-03-05T10:47:45.543Z,81.37
2023-03-05T10:52:45.605Z,80.10
2023-03-05T10:57:45.555Z,80.27
2023-03-05T11:02:45.569Z,80.79
2023-03-05T11:07:45.305Z,80.37
2023-03-05T11:12:45.267Z,79.00
2023-03-05T11:17:45.256Z,79.38
2023-03-05T11:22:45.125Z,79.86
2023-03-05T11:27:45.051Z,80.15
2023-03-05T11:32:45.066Z,80.35
2023-03-05T11:37:48.412Z,80.42
2023-03-05T11:42:46.638Z,80.21
2023-03-05T11:47:45.022Z,81.07
2023-03-05T11:52:44.796Z,82.59
2023-03-05T11:57:44.799Z,80.87
2023-03-05T12:02:46.834Z,81.14
2023-03-05T12:07:44.634Z,79.66
2023-03-05T12:12:44.656Z,79.52
2023-03-05T12:17:44.642Z,78.49
2023-03-05T12:22:44.592Z,78.52
2023-03-05T12:27:44.867Z,78.20
2023-03-05T12:32:44.671Z,75.56
2023-03-05T12:37:46.376Z,75.38
2023-03-05T12:42:44.353Z,73.98
2023-03-05T12:47:44.288Z,73.71
2023-03-05T12:52:45.041Z,71.72
2023-03-05T12:57:44.116Z,75.15
2023-03-05T13:02:44.027Z,73.23
2023-03-05T13:07:44.058Z,74.02
2023-03-05T13:12:44.006Z,71.75
2023-03-05T13:17:43.847Z,72.47
2023-03-05T13:22:43.855Z,73.81
2023-03-05T13:27:43.801Z,73.16
2023-03-05T13:32:43.762Z,72.55
2023-03-05T13:37:43.625Z,73.23
2023-03-05T13:42:43.584Z,72.41
2023-03-05T13:47:43.568Z,74.02
2023-03-05T13:52:43.498Z,74.95
2023-03-05T13:57:43.445Z,73.44
2023-03-05T14:02:43.505Z,73.19
2023-03-05T14:07:43.324Z,73.54
2023-03-05T14:12:43.287Z,70.45
2023-03-05T14:17:43.209Z,72.58
2023-03-05T14:22:43.230Z,71.00
2023-03-05T14:27:43.164Z,73.40
2023-03-05T14:32:46.477Z,68.10
2023-03-05T14:37:42.991Z,69.09
2023-03-05T14:42:42.935Z,69.73
2023-03-05T14:47:42.869Z,70.21
2023-03-05T14:52:42.859Z,70.83
2023-03-05T14:57:42.800Z,69.98
2023-03-05T15:02:42.843Z,68.88
2023-03-05T15:07:42.702Z,68.57
2023-03-05T15:12:42.662Z,69.39
2023-03-05T15:17:42.556Z,70.04
2023-03-05T15:22:42.524Z,70.86
2023-03-05T15:27:42.454Z,71.83
2023-03-05T15:32:43.419Z,70.66
2023-03-05T15:37:42.466Z,71.21
2023-03-05T15:42:42.409Z,68.60
2023-03-05T15:47:45.729Z,68.43
2023-03-05T15:52:42.165Z,70.25
2023-03-05T15:57:42.083Z,67.98
2023-03-05T16:02:42.083Z,70.18
2023-03-05T16:07:43.038Z,70.42
2023-03-05T16:12:41.987Z,69.73
2023-03-05T16:17:43.098Z,70.17
2023-03-05T16:22:41.933Z,71.78
2023-03-05T16:27:41.799Z,71.10
2023-03-05T16:32:41.845Z,71.20
2023-03-05T16:37:41.682Z,72.88
2023-03-05T16:42:41.650Z,72.47
2023-03-05T16:47:41.616Z,72.96
2023-03-05T16:52:41.525Z,73.30
2023-03-05T16:57:41.474Z,74.12
2023-03-05T17:02:41.393Z,73.54
2023-03-05T17:07:41.364Z,74.26
2023-03-05T17:12:41.292Z,74.67
2023-03-05T17:17:41.338Z,75.70
2023-03-05T17:22:41.268Z,75.81
2023-03-05T17:27:41.120Z,75.95
2023-03-05T17:32:42.562Z,76.15
2023-03-05T17:37:41.063Z,76.46
2023-03-05T17:42:41.033Z,76.87
2023-03-05T17:47:40.930Z,78.21
2023-03-05T17:52:41.950Z,77.49
2023-03-05T17:57:40.862Z,78.42
2023-03-05T18:02:40.812Z,77.91
2023-03-05T18:07:40.692Z,78.94
2023-03-05T18:12:40.633Z,78.63
2023-03-05T18:17:40.598Z,77.73
2023-03-05T18:22:40.593Z,77.63
2023-03-05T18:27:40.524Z,78.87
2023-03-05T18:32:40.519Z,78.14
2023-03-05T18:37:40.433Z,78.14
2023-03-05T18:42:40.357Z,78.77
2023-03-05T18:47:40.273Z,79.01
2023-03-05T18:52:40.239Z,78.80
2023-03-05T18:57:41.161Z,78.59
2023-03-05T19:02:40.100Z,78.49
2023-03-05T19:07:40.220Z,78.91
2023-03-05T19:12:40.008Z,78.39
2023-03-05T19:17:39.957Z,78.22
2023-03-05T19:22:52.898Z,77.67
2023-03-05T19:27:40.035Z,78.01
2023-03-05T19:32:40.017Z,78.53
2023-03-05T19:37:39.958Z,78.74
2023-03-05T19:42:39.827Z,79.36
2023-03-05T19:47:39.829Z,79.05
2023-03-05T19:52:41.970Z,79.05
2023-03-05T19:57:39.656Z,79.11
2023-03-05T20:02:40.800Z,79.15
2023-03-05T20:07:41.684Z,79.56
2023-03-05T20:12:39.428Z,80.60
2023-03-05T20:17:39.303Z,79.97
2023-03-05T20:22:47.639Z,79.66
2023-03-05T20:27:39.306Z,79.25
2023-03-05T20:32:39.252Z,79.87
2023-03-05T20:37:39.549Z,79.46
2023-03-05T20:44:20.935Z,79.11
2023-03-05T20:49:20.520Z,79.91
2023-03-05T20:54:20.625Z,80.63
2023-03-05T20:59:20.888Z,80.22
2023-03-05T21:04:20.031Z,80.63
2023-03-05T21:09:19.885Z,80.01
2023-03-05T21:14:23.272Z,80.22
2023-03-05T21:19:24.309Z,79.70
2023-03-05T21:24:19.881Z,80.11
2023-03-05T21:29:20.778Z,80.43
2023-03-05T21:34:19.677Z,80.43
2023-03-05T21:39:19.507Z,81.15
2023-03-05T21:44:19.678Z,81.56
2023-03-05T21:49:19.558Z,81.77
2023-03-05T21:54:19.316Z,81.77
2023-03-05T21:59:19.331Z,81.87
2023-03-05T22:04:19.311Z,82.22
2023-03-05T22:09:19.150Z,82.43
2023-03-05T22:14:22.585Z,83.50
2023-03-05T22:19:19.053Z,83.50
2023-03-05T22:24:19.034Z,83.56
2023-03-05T22:29:19.015Z,84.01
2023-03-05T22:34:18.889Z,84.43
2023-03-05T22:39:18.808Z,84.33
2023-03-05T22:44:18.803Z,84.37
2023-03-05T22:49:18.688Z,84.53
2023-03-05T22:54:18.671Z,84.01
2023-03-05T22:59:20.758Z,84.22
2023-03-05T23:04:18.596Z,84.84
2023-03-05T23:09:18.650Z,83.91
2023-03-05T23:14:26.551Z,83.64
2023-03-05T23:19:18.475Z,84.33
2023-03-05T23:24:18.336Z,83.91
2023-03-05T23:29:18.260Z,84.47
2023-03-05T23:34:19.257Z,84.22
2023-03-05T23:39:18.223Z,84.53
2023-03-05T23:44:18.178Z,84.95
2023-03-05T23:49:18.160Z,84.81
2023-03-05T23:54:18.027Z,84.39
2023-03-05T23:59:17.994Z,84.81
