createdAt,value
2023-02-11T00:00:08.766Z,4.33
2023-02-11T00:01:08.773Z,4.42
2023-02-11T00:02:08.777Z,4.42
2023-02-11T00:03:08.798Z,4.46
2023-02-11T00:04:08.731Z,4.50
2023-02-11T00:05:08.724Z,4.51
2023-02-11T00:06:08.719Z,4.57
2023-02-11T00:07:08.704Z,4.51
2023-02-11T00:08:08.698Z,4.57
2023-02-11T00:09:08.685Z,4.57
2023-02-11T00:10:08.671Z,4.54
2023-02-11T00:11:08.674Z,4.58
2023-02-11T00:12:08.643Z,4.58
2023-02-11T00:13:08.638Z,4.59
2023-02-11T00:14:14.746Z,4.62
2023-02-11T00:15:08.630Z,4.64
2023-02-11T00:16:08.615Z,4.62
2023-02-11T00:17:08.618Z,4.61
2023-02-11T00:18:08.589Z,4.61
2023-02-11T00:19:08.609Z,4.72
2023-02-11T00:20:08.575Z,4.76
2023-02-11T00:21:08.577Z,4.84
2023-02-11T00:22:08.550Z,4.84
2023-02-11T00:23:08.541Z,4.83
2023-02-11T00:24:08.563Z,4.75
2023-02-11T00:25:08.523Z,4.75
2023-02-11T00:26:08.504Z,4.72
2023-02-11T00:27:08.500Z,4.69
2023-02-11T00:28:08.500Z,4.67
2023-02-11T00:29:08.493Z,4.73
2023-02-11T00:30:08.480Z,4.73
2023-02-11T00:31:08.584Z,4.73
2023-02-11T00:32:08.443Z,4.79
2023-02-11T00:33:08.442Z,4.84
2023-02-11T00:34:08.439Z,4.84
2023-02-11T00:35:08.415Z,4.89
2023-02-11T00:36:08.428Z,4.84
2023-02-11T00:37:08.407Z,4.86
2023-02-11T00:38:08.376Z,4.89
2023-02-11T00:39:08.376Z,4.89
2023-02-11T00:40:08.355Z,4.88
2023-02-11T00:41:08.368Z,4.83
2023-02-11T00:42:08.352Z,4.79
2023-02-11T00:43:08.334Z,4.77
2023-02-11T00:44:08.327Z,4.77
2023-02-11T00:45:08.315Z,4.80
2023-02-11T00:46:08.379Z,4.83
2023-02-11T00:47:08.310Z,4.88
2023-02-11T00:48:08.276Z,4.86
2023-02-11T00:49:08.289Z,4.89
2023-02-11T00:50:08.266Z,4.94
2023-02-11T00:51:08.269Z,4.96
2023-02-11T00:52:08.249Z,4.94
2023-02-11T00:53:08.241Z,4.91
2023-02-11T00:54:08.242Z,4.88
2023-02-11T00:55:08.218Z,4.92
2023-02-11T00:56:08.208Z,4.94
2023-02-11T00:57:08.229Z,4.96
2023-02-11T00:58:08.172Z,4.95
2023-02-11T00:59:08.169Z,4.92
2023-02-11T01:00:08.165Z,4.91
2023-02-11T01:01:08.196Z,4.86
2023-02-11T01:02:08.184Z,4.86
2023-02-11T01:03:08.127Z,4.88
2023-02-11T01:04:08.110Z,4.84
2023-02-11T01:05:08.149Z,4.83
2023-02-11T01:06:08.108Z,4.83
2023-02-11T01:07:08.147Z,4.84
2023-02-11T01:08:08.094Z,4.80
2023-02-11T01:09:08.088Z,4.86
2023-02-11T01:10:08.058Z,4.88
2023-02-11T01:11:08.062Z,4.83
2023-02-11T01:12:08.034Z,4.84
2023-02-11T01:13:08.046Z,4.77
2023-02-11T01:14:08.050Z,4.79
2023-02-11T01:15:08.005Z,4.76
2023-02-11T01:16:08.029Z,4.76
2023-02-11T01:17:08.017Z,4.72
2023-02-11T01:18:08.007Z,4.72
2023-02-11T01:19:07.973Z,4.73
2023-02-11T01:20:07.970Z,4.70
2023-02-11T01:21:07.963Z,4.69
2023-02-11T01:22:07.943Z,4.64
2023-02-11T01:23:07.947Z,4.62
2023-02-11T01:24:07.911Z,4.62
2023-02-11T01:25:07.910Z,4.61
2023-02-11T01:26:07.894Z,4.62
2023-02-11T01:27:07.910Z,4.61
2023-02-11T01:28:07.893Z,4.58
2023-02-11T01:29:07.869Z,4.64
2023-02-11T01:30:07.902Z,4.65
2023-02-11T01:31:07.901Z,4.61
2023-02-11T01:32:07.930Z,4.61
2023-02-11T01:33:07.838Z,4.61
2023-02-11T01:34:07.821Z,4.59
2023-02-11T01:35:07.816Z,4.54
2023-02-11T01:36:07.829Z,4.51
2023-02-11T01:37:07.858Z,4.46
2023-02-11T01:38:07.815Z,4.46
2023-02-11T01:39:07.792Z,4.46
2023-02-11T01:40:07.760Z,4.44
2023-02-11T01:41:07.789Z,4.39
2023-02-11T01:42:07.742Z,4.39
2023-02-11T01:43:07.729Z,4.37
2023-02-11T01:44:07.715Z,4.34
2023-02-11T01:45:07.707Z,4.33
2023-02-11T01:46:07.772Z,4.34
2023-02-11T01:47:07.695Z,4.34
2023-02-11T01:48:07.669Z,4.34
2023-02-11T01:49:07.703Z,4.32
2023-02-11T01:50:07.694Z,4.32
2023-02-11T01:51:07.649Z,4.33
2023-02-11T01:52:07.641Z,4.33
2023-02-11T01:53:07.620Z,4.32
2023-02-11T01:54:07.710Z,4.33
2023-02-11T01:55:07.615Z,4.33
2023-02-11T01:56:07.606Z,4.29
2023-02-11T01:57:07.600Z,4.28
2023-02-11T01:58:07.613Z,4.32
2023-02-11T01:59:07.574Z,4.28
2023-02-11T02:00:07.589Z,4.24
2023-02-11T02:01:07.541Z,4.24
2023-02-11T02:02:07.544Z,4.25
2023-02-11T02:03:07.586Z,4.28
2023-02-11T02:04:07.536Z,4.25
2023-02-11T02:05:07.503Z,4.26
2023-02-11T02:06:07.492Z,4.24
2023-02-11T02:07:07.523Z,4.21
2023-02-11T02:08:07.472Z,4.22
2023-02-11T02:09:07.460Z,4.21
2023-02-11T02:10:07.462Z,4.21
2023-02-11T02:11:07.489Z,4.19
2023-02-11T02:12:07.446Z,4.26
2023-02-11T02:13:07.421Z,4.26
2023-02-11T02:14:07.414Z,4.26
2023-02-11T02:15:07.399Z,4.25
2023-02-11T02:16:09.779Z,4.25
2023-02-11T02:17:07.436Z,4.25
2023-02-11T02:18:07.364Z,4.22
2023-02-11T02:19:07.365Z,4.22
2023-02-11T02:20:07.348Z,4.22
2023-02-11T02:21:07.329Z,4.22
2023-02-11T02:22:07.384Z,4.21
2023-02-11T02:23:07.315Z,4.19
2023-02-11T02:24:07.311Z,4.18
2023-02-11T02:25:07.296Z,4.15
2023-02-11T02:26:07.324Z,4.16
2023-02-11T02:27:07.289Z,4.18
2023-02-11T02:28:07.287Z,4.19
2023-02-11T02:29:07.267Z,4.21
2023-02-11T02:30:07.255Z,4.21
2023-02-11T02:31:07.444Z,4.16
2023-02-11T02:32:07.290Z,4.19
2023-02-11T02:33:21.682Z,4.21
2023-02-11T02:34:07.214Z,4.21
2023-02-11T02:35:07.236Z,4.22
2023-02-11T02:36:07.194Z,4.19
2023-02-11T02:37:07.182Z,4.18
2023-02-11T02:38:07.165Z,4.18
2023-02-11T02:39:07.224Z,4.18
2023-02-11T02:40:07.146Z,4.18
2023-02-11T02:41:07.128Z,4.18
2023-02-11T02:42:07.152Z,4.16
2023-02-11T02:43:07.144Z,4.16
2023-02-11T02:44:07.123Z,4.21
2023-02-11T02:45:07.095Z,4.18
2023-02-11T02:46:07.098Z,4.16
2023-02-11T02:47:07.103Z,4.15
2023-02-11T02:48:07.074Z,4.16
2023-02-11T02:49:07.056Z,4.18
2023-02-11T02:50:07.044Z,4.16
2023-02-11T02:51:07.033Z,4.16
2023-02-11T02:52:07.083Z,4.16
2023-02-11T02:53:07.004Z,4.16
2023-02-11T02:54:07.022Z,4.16
2023-02-11T02:55:06.983Z,4.18
2023-02-11T02:56:06.981Z,4.21
2023-02-11T02:57:06.996Z,4.21
2023-02-11T02:58:06.964Z,4.21
2023-02-11T02:59:06.952Z,4.19
2023-02-11T03:00:06.942Z,4.18
2023-02-11T03:01:07.002Z,4.16
2023-02-11T03:02:06.955Z,4.18
2023-02-11T03:03:06.913Z,4.15
2023-02-11T03:04:06.957Z,4.15
2023-02-11T03:05:06.889Z,4.15
2023-02-11T03:06:06.879Z,4.16
2023-02-11T03:07:06.916Z,4.19
2023-02-11T03:08:06.863Z,4.19
2023-02-11T03:09:09.004Z,4.18
2023-02-11T03:10:06.838Z,4.16
2023-02-11T03:11:06.825Z,4.16
2023-02-11T03:12:06.840Z,4.16
2023-02-11T03:13:06.805Z,4.14
2023-02-11T03:14:06.801Z,4.14
2023-02-11T03:15:06.821Z,4.14
2023-02-11T03:16:06.852Z,4.14
2023-02-11T03:17:06.767Z,4.14
2023-02-11T03:18:06.760Z,4.12
2023-02-11T03:19:06.749Z,4.12
2023-02-11T03:20:06.786Z,4.10
2023-02-11T03:21:06.729Z,4.12
2023-02-11T03:22:06.759Z,4.10
2023-02-11T03:23:06.713Z,4.10
2023-02-11T03:24:06.694Z,4.07
2023-02-11T03:25:06.705Z,4.08
2023-02-11T03:26:06.704Z,4.12
2023-02-11T03:27:06.679Z,4.15
2023-02-11T03:28:06.670Z,4.12
2023-02-11T03:29:06.664Z,4.16
2023-02-11T03:30:06.646Z,4.16
2023-02-11T03:31:06.818Z,4.16
2023-02-11T03:32:06.725Z,4.15
2023-02-11T03:33:06.605Z,4.14
2023-02-11T03:34:06.600Z,4.15
2023-02-11T03:35:06.598Z,4.14
2023-02-11T03:36:06.580Z,4.10
2023-02-11T03:37:06.583Z,4.12
2023-02-11T03:38:06.610Z,4.12
2023-02-11T03:39:06.547Z,4.10
2023-02-11T03:40:06.557Z,4.12
2023-02-11T03:41:06.530Z,4.12
2023-02-11T03:42:06.536Z,4.10
2023-02-11T03:43:06.506Z,4.08
2023-02-11T03:44:06.503Z,4.10
2023-02-11T03:45:06.510Z,4.12
2023-02-11T03:46:06.534Z,4.07
2023-02-11T03:47:06.517Z,4.10
2023-02-11T03:48:06.464Z,4.08
2023-02-11T03:49:06.445Z,4.07
2023-02-11T03:50:06.454Z,4.10
2023-02-11T03:51:06.431Z,4.08
2023-02-11T03:52:06.450Z,4.06
2023-02-11T03:53:06.410Z,4.07
2023-02-11T03:54:06.402Z,4.10
2023-02-11T03:55:06.385Z,4.07
2023-02-11T03:56:06.421Z,4.14
2023-02-11T03:57:06.393Z,4.14
2023-02-11T03:58:06.358Z,4.14
2023-02-11T03:59:06.362Z,4.14
2023-02-11T04:00:06.335Z,4.12
2023-02-11T04:01:06.353Z,4.12
2023-02-11T04:02:06.324Z,4.10
2023-02-11T04:03:06.357Z,4.10
2023-02-11T04:04:06.300Z,4.07
2023-02-11T04:05:06.284Z,4.07
2023-02-11T04:06:06.282Z,4.10
2023-02-11T04:07:06.279Z,4.14
2023-02-11T04:08:06.256Z,4.14
2023-02-11T04:09:06.238Z,4.10
2023-02-11T04:10:06.231Z,4.10
2023-02-11T04:11:06.274Z,4.14
2023-02-11T04:12:06.235Z,4.08
2023-02-11T04:13:06.210Z,4.10
2023-02-11T04:14:06.204Z,4.07
2023-02-11T04:15:06.215Z,4.10
2023-02-11T04:16:06.208Z,4.07
2023-02-11T04:17:06.221Z,4.10
2023-02-11T04:18:06.154Z,4.10
2023-02-11T04:19:06.154Z,4.08
2023-02-11T04:20:06.174Z,4.08
2023-02-11T04:21:06.122Z,4.07
2023-02-11T04:22:06.145Z,4.07
2023-02-11T04:23:06.106Z,4.07
2023-02-11T04:24:06.098Z,4.07
2023-02-11T04:25:06.114Z,4.08
2023-02-11T04:26:06.072Z,4.08
2023-02-11T04:27:06.109Z,4.08
2023-02-11T04:28:06.113Z,4.10
2023-02-11T04:29:06.046Z,4.08
2023-02-11T04:30:06.050Z,4.07
2023-02-11T04:31:06.070Z,4.08
2023-02-11T04:32:06.089Z,4.12
2023-02-11T04:33:06.050Z,4.12
2023-02-11T04:34:05.996Z,4.12
2023-02-11T04:35:05.976Z,4.10
2023-02-11T04:36:05.985Z,4.12
2023-02-11T04:37:05.957Z,4.12
2023-02-11T04:38:05.967Z,4.10
2023-02-11T04:39:05.941Z,4.08
2023-02-11T04:40:05.939Z,4.10
2023-02-11T04:41:05.971Z,4.12
2023-02-11T04:42:05.922Z,4.10
2023-02-11T04:43:05.913Z,4.08
2023-02-11T04:44:05.890Z,4.12
2023-02-11T04:45:05.889Z,4.14
2023-02-11T04:46:05.908Z,4.10
2023-02-11T04:47:05.854Z,4.10
2023-02-11T04:48:05.864Z,4.12
2023-02-11T04:49:05.832Z,4.12
2023-02-11T04:50:05.826Z,4.10
2023-02-11T04:51:05.821Z,4.10
2023-02-11T04:52:05.809Z,4.12
2023-02-11T04:53:05.819Z,4.08
2023-02-11T04:54:05.786Z,4.12
2023-02-11T04:55:05.775Z,4.14
2023-02-11T04:56:05.768Z,4.15
2023-02-11T04:57:05.747Z,4.14
2023-02-11T04:58:05.783Z,4.15
2023-02-11T04:59:05.773Z,4.19
2023-02-11T05:00:05.732Z,4.18
2023-02-11T05:01:05.759Z,4.16
2023-02-11T05:02:05.730Z,4.15
2023-02-11T05:03:05.738Z,4.14
2023-02-11T05:04:05.754Z,4.15
2023-02-11T05:05:05.684Z,4.14
2023-02-11T05:06:05.672Z,4.15
2023-02-11T05:07:05.672Z,4.14
2023-02-11T05:08:05.662Z,4.14
2023-02-11T05:09:05.631Z,4.12
2023-02-11T05:10:05.619Z,4.16
2023-02-11T05:11:05.622Z,4.18
2023-02-11T05:12:05.615Z,4.18
2023-02-11T05:13:05.632Z,4.22
2023-02-11T05:14:05.602Z,4.21
2023-02-11T05:15:05.582Z,4.21
2023-02-11T05:16:05.561Z,4.21
2023-02-11T05:17:05.560Z,4.19
2023-02-11T05:18:05.587Z,4.22
2023-02-11T05:19:05.542Z,4.24
2023-02-11T05:20:05.528Z,4.25
2023-02-11T05:21:05.518Z,4.26
2023-02-11T05:22:05.566Z,4.25
2023-02-11T05:23:05.503Z,4.26
2023-02-11T05:24:05.490Z,4.25
2023-02-11T05:25:05.487Z,4.22
2023-02-11T05:26:05.461Z,4.24
2023-02-11T05:27:05.451Z,4.21
2023-02-11T05:28:05.525Z,4.19
2023-02-11T05:29:05.423Z,4.22
2023-02-11T05:30:05.483Z,4.24
2023-02-11T05:31:05.475Z,4.21
2023-02-11T05:32:05.414Z,4.19
2023-02-11T05:33:05.408Z,4.19
2023-02-11T05:34:05.379Z,4.21
2023-02-11T05:35:05.376Z,4.22
2023-02-11T05:36:05.359Z,4.24
2023-02-11T05:37:05.416Z,4.24
2023-02-11T05:38:05.359Z,4.22
2023-02-11T05:39:05.364Z,4.22
2023-02-11T05:40:05.333Z,4.21
2023-02-11T05:41:05.308Z,4.22
2023-02-11T05:42:05.311Z,4.21
2023-02-11T05:43:05.301Z,4.21
2023-02-11T05:44:05.317Z,4.21
2023-02-11T05:45:05.262Z,4.22
2023-02-11T05:46:05.394Z,4.22
2023-02-11T05:47:05.264Z,4.24
2023-02-11T05:48:05.283Z,4.22
2023-02-11T05:49:05.236Z,4.22
2023-02-11T05:50:05.251Z,4.22
2023-02-11T05:51:05.221Z,4.21
2023-02-11T05:52:05.222Z,4.19
2023-02-11T05:53:05.225Z,4.19
2023-02-11T05:54:05.171Z,4.22
2023-02-11T05:55:05.161Z,4.19
2023-02-11T05:56:05.165Z,4.21
2023-02-11T05:57:05.158Z,4.21
2023-02-11T05:58:05.171Z,4.19
2023-02-11T05:59:05.132Z,4.22
2023-02-11T06:00:05.119Z,4.24
2023-02-11T06:01:05.123Z,4.24
2023-02-11T06:02:05.119Z,4.25
2023-02-11T06:03:05.104Z,4.28
2023-02-11T06:04:05.074Z,4.25
2023-02-11T06:05:05.074Z,4.24
2023-02-11T06:06:05.068Z,4.26
2023-02-11T06:07:05.080Z,4.28
2023-02-11T06:08:05.086Z,4.32
2023-02-11T06:09:05.017Z,4.29
2023-02-11T06:10:05.043Z,4.26
2023-02-11T06:11:04.999Z,4.29
2023-02-11T06:12:04.995Z,4.25
2023-02-11T06:13:05.025Z,4.28
2023-02-11T06:14:04.972Z,4.26
2023-02-11T06:15:04.903Z,4.28
2023-02-11T06:16:04.929Z,4.26
2023-02-11T06:17:04.920Z,4.29
2023-02-11T06:18:04.912Z,4.26
2023-02-11T06:19:04.923Z,4.25
2023-02-11T06:20:04.888Z,4.28
2023-02-11T06:21:04.866Z,4.25
2023-02-11T06:22:04.840Z,4.28
2023-02-11T06:23:04.844Z,4.26
2023-02-11T06:24:04.817Z,4.25
2023-02-11T06:25:04.820Z,4.24
2023-02-11T06:26:04.854Z,4.26
2023-02-11T06:27:04.800Z,4.24
2023-02-11T06:28:04.918Z,4.25
2023-02-11T06:29:04.767Z,4.25
2023-02-11T06:30:04.755Z,4.24
2023-02-11T06:31:04.922Z,4.25
2023-02-11T06:32:04.890Z,4.25
2023-02-11T06:33:04.751Z,4.25
2023-02-11T06:34:04.712Z,4.24
2023-02-11T06:35:04.722Z,4.26
2023-02-11T06:36:04.699Z,4.26
2023-02-11T06:37:04.679Z,4.26
2023-02-11T06:38:04.703Z,4.32
2023-02-11T06:39:04.664Z,4.32
2023-02-11T06:40:04.721Z,4.33
2023-02-11T06:41:04.657Z,4.36
2023-02-11T06:42:07.642Z,4.34
2023-02-11T06:43:04.686Z,4.33
2023-02-11T06:44:04.612Z,4.33
2023-02-11T06:45:04.720Z,4.34
2023-02-11T06:46:04.609Z,4.33
2023-02-11T06:47:04.617Z,4.34
2023-02-11T06:48:04.638Z,4.34
2023-02-11T06:49:04.556Z,4.37
2023-02-11T06:50:04.604Z,4.36
2023-02-11T06:51:04.549Z,4.36
2023-02-11T06:52:04.555Z,4.37
2023-02-11T06:53:04.590Z,4.37
2023-02-11T06:54:04.500Z,4.34
2023-02-11T06:55:04.501Z,4.34
2023-02-11T06:56:04.500Z,4.33
2023-02-11T06:57:04.503Z,4.37
2023-02-11T06:58:04.511Z,4.37
2023-02-11T06:59:04.452Z,4.37
2023-02-11T07:00:05.684Z,4.39
2023-02-11T07:01:04.458Z,4.42
2023-02-11T07:02:04.515Z,4.40
2023-02-11T07:03:04.484Z,4.42
2023-02-11T07:04:04.431Z,4.43
2023-02-11T07:05:04.414Z,4.43
2023-02-11T07:06:04.458Z,4.43
2023-02-11T07:07:04.398Z,4.47
2023-02-11T07:08:04.435Z,4.46
2023-02-11T07:09:04.393Z,4.47
2023-02-11T07:10:04.356Z,4.50
2023-02-11T07:11:04.337Z,4.50
2023-02-11T07:12:04.316Z,4.50
2023-02-11T07:13:04.371Z,4.52
2023-02-11T07:14:04.292Z,4.51
2023-02-11T07:15:04.305Z,4.52
2023-02-11T07:16:04.345Z,4.52
2023-02-11T07:17:04.273Z,4.51
2023-02-11T07:18:04.307Z,4.52
2023-02-11T07:19:04.283Z,4.54
2023-02-11T07:20:04.262Z,4.57
2023-02-11T07:21:04.225Z,4.54
2023-02-11T07:22:04.217Z,4.52
2023-02-11T07:23:04.234Z,4.51
2023-02-11T07:24:04.193Z,4.52
2023-02-11T07:25:04.195Z,4.52
2023-02-11T07:26:04.178Z,4.52
2023-02-11T07:27:04.182Z,4.52
2023-02-11T07:28:04.217Z,4.54
2023-02-11T07:29:04.153Z,4.58
2023-02-11T07:30:06.970Z,4.61
2023-02-11T07:31:04.219Z,4.61
2023-02-11T07:32:04.211Z,4.61
2023-02-11T07:33:04.177Z,4.58
2023-02-11T07:34:04.111Z,4.64
2023-02-11T07:35:04.183Z,4.62
2023-02-11T07:36:04.068Z,4.65
2023-02-11T07:37:04.131Z,4.64
2023-02-11T07:38:04.064Z,4.62
2023-02-11T07:39:04.054Z,4.65
2023-02-11T07:40:04.055Z,4.69
2023-02-11T07:41:04.030Z,4.69
2023-02-11T07:42:04.013Z,4.70
2023-02-11T07:43:04.013Z,4.70
2023-02-11T07:44:04.097Z,4.73
2023-02-11T07:45:03.985Z,4.70
2023-02-11T07:46:03.989Z,4.72
2023-02-11T07:47:04.029Z,4.70
2023-02-11T07:48:03.976Z,4.70
2023-02-11T07:49:03.962Z,4.72
2023-02-11T07:50:03.935Z,4.72
2023-02-11T07:51:03.925Z,4.73
2023-02-11T07:52:03.911Z,4.72
2023-02-11T07:53:03.948Z,4.73
2023-02-11T07:54:03.912Z,4.75
2023-02-11T07:55:05.015Z,4.75
2023-02-11T07:56:03.870Z,4.77
2023-02-11T07:57:03.862Z,4.80
2023-02-11T07:58:03.913Z,4.76
2023-02-11T07:59:03.862Z,4.75
2023-02-11T08:00:03.831Z,4.75
2023-02-11T08:01:03.867Z,4.75
2023-02-11T08:02:03.854Z,4.75
2023-02-11T08:03:03.796Z,4.77
2023-02-11T08:04:03.815Z,4.76
2023-02-11T08:05:03.820Z,4.73
2023-02-11T08:06:03.777Z,4.75
2023-02-11T08:07:03.759Z,4.79
2023-02-11T08:08:03.746Z,4.76
2023-02-11T08:09:03.758Z,4.77
2023-02-11T08:10:03.720Z,4.77
2023-02-11T08:11:03.712Z,4.79
2023-02-11T08:12:03.766Z,4.83
2023-02-11T08:13:03.698Z,4.84
2023-02-11T08:14:03.727Z,4.89
2023-02-11T08:15:03.694Z,4.84
2023-02-11T08:16:04.400Z,4.88
2023-02-11T08:17:03.661Z,4.86
2023-02-11T08:18:03.630Z,4.86
2023-02-11T08:19:03.665Z,4.88
2023-02-11T08:20:03.635Z,4.91
2023-02-11T08:21:03.607Z,4.91
2023-02-11T08:22:03.602Z,4.91
2023-02-11T08:23:03.588Z,4.89
2023-02-11T08:24:03.569Z,4.91
2023-02-11T08:25:03.607Z,4.92
2023-02-11T08:26:03.550Z,4.92
2023-02-11T08:27:03.548Z,4.96
2023-02-11T08:28:03.548Z,4.95
2023-02-11T08:29:03.544Z,4.95
2023-02-11T08:30:03.519Z,5.01
2023-02-11T08:31:03.525Z,5.02
2023-02-11T08:32:03.563Z,5.02
2023-02-11T08:33:03.475Z,5.01
2023-02-11T08:34:03.489Z,5.07
2023-02-11T08:35:03.471Z,5.04
2023-02-11T08:36:03.477Z,5.05
2023-02-11T08:37:03.431Z,5.12
2023-02-11T08:38:03.427Z,5.12
2023-02-11T08:39:17.551Z,5.12
2023-02-11T08:40:03.407Z,5.10
2023-02-11T08:41:03.390Z,5.09
2023-02-11T08:42:03.406Z,5.05
2023-02-11T08:43:04.369Z,5.10
2023-02-11T08:44:03.372Z,5.10
2023-02-11T08:45:03.346Z,5.12
2023-02-11T08:46:03.435Z,5.10
2023-02-11T08:47:03.328Z,5.02
2023-02-11T08:48:03.306Z,5.07
2023-02-11T08:49:03.322Z,5.02
2023-02-11T08:50:03.288Z,5.05
2023-02-11T08:51:03.307Z,5.04
2023-02-11T08:52:03.264Z,4.99
2023-02-11T08:53:03.259Z,5.04
2023-02-11T08:54:03.255Z,5.07
2023-02-11T08:55:03.253Z,5.07
2023-02-11T08:56:03.231Z,5.09
2023-02-11T08:57:03.249Z,5.10
2023-02-11T08:58:03.220Z,5.04
2023-02-11T08:59:03.209Z,5.04
2023-02-11T09:00:03.183Z,5.05
2023-02-11T09:01:03.213Z,5.05
2023-02-11T09:02:03.182Z,5.09
2023-02-11T09:03:03.158Z,5.10
2023-02-11T09:04:03.179Z,5.13
2023-02-11T09:05:03.139Z,5.14
2023-02-11T09:06:03.118Z,5.14
2023-02-11T09:07:03.110Z,5.17
2023-02-11T09:08:03.100Z,5.16
2023-02-11T09:09:03.142Z,5.13
2023-02-11T09:10:03.081Z,5.13
2023-02-11T09:11:03.084Z,5.09
2023-02-11T09:12:03.057Z,5.10
2023-02-11T09:13:03.050Z,5.04
2023-02-11T09:14:03.117Z,5.02
2023-02-11T09:15:03.025Z,5.02
2023-02-11T09:16:03.045Z,5.02
2023-02-11T09:17:03.111Z,4.98
2023-02-11T09:18:03.000Z,5.02
2023-02-11T09:19:03.005Z,5.09
2023-02-11T09:20:02.974Z,5.10
2023-02-11T09:21:02.973Z,5.10
2023-02-11T09:22:02.951Z,5.07
2023-02-11T09:23:02.960Z,5.02
2023-02-11T09:24:02.950Z,5.01
2023-02-11T09:25:02.920Z,5.10
2023-02-11T09:26:02.919Z,5.07
2023-02-11T09:27:02.914Z,5.13
2023-02-11T09:28:02.910Z,5.14
2023-02-11T09:29:02.899Z,5.19
2023-02-11T09:30:02.884Z,5.20
2023-02-11T09:31:03.053Z,5.20
2023-02-11T09:32:03.014Z,5.20
2023-02-11T09:33:02.837Z,5.14
2023-02-11T09:34:08.858Z,5.17
2023-02-11T09:35:02.822Z,5.20
2023-02-11T09:36:05.475Z,5.27
2023-02-11T09:37:02.794Z,5.27
2023-02-11T09:38:02.820Z,5.25
2023-02-11T09:39:02.812Z,5.32
2023-02-11T09:40:02.802Z,5.31
2023-02-11T09:41:02.789Z,5.28
2023-02-11T09:42:02.743Z,5.22
2023-02-11T09:43:04.267Z,5.27
2023-02-11T09:44:02.766Z,5.23
2023-02-11T09:45:02.764Z,5.27
2023-02-11T09:46:02.764Z,5.23
2023-02-11T09:47:02.700Z,5.28
2023-02-11T09:48:05.832Z,5.31
2023-02-11T09:49:02.747Z,5.30
2023-02-11T09:50:02.664Z,5.31
2023-02-11T09:51:02.677Z,5.31
2023-02-11T09:52:02.636Z,5.25
2023-02-11T09:53:02.685Z,5.28
2023-02-11T09:54:05.212Z,5.27
2023-02-11T09:55:02.614Z,5.35
2023-02-11T09:56:02.616Z,5.32
2023-02-11T09:57:02.595Z,5.30
2023-02-11T09:58:02.612Z,5.31
2023-02-11T09:59:02.587Z,5.34
2023-02-11T10:00:02.618Z,5.30
2023-02-11T10:01:02.651Z,5.27
2023-02-11T10:02:02.554Z,5.30
2023-02-11T10:03:02.531Z,5.31
2023-02-11T10:04:02.547Z,5.32
2023-02-11T10:05:02.522Z,5.31
2023-02-11T10:06:02.518Z,5.32
2023-02-11T10:07:02.489Z,5.32
2023-02-11T10:08:02.490Z,5.34
2023-02-11T10:09:02.467Z,5.35
2023-02-11T10:10:02.478Z,5.34
2023-02-11T10:11:02.473Z,5.34
2023-02-11T10:12:02.438Z,5.35
2023-02-11T10:13:02.424Z,5.34
2023-02-11T10:14:02.416Z,5.35
2023-02-11T10:15:02.412Z,5.38
2023-02-11T10:16:02.447Z,5.45
2023-02-11T10:17:02.527Z,5.43
2023-02-11T10:18:02.369Z,5.49
2023-02-11T10:19:02.367Z,5.46
2023-02-11T10:20:02.365Z,5.46
2023-02-11T10:21:02.345Z,5.52
2023-02-11T10:22:02.384Z,5.50
2023-02-11T10:23:02.348Z,5.55
2023-02-11T10:24:02.352Z,5.49
2023-02-11T10:25:02.336Z,5.50
2023-02-11T10:26:02.293Z,5.53
2023-02-11T10:27:02.318Z,5.52
2023-02-11T10:28:02.319Z,5.52
2023-02-11T10:29:02.269Z,5.59
2023-02-11T10:30:02.254Z,5.57
2023-02-11T10:31:02.412Z,5.57
2023-02-11T10:32:02.363Z,5.59
2023-02-11T10:33:02.215Z,5.52
2023-02-11T10:34:02.226Z,5.50
2023-02-11T10:35:02.248Z,5.46
2023-02-11T10:36:02.207Z,5.43
2023-02-11T10:37:02.229Z,5.45
2023-02-11T10:38:02.171Z,5.48
2023-02-11T10:39:02.163Z,5.48
2023-02-11T10:40:02.196Z,5.45
2023-02-11T10:41:02.162Z,5.43
2023-02-11T10:42:02.144Z,5.48
2023-02-11T10:43:02.140Z,5.45
2023-02-11T10:44:02.129Z,5.48
2023-02-11T10:45:02.127Z,5.48
2023-02-11T10:46:02.170Z,5.49
2023-02-11T10:47:02.119Z,5.50
2023-02-11T10:48:02.092Z,5.48
2023-02-11T10:49:02.069Z,5.49
2023-02-11T10:50:02.092Z,5.53
2023-02-11T10:51:02.054Z,5.53
2023-02-11T10:52:02.039Z,5.53
2023-02-11T10:53:02.031Z,5.59
2023-02-11T10:54:02.035Z,5.60
2023-02-11T10:55:02.052Z,5.57
2023-02-11T10:56:02.030Z,5.60
2023-02-11T10:57:02.009Z,5.64
2023-02-11T10:58:01.988Z,5.66
2023-02-11T10:59:01.962Z,5.66
2023-02-11T11:00:01.952Z,5.64
2023-02-11T11:01:03.710Z,5.67
2023-02-11T11:02:02.041Z,5.77
2023-02-11T11:03:01.934Z,5.81
2023-02-11T11:04:01.912Z,5.81
2023-02-11T11:05:02.000Z,5.81
2023-02-11T11:06:01.923Z,5.85
2023-02-11T11:07:01.907Z,5.92
2023-02-11T11:08:01.902Z,5.98
2023-02-11T11:09:01.864Z,6.04
2023-02-11T11:10:01.878Z,6.10
2023-02-11T11:11:01.872Z,6.14
2023-02-11T11:12:01.833Z,6.28
2023-02-11T11:13:01.823Z,6.29
2023-02-11T11:14:01.823Z,6.36
2023-02-11T11:15:01.855Z,6.38
2023-02-11T11:16:01.824Z,6.36
2023-02-11T11:17:01.817Z,6.47
2023-02-11T11:18:15.629Z,6.56
2023-02-11T11:19:01.789Z,6.76
2023-02-11T11:20:01.800Z,6.73
2023-02-11T11:21:01.751Z,6.68
2023-02-11T11:22:01.760Z,6.51
2023-02-11T11:23:01.761Z,6.51
2023-02-11T11:24:01.702Z,6.53
2023-02-11T11:25:01.700Z,6.59
2023-02-11T11:26:01.685Z,6.72
2023-02-11T11:27:01.701Z,6.77
2023-02-11T11:28:01.674Z,6.73
2023-02-11T11:29:01.644Z,6.68
2023-02-11T11:30:01.651Z,6.66
2023-02-11T11:31:01.713Z,6.69
2023-02-11T11:32:01.699Z,6.53
2023-02-11T11:33:01.607Z,6.53
2023-02-11T11:34:01.592Z,6.56
2023-02-11T11:35:01.586Z,6.47
2023-02-11T11:36:01.588Z,6.47
2023-02-11T11:37:01.549Z,6.54
2023-02-11T11:38:02.157Z,6.44
2023-02-11T11:39:01.523Z,6.50
2023-02-11T11:40:01.544Z,6.48
2023-02-11T11:41:01.503Z,6.54
2023-02-11T11:42:01.506Z,6.53
2023-02-11T11:43:01.483Z,6.48
2023-02-11T11:44:01.477Z,6.54
2023-02-11T11:45:01.488Z,6.59
2023-02-11T11:46:01.455Z,6.61
2023-02-11T11:47:01.526Z,6.53
2023-02-11T11:48:01.435Z,6.58
2023-02-11T11:49:01.423Z,6.68
2023-02-11T11:50:01.427Z,6.65
2023-02-11T11:51:01.405Z,6.63
2023-02-11T11:52:01.383Z,6.69
2023-02-11T11:53:01.384Z,6.68
2023-02-11T11:54:01.369Z,6.73
2023-02-11T11:55:01.346Z,6.71
2023-02-11T11:56:01.343Z,6.61
2023-02-11T11:57:01.329Z,6.68
2023-02-11T11:58:01.331Z,6.72
2023-02-11T11:59:01.307Z,6.62
2023-02-11T12:00:01.360Z,6.73
2023-02-11T12:01:01.283Z,6.83
2023-02-11T12:02:01.357Z,6.84
2023-02-11T12:03:01.307Z,6.81
2023-02-11T12:04:01.261Z,6.72
2023-02-11T12:05:01.260Z,6.72
2023-02-11T12:06:01.234Z,6.76
2023-02-11T12:07:01.216Z,6.84
2023-02-11T12:08:01.222Z,6.95
2023-02-11T12:09:01.196Z,7.12
2023-02-11T12:10:01.217Z,6.91
2023-02-11T12:11:01.172Z,6.71
2023-02-11T12:12:01.175Z,6.73
2023-02-11T12:13:01.154Z,6.84
2023-02-11T12:14:01.146Z,6.87
2023-02-11T12:15:01.169Z,6.83
2023-02-11T12:16:01.189Z,6.94
2023-02-11T12:17:01.138Z,6.94
2023-02-11T12:18:01.119Z,6.80
2023-02-11T12:19:01.099Z,6.66
2023-02-11T12:20:01.152Z,6.66
2023-02-11T12:21:01.069Z,6.77
2023-02-11T12:22:01.074Z,6.71
2023-02-11T12:23:01.065Z,6.73
2023-02-11T12:24:01.059Z,6.69
2023-02-11T12:25:01.044Z,6.71
2023-02-11T12:26:01.029Z,6.79
2023-02-11T12:27:01.002Z,6.81
2023-02-11T12:28:01.037Z,6.80
2023-02-11T12:29:00.983Z,6.79
2023-02-11T12:30:00.991Z,6.84
2023-02-11T12:31:01.019Z,6.81
2023-02-11T12:32:01.007Z,6.71
2023-02-11T12:33:00.948Z,6.77
2023-02-11T12:34:00.939Z,6.80
2023-02-11T12:35:00.934Z,6.79
2023-02-11T12:36:00.920Z,6.81
2023-02-11T12:37:02.790Z,6.80
2023-02-11T12:38:00.892Z,6.76
2023-02-11T12:39:00.878Z,6.65
2023-02-11T12:40:00.883Z,6.68
2023-02-11T12:41:00.856Z,6.66
2023-02-11T12:42:00.861Z,6.59
2023-02-11T12:43:02.520Z,6.51
2023-02-11T12:44:00.834Z,6.61
2023-02-11T12:45:00.830Z,6.65
2023-02-11T12:46:00.980Z,6.66
2023-02-11T12:47:00.798Z,6.66
2023-02-11T12:48:00.787Z,6.65
2023-02-11T12:49:00.773Z,6.76
2023-02-11T12:50:00.782Z,6.77
2023-02-11T12:51:00.748Z,6.73
2023-02-11T12:52:00.747Z,6.71
2023-02-11T12:53:00.738Z,6.76
2023-02-11T12:54:00.719Z,6.81
2023-02-11T12:55:00.802Z,6.76
2023-02-11T12:56:00.728Z,6.72
2023-02-11T12:57:00.715Z,6.81
2023-02-11T12:58:00.751Z,6.79
2023-02-11T12:59:00.805Z,6.81
2023-02-11T13:00:00.673Z,6.79
2023-02-11T13:01:00.690Z,6.80
2023-02-11T13:02:00.654Z,6.80
2023-02-11T13:03:00.627Z,6.84
2023-02-11T13:04:00.636Z,6.86
2023-02-11T13:05:00.645Z,6.83
2023-02-11T13:06:00.604Z,6.90
2023-02-11T13:07:00.586Z,7.02
2023-02-11T13:08:00.585Z,6.87
2023-02-11T13:09:00.573Z,6.81
2023-02-11T13:10:00.579Z,6.83
2023-02-11T13:11:00.548Z,6.76
2023-02-11T13:12:00.537Z,6.73
2023-02-11T13:13:00.525Z,6.76
2023-02-11T13:14:00.525Z,6.77
2023-02-11T13:15:00.521Z,6.76
2023-02-11T13:16:00.496Z,6.68
2023-02-11T13:17:00.606Z,6.56
2023-02-11T13:18:00.476Z,6.59