createdAt,value
2019-04-10T00:05:56.290Z,64.70
2019-04-10T00:16:01.792Z,64.85
2019-04-10T00:26:07.700Z,65.72
2019-04-10T00:36:14.153Z,64.82
2019-04-10T00:46:19.511Z,64.97
2019-04-10T00:56:24.836Z,65.15
2019-04-10T01:06:30.471Z,65.15
2019-04-10T01:16:35.779Z,64.82
2019-04-10T01:26:40.957Z,65.21
2019-04-10T01:36:46.274Z,65.72
2019-04-10T01:46:51.481Z,65.93
2019-04-10T01:56:57.755Z,66.53
2019-04-10T02:07:03.216Z,66.52
2019-04-10T02:17:08.523Z,66.81
2019-04-10T02:27:14.041Z,67.50
2019-04-10T02:37:19.459Z,67.49
2019-04-10T02:47:26.450Z,67.75
2019-04-10T02:57:31.837Z,67.86
2019-04-10T03:07:37.439Z,67.63
2019-04-10T03:17:42.775Z,67.47
2019-04-10T03:27:47.833Z,66.79
2019-04-10T03:37:54.482Z,67.33
2019-04-10T03:48:00.055Z,66.63
2019-04-10T03:58:05.637Z,66.98
2019-04-10T04:08:10.965Z,67.44
2019-04-10T04:18:17.179Z,66.58
2019-04-10T04:28:23.451Z,66.06
2019-04-10T04:38:28.875Z,67.20
2019-04-10T04:48:34.298Z,66.39
2019-04-10T04:58:41.419Z,66.37
2019-04-10T05:08:46.666Z,65.70
2019-04-10T05:18:52.067Z,65.55
2019-04-10T05:28:57.409Z,64.76
2019-04-10T05:39:02.731Z,64.31
2019-04-10T05:49:09.173Z,63.21
2019-04-10T05:59:16.388Z,62.50
2019-04-10T06:09:22.662Z,61.72
2019-04-10T06:19:28.833Z,62.64
2019-04-10T06:29:35.126Z,62.15
2019-04-10T06:39:42.051Z,60.52
2019-04-10T06:49:47.867Z,60.85
2019-04-10T06:59:54.238Z,59.04
2019-04-10T07:10:00.269Z,57.93
2019-04-10T07:20:07.478Z,58.42
2019-04-10T07:30:13.968Z,56.76
2019-04-10T07:40:20.632Z,57.42
2019-04-10T07:50:35.618Z,58.30
2019-04-10T08:00:41.337Z,57.11
2019-04-10T08:10:47.248Z,55.66
2019-04-10T08:20:53.164Z,55.98
2019-04-10T08:30:58.919Z,55.04
2019-04-10T08:41:05.373Z,50.77
2019-04-10T08:51:10.834Z,51.47
2019-04-10T09:01:17.339Z,49.96
2019-04-10T09:11:26.450Z,52.20
2019-04-10T09:21:29.754Z,48.26
2019-04-10T09:31:35.027Z,44.23
2019-04-10T09:41:40.383Z,45.76
2019-04-10T09:51:45.910Z,44.02
2019-04-10T10:01:51.792Z,44.67
2019-04-10T10:11:58.930Z,42.28
2019-04-10T10:22:05.108Z,44.52
2019-04-10T10:32:11.529Z,43.82
2019-04-10T10:42:17.260Z,42.53
2019-04-10T10:52:22.374Z,44.42
2019-04-10T11:02:27.770Z,37.44
2019-04-10T11:12:34.136Z,40.71
2019-04-10T11:22:39.976Z,41.63
2019-04-10T11:32:46.299Z,42.02
2019-04-10T11:42:53.800Z,43.32
2019-04-10T11:52:59.733Z,42.26
2019-04-10T12:03:08.742Z,44.11
2019-04-10T12:13:15.240Z,44.40
2019-04-10T12:23:20.874Z,42.44
2019-04-10T12:33:27.632Z,41.80
2019-04-10T12:43:34.746Z,43.06
2019-04-10T12:53:40.130Z,44.04
2019-04-10T13:03:45.509Z,42.76
2019-04-10T13:13:51.303Z,43.55
2019-04-10T13:23:57.319Z,42.83
2019-04-10T13:34:02.824Z,43.77
2019-04-10T13:44:08.645Z,45.53
2019-04-10T13:54:16.032Z,46.33
2019-04-10T14:04:21.364Z,46.50
2019-04-10T14:14:26.827Z,46.61
2019-04-10T14:24:40.345Z,46.46
2019-04-10T14:34:39.294Z,47.30
2019-04-10T14:44:44.672Z,47.75
2019-04-10T14:54:50.325Z,47.30
2019-04-10T15:04:55.902Z,46.81
2019-04-10T15:15:01.765Z,47.42
2019-04-10T15:25:09.226Z,47.58
2019-04-10T15:35:15.912Z,48.58
2019-04-10T15:45:21.771Z,48.15
2019-04-10T15:55:27.888Z,48.25
2019-04-10T16:05:33.733Z,48.64
2019-04-10T16:15:41.065Z,48.02
2019-04-10T16:25:52.213Z,48.43
2019-04-10T16:35:59.044Z,48.82
2019-04-10T16:46:05.001Z,49.96
2019-04-10T16:56:11.505Z,50.31
2019-04-10T17:06:17.818Z,51.37
2019-04-10T17:16:23.981Z,51.93
2019-04-10T17:26:30.886Z,51.55
2019-04-10T17:36:36.901Z,51.79
2019-04-10T17:46:43.691Z,52.78
2019-04-10T17:56:50.665Z,52.67
2019-04-10T18:06:57.499Z,52.58
2019-04-10T18:17:04.408Z,52.29
2019-04-10T18:27:10.445Z,52.40
2019-04-10T18:37:20.685Z,52.56
2019-04-10T18:47:23.623Z,52.80
2019-04-10T18:57:31.299Z,52.39
2019-04-10T19:07:37.109Z,52.67
2019-04-10T19:17:43.327Z,52.48
2019-04-10T19:27:49.140Z,53.40
2019-04-10T19:37:56.743Z,53.74
2019-04-10T19:48:03.954Z,54.14
2019-04-10T19:58:10.801Z,54.63
2019-04-10T20:08:17.596Z,54.87
2019-04-10T20:18:24.503Z,55.48
2019-04-10T20:28:30.991Z,55.46
2019-04-10T20:38:36.858Z,55.97
2019-04-10T20:48:42.575Z,56.37
2019-04-10T20:58:48.210Z,57.24
2019-04-10T21:08:54.429Z,57.92
2019-04-10T21:19:00.343Z,57.79
2019-04-10T21:29:07.039Z,57.86
2019-04-10T21:39:13.877Z,57.44
2019-04-10T21:49:19.844Z,58.04
2019-04-10T21:59:25.370Z,58.94
2019-04-10T22:09:32.132Z,58.58
2019-04-10T22:19:38.401Z,58.44
2019-04-10T22:29:44.816Z,58.21
2019-04-10T22:39:50.536Z,58.16
2019-04-10T22:49:55.833Z,58.33
2019-04-10T23:00:01.119Z,58.07
2019-04-10T23:10:12.924Z,59.11
2019-04-10T23:20:19.197Z,58.79
2019-04-10T23:30:24.723Z,59.78
2019-04-10T23:40:30.329Z,59.58
2019-04-10T23:50:36.531Z,59.72
