createdAt,value
2018-08-23T00:00:16.317Z,17.7
2018-08-23T00:01:23.537Z,17.6
2018-08-23T00:02:30.778Z,17.7
2018-08-23T00:03:38.182Z,17.6
2018-08-23T00:04:45.619Z,17.6
2018-08-23T00:05:52.829Z,17.6
2018-08-23T00:07:00.074Z,17.6
2018-08-23T00:08:07.296Z,17.6
2018-08-23T00:09:14.766Z,17.6
2018-08-23T00:10:21.991Z,17.5
2018-08-23T00:11:29.429Z,17.5
2018-08-23T00:12:36.648Z,17.5
2018-08-23T00:13:43.914Z,17.5
2018-08-23T00:14:51.247Z,17.5
2018-08-23T00:15:58.489Z,17.6
2018-08-23T00:17:05.740Z,17.5
2018-08-23T00:18:12.981Z,17.5
2018-08-23T00:19:20.206Z,17.5
2018-08-23T00:20:27.444Z,17.5
2018-08-23T00:21:34.671Z,17.5
2018-08-23T00:22:41.630Z,17.5
2018-08-23T00:23:48.850Z,17.5
2018-08-23T00:24:56.306Z,17.4
2018-08-23T00:26:03.532Z,17.4
2018-08-23T00:27:11.213Z,17.4
2018-08-23T00:28:18.696Z,17.4
2018-08-23T00:29:25.922Z,17.4
2018-08-23T00:30:32.885Z,17.3
2018-08-23T00:31:40.123Z,17.3
2018-08-23T00:32:47.357Z,17.3
2018-08-23T00:33:54.603Z,17.3
2018-08-23T00:35:01.821Z,17.3
2018-08-23T00:36:09.277Z,17.3
2018-08-23T00:37:16.514Z,17.3
2018-08-23T00:38:23.952Z,17.3
2018-08-23T00:39:31.174Z,17.3
2018-08-23T00:40:38.391Z,17.3
2018-08-23T00:41:45.629Z,17.3
2018-08-23T00:42:52.868Z,17.2
2018-08-23T00:44:00.107Z,17.2
2018-08-23T00:45:07.348Z,17.2
2018-08-23T00:46:14.587Z,17.2
2018-08-23T00:47:22.023Z,17.2
2018-08-23T00:48:29.247Z,17.1
2018-08-23T00:49:36.467Z,17.1
2018-08-23T00:50:43.704Z,17.1
2018-08-23T00:51:50.938Z,17.2
2018-08-23T00:52:58.157Z,17.1
2018-08-23T00:54:05.457Z,17.1
2018-08-23T00:55:12.921Z,17
2018-08-23T00:56:20.154Z,17
2018-08-23T00:57:27.385Z,17
2018-08-23T00:58:34.625Z,17
2018-08-23T00:59:41.571Z,17
2018-08-23T01:00:48.237Z,17
2018-08-23T01:01:55.203Z,17
2018-08-23T01:03:02.642Z,17
2018-08-23T01:04:09.867Z,17
2018-08-23T01:05:17.327Z,17
2018-08-23T01:06:24.552Z,17
2018-08-23T01:07:31.828Z,16.9
2018-08-23T01:08:38.788Z,16.9
2018-08-23T01:09:45.766Z,16.9
2018-08-23T22:00:06.909Z,20.6
2018-08-23T22:02:27.132Z,20.6
2018-08-23T22:03:34.380Z,20.5
2018-08-23T22:04:41.349Z,20.5
2018-08-23T22:05:48.805Z,20.4
2018-08-23T22:06:56.032Z,20.4
2018-08-23T22:08:03.489Z,20.4
2018-08-23T22:09:10.713Z,20.4
2018-08-23T22:10:17.974Z,20.4
2018-08-23T22:11:25.198Z,20.4
2018-08-23T22:12:32.438Z,20.4
2018-08-23T22:13:39.682Z,20.3
2018-08-23T22:14:46.906Z,20.3
2018-08-23T22:15:54.130Z,20.2
2018-08-23T22:17:01.586Z,20.2
2018-08-23T22:18:08.804Z,20.2
2018-08-23T22:19:15.985Z,20.2
2018-08-23T22:20:23.209Z,20.1
2018-08-23T22:21:30.426Z,20.1
2018-08-23T22:22:37.391Z,20.1
2018-08-23T22:23:44.648Z,20.1
2018-08-23T22:24:51.890Z,20
2018-08-23T22:25:59.132Z,20
2018-08-23T22:27:06.554Z,20.1
2018-08-23T22:28:14.230Z,20.1
2018-08-23T22:29:21.452Z,20.1
2018-08-23T22:30:28.690Z,20.1
2018-08-23T22:31:35.910Z,20.1
2018-08-23T22:32:43.163Z,20
2018-08-23T22:33:50.389Z,20
2018-08-23T22:34:57.840Z,19.9
2018-08-23T22:36:04.791Z,19.9
2018-08-23T22:37:11.977Z,19.8
2018-08-23T22:38:18.938Z,19.9
2018-08-23T22:39:26.259Z,19.9
2018-08-23T22:40:33.580Z,19.9
2018-08-23T22:41:40.818Z,19.9
2018-08-23T22:42:48.062Z,19.9
2018-08-23T22:43:55.522Z,19.9
2018-08-23T22:45:02.748Z,19.9
2018-08-23T22:46:10.204Z,19.9
2018-08-23T22:47:17.422Z,19.9
2018-08-23T22:48:24.859Z,19.9
2018-08-23T22:49:32.105Z,19.9
2018-08-23T22:50:39.346Z,19.8
2018-08-23T22:51:46.309Z,19.8
2018-08-23T22:52:53.548Z,19.7
2018-08-23T22:54:00.790Z,19.7
2018-08-23T22:55:08.251Z,19.7
2018-08-23T22:56:15.495Z,19.7
2018-08-23T22:57:22.944Z,19.7
2018-08-23T22:58:30.168Z,19.6
2018-08-23T22:59:37.404Z,19.6
2018-08-23T23:00:44.630Z,19.6
2018-08-23T23:01:51.870Z,19.6
2018-08-23T23:02:59.109Z,19.6
2018-08-23T23:04:06.342Z,19.6
2018-08-23T23:05:13.667Z,19.5
2018-08-23T23:06:20.747Z,19.6
2018-08-23T23:07:27.974Z,19.6
2018-08-23T23:08:34.915Z,19.6
2018-08-23T23:09:42.153Z,19.6
2018-08-23T23:10:49.112Z,19.6
2018-08-23T23:11:56.338Z,19.6
2018-08-23T23:13:03.792Z,19.6
2018-08-23T23:14:11.014Z,19.5
2018-08-23T23:15:18.480Z,19.5
2018-08-23T23:16:26.064Z,19.5
2018-08-23T23:17:33.191Z,19.5
2018-08-23T23:18:40.199Z,19.4
2018-08-23T23:19:47.443Z,19.4
2018-08-23T23:20:54.680Z,19.4
2018-08-23T23:22:01.921Z,19.4
2018-08-23T23:23:08.835Z,19.4
2018-08-23T23:24:16.269Z,19.4
2018-08-23T23:25:23.491Z,19.3
2018-08-23T23:26:30.747Z,19.2
2018-08-23T23:27:37.972Z,19.2
2018-08-23T23:28:45.207Z,19.2
2018-08-23T23:29:52.455Z,19.3
2018-08-23T23:30:59.718Z,19.4
2018-08-23T23:32:06.946Z,19.4
2018-08-23T23:33:14.169Z,19.4
2018-08-23T23:34:21.411Z,19.5
2018-08-23T23:35:28.651Z,19.5
2018-08-23T23:36:35.905Z,19.5
2018-08-23T23:37:43.131Z,19.5
2018-08-23T23:38:50.349Z,19.5
2018-08-23T23:39:57.804Z,19.4
2018-08-23T23:41:05.034Z,19.5
2018-08-23T23:42:12.295Z,19.5
2018-08-23T23:43:19.511Z,19.5
2018-08-23T23:44:26.463Z,19.4
2018-08-23T23:45:33.774Z,19.4
2018-08-23T23:46:41.015Z,19.4
2018-08-23T23:47:48.252Z,19.4
2018-08-23T23:48:55.496Z,19.4
2018-08-23T23:50:02.178Z,19.4
2018-08-23T23:51:09.632Z,19.4
2018-08-23T23:52:16.852Z,19.4
2018-08-23T23:53:23.810Z,19.4
2018-08-23T23:54:31.037Z,19.4
2018-08-23T23:55:38.265Z,19.4
2018-08-23T23:56:45.492Z,19.4
2018-08-23T23:57:52.714Z,19.4
2018-08-23T23:58:59.941Z,19.4
