createdAt,value
2022-08-25T00:00:56.139Z,21.65
2022-08-25T00:01:56.835Z,21.62
2022-08-25T00:02:58.103Z,21.61
2022-08-25T00:03:58.083Z,21.57
2022-08-25T00:04:57.394Z,21.55
2022-08-25T00:05:56.106Z,21.54
2022-08-25T00:07:02.306Z,21.54
2022-08-25T00:07:56.082Z,21.51
2022-08-25T00:08:56.133Z,21.51
2022-08-25T00:09:56.098Z,21.51
2022-08-25T00:11:03.364Z,21.5
2022-08-25T00:11:56.112Z,21.48
2022-08-25T00:12:56.089Z,21.48
2022-08-25T00:13:56.124Z,21.46
2022-08-25T00:14:56.105Z,21.44
2022-08-25T00:15:56.113Z,21.42
2022-08-25T00:16:57.092Z,21.4
2022-08-25T00:17:56.084Z,21.39
2022-08-25T00:18:56.108Z,21.41
2022-08-25T00:19:56.094Z,21.42
2022-08-25T00:20:56.088Z,21.42
2022-08-25T00:21:56.086Z,21.42
2022-08-25T00:22:56.081Z,21.41
2022-08-25T00:23:56.234Z,21.4
2022-08-25T00:24:56.090Z,21.4
2022-08-25T00:25:56.091Z,21.38
2022-08-25T00:26:56.085Z,21.37
2022-08-25T00:27:56.098Z,21.35
2022-08-25T00:29:01.529Z,21.34
2022-08-25T00:29:56.098Z,21.33
2022-08-25T00:30:56.078Z,21.31
2022-08-25T00:31:56.083Z,21.32
2022-08-25T00:32:59.101Z,21.32
2022-08-25T00:33:56.272Z,21.33
2022-08-25T00:34:56.277Z,21.34
2022-08-25T00:35:56.072Z,21.35
2022-08-25T00:36:56.174Z,21.34
2022-08-25T00:37:56.161Z,21.34
2022-08-25T00:38:56.404Z,21.33
2022-08-25T00:39:56.240Z,21.33
2022-08-25T00:40:57.138Z,21.33
2022-08-25T00:41:56.262Z,21.33
2022-08-25T00:42:56.507Z,21.34
2022-08-25T00:43:56.802Z,21.33
2022-08-25T00:44:56.633Z,21.33
2022-08-25T00:45:57.656Z,21.31
2022-08-25T00:46:56.066Z,21.3
2022-08-25T00:47:59.950Z,21.28
2022-08-25T00:48:56.297Z,21.26
2022-08-25T00:49:56.579Z,21.24
2022-08-25T00:50:56.151Z,21.18
2022-08-25T00:51:56.053Z,21.11
2022-08-25T00:52:56.331Z,21.03
2022-08-25T00:53:56.076Z,20.95
2022-08-25T00:54:56.314Z,20.9
2022-08-25T00:55:56.650Z,20.85
2022-08-25T00:56:56.188Z,20.81
2022-08-25T00:57:56.061Z,20.77
2022-08-25T00:58:56.211Z,20.75
2022-08-25T00:59:56.489Z,20.73
2022-08-25T01:00:56.053Z,20.71
2022-08-25T01:01:56.467Z,20.67
2022-08-25T01:02:56.147Z,20.67
2022-08-25T01:03:56.418Z,20.64
2022-08-25T01:04:56.141Z,20.61
2022-08-25T01:05:56.088Z,20.59
2022-08-25T01:06:56.431Z,20.57
2022-08-25T01:07:59.085Z,20.53
2022-08-25T01:08:56.125Z,20.51
2022-08-25T01:09:56.071Z,20.48
2022-08-25T01:10:56.075Z,20.46
2022-08-25T01:11:56.098Z,20.46
2022-08-25T01:12:56.311Z,20.46
2022-08-25T01:13:56.067Z,20.45
2022-08-25T01:14:56.103Z,20.45
2022-08-25T01:15:56.133Z,20.41
2022-08-25T01:16:56.105Z,20.39
2022-08-25T01:17:56.203Z,20.37
2022-08-25T01:18:56.075Z,20.34
2022-08-25T01:19:56.088Z,20.3
2022-08-25T01:20:56.066Z,20.28
2022-08-25T01:21:56.102Z,20.25
2022-08-25T01:22:56.075Z,20.24
2022-08-25T01:23:56.084Z,20.23
2022-08-25T01:24:56.075Z,20.2
2022-08-25T01:25:56.077Z,20.17
2022-08-25T01:26:56.116Z,20.15
2022-08-25T01:27:56.085Z,20.12
2022-08-25T01:28:56.120Z,20.09
2022-08-25T01:29:56.064Z,20.07
2022-08-25T01:30:57.213Z,20.05
2022-08-25T01:31:56.070Z,20.03
2022-08-25T01:32:56.057Z,20.03
2022-08-25T01:33:56.076Z,20.02
2022-08-25T01:34:56.081Z,19.99
2022-08-25T01:35:56.070Z,19.95
2022-08-25T01:36:56.062Z,19.86
2022-08-25T01:37:56.078Z,19.78
2022-08-25T01:38:56.074Z,19.67
2022-08-25T01:39:56.127Z,19.56
2022-08-25T01:40:56.067Z,19.49
2022-08-25T01:41:56.083Z,19.42
2022-08-25T01:42:56.083Z,19.34
2022-08-25T01:43:56.071Z,19.26
2022-08-25T01:44:56.091Z,19.21
2022-08-25T01:45:56.125Z,19.15
2022-08-25T01:46:56.123Z,19.08
2022-08-25T01:47:56.107Z,19.02
2022-08-25T01:48:56.073Z,19.02
2022-08-25T01:49:56.077Z,19.02
2022-08-25T01:50:56.101Z,19.04
2022-08-25T01:51:56.109Z,19.06
2022-08-25T01:52:56.088Z,19.16
2022-08-25T01:53:56.089Z,19.2
2022-08-25T01:54:56.067Z,19.22
2022-08-25T01:55:56.099Z,19.28
2022-08-25T01:56:56.095Z,19.31
2022-08-25T01:57:56.079Z,19.32
2022-08-25T01:58:56.105Z,19.33
2022-08-25T01:59:56.100Z,19.37
2022-08-25T02:00:56.158Z,19.4
2022-08-25T02:02:00.082Z,19.43
2022-08-25T02:02:56.135Z,19.45
2022-08-25T02:03:56.059Z,19.45
2022-08-25T02:04:56.088Z,19.44
2022-08-25T02:05:56.088Z,19.44
2022-08-25T02:06:56.083Z,19.43
2022-08-25T02:07:56.084Z,19.42
2022-08-25T02:08:56.089Z,19.41
2022-08-25T02:09:59.088Z,19.41
2022-08-25T02:10:56.075Z,19.4
2022-08-25T02:11:56.147Z,19.4
2022-08-25T02:12:56.210Z,19.4
2022-08-25T02:13:56.090Z,19.4
2022-08-25T02:14:56.095Z,19.4
2022-08-25T02:15:56.097Z,19.37
2022-08-25T02:16:56.149Z,19.36
2022-08-25T02:17:56.075Z,19.35
2022-08-25T02:18:56.076Z,19.35
2022-08-25T02:19:56.090Z,19.36
2022-08-25T02:20:56.095Z,19.36
2022-08-25T02:21:56.180Z,19.35
2022-08-25T02:22:57.244Z,19.33
2022-08-25T02:23:56.203Z,19.31
2022-08-25T02:24:56.114Z,19.27
2022-08-25T02:25:56.063Z,19.23
2022-08-25T02:26:56.147Z,19.21
2022-08-25T02:27:56.130Z,19.18
2022-08-25T02:28:56.419Z,19.15
2022-08-25T02:29:56.089Z,19.11
2022-08-25T02:31:01.254Z,19.06
2022-08-25T02:31:56.304Z,19.01
2022-08-25T02:32:56.524Z,18.95
2022-08-25T02:33:56.102Z,18.88
2022-08-25T02:34:56.382Z,18.8
2022-08-25T02:35:56.395Z,18.7
2022-08-25T02:36:56.087Z,18.6
2022-08-25T02:37:56.084Z,18.52
2022-08-25T02:38:56.095Z,18.43
2022-08-25T02:39:56.079Z,18.34
2022-08-25T02:40:56.084Z,18.26
2022-08-25T02:41:56.081Z,18.19
2022-08-25T02:42:56.091Z,18.14
2022-08-25T02:43:56.076Z,18.11
2022-08-25T02:44:56.073Z,18.1
2022-08-25T02:45:56.147Z,18.09
2022-08-25T02:46:56.095Z,18.11
2022-08-25T02:47:56.097Z,18.12
2022-08-25T02:48:56.085Z,18.13
2022-08-25T02:49:56.086Z,18.14
2022-08-25T02:50:56.100Z,18.14
2022-08-25T02:51:56.093Z,18.14
2022-08-25T02:52:56.063Z,18.15
2022-08-25T02:53:56.083Z,18.17
2022-08-25T02:54:56.097Z,18.19
2022-08-25T02:55:56.095Z,18.19
2022-08-25T02:56:56.231Z,18.19
2022-08-25T02:57:56.213Z,18.18
2022-08-25T02:58:56.098Z,18.16
2022-08-25T02:59:56.073Z,18.17
2022-08-25T03:00:56.197Z,18.17
2022-08-25T03:01:56.088Z,18.19
2022-08-25T03:02:56.086Z,18.22
2022-08-25T03:03:56.112Z,18.25
2022-08-25T03:04:56.116Z,18.27
2022-08-25T03:05:56.085Z,18.3
2022-08-25T03:06:56.075Z,18.34
2022-08-25T03:07:56.097Z,18.37
2022-08-25T03:08:56.064Z,18.4
2022-08-25T03:09:56.064Z,18.43
2022-08-25T03:10:56.080Z,18.46
2022-08-25T03:11:56.230Z,18.5
2022-08-25T03:12:56.526Z,18.52
2022-08-25T03:13:56.365Z,18.56
2022-08-25T03:14:56.573Z,18.58
2022-08-25T03:15:56.928Z,18.61
2022-08-25T03:16:56.536Z,18.65
2022-08-25T03:17:56.830Z,18.66
2022-08-25T03:18:57.041Z,18.68
2022-08-25T03:19:56.067Z,18.69
2022-08-25T03:20:56.090Z,18.71
2022-08-25T03:21:56.082Z,18.73
2022-08-25T03:22:56.066Z,18.74
2022-08-25T03:23:56.096Z,18.76
2022-08-25T03:24:56.091Z,18.76
2022-08-25T03:25:56.094Z,18.75
2022-08-25T03:26:56.141Z,18.74
2022-08-25T03:27:56.152Z,18.7
2022-08-25T03:28:56.103Z,18.67
2022-08-25T03:29:56.065Z,18.63
2022-08-25T03:30:57.348Z,18.59
2022-08-25T03:31:56.133Z,18.59
2022-08-25T03:32:56.081Z,18.57
2022-08-25T03:33:56.082Z,18.55
2022-08-25T03:34:56.088Z,18.54
2022-08-25T03:35:56.111Z,18.52
2022-08-25T03:36:56.066Z,18.51
2022-08-25T03:37:56.084Z,18.53
2022-08-25T03:38:56.116Z,18.53
2022-08-25T03:39:56.236Z,18.53
2022-08-25T03:40:56.107Z,18.54
2022-08-25T03:41:56.088Z,18.54
2022-08-25T03:42:56.049Z,18.55
2022-08-25T03:43:56.072Z,18.53
2022-08-25T03:44:56.177Z,18.53
2022-08-25T03:45:56.132Z,18.52
2022-08-25T03:46:56.075Z,18.52
2022-08-25T03:47:56.301Z,18.51
2022-08-25T03:48:56.140Z,18.5
2022-08-25T03:49:56.709Z,18.49
2022-08-25T03:50:56.875Z,18.48
2022-08-25T03:51:56.180Z,18.46
2022-08-25T03:52:56.119Z,18.46
2022-08-25T03:53:56.369Z,18.46
2022-08-25T03:54:56.633Z,18.47
2022-08-25T03:55:56.090Z,18.47
2022-08-25T03:56:56.059Z,18.48
2022-08-25T03:57:56.111Z,18.49
2022-08-25T03:58:56.167Z,18.48
2022-08-25T03:59:56.451Z,18.46
2022-08-25T04:00:56.217Z,18.47
2022-08-25T04:01:56.245Z,18.46
2022-08-25T04:02:56.105Z,18.45
2022-08-25T04:03:56.101Z,18.44
2022-08-25T04:04:56.074Z,18.43
2022-08-25T04:05:57.103Z,18.42
2022-08-25T04:06:56.079Z,18.41
2022-08-25T04:07:56.095Z,18.39
2022-08-25T04:08:56.135Z,18.36
2022-08-25T04:09:56.199Z,18.35
2022-08-25T04:10:56.320Z,18.34
2022-08-25T04:11:56.550Z,18.31
2022-08-25T04:12:56.154Z,18.31
2022-08-25T04:13:56.207Z,18.3
2022-08-25T04:14:56.553Z,18.29
2022-08-25T04:15:56.078Z,18.27
2022-08-25T04:16:56.194Z,18.25
2022-08-25T04:17:56.361Z,18.24
2022-08-25T04:18:56.469Z,18.21
2022-08-25T04:19:56.059Z,18.18
2022-08-25T04:20:56.113Z,18.16
2022-08-25T04:21:59.409Z,18.14
2022-08-25T04:22:56.630Z,18.1
2022-08-25T04:23:56.086Z,18.08
2022-08-25T04:24:56.110Z,18.03
2022-08-25T04:25:57.662Z,18.01
2022-08-25T04:26:56.407Z,17.99
2022-08-25T04:27:56.072Z,17.97
2022-08-25T04:28:56.080Z,17.96
2022-08-25T04:29:56.068Z,17.93
2022-08-25T04:30:56.096Z,17.91
2022-08-25T04:31:56.156Z,17.88
2022-08-25T04:32:56.101Z,17.86
2022-08-25T04:33:56.073Z,17.83
2022-08-25T04:34:56.094Z,17.82
2022-08-25T04:35:56.272Z,17.8
2022-08-25T04:36:56.075Z,17.79
2022-08-25T04:37:56.070Z,17.8
2022-08-25T04:38:56.077Z,17.81
2022-08-25T04:39:56.092Z,17.82
2022-08-25T04:40:56.122Z,17.83
2022-08-25T04:41:56.072Z,17.84
2022-08-25T04:42:56.091Z,17.83
2022-08-25T04:43:56.075Z,17.84
2022-08-25T04:44:56.103Z,17.83
2022-08-25T04:45:56.157Z,17.82
2022-08-25T04:46:56.103Z,17.82
2022-08-25T04:47:56.073Z,17.81
2022-08-25T04:48:56.093Z,17.8
2022-08-25T04:49:56.060Z,17.82
2022-08-25T04:50:56.097Z,17.81
2022-08-25T04:51:56.092Z,17.82
2022-08-25T04:52:56.092Z,17.81
2022-08-25T04:53:56.105Z,17.8
2022-08-25T04:54:56.063Z,17.8
2022-08-25T04:55:57.801Z,17.79
2022-08-25T04:56:59.135Z,17.78
2022-08-25T04:57:56.097Z,17.79
2022-08-25T04:58:56.312Z,17.8
2022-08-25T04:59:56.072Z,17.79
2022-08-25T05:00:56.115Z,17.79
2022-08-25T05:01:56.094Z,17.78
2022-08-25T05:02:56.073Z,17.77
2022-08-25T05:03:56.096Z,17.77
2022-08-25T05:04:56.090Z,17.77
2022-08-25T05:05:56.106Z,17.77
2022-08-25T05:06:56.088Z,17.78
2022-08-25T05:07:56.111Z,17.81
2022-08-25T05:08:56.085Z,17.85
2022-08-25T05:09:56.088Z,17.88
2022-08-25T05:10:56.112Z,17.92
2022-08-25T05:11:56.075Z,17.96
2022-08-25T05:12:56.083Z,17.98
2022-08-25T05:13:56.138Z,18
2022-08-25T05:14:56.097Z,18.02
2022-08-25T05:15:56.227Z,18.03
2022-08-25T05:16:56.060Z,18.04
2022-08-25T05:17:59.123Z,18.06
2022-08-25T05:18:56.087Z,18.08
2022-08-25T05:19:56.068Z,18.11
2022-08-25T05:20:56.085Z,18.14
2022-08-25T05:21:59.249Z,18.17
2022-08-25T05:22:56.084Z,18.21
2022-08-25T05:23:56.086Z,18.25
2022-08-25T05:24:56.071Z,18.29
2022-08-25T05:25:56.072Z,18.33
2022-08-25T05:26:56.100Z,18.37
2022-08-25T05:27:56.065Z,18.42
2022-08-25T05:28:56.235Z,18.45
2022-08-25T05:29:56.086Z,18.49
2022-08-25T05:30:56.077Z,18.53
2022-08-25T05:31:56.114Z,18.57
2022-08-25T05:32:56.082Z,18.61
2022-08-25T05:33:56.116Z,18.67
2022-08-25T05:34:56.059Z,18.71
2022-08-25T05:35:56.073Z,18.75
2022-08-25T05:36:56.078Z,18.8
2022-08-25T05:37:56.075Z,18.85
2022-08-25T05:38:56.070Z,18.91
2022-08-25T05:39:56.220Z,18.98
2022-08-25T05:40:56.079Z,19.04
2022-08-25T05:41:56.183Z,19.1
2022-08-25T05:42:56.456Z,19.16
2022-08-25T05:43:56.159Z,19.22
2022-08-25T05:44:56.262Z,19.28
2022-08-25T05:45:56.231Z,19.32
2022-08-25T05:46:56.463Z,19.42
2022-08-25T05:47:56.350Z,19.48
2022-08-25T05:48:56.341Z,19.55
2022-08-25T05:49:57.510Z,19.6
2022-08-25T05:50:56.829Z,19.67
2022-08-25T05:51:56.383Z,19.73
2022-08-25T05:52:56.070Z,19.81
2022-08-25T05:53:56.082Z,19.87
2022-08-25T05:54:56.071Z,19.95
2022-08-25T05:55:56.074Z,20.02
2022-08-25T05:56:56.071Z,20.09
2022-08-25T05:57:56.062Z,20.15
2022-08-25T05:58:56.064Z,20.21
2022-08-25T05:59:56.078Z,20.25
2022-08-25T06:00:56.140Z,20.32
2022-08-25T06:01:56.241Z,20.39
2022-08-25T06:02:56.091Z,20.51
2022-08-25T06:03:56.098Z,20.7
2022-08-25T06:04:56.071Z,20.96
2022-08-25T06:05:56.072Z,21.2
2022-08-25T06:06:56.089Z,21.5
2022-08-25T06:07:56.063Z,21.86
2022-08-25T06:08:56.077Z,22.24
2022-08-25T06:09:56.064Z,22.61
2022-08-25T06:10:59.070Z,22.94
2022-08-25T06:11:56.071Z,23.17
2022-08-25T06:12:59.153Z,23.57
2022-08-25T06:13:56.070Z,23.68
2022-08-25T06:14:56.068Z,23.99
2022-08-25T06:15:56.082Z,24.21
2022-08-25T06:16:56.057Z,24.25
2022-08-25T06:18:01.020Z,24.4
2022-08-25T06:18:56.055Z,24.51
2022-08-25T06:19:56.082Z,24.51
2022-08-25T06:20:56.090Z,24.69
2022-08-25T06:21:56.071Z,24.68
2022-08-25T06:22:56.094Z,24.59
2022-08-25T06:23:56.092Z,24.84
2022-08-25T06:24:56.091Z,24.99
2022-08-25T06:25:56.107Z,25.02
2022-08-25T06:26:56.232Z,24.9
2022-08-25T06:27:56.460Z,25.08
2022-08-25T06:28:56.798Z,25.07
2022-08-25T06:29:56.491Z,25.09
2022-08-25T06:30:55.925Z,25.2
2022-08-25T06:31:56.230Z,25.15
2022-08-25T06:32:56.511Z,25.02
2022-08-25T06:33:56.055Z,24.88
2022-08-25T06:34:56.104Z,24.85
2022-08-25T06:35:56.192Z,25.02
2022-08-25T06:36:56.064Z,24.99
2022-08-25T06:37:56.092Z,25.17
2022-08-25T06:38:56.070Z,25.19
2022-08-25T06:39:56.140Z,25.11
2022-08-25T06:40:56.083Z,24.83
2022-08-25T06:41:56.074Z,24.76
2022-08-25T06:42:56.064Z,24.34
2022-08-25T06:44:00.012Z,24.32
2022-08-25T06:44:56.108Z,24.42
2022-08-25T06:45:56.140Z,24.59
2022-08-25T06:46:56.176Z,24.86
2022-08-25T06:47:56.076Z,24.79
2022-08-25T06:48:56.067Z,24.76
2022-08-25T06:49:56.060Z,24.67
2022-08-25T06:50:56.068Z,24.65
2022-08-25T06:51:56.091Z,24.92
2022-08-25T06:52:56.176Z,24.78
2022-08-25T06:53:56.098Z,24.94
2022-08-25T06:54:56.068Z,25.03
2022-08-25T06:55:56.291Z,25.16
2022-08-25T06:56:56.107Z,25.57
2022-08-25T06:57:56.067Z,25.63
2022-08-25T06:58:56.073Z,25.52
2022-08-25T06:59:56.070Z,25.7
2022-08-25T07:00:56.343Z,25.69
2022-08-25T07:01:56.133Z,25.55
2022-08-25T07:02:56.083Z,25.57
2022-08-25T07:03:56.056Z,25.56
2022-08-25T07:04:56.108Z,25.65
2022-08-25T07:05:56.149Z,25.92
2022-08-25T07:06:56.080Z,26.05
2022-08-25T07:07:56.215Z,25.83
2022-08-25T07:08:56.063Z,25.91
2022-08-25T07:09:56.060Z,25.84
2022-08-25T07:10:56.075Z,25.58
2022-08-25T07:11:56.068Z,25.68
2022-08-25T07:12:56.067Z,25.7
2022-08-25T07:13:56.065Z,25.89
2022-08-25T07:15:10.283Z,25.94
2022-08-25T07:15:56.168Z,26.16
2022-08-25T07:16:56.073Z,26.28
2022-08-25T07:17:56.270Z,26.5
2022-08-25T07:18:56.155Z,26.31
2022-08-25T07:19:59.081Z,26.28
2022-08-25T07:20:56.063Z,26.23
2022-08-25T07:21:56.131Z,26.2
2022-08-25T07:22:56.169Z,26.25
2022-08-25T07:23:56.167Z,26.29
2022-08-25T07:24:56.168Z,26.36
2022-08-25T07:25:56.462Z,26.59
2022-08-25T07:26:56.403Z,26.73
2022-08-25T07:27:59.213Z,26.94
2022-08-25T07:28:56.496Z,27.37
2022-08-25T07:29:56.618Z,27.39
2022-08-25T07:30:56.705Z,27.34
2022-08-25T07:31:56.168Z,27.34
2022-08-25T07:32:56.319Z,27.39
2022-08-25T07:33:56.618Z,27.17
2022-08-25T07:34:56.421Z,27.1
2022-08-25T07:35:57.361Z,26.99
2022-08-25T07:36:56.293Z,27.07
2022-08-25T07:37:59.110Z,27.01
2022-08-25T07:38:56.221Z,26.95
2022-08-25T07:39:59.454Z,26.95
2022-08-25T07:40:57.602Z,27.22
2022-08-25T07:41:56.129Z,27.06
2022-08-25T07:42:56.064Z,27.14
2022-08-25T07:43:56.096Z,27.35
2022-08-25T07:44:56.128Z,27.51
2022-08-25T07:45:56.072Z,27.48
2022-08-25T07:46:56.123Z,27.47
2022-08-25T07:47:56.125Z,27.6
2022-08-25T07:48:56.074Z,27.75
2022-08-25T07:49:56.125Z,27.79
2022-08-25T07:50:56.083Z,27.81
2022-08-25T07:52:04.856Z,27.81
2022-08-25T07:52:56.086Z,27.88
2022-08-25T07:53:56.079Z,27.99
2022-08-25T07:54:56.081Z,28.06
2022-08-25T07:55:56.098Z,28
2022-08-25T07:56:56.075Z,27.91
2022-08-25T07:57:59.087Z,28.08
2022-08-25T07:58:56.222Z,28.18
2022-08-25T07:59:56.075Z,28.09
2022-08-25T08:00:56.304Z,28.2
2022-08-25T08:01:56.142Z,28.1
2022-08-25T08:02:56.303Z,28.25
2022-08-25T08:03:57.575Z,28.47
2022-08-25T08:04:56.063Z,28.52
2022-08-25T08:05:56.207Z,28.76
2022-08-25T08:06:56.276Z,28.75
2022-08-25T08:07:56.071Z,28.74
2022-08-25T08:08:59.076Z,28.85
2022-08-25T08:10:19.153Z,29.01
2022-08-25T08:11:04.456Z,29.06
2022-08-25T08:11:56.136Z,29.09
2022-08-25T08:12:56.100Z,29.47
2022-08-25T08:13:56.110Z,29.72
2022-08-25T08:14:56.149Z,30.1
2022-08-25T08:15:56.086Z,30.06
2022-08-25T08:16:56.071Z,30.28
2022-08-25T08:17:56.074Z,30.33
2022-08-25T08:18:56.090Z,29.7
2022-08-25T08:19:56.089Z,29.96
2022-08-25T08:20:56.079Z,29.92
2022-08-25T08:22:02.192Z,30.07
2022-08-25T08:22:56.099Z,30.4
2022-08-25T08:23:59.266Z,30.57
2022-08-25T08:24:57.107Z,30.3
2022-08-25T08:25:56.088Z,30.13
2022-08-25T08:26:58.884Z,30.43
2022-08-25T08:27:56.101Z,30.61
2022-08-25T08:28:57.092Z,30.83
2022-08-25T08:29:56.069Z,30.8
2022-08-25T08:30:56.175Z,31.06
2022-08-25T08:31:56.109Z,30.47
2022-08-25T08:33:09.485Z,30.4
2022-08-25T08:33:56.094Z,30.38
2022-08-25T08:34:56.318Z,30.39
2022-08-25T08:35:56.377Z,30.76
2022-08-25T08:36:57.300Z,31.01
2022-08-25T08:37:56.450Z,31.18
2022-08-25T08:38:56.699Z,31.3
2022-08-25T08:39:57.669Z,30.53
2022-08-25T08:40:57.057Z,30.46
2022-08-25T08:42:11.086Z,30.48
2022-08-25T08:42:56.912Z,30.56
2022-08-25T08:43:57.185Z,30.37
2022-08-25T08:45:00.546Z,29.97
2022-08-25T08:45:56.317Z,30.1
2022-08-25T08:46:57.940Z,30.34
2022-08-25T08:47:56.431Z,30.46
2022-08-25T08:48:57.084Z,30.62
2022-08-25T08:49:56.498Z,30.78
2022-08-25T08:50:56.174Z,30.69
2022-08-25T08:51:56.280Z,30.72
2022-08-25T08:52:56.530Z,30.9
2022-08-25T08:53:57.677Z,31.05
2022-08-25T08:54:56.259Z,31.11
2022-08-25T08:55:56.408Z,31.11
2022-08-25T08:56:57.687Z,31.37
2022-08-25T08:57:56.682Z,31.72
2022-08-25T08:58:56.304Z,31.95
2022-08-25T08:59:56.155Z,31.68
2022-08-25T09:00:56.078Z,31.61
2022-08-25T09:01:56.178Z,31.88
2022-08-25T09:02:57.571Z,31.95
2022-08-25T09:03:56.110Z,31.79
2022-08-25T09:04:56.123Z,31.66
2022-08-25T09:05:56.291Z,31.64
2022-08-25T09:06:56.132Z,31.64
2022-08-25T09:07:57.119Z,31.66
2022-08-25T09:08:59.314Z,31.55
2022-08-25T09:09:56.238Z,31.44
2022-08-25T09:10:56.125Z,31.25
2022-08-25T09:11:56.132Z,31.19
2022-08-25T09:12:56.132Z,31.21
2022-08-25T09:13:56.132Z,31.24
2022-08-25T09:14:56.124Z,31.37
2022-08-25T09:15:59.366Z,31.61
2022-08-25T09:16:56.131Z,31.6
2022-08-25T09:17:56.144Z,30.93
2022-08-25T09:18:56.159Z,30.54
2022-08-25T09:19:56.217Z,30.95
2022-08-25T09:20:56.154Z,31.17
2022-08-25T09:21:56.359Z,31.29
2022-08-25T09:22:56.133Z,31.44
2022-08-25T09:23:56.134Z,31.53
2022-08-25T09:24:56.128Z,31.36
2022-08-25T09:25:56.150Z,31.33
2022-08-25T09:26:57.121Z,31.38
2022-08-25T09:27:56.129Z,31.46
2022-08-25T09:28:56.155Z,31.52
2022-08-25T09:29:56.097Z,31.49
2022-08-25T09:30:56.213Z,31.43
2022-08-25T09:31:56.169Z,31.34
2022-08-25T09:32:56.167Z,31.45
2022-08-25T09:33:56.149Z,31.51
2022-08-25T09:34:59.315Z,31.56
2022-08-25T09:35:59.152Z,31.71
2022-08-25T09:36:59.213Z,31.52
2022-08-25T09:37:56.183Z,31.83
2022-08-25T09:38:56.148Z,31.88
2022-08-25T09:39:59.244Z,32.01
2022-08-25T09:40:56.146Z,32.06
2022-08-25T09:41:56.216Z,31.95
2022-08-25T09:42:59.552Z,31.86
2022-08-25T09:43:56.594Z,31.92
2022-08-25T09:44:57.013Z,31.98
2022-08-25T09:45:57.779Z,31.98
2022-08-25T09:46:56.082Z,31.88
2022-08-25T09:47:56.304Z,31.96
2022-08-25T09:48:57.814Z,31.92
2022-08-25T09:49:56.222Z,32.08
2022-08-25T09:50:56.156Z,32.18
2022-08-25T09:51:59.429Z,32.02
2022-08-25T09:52:56.174Z,32.2
2022-08-25T09:53:56.188Z,32.43
2022-08-25T09:54:56.159Z,32.58
2022-08-25T09:55:59.826Z,32.47
2022-08-25T09:56:56.162Z,32.47
2022-08-25T09:57:56.158Z,32.23
2022-08-25T09:58:58.185Z,31.94
2022-08-25T09:59:59.188Z,32.18
2022-08-25T10:00:56.164Z,32.38
2022-08-25T10:01:56.200Z,32.33
2022-08-25T10:02:56.180Z,32.34
2022-08-25T10:03:56.447Z,32.17
2022-08-25T10:04:56.281Z,32.21
2022-08-25T10:05:57.183Z,31.72
2022-08-25T10:06:56.174Z,31.6
2022-08-25T10:07:56.277Z,31.61
2022-08-25T10:08:56.181Z,31.78
2022-08-25T10:09:56.195Z,31.93
2022-08-25T10:10:56.193Z,31.07
2022-08-25T10:11:59.190Z,31.34
2022-08-25T10:12:57.185Z,31.25
2022-08-25T10:13:56.193Z,30.99
2022-08-25T10:14:57.372Z,31.34
2022-08-25T10:15:56.301Z,31.39
2022-08-25T10:16:56.302Z,31.43
2022-08-25T10:17:56.159Z,31.62
2022-08-25T10:18:56.173Z,31.57
2022-08-25T10:19:56.214Z,31.58
2022-08-25T10:20:56.168Z,31.59
2022-08-25T10:21:56.188Z,31.39
2022-08-25T10:22:56.174Z,31.02
2022-08-25T10:23:56.325Z,31.34
2022-08-25T10:24:56.222Z,31.63
2022-08-25T10:26:03.103Z,31.34
2022-08-25T10:26:56.368Z,31.72
2022-08-25T10:27:56.307Z,31.55
2022-08-25T10:28:57.208Z,31.81
2022-08-25T10:29:57.201Z,31.83
2022-08-25T10:30:56.239Z,31.64
2022-08-25T10:31:57.205Z,31.53
2022-08-25T10:32:56.270Z,31.18
2022-08-25T10:33:56.213Z,31.21
2022-08-25T10:34:56.237Z,31.44
2022-08-25T10:35:56.265Z,31.57
2022-08-25T10:36:57.184Z,31.38
2022-08-25T10:37:56.305Z,31.63
2022-08-25T10:38:56.185Z,31.74
2022-08-25T10:39:56.261Z,31.74
2022-08-25T10:40:56.215Z,31.9
2022-08-25T10:41:56.210Z,31.53
2022-08-25T10:42:56.242Z,31.19
2022-08-25T10:43:59.390Z,30.96
2022-08-25T10:44:56.244Z,31.06
2022-08-25T10:45:59.458Z,31.09
2022-08-25T10:46:56.652Z,30.83
2022-08-25T10:47:56.580Z,30.97
2022-08-25T10:48:56.865Z,30.88
2022-08-25T10:49:57.225Z,30.8
2022-08-25T10:50:56.933Z,31.07
2022-08-25T10:51:56.603Z,31.35
2022-08-25T10:52:56.346Z,31.47
2022-08-25T10:53:56.401Z,31.49
2022-08-25T10:54:56.284Z,31.52
2022-08-25T10:55:56.292Z,31.34
2022-08-25T10:57:01.629Z,31.51
2022-08-25T10:57:56.246Z,31.62
2022-08-25T10:58:56.273Z,31.83
2022-08-25T10:59:56.357Z,31.98
2022-08-25T11:00:56.295Z,31.64
2022-08-25T11:01:56.271Z,31.92
2022-08-25T11:02:56.215Z,32.1
2022-08-25T11:03:56.345Z,32.32
2022-08-25T11:04:56.278Z,32.57
2022-08-25T11:05:56.233Z,32.86
2022-08-25T11:06:56.276Z,33.11
2022-08-25T11:07:56.234Z,33.3
2022-08-25T11:08:56.090Z,33.3
2022-08-25T11:09:56.133Z,33.14
2022-08-25T11:10:56.334Z,33.48
2022-08-25T11:11:56.084Z,33.54
2022-08-25T11:12:56.087Z,33.47
2022-08-25T11:13:56.087Z,33.68
2022-08-25T11:14:56.108Z,33.79
2022-08-25T11:16:56.123Z,33.79
2022-08-25T11:17:56.086Z,33.79
2022-08-25T11:18:56.086Z,33.28
2022-08-25T11:19:56.118Z,33.28
2022-08-25T11:20:56.481Z,33.02
2022-08-25T11:21:57.279Z,33.03
2022-08-25T11:22:56.109Z,33.02
2022-08-25T11:23:56.342Z,33
2022-08-25T11:24:56.106Z,32.59
2022-08-25T11:25:56.082Z,32.59
2022-08-25T11:26:56.093Z,32.59
2022-08-25T11:27:56.090Z,32.59
2022-08-25T11:28:57.091Z,32.59
2022-08-25T11:29:56.110Z,32.59
2022-08-25T11:30:56.182Z,32.59
2022-08-25T11:31:56.099Z,32.59
2022-08-25T11:32:56.102Z,32.3
2022-08-25T11:33:56.111Z,32.11
2022-08-25T11:34:56.255Z,32.47
2022-08-25T11:35:56.089Z,32.67
2022-08-25T11:36:56.081Z,32.7
2022-08-25T11:37:56.079Z,32.82
2022-08-25T11:38:56.092Z,32.81
2022-08-25T11:39:57.140Z,32.81
2022-08-25T11:40:56.087Z,32.81
2022-08-25T11:41:57.092Z,32.81
2022-08-25T11:42:56.190Z,33.12
2022-08-25T11:43:56.343Z,33.23
2022-08-25T11:44:56.222Z,33.23
2022-08-25T11:45:56.562Z,33.49
2022-08-25T11:46:56.244Z,33.53
2022-08-25T11:47:56.279Z,33.18
2022-08-25T11:48:57.404Z,32.81
2022-08-25T11:49:57.669Z,32.38
2022-08-25T11:50:56.306Z,32.36
2022-08-25T11:52:00.657Z,32.17
2022-08-25T11:52:56.391Z,32.26
2022-08-25T11:53:56.424Z,32.6
2022-08-25T11:54:58.040Z,32.6
2022-08-25T11:55:56.486Z,32.6
2022-08-25T11:56:56.710Z,32.6
2022-08-25T11:57:56.068Z,32.2
2022-08-25T11:58:56.103Z,32.4
2022-08-25T11:59:56.099Z,32.4
2022-08-25T12:00:56.134Z,32.99
2022-08-25T12:01:56.048Z,33.2
2022-08-25T12:03:01.501Z,33.32
2022-08-25T12:03:56.131Z,33.05
2022-08-25T12:04:56.415Z,32.84
2022-08-25T12:05:56.131Z,33.06
2022-08-25T12:06:56.555Z,33.15
2022-08-25T12:07:56.129Z,33.16
2022-08-25T12:08:57.589Z,33.29
2022-08-25T12:09:56.107Z,33.56
2022-08-25T12:10:56.090Z,33.74
2022-08-25T12:11:56.097Z,33.76
2022-08-25T12:12:56.280Z,34.06
2022-08-25T12:13:56.527Z,34.15
2022-08-25T12:14:56.082Z,34.09
2022-08-25T12:15:56.082Z,34.15
2022-08-25T12:16:56.341Z,33.96
2022-08-25T12:17:56.339Z,33.54
2022-08-25T12:18:56.114Z,33.26
2022-08-25T12:19:56.084Z,33.37
2022-08-25T12:20:56.086Z,32.7
2022-08-25T12:21:56.338Z,32.55
2022-08-25T12:22:56.177Z,32.58
2022-08-25T12:23:56.090Z,32.79
2022-08-25T12:24:56.094Z,32.99
2022-08-25T12:25:56.087Z,32.91
2022-08-25T12:26:57.094Z,33.04
2022-08-25T12:27:59.204Z,33.46
2022-08-25T12:28:56.097Z,34
2022-08-25T12:29:56.225Z,34.25
2022-08-25T12:30:56.125Z,34.51
2022-08-25T12:31:56.096Z,34.84
2022-08-25T12:32:56.083Z,34.65
2022-08-25T12:33:57.095Z,34.35
2022-08-25T12:34:56.083Z,33.67
2022-08-25T12:35:56.077Z,33.79
2022-08-25T12:36:56.089Z,33.64
2022-08-25T12:37:56.085Z,33.74
2022-08-25T12:38:56.107Z,33.44
2022-08-25T12:39:59.184Z,33.88
2022-08-25T12:40:56.269Z,33.96
2022-08-25T12:41:56.122Z,34.07
2022-08-25T12:42:56.215Z,33.95
2022-08-25T12:43:56.125Z,33.95
2022-08-25T12:44:59.101Z,34.02
2022-08-25T12:45:56.089Z,34.4
2022-08-25T12:46:56.092Z,34.57
2022-08-25T12:47:56.097Z,34.42
2022-08-25T12:48:56.114Z,34.52
2022-08-25T12:49:56.093Z,33.93
2022-08-25T12:50:56.143Z,34.11
2022-08-25T12:51:59.238Z,34.29
2022-08-25T12:52:56.081Z,34.48
2022-08-25T12:53:56.121Z,34.79
2022-08-25T12:54:56.096Z,35.1
2022-08-25T12:55:56.086Z,35.03
2022-08-25T12:56:56.100Z,34