createdAt,value
2022-08-05T00:04:15.471Z,2.92
2022-08-05T00:06:43.245Z,2.60
2022-08-05T00:09:12.965Z,3.25
2022-08-05T00:11:49.202Z,3.33
2022-08-05T00:14:17.624Z,2.80
2022-08-05T00:16:52.103Z,2.63
2022-08-05T00:19:22.694Z,2.88
2022-08-05T00:21:50.385Z,2.97
2022-08-05T00:24:19.264Z,3.00
2022-08-05T00:26:52.927Z,3.45
2022-08-05T00:29:22.747Z,4.30
2022-08-05T00:32:12.596Z,3.22
2022-08-05T00:35:05.043Z,3.40
2022-08-05T00:37:35.756Z,3.13
2022-08-05T00:40:17.772Z,3.38
2022-08-05T00:42:53.497Z,3.80
2022-08-05T00:45:28.315Z,3.20
2022-08-05T00:48:08.332Z,3.08
2022-08-05T00:50:36.433Z,2.92
2022-08-05T00:53:03.555Z,3.17
2022-08-05T00:55:42.780Z,3.53
2022-08-05T00:58:16.745Z,3.38
2022-08-05T01:00:47.004Z,4.40
2022-08-05T01:03:23.003Z,4.43
2022-08-05T01:05:51.255Z,4.00
2022-08-05T01:08:40.188Z,4.18
2022-08-05T01:11:33.601Z,4.30
2022-08-05T01:14:12.043Z,4.72
2022-08-05T01:16:49.006Z,5.00
2022-08-05T01:19:18.479Z,5.15
2022-08-05T01:22:15.517Z,5.45
2022-08-05T01:25:07.784Z,5.00
2022-08-05T01:27:59.801Z,4.45
2022-08-05T01:30:34.023Z,4.40
2022-08-05T01:33:08.441Z,4.50
2022-08-05T01:35:51.153Z,4.63
2022-08-05T01:38:26.994Z,4.93
2022-08-05T01:40:58.334Z,5.45
2022-08-05T01:43:27.330Z,5.32
2022-08-05T01:45:57.073Z,4.88
2022-08-05T01:48:27.165Z,4.93
2022-08-05T01:53:54.794Z,5.00
2022-08-05T01:56:13.813Z,4.50
2022-08-05T01:59:06.522Z,5.00
2022-08-05T02:01:39.882Z,4.45
2022-08-05T02:04:10.216Z,4.80
2022-08-05T02:06:39.359Z,5.32
2022-08-05T02:09:07.394Z,5.38
2022-08-05T02:12:16.779Z,5.47
2022-08-05T02:14:48.160Z,4.70
2022-08-05T02:18:28.019Z,4.70
2022-08-05T02:20:22.135Z,4.78
2022-08-05T02:22:58.387Z,5.00
2022-08-05T02:25:33.176Z,4.80
2022-08-05T02:28:04.304Z,5.18
2022-08-05T02:30:51.707Z,4.95
2022-08-05T02:33:35.758Z,5.80
2022-08-05T02:36:09.469Z,5.13
2022-08-05T02:38:37.669Z,5.60
2022-08-05T02:41:17.040Z,6.38
2022-08-05T02:44:02.975Z,4.78
2022-08-05T02:46:53.484Z,4.57
2022-08-05T02:49:27.487Z,5.35
2022-08-05T02:52:09.892Z,5.25
2022-08-05T02:54:41.066Z,5.55
2022-08-05T02:58:11.990Z,5.63
2022-08-05T03:00:01.456Z,5.60
2022-08-05T03:02:33.783Z,5.13
2022-08-05T03:05:01.886Z,4.90
2022-08-05T03:07:59.212Z,5.75
2022-08-05T03:10:24.465Z,4.85
2022-08-05T03:12:52.956Z,4.22
2022-08-05T03:15:21.551Z,5.05
2022-08-05T03:17:54.022Z,5.40
2022-08-05T03:20:23.657Z,6.05
2022-08-05T03:22:52.062Z,5.10
2022-08-05T03:25:33.878Z,4.70
2022-08-05T03:28:08.786Z,5.50
2022-08-05T03:30:36.735Z,5.75
2022-08-05T03:33:07.318Z,5.47
2022-08-05T03:35:41.052Z,5.30
2022-08-05T03:38:10.968Z,5.63
2022-08-05T03:40:44.896Z,6.07
2022-08-05T03:43:58.825Z,6.20
2022-08-05T03:46:01.375Z,6.00
2022-08-05T03:48:29.680Z,5.80
2022-08-05T03:52:39.199Z,5.90
2022-08-05T03:55:07.010Z,6.40
2022-08-05T03:56:50.491Z,6.47
2022-08-05T03:59:26.101Z,6.40
2022-08-05T04:01:58.948Z,6.20
2022-08-05T04:04:29.205Z,6.35
2022-08-05T04:06:56.270Z,7.00
2022-08-05T04:09:26.353Z,7.40
2022-08-05T04:11:56.731Z,7.30
2022-08-05T04:14:29.800Z,8.48
2022-08-05T04:17:00.202Z,8.55
2022-08-05T04:19:29.229Z,11.15
2022-08-05T04:22:10.358Z,11.13
2022-08-05T04:24:44.398Z,10.60
2022-08-05T04:27:13.445Z,10.70
2022-08-05T04:29:40.611Z,9.90
2022-08-05T04:32:08.615Z,11.27
2022-08-05T04:34:42.715Z,11.00
2022-08-05T04:37:10.507Z,10.77
2022-08-05T04:39:37.720Z,11.07
2022-08-05T04:42:06.391Z,10.82
2022-08-05T04:44:33.382Z,9.60
2022-08-05T04:47:09.353Z,9.07
2022-08-05T04:49:38.807Z,9.43
2022-08-05T04:52:27.755Z,9.60
2022-08-05T04:54:57.180Z,8.55
2022-08-05T04:57:28.502Z,8.98
2022-08-05T04:59:56.625Z,8.70
2022-08-05T05:02:41.470Z,6.80
2022-08-05T05:05:16.546Z,7.70
2022-08-05T05:07:56.461Z,6.88
2022-08-05T05:10:33.864Z,7.53
2022-08-05T05:13:01.721Z,6.88
2022-08-05T05:15:56.370Z,5.53
2022-08-05T05:18:31.582Z,5.80
2022-08-05T05:21:01.994Z,4.72
2022-08-05T05:23:39.108Z,5.00
2022-08-05T05:26:16.893Z,4.43
2022-08-05T05:28:44.789Z,4.90
2022-08-05T05:31:12.228Z,4.40
2022-08-05T05:33:58.799Z,3.88
2022-08-05T05:36:28.641Z,4.07
2022-08-05T05:38:57.206Z,4.10
2022-08-05T05:41:24.281Z,3.75
2022-08-05T05:43:58.211Z,3.88
2022-08-05T05:46:27.606Z,3.35
2022-08-05T05:48:54.379Z,3.03
2022-08-05T05:51:23.291Z,3.50
2022-08-05T05:53:57.921Z,3.20
2022-08-05T05:56:31.914Z,2.83
2022-08-05T05:59:06.466Z,3.72
2022-08-05T06:01:39.449Z,3.70
2022-08-05T06:04:08.696Z,4.18
2022-08-05T06:06:47.781Z,4.43
2022-08-05T06:09:26.516Z,3.80
2022-08-05T06:12:04.891Z,3.80
2022-08-05T06:14:31.936Z,4.32
2022-08-05T06:17:02.103Z,3.83
2022-08-05T06:19:56.523Z,3.92
2022-08-05T06:22:33.736Z,3.15
2022-08-05T06:25:59.513Z,3.25
2022-08-05T06:28:10.839Z,2.83
2022-08-05T06:30:41.706Z,3.25
2022-08-05T06:33:10.037Z,3.20
2022-08-05T06:36:06.836Z,3.20
2022-08-05T06:38:35.632Z,3.00
2022-08-05T06:41:04.708Z,3.78
2022-08-05T06:43:57.903Z,3.08
2022-08-05T06:46:18.399Z,3.80
2022-08-05T06:48:55.760Z,3.58
2022-08-05T06:51:30.225Z,3.65
2022-08-05T06:53:59.388Z,3.33
2022-08-05T06:56:27.824Z,3.20
2022-08-05T06:58:55.579Z,3.75
2022-08-05T07:01:23.613Z,4.93
2022-08-05T07:03:59.055Z,4.07
2022-08-05T07:06:27.762Z,3.72
2022-08-05T07:08:55.507Z,3.33
2022-08-05T07:11:25.449Z,3.03
2022-08-05T07:14:20.126Z,3.53
2022-08-05T07:17:58.189Z,2.75
2022-08-05T07:22:36.133Z,3.30
2022-08-05T07:25:23.655Z,3.17
2022-08-05T07:27:57.127Z,3.03
2022-08-05T07:30:31.710Z,3.20
2022-08-05T07:32:59.208Z,3.30
2022-08-05T07:36:03.643Z,3.33
2022-08-05T07:38:32.071Z,3.28
2022-08-05T07:41:17.178Z,2.90
2022-08-05T07:43:46.553Z,3.28
2022-08-05T07:46:24.417Z,2.70
2022-08-05T07:49:02.385Z,2.85
2022-08-05T07:51:40.289Z,2.72
2022-08-05T07:54:15.994Z,3.42
2022-08-05T07:57:02.392Z,3.55
2022-08-05T07:59:39.973Z,3.30
2022-08-05T08:02:16.809Z,3.30
2022-08-05T08:04:45.997Z,3.33
2022-08-05T08:07:13.857Z,3.20
2022-08-05T08:09:40.705Z,3.10
2022-08-05T08:12:36.848Z,3.00
2022-08-05T08:14:54.415Z,3.10
2022-08-05T08:17:21.724Z,3.78
2022-08-05T08:20:44.087Z,3.05
2022-08-05T08:22:36.172Z,3.10
2022-08-05T08:25:03.974Z,3.45
2022-08-05T08:27:47.349Z,2.25
2022-08-05T08:30:18.991Z,3.08
2022-08-05T08:32:57.182Z,3.05
2022-08-05T08:35:26.609Z,2.90
2022-08-05T08:37:54.432Z,2.90
2022-08-05T08:40:23.815Z,2.53
2022-08-05T08:42:53.026Z,2.95
2022-08-05T08:45:26.738Z,2.67
2022-08-05T08:48:12.821Z,2.55
2022-08-05T08:51:03.455Z,2.75
2022-08-05T08:53:37.554Z,2.20
2022-08-05T08:56:07.372Z,2.38
2022-08-05T08:58:37.618Z,2.65
2022-08-05T09:01:15.732Z,2.30
2022-08-05T09:03:55.483Z,2.20
2022-08-05T09:06:28.194Z,2.65
2022-08-05T09:09:01.769Z,2.38
2022-08-05T09:11:52.649Z,2.60
2022-08-05T09:14:58.318Z,2.47
2022-08-05T09:17:09.546Z,2.22
2022-08-05T09:20:02.251Z,2.30
2022-08-05T09:22:31.893Z,2.53
2022-08-05T09:25:01.469Z,2.38
2022-08-05T09:28:05.496Z,1.95
2022-08-05T09:30:24.597Z,2.10
2022-08-05T09:32:53.499Z,2.00
2022-08-05T09:35:27.077Z,1.73
2022-08-05T09:38:16.825Z,1.83
2022-08-05T09:40:51.848Z,2.25
2022-08-05T09:43:41.192Z,1.70
2022-08-05T09:46:28.606Z,1.90
2022-08-05T09:49:07.532Z,2.13
2022-08-05T09:51:38.170Z,1.60
2022-08-05T09:54:08.559Z,2.05
2022-08-05T09:56:37.944Z,2.10
2022-08-05T09:59:17.049Z,2.28
2022-08-05T10:01:46.657Z,1.67
2022-08-05T10:04:16.102Z,1.90
2022-08-05T10:06:58.963Z,1.95
2022-08-05T10:09:28.141Z,1.80
2022-08-05T10:12:30.757Z,1.88
2022-08-05T10:15:20.279Z,1.77
2022-08-05T10:18:07.233Z,1.83
2022-08-05T10:20:35.507Z,2.30
2022-08-05T10:23:02.811Z,2.10
2022-08-05T10:25:30.387Z,1.95
2022-08-05T10:28:12.887Z,2.10
2022-08-05T10:32:48.526Z,1.55
2022-08-05T10:33:35.180Z,2.10
2022-08-05T10:36:04.501Z,1.88
2022-08-05T10:38:33.423Z,1.80
2022-08-05T10:41:15.468Z,2.00
2022-08-05T10:44:00.743Z,1.95
2022-08-05T10:46:54.287Z,1.83
2022-08-05T10:49:26.945Z,2.20
2022-08-05T10:52:03.263Z,1.90
2022-08-05T10:55:02.932Z,1.60
2022-08-05T10:57:32.027Z,1.75
2022-08-05T11:00:20.090Z,2.03
2022-08-05T11:03:23.557Z,2.03
2022-08-05T11:06:16.134Z,1.83
2022-08-05T11:09:32.114Z,2.22
2022-08-05T11:12:43.833Z,2.00
2022-08-05T11:16:00.011Z,1.92
2022-08-05T11:18:34.924Z,2.00
2022-08-05T11:21:11.445Z,1.80
2022-08-05T11:24:05.536Z,1.90
2022-08-05T11:26:43.450Z,1.75
2022-08-05T11:29:37.186Z,2.00
2022-08-05T11:32:25.029Z,2.10
2022-08-05T11:34:54.424Z,1.77
2022-08-05T11:38:30.691Z,1.92
2022-08-05T11:41:35.021Z,2.17
2022-08-05T11:44:07.400Z,1.88
2022-08-05T11:47:09.853Z,2.22
2022-08-05T11:49:34.295Z,1.75
2022-08-05T11:52:11.641Z,1.95
2022-08-05T11:54:40.384Z,1.98
2022-08-05T11:57:24.393Z,2.28
2022-08-05T11:59:53.359Z,2.30
2022-08-05T12:02:31.950Z,1.90
2022-08-05T12:05:07.360Z,1.88
2022-08-05T12:08:08.132Z,2.10
2022-08-05T12:10:43.482Z,2.15
2022-08-05T12:13:47.509Z,2.00
2022-08-05T12:16:17.722Z,2.20
2022-08-05T12:18:52.250Z,1.98
2022-08-05T12:21:29.995Z,2.22
2022-08-05T12:24:04.374Z,2.28
2022-08-05T12:26:43.827Z,2.03
2022-08-05T12:29:38.758Z,2.05
2022-08-05T12:32:07.601Z,2.40
2022-08-05T12:34:37.975Z,2.58
2022-08-05T12:37:21.538Z,2.50
2022-08-05T12:39:51.691Z,2.25
2022-08-05T12:42:20.787Z,3.53
2022-08-05T12:44:48.650Z,2.95
2022-08-05T12:47:28.786Z,2.50
2022-08-05T12:50:04.529Z,2.95
2022-08-05T12:52:42.294Z,3.05
2022-08-05T12:55:21.843Z,2.55
2022-08-05T12:58:39.016Z,3.00
2022-08-05T13:02:01.385Z,3.17
2022-08-05T13:03:32.224Z,2.80
2022-08-05T13:05:59.836Z,2.70
2022-08-05T13:08:32.275Z,3.17
2022-08-05T13:11:01.171Z,3.33
2022-08-05T13:14:06.466Z,4.50
2022-08-05T13:16:17.184Z,3.50
2022-08-05T13:18:57.651Z,2.75
2022-08-05T13:21:28.531Z,3.20
2022-08-05T13:24:06.263Z,3.20
2022-08-05T13:29:02.944Z,3.28
2022-08-05T13:31:34.240Z,3.00
2022-08-05T13:34:20.956Z,3.25
2022-08-05T13:36:52.918Z,2.80
2022-08-05T13:39:24.305Z,3.38
2022-08-05T13:42:07.015Z,2.55
2022-08-05T13:44:34.769Z,2.95
2022-08-05T13:47:08.829Z,2.80
2022-08-05T13:49:36.798Z,3.63
2022-08-05T13:52:20.381Z,3.60
2022-08-05T13:54:57.453Z,2.90
2022-08-05T13:57:27.797Z,2.97
2022-08-05T14:00:14.746Z,3.08
2022-08-05T14:02:42.839Z,2.53
2022-08-05T14:05:15.358Z,2.83
2022-08-05T14:07:59.871Z,3.15
2022-08-05T14:10:32.939Z,2.72
2022-08-05T14:13:00.012Z,2.70
2022-08-05T14:16:06.075Z,2.90
2022-08-05T14:18:17.584Z,3.30
2022-08-05T14:20:49.067Z,3.10
2022-08-05T14:23:25.932Z,2.58
2022-08-05T14:25:58.109Z,3.13
2022-08-05T14:28:30.525Z,2.88
2022-08-05T14:30:59.567Z,2.72
2022-08-05T14:33:27.845Z,2.90
2022-08-05T14:36:14.626Z,2.78
2022-08-05T14:38:42.008Z,3.00
2022-08-05T14:41:08.802Z,3.55
2022-08-05T14:44:01.976Z,2.80
2022-08-05T14:46:28.219Z,2.58
2022-08-05T14:49:06.681Z,2.88
2022-08-05T14:51:36.162Z,2.70
2022-08-05T14:54:26.619Z,2.70
2022-08-05T14:56:51.865Z,3.13
2022-08-05T14:59:22.001Z,2.90
2022-08-05T15:01:49.959Z,2.63
2022-08-05T15:04:22.396Z,2.70
2022-08-05T15:06:52.913Z,2.38
2022-08-05T15:09:54.257Z,2.67
2022-08-05T15:12:09.499Z,2.50
2022-08-05T15:14:48.025Z,2.58
2022-08-05T15:17:46.405Z,2.75
2022-08-05T15:20:05.992Z,2.75
2022-08-05T15:22:32.839Z,3.00
2022-08-05T15:25:00.487Z,3.25
2022-08-05T15:27:38.778Z,2.80
2022-08-05T15:30:10.945Z,2.80
2022-08-05T15:35:10.607Z,3.13
2022-08-05T15:38:34.199Z,2.60
2022-08-05T15:40:59.683Z,3.10
2022-08-05T15:43:19.832Z,2.88
2022-08-05T15:46:00.366Z,3.28
2022-08-05T15:48:28.699Z,3.17
2022-08-05T15:50:56.451Z,3.70
2022-08-05T15:53:23.593Z,3.10
2022-08-05T15:56:02.818Z,3.10
2022-08-05T15:58:35.471Z,3.00
2022-08-05T16:01:16.699Z,2.70
2022-08-05T16:03:50.483Z,3.72
2022-08-05T16:06:19.634Z,4.25
2022-08-05T16:08:47.822Z,5.18
2022-08-05T16:11:17.296Z,5.15
2022-08-05T16:13:45.566Z,4.78
2022-08-05T16:16:12.338Z,4.63
2022-08-05T16:18:51.730Z,5.53
2022-08-05T16:21:20.826Z,5.83
2022-08-05T16:24:07.630Z,6.47
2022-08-05T16:26:54.908Z,6.85
2022-08-05T16:29:23.181Z,6.90
2022-08-05T16:31:56.263Z,6.95
2022-08-05T16:34:25.501Z,7.93
2022-08-05T16:36:53.682Z,7.50
2022-08-05T16:39:20.852Z,7.75
2022-08-05T16:42:15.338Z,7.75
2022-08-05T16:44:34.892Z,8.43
2022-08-05T16:47:04.821Z,8.27
2022-08-05T16:49:31.685Z,9.30
2022-08-05T16:51:58.472Z,8.98
2022-08-05T16:54:31.884Z,8.07
2022-08-05T16:57:00.131Z,9.20
2022-08-05T16:59:30.675Z,10.10
2022-08-05T17:01:57.826Z,10.05
2022-08-05T17:04:28.224Z,11.73
2022-08-05T17:07:03.497Z,11.65
2022-08-05T17:09:57.187Z,11.55
2022-08-05T17:12:50.647Z,12.80
2022-08-05T17:15:15.374Z,12.25
2022-08-05T17:17:43.977Z,10.88
2022-08-05T17:20:12.176Z,10.57
2022-08-05T17:22:41.680Z,10.63
2022-08-05T17:25:09.588Z,8.38
2022-08-05T17:27:49.273Z,9.30
2022-08-05T17:30:28.187Z,9.60
2022-08-05T17:32:55.915Z,9.52
2022-08-05T17:35:22.792Z,8.77
2022-08-05T17:37:50.480Z,9.50
2022-08-05T17:40:18.558Z,8.65
2022-08-05T17:42:50.960Z,9.35
2022-08-05T17:45:21.248Z,8.57
2022-08-05T17:47:55.831Z,8.23
2022-08-05T17:50:28.190Z,9.60
2022-08-05T17:52:56.834Z,7.82
2022-08-05T17:55:27.278Z,7.20
2022-08-05T17:58:01.984Z,7.15
2022-08-05T18:00:29.801Z,6.97
2022-08-05T18:02:57.334Z,7.25
2022-08-05T18:05:27.923Z,7.05
2022-08-05T18:07:56.828Z,7.03
2022-08-05T18:10:23.923Z,6.03
2022-08-05T18:12:51.276Z,5.65
2022-08-05T18:15:18.278Z,4.88
2022-08-05T18:18:01.655Z,5.10
2022-08-05T18:20:32.558Z,4.68
2022-08-05T18:23:11.230Z,4.47
2022-08-05T18:25:45.369Z,4.68
2022-08-05T18:28:16.267Z,4.53
2022-08-05T18:30:51.387Z,4.25
2022-08-05T18:33:23.057Z,4.20
2022-08-05T18:36:05.205Z,4.20
2022-08-05T18:38:37.026Z,3.85
2022-08-05T18:41:53.374Z,4.75
2022-08-05T18:43:52.730Z,3.80
2022-08-05T18:46:20.585Z,3.58
2022-08-05T18:48:53.809Z,3.63
2022-08-05T18:52:04.016Z,3.35
2022-08-05T18:54:30.871Z,2.97
2022-08-05T18:56:59.677Z,2.95
2022-08-05T18:59:43.211Z,2.63
2022-08-05T19:02:36.510Z,3.30
2022-08-05T19:06:05.594Z,2.70
2022-08-05T19:07:57.515Z,2.70
2022-08-05T19:10:28.418Z,2.42
2022-08-05T19:12:57.053Z,2.00
2022-08-05T19:15:57.512Z,2.42
2022-08-05T19:18:20.878Z,1.75
2022-08-05T19:20:53.570Z,2.15
2022-08-05T19:24:03.726Z,1.90
2022-08-05T19:26:09.289Z,2.30
2022-08-05T19:28:42.067Z,2.10
2022-08-05T19:31:13.615Z,1.98
2022-08-05T19:33:48.642Z,1.60
2022-08-05T19:36:29.260Z,2.20
2022-08-05T19:38:58.781Z,1.85
2022-08-05T19:42:05.427Z,2.25
2022-08-05T19:44:15.505Z,1.73
2022-08-05T19:46:43.727Z,2.33
2022-08-05T19:49:16.371Z,1.80
2022-08-05T19:52:04.616Z,1.88
2022-08-05T19:54:31.886Z,1.95
2022-08-05T19:57:02.395Z,1.67
2022-08-05T19:59:56.151Z,1.70
2022-08-05T20:02:17.929Z,1.83
2022-08-05T20:04:46.230Z,2.03
2022-08-05T20:07:15.487Z,2.08
2022-08-05T20:09:54.909Z,1.63
2022-08-05T20:12:24.856Z,1.77
2022-08-05T20:14:53.055Z,1.60
2022-08-05T20:17:23.487Z,1.83
2022-08-05T20:19:56.891Z,1.50
2022-08-05T20:22:27.113Z,1.77
2022-08-05T20:24:55.774Z,1.95
2022-08-05T20:27:26.377Z,1.80
2022-08-05T20:29:58.556Z,1.98
2022-08-05T20:32:27.141Z,1.85
2022-08-05T20:34:54.884Z,1.95
2022-08-05T20:38:06.639Z,2.17
2022-08-05T20:40:09.470Z,1.50
2022-08-05T20:42:36.659Z,1.67
2022-08-05T20:45:05.231Z,1.67
2022-08-05T20:47:32.824Z,2.03
2022-08-05T20:50:02.045Z,1.90
2022-08-05T20:52:30.197Z,1.77
2022-08-05T20:55:16.102Z,1.52
2022-08-05T20:57:44.983Z,1.80
2022-08-05T21:00:41.006Z,1.55
2022-08-05T21:03:06.965Z,1.60
2022-08-05T21:05:48.214Z,1.60
2022-08-05T21:08:26.898Z,1.60
2022-08-05T21:11:00.532Z,1.75
2022-08-05T21:13:48.119Z,1.55
2022-08-05T21:16:19.166Z,1.50
2022-08-05T21:18:46.380Z,1.70
2022-08-05T21:21:14.632Z,1.67
2022-08-05T21:23:42.457Z,1.42
2022-08-05T21:26:12.410Z,1.60
2022-08-05T21:28:47.682Z,1.40
2022-08-05T21:31:20.420Z,1.50
2022-08-05T21:33:49.406Z,1.65
2022-08-05T21:36:27.525Z,1.75
2022-08-05T21:38:57.041Z,1.52
2022-08-05T21:41:25.990Z,1.60
2022-08-05T21:44:03.500Z,1.88
2022-08-05T21:46:34.631Z,1.67
2022-08-05T21:49:07.095Z,1.52
2022-08-05T21:52:22.373Z,1.75
2022-08-05T21:54:27.809Z,1.25
2022-08-05T21:57:15.456Z,1.27
2022-08-05T22:00:02.060Z,1.40
2022-08-05T22:02:39.779Z,1.65
2022-08-05T22:05:09.317Z,1.50
2022-08-05T22:07:39.851Z,1.48
2022-08-05T22:10:26.718Z,1.65
2022-08-05T22:12:55.491Z,1.15
2022-08-05T22:16:00.481Z,1.50
2022-08-05T22:18:11.539Z,1.33
2022-08-05T22:20:39.839Z,1.58
2022-08-05T22:24:03.227Z,1.77
2022-08-05T22:26:31.409Z,1.45
2022-08-05T22:29:00.791Z,1.38
2022-08-05T22:31:29.973Z,1.50
2022-08-05T22:34:01.168Z,1.63
2022-08-05T22:36:29.323Z,1.75
2022-08-05T22:38:56.835Z,1.55
2022-08-05T22:42:04.200Z,1.60
2022-08-05T22:44:12.048Z,1.30
2022-08-05T22:46:40.719Z,1.40
2022-08-05T22:49:23.139Z,1.73
2022-08-05T22:52:05.693Z,1.60
2022-08-05T22:54:33.809Z,1.63
2022-08-05T22:57:00.582Z,1.50
2022-08-05T22:59:46.387Z,1.60
2022-08-05T23:02:16.728Z,1.83
2022-08-05T23:04:51.920Z,1.42
2022-08-05T23:07:22.014Z,1.50
2022-08-05T23:09:57.578Z,1.70
2022-08-05T23:12:32.469Z,1.52
2022-08-05T23:17:34.267Z,1.38
2022-08-05T23:20:17.055Z,1.70
2022-08-05T23:22:48.593Z,1.40
2022-08-05T23:25:52.100Z,2.00
2022-08-05T23:28:07.648Z,1.58
2022-08-05T23:30:40.428Z,1.10
2022-08-05T23:33:16.128Z,1.63
2022-08-05T23:35:50.873Z,1.92
2022-08-05T23:38:18.391Z,1.55
2022-08-05T23:40:49.564Z,1.60
2022-08-05T23:43:25.635Z,1.35
2022-08-05T23:46:19.754Z,1.60
2022-08-05T23:48:59.912Z,1.27
2022-08-05T23:51:53.587Z,1.40
2022-08-05T23:54:33.883Z,1.90
2022-08-05T23:57:04.789Z,1.63
