createdAt,value
2022-11-06T00:00:37.637Z,11.73
2022-11-06T00:27:51.703Z,11.35
2022-11-06T00:30:20.541Z,11.10
2022-11-06T00:32:48.177Z,11.70
2022-11-06T00:35:14.937Z,10.65
2022-11-06T00:37:41.793Z,11.23
2022-11-06T00:40:09.615Z,11.73
2022-11-06T00:42:39.282Z,11.00
2022-11-06T00:45:07.056Z,11.88
2022-11-06T00:47:36.569Z,10.77
2022-11-06T00:50:04.174Z,10.52
2022-11-06T00:52:30.965Z,10.90
2022-11-06T00:54:57.860Z,12.25
2022-11-06T00:57:24.974Z,11.43
2022-11-06T00:59:51.826Z,10.63
2022-11-06T01:02:19.638Z,11.60
2022-11-06T01:04:47.307Z,10.63
2022-11-06T01:07:16.825Z,10.48
2022-11-06T01:09:43.659Z,11.73
2022-11-06T01:12:13.400Z,10.45
2022-11-06T01:14:43.024Z,10.80
2022-11-06T01:17:10.417Z,11.05
2022-11-06T01:19:37.400Z,11.45
2022-11-06T01:22:04.677Z,11.70
2022-11-06T01:24:31.741Z,11.00
2022-11-06T01:27:25.518Z,9.85
2022-11-06T01:29:45.216Z,10.50
2022-11-06T01:32:12.689Z,10.80
2022-11-06T01:34:39.574Z,11.85
2022-11-06T01:37:09.180Z,12.13
2022-11-06T01:39:39.776Z,10.35
2022-11-06T01:42:08.653Z,10.57
2022-11-06T01:44:40.980Z,9.77
2022-11-06T01:47:28.949Z,10.73
2022-11-06T01:50:05.868Z,9.85
2022-11-06T01:52:38.531Z,9.80
2022-11-06T01:55:38.416Z,9.57
2022-11-06T01:58:12.429Z,10.20
2022-11-06T02:03:13.765Z,9.25
2022-11-06T02:05:41.731Z,9.27
2022-11-06T02:08:16.056Z,9.13
2022-11-06T02:10:44.851Z,8.60
2022-11-06T02:13:46.051Z,8.32
2022-11-06T02:16:30.045Z,8.00
2022-11-06T02:19:49.525Z,8.30
2022-11-06T02:22:40.047Z,9.05
2022-11-06T02:25:36.829Z,7.63
2022-11-06T02:28:53.245Z,7.53
2022-11-06T02:31:29.856Z,8.45
2022-11-06T02:34:09.719Z,7.75
2022-11-06T02:36:55.067Z,7.25
2022-11-06T02:39:28.300Z,7.50
2022-11-06T02:42:00.562Z,8.07
2022-11-06T02:44:36.348Z,7.15
2022-11-06T02:47:11.423Z,7.30
2022-11-06T02:49:59.655Z,7.80
2022-11-06T02:52:37.778Z,6.90
2022-11-06T02:55:17.867Z,7.50
2022-11-06T02:57:54.687Z,7.95
2022-11-06T03:00:23.756Z,6.70
2022-11-06T03:03:15.194Z,6.88
2022-11-06T03:06:13.300Z,7.55
2022-11-06T03:08:49.971Z,6.85
2022-11-06T03:11:40.342Z,6.50
2022-11-06T03:14:36.127Z,7.10
2022-11-06T03:17:34.291Z,7.05
2022-11-06T03:20:32.837Z,7.25
2022-11-06T03:23:22.978Z,6.60
2022-11-06T03:26:22.284Z,6.20
2022-11-06T03:28:55.432Z,5.80
2022-11-06T03:31:43.246Z,6.68
2022-11-06T03:34:23.971Z,5.85
2022-11-06T03:37:09.094Z,6.53
2022-11-06T03:39:50.367Z,6.18
2022-11-06T03:42:27.768Z,7.53
2022-11-06T03:45:07.517Z,6.60
2022-11-06T03:47:45.893Z,6.32
2022-11-06T03:50:43.010Z,6.00
2022-11-06T03:53:26.298Z,7.07
2022-11-06T03:56:05.348Z,6.57
2022-11-06T03:58:40.910Z,6.45
2022-11-06T04:01:13.472Z,6.15
2022-11-06T04:03:59.603Z,6.30
2022-11-06T04:06:50.983Z,6.43
2022-11-06T04:09:44.539Z,5.90
2022-11-06T04:12:37.927Z,6.05
2022-11-06T04:15:10.782Z,5.97
2022-11-06T04:17:40.796Z,6.22
2022-11-06T04:20:38.680Z,6.88
2022-11-06T04:23:31.546Z,7.13
2022-11-06T04:26:37.270Z,6.63
2022-11-06T04:29:40.228Z,6.93
2022-11-06T04:32:48.713Z,6.88
2022-11-06T04:35:48.918Z,8.23
2022-11-06T04:38:30.538Z,6.80
2022-11-06T04:41:34.339Z,6.88
2022-11-06T04:44:39.579Z,6.50
2022-11-06T04:47:18.836Z,8.45
2022-11-06T04:49:49.130Z,7.25
2022-11-06T04:52:25.241Z,7.55
2022-11-06T04:54:56.168Z,8.00
2022-11-06T04:57:27.419Z,8.55
2022-11-06T04:59:57.118Z,8.75
2022-11-06T05:02:24.727Z,8.23
2022-11-06T05:04:51.719Z,8.93
2022-11-06T05:07:18.434Z,8.27
2022-11-06T05:09:45.754Z,8.32
2022-11-06T05:12:15.031Z,8.50
2022-11-06T05:14:41.608Z,9.25
2022-11-06T05:17:08.339Z,8.57
2022-11-06T05:19:35.230Z,8.88
2022-11-06T05:22:20.565Z,8.80
2022-11-06T05:24:47.539Z,8.75
2022-11-06T05:27:14.759Z,9.63
2022-11-06T05:29:41.479Z,8.80
2022-11-06T05:32:11.336Z,10.07
2022-11-06T05:34:38.430Z,8.73
2022-11-06T05:37:05.137Z,9.55
2022-11-06T05:39:39.041Z,10.13
2022-11-06T05:42:10.967Z,9.27
2022-11-06T05:44:37.851Z,9.48
2022-11-06T05:47:10.162Z,9.50
2022-11-06T05:49:36.750Z,9.75
2022-11-06T05:52:03.727Z,10.48
2022-11-06T05:54:30.373Z,10.38
2022-11-06T05:57:00.071Z,9.88
2022-11-06T05:59:28.890Z,11.45
2022-11-06T06:01:59.500Z,10.40
2022-11-06T06:04:26.327Z,10.80
2022-11-06T06:06:53.164Z,10.15
2022-11-06T06:09:19.861Z,11.15
2022-11-06T08:08:29.354Z,12.38
2022-11-06T08:10:56.364Z,10.27
2022-11-06T09:07:43.639Z,13.15
2022-11-06T09:10:10.497Z,11.35
2022-11-06T10:12:58.272Z,9.75
2022-11-06T13:29:55.608Z,4.18
2022-11-06T14:06:43.757Z,4.05
2022-11-06T14:09:24.658Z,3.67
2022-11-06T14:12:03.257Z,5.10
2022-11-06T14:14:34.712Z,3.63
2022-11-06T14:17:16.420Z,4.95
2022-11-06T14:20:33.843Z,7.38
2022-11-06T14:23:28.774Z,4.07
2022-11-06T14:28:44.416Z,5.88
2022-11-06T14:32:10.527Z,4.30
2022-11-06T14:34:42.282Z,6.38
2022-11-06T14:37:47.029Z,5.75
2022-11-06T14:40:14.548Z,4.00
2022-11-06T14:42:47.861Z,5.50
2022-11-06T14:45:22.924Z,4.77
2022-11-06T14:47:56.801Z,4.72
2022-11-06T14:50:41.754Z,4.38
2022-11-06T14:53:35.182Z,5.82
2022-11-06T14:56:12.332Z,11.75
2022-11-06T14:58:51.654Z,26.77
2022-11-06T15:01:32.192Z,7.32
2022-11-06T15:04:17.721Z,5.68
2022-11-06T15:06:51.173Z,5.05
2022-11-06T15:09:23.911Z,5.35
2022-11-06T15:12:05.701Z,4.82
2022-11-06T15:14:32.394Z,4.93
2022-11-06T16:16:56.616Z,7.20
2022-11-06T16:51:34.059Z,5.40
2022-11-06T17:19:42.999Z,15.38
2022-11-06T17:38:19.293Z,4.07
2022-11-06T18:16:28.823Z,4.60
2022-11-06T18:35:37.329Z,4.63
2022-11-06T19:02:19.563Z,3.97
2022-11-06T19:26:41.514Z,3.60
2022-11-06T20:07:04.554Z,4.00
2022-11-06T20:47:25.140Z,3.60
2022-11-06T20:52:36.158Z,3.67
2022-11-06T20:55:03.736Z,3.78
2022-11-06T20:57:30.418Z,3.92
2022-11-06T21:00:00.198Z,3.95
2022-11-06T21:02:26.929Z,3.53
2022-11-06T21:04:53.675Z,3.95
2022-11-06T21:07:20.357Z,3.58
2022-11-06T21:09:47.027Z,3.95
2022-11-06T21:12:16.267Z,4.35
2022-11-06T21:14:48.984Z,4.03
2022-11-06T21:17:15.696Z,4.00
2022-11-06T21:19:42.331Z,3.70
2022-11-06T21:22:11.872Z,4.03
2022-11-06T21:24:41.287Z,4.13
2022-11-06T21:27:11.413Z,4.38
2022-11-06T21:29:38.158Z,3.58
2022-11-06T21:32:05.271Z,3.72
2022-11-06T21:34:31.885Z,4.68
2022-11-06T21:37:02.552Z,4.10
2022-11-06T21:39:34.724Z,3.83
2022-11-06T21:42:04.552Z,3.50
2022-11-06T21:44:31.560Z,3.70
2022-11-06T21:46:58.241Z,4.20
2022-11-06T21:49:24.850Z,4.70
2022-11-06T21:51:51.698Z,3.63
2022-11-06T21:54:37.169Z,3.85
2022-11-06T21:57:07.669Z,4.53
2022-11-06T21:59:41.318Z,4.45
2022-11-06T22:02:10.200Z,3.92
2022-11-06T22:04:37.193Z,4.22
2022-11-06T22:07:04.125Z,4.13
2022-11-06T22:09:31.040Z,4.38
2022-11-06T22:11:59.488Z,4.25
2022-11-06T22:14:27.476Z,5.85
2022-11-06T22:16:54.210Z,4.82
2022-11-06T22:19:20.912Z,4.88
2022-11-06T22:21:47.550Z,4.78
2022-11-06T22:24:16.473Z,4.28
2022-11-06T22:26:43.302Z,4.22
2022-11-06T22:29:14.609Z,4.50
2022-11-06T22:31:41.604Z,5.05
2022-11-06T22:34:11.896Z,5.05
2022-11-06T22:36:40.461Z,5.50
2022-11-06T22:39:12.433Z,5.40
2022-11-06T22:41:41.236Z,4.82
2022-11-06T22:44:13.749Z,4.85
2022-11-06T22:46:40.647Z,4.85
2022-11-06T22:49:14.063Z,4.78
2022-11-06T22:51:40.785Z,4.43
2022-11-06T22:54:07.879Z,5.13
2022-11-06T22:56:36.409Z,5.40
2022-11-06T22:59:08.736Z,5.38
2022-11-06T23:01:47.081Z,5.07
2022-11-06T23:04:15.972Z,5.90
2022-11-06T23:06:45.497Z,5.38
2022-11-06T23:09:13.842Z,4.95
2022-11-06T23:11:40.573Z,4.85
2022-11-06T23:14:10.266Z,6.13
2022-11-06T23:16:59.308Z,4.85
2022-11-06T23:19:29.714Z,4.70
2022-11-06T23:22:19.626Z,5.00
2022-11-06T23:24:46.576Z,5.13
2022-11-06T23:27:13.518Z,4.53
2022-11-06T23:29:40.495Z,4.88
2022-11-06T23:32:10.019Z,4.78
2022-11-06T23:34:39.684Z,4.13
2022-11-06T23:37:08.408Z,5.18
2022-11-06T23:39:37.582Z,4.57
2022-11-06T23:42:04.559Z,4.38
2022-11-06T23:44:49.616Z,4.15
2022-11-06T23:47:16.191Z,4.28
2022-11-06T23:49:42.829Z,4.65
2022-11-06T23:52:12.416Z,4.95
2022-11-06T23:54:39.073Z,4.82
2022-11-06T23:57:14.479Z,5.45
2022-11-06T23:59:41.894Z,5.18
