createdAt,value
2019-06-20T02:05:21.648Z,58.60
2019-06-20T02:07:52.807Z,58.50
2019-06-20T02:10:23.662Z,58.00
2019-06-20T02:12:57.282Z,57.70
2019-06-20T02:15:27.963Z,57.50
2019-06-20T02:17:58.663Z,57.90
2019-06-20T02:20:32.963Z,57.70
2019-06-20T02:23:03.786Z,58.00
2019-06-20T02:25:34.610Z,57.40
2019-06-20T02:28:05.466Z,57.20
2019-06-20T02:30:36.099Z,57.50
2019-06-20T02:33:06.889Z,57.40
2019-06-20T02:35:37.592Z,58.10
2019-06-20T02:38:08.428Z,57.40
2019-06-20T02:40:39.860Z,57.40
2019-06-20T02:43:10.605Z,57.30
2019-06-20T02:45:41.420Z,57.60
2019-06-20T02:48:12.153Z,56.80
2019-06-20T02:50:43.177Z,57.30
2019-06-20T02:53:13.954Z,56.40
2019-06-20T02:55:44.579Z,55.50
2019-06-20T02:58:15.249Z,55.70
2019-06-20T03:00:48.481Z,55.70
2019-06-20T03:03:19.268Z,55.10
2019-06-20T03:05:50.012Z,55.40
2019-06-20T03:08:20.978Z,54.70
2019-06-20T03:10:51.707Z,53.90
2019-06-20T03:13:22.403Z,54.60
2019-06-20T03:15:53.042Z,55.70
2019-06-20T03:18:24.933Z,54.80
2019-06-20T03:20:55.758Z,55.00
2019-06-20T03:23:26.488Z,54.30
2019-06-20T03:25:57.179Z,54.10
2019-06-20T03:28:27.924Z,54.40
2019-06-20T03:30:58.857Z,54.10
2019-06-20T03:33:31.766Z,53.30
2019-06-20T03:36:02.547Z,53.20
2019-06-20T03:38:36.401Z,52.60
2019-06-20T03:41:09.938Z,52.80
2019-06-20T03:43:40.630Z,53.20
2019-06-20T03:46:11.391Z,53.10
2019-06-20T03:48:42.178Z,51.70
2019-06-20T03:51:12.858Z,51.60
2019-06-20T03:53:43.626Z,51.90
2019-06-20T03:56:14.304Z,51.90
2019-06-20T03:58:45.134Z,52.40
2019-06-20T04:01:15.860Z,54.20
2019-06-20T04:03:47.759Z,51.50
2019-06-20T04:06:18.530Z,51.20
2019-06-20T04:08:49.279Z,51.80
2019-06-20T04:11:20.775Z,51.30
2019-06-20T04:16:14.520Z,51.70
2019-06-20T04:18:45.521Z,50.80
2019-06-20T04:21:16.437Z,51.10
2019-06-20T04:23:47.182Z,51.00
2019-06-20T04:26:17.875Z,51.10
2019-06-20T04:28:48.762Z,50.30
2019-06-20T04:31:19.384Z,49.40
2019-06-20T04:33:50.037Z,49.10
2019-06-20T04:36:20.762Z,49.10
2019-06-20T04:38:51.493Z,49.10
2019-06-20T04:41:22.870Z,49.20
2019-06-20T04:43:53.520Z,48.20
2019-06-20T04:46:25.541Z,49.20
2019-06-20T04:48:56.264Z,49.30
2019-06-20T04:51:26.950Z,48.50
2019-06-20T04:53:57.866Z,47.50
2019-06-20T04:56:28.540Z,46.60
2019-06-20T04:58:59.214Z,47.30
2019-06-20T05:01:29.892Z,47.30
2019-06-20T05:04:02.094Z,46.80
2019-06-20T05:06:32.816Z,47.50
2019-06-20T05:09:03.457Z,46.90
2019-06-20T05:11:34.133Z,46.60
2019-06-20T05:14:04.946Z,47.10
2019-06-20T05:16:35.762Z,46.80
2019-06-20T05:19:06.574Z,46.70
2019-06-20T05:21:37.278Z,47.20
2019-06-20T05:24:07.964Z,47.30
2019-06-20T05:26:38.803Z,47.60
2019-06-20T05:29:09.581Z,49.70
2019-06-20T05:31:40.390Z,47.20
2019-06-20T05:34:11.120Z,48.20
2019-06-20T05:36:41.749Z,49.60
2019-06-20T05:39:12.441Z,49.60
2019-06-20T05:41:43.644Z,48.20
2019-06-20T05:44:14.491Z,48.20
2019-06-20T05:46:45.225Z,47.70
2019-06-20T05:49:15.931Z,47.30
2019-06-20T05:51:46.731Z,48.10
2019-06-20T05:54:17.396Z,47.20
2019-06-20T05:56:48.163Z,47.00
2019-06-20T05:59:18.940Z,45.80
2019-06-20T06:01:49.609Z,46.60
2019-06-20T06:04:21.846Z,45.70
2019-06-20T06:06:52.593Z,45.90
2019-06-20T06:09:23.253Z,45.90
2019-06-20T06:11:53.927Z,44.30
2019-06-20T06:14:24.695Z,44.10
2019-06-20T06:16:55.325Z,44.00
2019-06-20T06:19:26.093Z,45.20
2019-06-20T06:21:56.694Z,44.00
2019-06-20T06:24:27.400Z,43.60
2019-06-20T06:26:59.871Z,44.00
2019-06-20T06:29:30.204Z,43.50
2019-06-20T06:32:01.050Z,45.20
2019-06-20T06:34:31.720Z,43.20
2019-06-20T06:37:02.393Z,43.10
2019-06-20T06:39:33.172Z,44.40
2019-06-20T06:42:04.358Z,42.20
2019-06-20T06:44:35.212Z,41.80
2019-06-20T06:47:05.900Z,41.70
2019-06-20T06:49:36.674Z,42.10
2019-06-20T06:52:07.457Z,41.60
2019-06-20T06:54:38.095Z,40.40
2019-06-20T06:57:08.866Z,41.30
2019-06-20T06:59:39.499Z,41.10
2019-06-20T07:02:10.149Z,41.90
2019-06-20T07:04:42.247Z,41.70
2019-06-20T07:07:12.969Z,42.80
2019-06-20T07:09:43.768Z,43.00
2019-06-20T07:12:14.511Z,43.10
2019-06-20T07:14:45.248Z,43.30
2019-06-20T07:17:15.992Z,42.70
2019-06-20T07:19:46.723Z,43.90
2019-06-20T07:22:17.628Z,43.80
2019-06-20T07:24:48.450Z,42.90
2019-06-20T07:27:19.205Z,41.80
2019-06-20T07:29:49.890Z,42.20
2019-06-20T07:32:20.563Z,41.70
2019-06-20T07:34:51.967Z,41.60
2019-06-20T07:37:22.705Z,42.50
2019-06-20T07:39:53.452Z,42.00
2019-06-20T07:42:24.726Z,42.10
2019-06-20T07:44:55.425Z,43.20
2019-06-20T07:47:26.286Z,42.20
2019-06-20T07:49:56.996Z,42.90
2019-06-20T07:52:27.733Z,42.30
2019-06-20T07:54:58.487Z,41.80
2019-06-20T07:57:29.418Z,42.90
2019-06-20T08:00:00.316Z,42.60
2019-06-20T08:02:30.989Z,42.30
2019-06-20T08:05:02.875Z,41.60
2019-06-20T08:07:33.555Z,42.00
2019-06-20T08:10:04.334Z,43.10
2019-06-20T08:12:35.200Z,41.90
2019-06-20T08:15:14.924Z,41.70
2019-06-20T08:17:40.117Z,41.10
2019-06-20T08:20:12.042Z,41.50
2019-06-20T08:22:43.098Z,41.70
2019-06-20T08:25:13.803Z,42.00
2019-06-20T08:27:45.720Z,41.00
2019-06-20T08:30:16.736Z,40.50
2019-06-20T08:32:47.461Z,41.90
2019-06-20T08:35:18.184Z,40.10
2019-06-20T08:37:48.897Z,40.40
2019-06-20T08:40:19.696Z,40.30
2019-06-20T08:42:50.923Z,40.10
2019-06-20T08:45:21.613Z,40.70
2019-06-20T08:47:52.334Z,41.40
2019-06-20T08:50:23.219Z,41.60
2019-06-20T08:52:56.135Z,41.70
2019-06-20T08:55:26.042Z,41.40
2019-06-20T08:57:58.223Z,41.80
2019-06-20T09:00:29.208Z,41.50
2019-06-20T09:03:00.537Z,41.80
2019-06-20T09:05:32.725Z,41.80
2019-06-20T09:10:36.700Z,41.00
2019-06-20T09:13:07.814Z,41.60
2019-06-20T09:15:38.562Z,41.20
2019-06-20T09:18:09.552Z,41.50
2019-06-20T09:20:40.874Z,41.00
2019-06-20T09:23:11.618Z,42.10
2019-06-20T09:25:42.436Z,42.50
2019-06-20T09:28:13.115Z,42.80
2019-06-20T09:30:43.788Z,43.90
2019-06-20T09:33:14.584Z,43.80
2019-06-20T09:36:06.223Z,44.20
2019-06-20T09:38:39.729Z,43.80
2019-06-20T09:41:10.367Z,43.00
2019-06-20T09:43:41.622Z,42.40
2019-06-20T09:46:12.301Z,42.60
2019-06-20T09:48:42.987Z,42.50
2019-06-20T09:51:13.635Z,42.90
2019-06-20T09:53:44.326Z,44.40
2019-06-20T09:56:15.399Z,44.20
2019-06-20T09:58:46.928Z,44.30
2019-06-20T10:01:18.618Z,43.40
2019-06-20T10:03:50.437Z,44.40
2019-06-20T10:06:22.223Z,43.60
2019-06-20T10:08:54.320Z,45.20
2019-06-20T10:11:25.099Z,44.00
2019-06-20T10:13:56.820Z,44.80
2019-06-20T10:16:28.490Z,43.30
2019-06-20T10:19:00.493Z,44.20
2019-06-20T10:21:31.226Z,43.70
2019-06-20T10:24:01.925Z,43.80
2019-06-20T10:26:33.238Z,43.20
2019-06-20T10:29:03.961Z,43.50
2019-06-20T10:31:34.743Z,43.60
2019-06-20T10:34:05.459Z,44.60
2019-06-20T10:36:36.148Z,44.40
2019-06-20T10:39:09.870Z,44.70
2019-06-20T10:41:41.060Z,44.10
2019-06-20T10:44:12.001Z,44.10
2019-06-20T10:46:49.142Z,44.60
2019-06-20T10:49:19.893Z,45.00
2019-06-20T10:51:51.871Z,45.50
2019-06-20T10:54:22.636Z,45.80
2019-06-20T10:56:53.247Z,45.60
2019-06-20T10:59:23.920Z,45.40
2019-06-20T11:01:54.598Z,45.50
2019-06-20T11:04:25.374Z,46.10
2019-06-20T11:06:57.323Z,46.10
2019-06-20T11:09:28.013Z,46.90
2019-06-20T11:12:01.448Z,47.00
2019-06-20T11:14:32.132Z,47.30
2019-06-20T11:17:02.832Z,47.70
2019-06-20T11:19:33.521Z,47.60
2019-06-20T11:22:04.563Z,47.60
2019-06-20T11:24:37.442Z,47.80
2019-06-20T11:27:07.223Z,47.90
2019-06-20T11:29:38.021Z,48.20
2019-06-20T11:32:08.737Z,48.40
2019-06-20T11:34:39.561Z,48.70
2019-06-20T11:37:10.154Z,49.10
2019-06-20T11:39:41.124Z,49.30
2019-06-20T11:42:11.909Z,49.30
2019-06-20T11:44:43.153Z,49.30
2019-06-20T11:47:14.046Z,49.50
2019-06-20T11:49:44.742Z,49.70
2019-06-20T11:52:15.619Z,49.70
2019-06-20T11:54:46.400Z,49.80
2019-06-20T11:57:17.189Z,50.10
2019-06-20T11:59:47.898Z,50.90
2019-06-20T12:02:18.612Z,51.30
2019-06-20T12:04:49.387Z,51.40
2019-06-20T12:07:21.084Z,51.60
2019-06-20T12:09:51.731Z,51.60
2019-06-20T12:12:22.426Z,51.70
2019-06-20T12:14:53.088Z,51.70
2019-06-20T12:17:24.028Z,51.80
2019-06-20T12:19:54.728Z,51.80
2019-06-20T12:22:25.443Z,52.60
2019-06-20T12:24:56.208Z,53.10
2019-06-20T12:27:26.858Z,53.10
2019-06-20T12:29:58.094Z,53.20
2019-06-20T12:32:28.847Z,53.00
2019-06-20T12:34:59.625Z,53.10
2019-06-20T12:37:30.554Z,53.10
2019-06-20T12:40:01.280Z,52.90
2019-06-20T12:42:32.113Z,53.30
2019-06-20T12:45:03.534Z,53.90
2019-06-20T12:47:34.232Z,54.00
2019-06-20T12:50:06.291Z,53.90
2019-06-20T12:52:37.621Z,53.70
2019-06-20T12:55:09.087Z,53.40
2019-06-20T12:57:42.062Z,53.50
2019-06-20T13:00:13.517Z,54.10
2019-06-20T13:02:45.449Z,53.90
2019-06-20T13:05:16.588Z,54.40
2019-06-20T13:07:48.675Z,54.50
2019-06-20T13:10:19.413Z,55.00
2019-06-20T13:12:50.118Z,54.80
2019-06-20T13:15:21.555Z,55.60
2019-06-20T13:17:52.320Z,56.10
2019-06-20T13:20:23.513Z,55.80
2019-06-20T13:22:54.515Z,56.10
2019-06-20T13:25:25.590Z,57.00
2019-06-20T13:27:56.455Z,57.30
2019-06-20T13:30:27.237Z,57.60
2019-06-20T13:32:58.228Z,58.00
2019-06-20T13:35:29.166Z,58.20
2019-06-20T13:38:00.129Z,58.00
2019-06-20T13:40:31.551Z,57.70
2019-06-20T13:43:02.868Z,58.10
2019-06-20T13:45:34.595Z,58.60
2019-06-20T13:48:05.944Z,58.60
2019-06-20T13:50:37.213Z,58.40
2019-06-20T13:53:08.434Z,58.60
2019-06-20T13:55:40.671Z,58.90
2019-06-20T13:58:12.483Z,59.30
2019-06-20T14:00:45.385Z,59.50
2019-06-20T14:03:16.424Z,59.60
2019-06-20T14:05:47.703Z,59.60
2019-06-20T14:08:20.338Z,58.70
2019-06-20T14:10:52.328Z,59.10
2019-06-20T14:13:23.707Z,59.80
2019-06-20T14:15:55.028Z,60.00
2019-06-20T14:18:26.073Z,60.00
2019-06-20T14:20:57.693Z,59.90
2019-06-20T14:23:28.743Z,60.30
2019-06-20T14:25:59.933Z,59.90
2019-06-20T14:28:31.075Z,60.80
2019-06-20T14:31:02.016Z,60.30
2019-06-20T14:33:33.072Z,60.30
2019-06-20T14:36:03.929Z,60.90
2019-06-20T14:38:34.756Z,61.10
2019-06-20T14:41:05.583Z,61.20
2019-06-20T14:43:36.369Z,61.20
2019-06-20T14:46:07.746Z,61.70
2019-06-20T14:48:38.535Z,61.60
2019-06-20T14:51:09.269Z,61.90
2019-06-20T14:53:40.067Z,62.00
2019-06-20T14:56:10.710Z,62.60
2019-06-20T14:58:44.739Z,62.80
2019-06-20T15:01:14.284Z,63.00
2019-06-20T15:03:47.063Z,63.30
2019-06-20T15:06:17.077Z,63.70
2019-06-20T15:08:51.604Z,63.30
2019-06-20T15:11:22.161Z,64.50
2019-06-20T15:13:53.437Z,64.10
2019-06-20T15:16:24.151Z,64.30
2019-06-20T15:18:55.723Z,64.20
2019-06-20T15:21:27.037Z,64.00
2019-06-20T15:23:57.684Z,63.80
2019-06-20T15:26:28.449Z,63.80
2019-06-20T15:28:59.304Z,63.90
2019-06-20T15:31:30.003Z,63.30
2019-06-20T15:34:00.784Z,63.70
2019-06-20T15:36:31.480Z,63.60
2019-06-20T15:39:02.178Z,63.70
2019-06-20T15:41:32.942Z,64.40
2019-06-20T15:44:03.627Z,64.60
2019-06-20T15:46:34.799Z,65.30
2019-06-20T15:49:15.718Z,65.40
2019-06-20T15:51:37.535Z,66.20
2019-06-20T15:54:08.775Z,66.20
2019-06-20T15:56:39.489Z,66.20
2019-06-20T15:59:10.469Z,66.60
2019-06-20T16:01:41.173Z,66.50
2019-06-20T16:04:11.768Z,66.50
2019-06-20T16:06:42.482Z,66.30
2019-06-20T16:09:14.623Z,66.60
2019-06-20T16:11:45.481Z,67.40
2019-06-20T16:14:18.020Z,67.10
2019-06-20T16:16:48.265Z,67.30
2019-06-20T16:19:19.062Z,67.50
2019-06-20T16:21:49.834Z,67.50
2019-06-20T16:24:20.750Z,67.50
2019-06-20T16:26:51.461Z,67.10
2019-06-20T16:29:22.149Z,67.80
2019-06-20T16:31:52.920Z,67.10
2019-06-20T16:34:23.607Z,67.30
2019-06-20T16:37:06.590Z,68.30
2019-06-20T16:39:26.494Z,68.90
2019-06-20T16:41:57.195Z,68.80
2019-06-20T16:44:27.953Z,68.70
2019-06-20T16:46:58.845Z,69.30
2019-06-20T16:49:29.580Z,68.70
2019-06-20T16:52:00.304Z,69.00
2019-06-20T16:54:30.940Z,68.00
2019-06-20T16:57:01.790Z,67.40
2019-06-20T16:59:32.467Z,68.60
2019-06-20T17:02:03.218Z,67.70
2019-06-20T17:04:33.866Z,68.10
2019-06-20T17:07:04.481Z,69.90
2019-06-20T17:09:36.911Z,69.60
2019-06-20T17:12:10.924Z,69.80
2019-06-20T17:14:39.652Z,70.00
2019-06-20T17:17:10.468Z,70.00
2019-06-20T17:19:42.220Z,70.60
2019-06-20T17:22:13.206Z,70.10
2019-06-20T17:24:43.899Z,69.90
2019-06-20T17:27:14.583Z,70.40
2019-06-20T17:29:45.288Z,70.60
2019-06-20T17:32:15.926Z,70.70
2019-06-20T17:34:46.694Z,70.60
2019-06-20T17:37:17.357Z,70.80
2019-06-20T17:39:48.125Z,71.10
2019-06-20T17:42:18.776Z,71.20
2019-06-20T17:44:49.428Z,71.30
2019-06-20T17:47:20.545Z,71.70
2019-06-20T17:49:51.290Z,71.60
2019-06-20T17:52:22.153Z,71.70
2019-06-20T17:54:52.852Z,71.30
2019-06-20T17:57:23.461Z,71.20
2019-06-20T17:59:54.157Z,71.50
2019-06-20T18:02:24.854Z,71.80
2019-06-20T18:04:55.729Z,71.50
2019-06-20T18:07:26.442Z,71.40
2019-06-20T18:09:58.402Z,71.10
2019-06-20T18:12:29.151Z,71.30
2019-06-20T18:14:59.921Z,70.70
2019-06-20T18:17:30.731Z,71.30
2019-06-20T18:20:01.435Z,71.60
2019-06-20T18:22:32.152Z,71.70
2019-06-20T18:25:02.869Z,71.80
2019-06-20T18:27:33.662Z,70.80
2019-06-20T18:30:04.901Z,70.70
2019-06-20T18:32:35.647Z,70.00
2019-06-20T18:35:09.272Z,70.60
2019-06-20T18:37:40.007Z,70.80
2019-06-20T18:40:12.382Z,70.90
2019-06-20T18:42:43.117Z,70.40
2019-06-20T18:45:15.072Z,70.30
2019-06-20T18:47:46.313Z,69.20
2019-06-20T18:50:17.036Z,68.80
2019-06-20T18:52:51.990Z,67.90
2019-06-20T18:55:21.019Z,67.60
2019-06-20T18:57:51.653Z,67.30
2019-06-20T19:00:34.066Z,66.80
2019-06-20T19:02:54.563Z,66.40
2019-06-20T19:05:25.262Z,66.80
2019-06-20T19:07:56.076Z,67.30
2019-06-20T19:10:28.410Z,66.70
2019-06-20T19:12:59.180Z,66.90
2019-06-20T19:15:29.880Z,66.60
2019-06-20T19:18:00.469Z,67.10
2019-06-20T19:20:31.157Z,67.00
2019-06-20T19:23:01.835Z,66.90
2019-06-20T19:25:32.665Z,67.10
2019-06-20T19:28:03.339Z,66.90
2019-06-20T19:30:36.745Z,67.50
2019-06-20T19:33:07.428Z,67.80
2019-06-20T19:35:38.109Z,68.00
2019-06-20T19:38:08.932Z,68.50
2019-06-20T19:40:42.158Z,68.70
2019-06-20T19:43:13.038Z,68.80
2019-06-20T19:45:43.848Z,68.60
2019-06-20T19:48:15.245Z,68.90
2019-06-20T19:50:46.221Z,69.00
2019-06-20T19:53:16.868Z,69.30
2019-06-20T19:55:47.678Z,69.50
2019-06-20T19:58:18.418Z,69.60
2019-06-20T20:00:49.062Z,69.60
2019-06-20T20:03:19.734Z,69.90
2019-06-20T20:05:50.368Z,70.10
2019-06-20T20:08:21.143Z,70.40
2019-06-20T20:10:53.406Z,70.70
2019-06-20T20:13:24.392Z,71.00
2019-06-20T20:15:55.055Z,71.40
2019-06-20T20:18:25.762Z,71.20
2019-06-20T20:20:56.630Z,71.20
2019-06-20T20:23:27.287Z,71.20
2019-06-20T20:25:57.978Z,71.40
2019-06-20T20:28:28.775Z,71.10
2019-06-20T20:30:59.418Z,71.00
2019-06-20T20:33:30.184Z,70.80
2019-06-20T20:36:02.035Z,70.80
2019-06-20T20:38:32.884Z,70.70
2019-06-20T20:41:03.581Z,70.90
2019-06-20T20:43:34.231Z,71.20
2019-06-20T20:46:05.120Z,71.60
2019-06-20T20:48:36.078Z,71.70
2019-06-20T20:51:06.774Z,70.90
2019-06-20T20:53:37.445Z,70.60
2019-06-20T20:56:08.132Z,70.30
2019-06-20T20:58:38.913Z,69.80
2019-06-20T21:01:12.175Z,69.70
2019-06-20T21:03:42.990Z,69.60
2019-06-20T21:06:13.595Z,70.00
2019-06-20T21:08:44.287Z,70.50
2019-06-20T21:11:17.091Z,70.80
2019-06-20T21:13:46.770Z,70.40
2019-06-20T21:16:17.534Z,69.90
2019-06-20T21:18:48.222Z,70.10
2019-06-20T21:21:19.001Z,70.60
2019-06-20T21:23:49.668Z,70.40
2019-06-20T21:26:20.367Z,70.20
2019-06-20T21:28:51.277Z,70.40
2019-06-20T21:31:21.926Z,70.50
2019-06-20T21:33:54.473Z,70.80
2019-06-20T21:36:24.579Z,70.70
2019-06-20T21:38:55.229Z,70.70
2019-06-20T21:41:26.332Z,70.80
2019-06-20T21:43:57.064Z,70.90
2019-06-20T21:46:27.788Z,71.00
2019-06-20T21:48:58.704Z,71.00
2019-06-20T21:51:29.379Z,71.00
2019-06-20T21:54:00.337Z,71.10
2019-06-20T21:56:30.959Z,71.40
2019-06-20T21:59:01.668Z,71.50
2019-06-20T22:01:35.335Z,71.40
2019-06-20T22:04:06.020Z,71.10
2019-06-20T22:06:36.748Z,71.40
2019-06-20T22:09:09.379Z,71.70
2019-06-20T22:11:41.479Z,71.80
2019-06-20T22:14:12.166Z,71.90
2019-06-20T22:16:42.758Z,72.10
2019-06-20T22:19:13.446Z,71.90
2019-06-20T22:21:44.125Z,71.60
2019-06-20T22:24:14.929Z,71.40
2019-06-20T22:26:45.566Z,71.60
2019-06-20T22:29:16.354Z,71.30
2019-06-20T22:31:47.311Z,71.90
2019-06-20T22:34:17.997Z,72.70
2019-06-20T22:36:48.756Z,71.80
2019-06-20T22:39:19.401Z,71.40
2019-06-20T22:41:50.054Z,72.10
2019-06-20T22:44:20.714Z,71.90
2019-06-20T22:46:51.372Z,71.10
2019-06-20T22:49:22.541Z,71.00
2019-06-20T22:51:53.257Z,71.00
2019-06-20T22:54:24.027Z,70.60
2019-06-20T22:56:54.724Z,70.10
2019-06-20T22:59:25.359Z,69.40
2019-06-20T23:01:56.171Z,69.10
2019-06-20T23:04:26.941Z,69.10
2019-06-20T23:06:57.559Z,69.00
2019-06-20T23:09:28.272Z,69.10
2019-06-20T23:12:00.314Z,68.60
2019-06-20T23:14:31.121Z,68.90
2019-06-20T23:17:01.839Z,69.20
2019-06-20T23:19:32.523Z,68.90
2019-06-20T23:22:03.193Z,68.40
2019-06-20T23:24:33.792Z,68.00
2019-06-20T23:27:04.582Z,67.80
2019-06-20T23:29:35.194Z,67.50
2019-06-20T23:32:05.896Z,68.10
2019-06-20T23:34:36.599Z,67.40
2019-06-20T23:37:12.573Z,66.80
2019-06-20T23:39:39.369Z,66.50
2019-06-20T23:42:10.043Z,66.40
2019-06-20T23:44:41.020Z,66.20
2019-06-20T23:47:11.761Z,66.10
2019-06-20T23:49:42.886Z,66.20
2019-06-20T23:52:14.931Z,66.30
2019-06-20T23:54:45.629Z,66.10
2019-06-20T23:57:16.237Z,66.20
2019-06-20T23:59:46.935Z,66.00
