createdAt,value
2017-10-04T00:00:26.240Z,101242.27
2017-10-04T00:02:53.635Z,101243.79
2017-10-04T00:05:21.043Z,101243.77
2017-10-04T00:07:48.464Z,101243.45
2017-10-04T00:10:15.863Z,101244.14
2017-10-04T00:12:43.263Z,101240.23
2017-10-04T00:15:10.680Z,101246.08
2017-10-04T00:17:38.078Z,101237.02
2017-10-04T00:20:05.477Z,101232.38
2017-10-04T00:22:32.891Z,101222.11
2017-10-04T00:25:00.291Z,101226.83
2017-10-04T00:27:27.687Z,101224.50
2017-10-04T00:29:55.104Z,101215.23
2017-10-04T00:32:22.504Z,101221.86
2017-10-04T00:34:49.902Z,101224.30
2017-10-04T00:37:17.331Z,101217.14
2017-10-04T00:39:44.730Z,101226.65
2017-10-04T00:42:12.130Z,101235.37
2017-10-04T00:44:39.539Z,101234.39
2017-10-04T00:47:06.943Z,101231.98
2017-10-04T00:49:34.343Z,101226.41
2017-10-04T00:52:01.785Z,101227.25
2017-10-04T00:54:29.170Z,101216.02
2017-10-04T00:56:56.570Z,101215.38
2017-10-04T00:59:23.984Z,101208.92
2017-10-04T01:01:51.385Z,101213.50
2017-10-04T01:04:18.783Z,101221.97
2017-10-04T01:06:46.203Z,101211.89
2017-10-04T01:09:13.607Z,101203.12
2017-10-04T01:11:41.007Z,101209.83
2017-10-04T01:14:08.423Z,101211.88
2017-10-04T01:16:36.216Z,101209.59
2017-10-04T01:19:03.615Z,101202.81
2017-10-04T01:21:31.035Z,101202.00
2017-10-04T01:23:58.434Z,101197.19
2017-10-04T01:26:25.834Z,101198.28
2017-10-04T01:28:53.253Z,101188.52
2017-10-04T01:31:20.659Z,101187.61
2017-10-04T01:33:48.063Z,101191.33
2017-10-04T01:36:15.498Z,101191.15
2017-10-04T01:38:42.899Z,101196.48
2017-10-04T01:41:10.302Z,101194.80
2017-10-04T01:43:37.720Z,101184.16
2017-10-04T01:46:05.116Z,101185.88
2017-10-04T01:48:32.515Z,101194.07
2017-10-04T01:50:59.935Z,101186.91
2017-10-04T01:53:27.327Z,101181.44
2017-10-04T01:55:54.718Z,101173.27
2017-10-04T01:58:22.135Z,101171.90
2017-10-04T02:00:49.534Z,101177.13
2017-10-04T02:03:16.935Z,101178.63
2017-10-04T02:05:44.349Z,101176.13
2017-10-04T02:08:11.751Z,101178.27
2017-10-04T02:10:39.150Z,101189.42
2017-10-04T02:13:06.568Z,101186.78
2017-10-04T02:15:33.970Z,101195.92
2017-10-04T02:18:01.368Z,101193.28
2017-10-04T02:20:28.783Z,101189.37
2017-10-04T02:22:56.183Z,101182.59
2017-10-04T02:25:23.583Z,101185.55
2017-10-04T02:27:50.990Z,101178.81
2017-10-04T02:30:18.392Z,101179.86
2017-10-04T02:32:45.788Z,101180.03
2017-10-04T02:35:13.200Z,101182.84
2017-10-04T02:37:40.590Z,101173.10
2017-10-04T02:40:07.991Z,101174.23
2017-10-04T02:42:35.403Z,101162.63
2017-10-04T02:45:02.799Z,101164.50
2017-10-04T02:47:30.196Z,101166.32
2017-10-04T02:49:57.613Z,101173.10
2017-10-04T02:52:25.015Z,101166.64
2017-10-04T02:54:52.407Z,101163.05
2017-10-04T02:57:19.816Z,101162.29
2017-10-04T02:59:47.220Z,101167.91
2017-10-04T03:02:14.617Z,101155.59
2017-10-04T03:04:42.032Z,101157.77
2017-10-04T03:07:09.433Z,101156.30
2017-10-04T03:09:36.831Z,101148.47
2017-10-04T03:12:04.243Z,101143.34
2017-10-04T03:14:31.639Z,101145.28
2017-10-04T03:16:59.036Z,101148.13
2017-10-04T03:19:26.444Z,101143.84
2017-10-04T03:21:53.843Z,101139.34
2017-10-04T03:24:21.243Z,101136.53
2017-10-04T03:26:48.659Z,101130.78
2017-10-04T03:29:16.059Z,101126.43
2017-10-04T03:31:43.467Z,101121.33
2017-10-04T03:34:10.882Z,101127.14
2017-10-04T03:36:38.278Z,101131.25
2017-10-04T03:39:05.681Z,101128.76
2017-10-04T03:41:33.096Z,101129.70
2017-10-04T03:44:00.491Z,101124.16
2017-10-04T03:46:27.891Z,101123.73
2017-10-04T03:48:55.308Z,101122.50
2017-10-04T03:51:22.707Z,101117.56
2017-10-04T03:53:50.107Z,101123.67
2017-10-04T03:56:17.669Z,101121.40
2017-10-04T03:58:45.079Z,101125.02
2017-10-04T04:01:12.479Z,101131.70
2017-10-04T04:03:39.887Z,101132.69
2017-10-04T04:06:07.535Z,101127.00
2017-10-04T04:08:34.928Z,101121.64
2017-10-04T04:11:02.407Z,101122.45
2017-10-04T04:13:29.796Z,101119.43
2017-10-04T04:15:57.198Z,101122.24
2017-10-04T04:18:24.608Z,101111.96
2017-10-04T04:20:52.007Z,101109.92
2017-10-04T04:23:19.407Z,101098.20
2017-10-04T04:25:46.811Z,101097.08
2017-10-04T04:28:14.212Z,101089.74
2017-10-04T04:30:41.614Z,101095.47
2017-10-04T04:33:09.040Z,101099.47
2017-10-04T04:35:36.443Z,101101.33
2017-10-04T04:41:03.517Z,101096.47
2017-10-04T04:43:30.932Z,101099.25
2017-10-04T04:45:58.329Z,101095.91
2017-10-04T04:48:25.723Z,101101.93
2017-10-04T04:50:53.146Z,101099.77
2017-10-04T04:53:20.544Z,101088.38
2017-10-04T04:55:47.954Z,101087.36
2017-10-04T04:58:15.404Z,101087.69
2017-10-04T05:00:42.807Z,101085.51
2017-10-04T05:03:10.249Z,101081.70
2017-10-04T05:05:37.695Z,101074.23
2017-10-04T05:08:05.091Z,101084.91
2017-10-04T05:10:32.500Z,101080.30
2017-10-04T05:12:59.910Z,101077.63
2017-10-04T05:15:27.319Z,101071.88
2017-10-04T05:17:54.715Z,101072.10
2017-10-04T05:20:22.140Z,101066.71
2017-10-04T05:22:49.533Z,101071.84
2017-10-04T05:25:16.931Z,101086.76
2017-10-04T05:27:44.376Z,101093.77
2017-10-04T05:30:11.768Z,101091.61
2017-10-04T05:32:39.183Z,101104.28
2017-10-04T05:35:06.631Z,101109.66
2017-10-04T05:37:34.039Z,101101.86
2017-10-04T05:40:01.456Z,101093.69
2017-10-04T05:42:29.175Z,101085.20
2017-10-04T05:44:56.564Z,101080.24
2017-10-04T05:47:23.959Z,101085.25
2017-10-04T05:49:51.380Z,101093.20
2017-10-04T05:52:18.783Z,101090.21
2017-10-04T05:54:46.200Z,101085.51
2017-10-04T05:57:13.615Z,101077.52
2017-10-04T05:59:41.027Z,101090.03
2017-10-04T06:02:08.423Z,101093.12
2017-10-04T06:04:35.851Z,101094.95
2017-10-04T06:07:03.268Z,101095.20
2017-10-04T06:09:30.672Z,101093.97
2017-10-04T06:11:58.097Z,101100.86
2017-10-04T06:14:25.552Z,101096.02
2017-10-04T06:16:52.941Z,101097.86
2017-10-04T06:19:20.371Z,101100.94
2017-10-04T06:21:47.786Z,101099.00
2017-10-04T06:24:15.190Z,101089.55
2017-10-04T06:26:42.610Z,101081.39
2017-10-04T06:29:09.999Z,101073.39
2017-10-04T06:31:37.400Z,101078.36
2017-10-04T06:34:04.837Z,101080.61
2017-10-04T06:36:32.218Z,101077.89
2017-10-04T06:38:59.615Z,101088.08
2017-10-04T06:41:27.035Z,101083.23
2017-10-04T06:43:54.443Z,101077.41
2017-10-04T06:46:21.857Z,101073.41
2017-10-04T06:48:49.277Z,101071.48
2017-10-04T06:51:17.124Z,101069.86
2017-10-04T06:53:44.520Z,101073.20
2017-10-04T06:56:11.950Z,101073.70
2017-10-04T06:58:39.331Z,101077.12
2017-10-04T07:01:06.732Z,101086.06
2017-10-04T07:03:34.155Z,101076.83
2017-10-04T07:06:01.575Z,101067.66
2017-10-04T07:08:28.980Z,101069.50
2017-10-04T07:10:56.399Z,101058.50
2017-10-04T07:13:23.907Z,101049.06
2017-10-04T07:15:51.325Z,101056.97
2017-10-04T07:18:18.759Z,101059.45
2017-10-04T07:20:46.164Z,101063.47
2017-10-04T07:23:13.557Z,101065.73
2017-10-04T07:25:41.003Z,101069.75
2017-10-04T07:28:08.401Z,101076.03
2017-10-04T07:30:35.820Z,101078.17
2017-10-04T07:33:03.254Z,101075.73
2017-10-04T07:35:30.668Z,101076.53
2017-10-04T07:37:58.095Z,101077.67
2017-10-04T07:40:25.512Z,101081.89
2017-10-04T07:42:52.947Z,101078.41
2017-10-04T07:45:20.339Z,101082.80
2017-10-04T07:47:47.791Z,101084.06
2017-10-04T07:50:15.212Z,101081.39
2017-10-04T07:52:42.668Z,101076.77
2017-10-04T07:55:10.089Z,101071.80
2017-10-04T07:57:37.490Z,101087.66
2017-10-04T08:00:04.951Z,101087.66
2017-10-04T08:02:32.382Z,101078.91
2017-10-04T08:04:59.819Z,101083.22
2017-10-04T08:07:27.226Z,101094.55
2017-10-04T08:09:54.628Z,101090.11
2017-10-04T08:12:22.047Z,101087.13
2017-10-04T08:14:49.450Z,101088.89
2017-10-04T08:17:16.917Z,101080.86
2017-10-04T08:19:44.319Z,101070.56
2017-10-04T08:22:11.744Z,101070.31
2017-10-04T08:24:39.178Z,101059.57
2017-10-04T08:27:06.571Z,101078.75
2017-10-04T08:29:33.973Z,101074.63
2017-10-04T08:32:01.422Z,101061.74
2017-10-04T08:34:28.803Z,101065.03
2017-10-04T08:36:56.207Z,101060.07
2017-10-04T08:39:23.623Z,101059.02
2017-10-04T08:41:51.035Z,101052.52
2017-10-04T08:44:18.451Z,101069.63
2017-10-04T08:46:45.873Z,101077.61
2017-10-04T08:49:13.279Z,101075.45
2017-10-04T08:51:40.686Z,101077.55
2017-10-04T08:54:08.124Z,101078.55
2017-10-04T08:56:35.530Z,101085.54
2017-10-04T08:59:02.964Z,101077.19
2017-10-04T09:01:30.387Z,101068.83
2017-10-04T09:03:57.819Z,101058.86
2017-10-04T09:06:25.218Z,101058.23
2017-10-04T09:08:52.647Z,101065.92
2017-10-04T09:11:20.048Z,101068.48
2017-10-04T09:13:47.456Z,101058.97
2017-10-04T09:16:14.876Z,101038.67
2017-10-04T09:18:42.274Z,101044.81
2017-10-04T09:21:09.696Z,101055.33
2017-10-04T09:23:37.153Z,101046.89
2017-10-04T09:26:04.573Z,101049.42
2017-10-04T09:28:32.003Z,101054.16
2017-10-04T09:30:59.473Z,101059.32
2017-10-04T09:33:26.889Z,101060.25
2017-10-04T09:35:54.319Z,101065.44
2017-10-04T09:38:21.743Z,101041.97
2017-10-04T09:40:49.169Z,101037.21
2017-10-04T09:43:16.559Z,101039.25
2017-10-04T09:45:43.978Z,101044.86
2017-10-04T09:48:11.392Z,101040.39
2017-10-04T09:50:38.803Z,101039.80
2017-10-04T09:53:06.244Z,101039.36
2017-10-04T09:55:33.639Z,101042.39
2017-10-04T09:58:01.044Z,101050.05
2017-10-04T10:00:28.471Z,101054.59
2017-10-04T10:02:55.909Z,101042.18
2017-10-04T10:05:23.295Z,101045.72
2017-10-04T10:07:50.723Z,101043.67
2017-10-04T10:10:18.171Z,101036.22
2017-10-04T10:12:45.959Z,101041.98
2017-10-04T10:15:13.043Z,101029.87
2017-10-04T10:17:40.438Z,101033.55
2017-10-04T10:20:07.848Z,101035.59
2017-10-04T10:22:35.281Z,101032.14
2017-10-04T10:25:02.689Z,101038.84
2017-10-04T10:27:30.075Z,101048.98
2017-10-04T10:29:57.518Z,101058.20
2017-10-04T10:32:24.903Z,101048.17
2017-10-04T10:34:52.350Z,101043.60
2017-10-04T10:37:19.792Z,101048.31
2017-10-04T10:39:47.195Z,101051.05
2017-10-04T10:42:14.595Z,101042.69
2017-10-04T10:44:42.028Z,101037.45
2017-10-04T10:47:09.423Z,101041.19
2017-10-04T10:49:36.829Z,101045.31
2017-10-04T10:52:04.331Z,101065.34
2017-10-04T10:54:31.740Z,101072.17
2017-10-04T10:56:59.131Z,101043.25
2017-10-04T10:59:26.550Z,101034.59
2017-10-04T11:01:53.956Z,101023.71
2017-10-04T11:04:21.360Z,101021.64
2017-10-04T11:06:48.798Z,101008.72
2017-10-04T11:09:16.249Z,100996.34
2017-10-04T11:11:43.644Z,101005.08
2017-10-04T11:14:11.080Z,101007.03
2017-10-04T11:16:38.498Z,100998.89
2017-10-04T11:19:05.907Z,101006.80
2017-10-04T11:21:33.394Z,101003.39
2017-10-04T11:24:00.788Z,101001.05
2017-10-04T11:26:28.190Z,100992.33
2017-10-04T11:28:55.678Z,100986.46
2017-10-04T11:31:23.063Z,100984.39
2017-10-04T11:33:50.487Z,100976.08
2017-10-04T11:36:17.963Z,100985.70
2017-10-04T11:38:45.375Z,101003.39
2017-10-04T11:41:12.784Z,101001.67
2017-10-04T11:43:40.219Z,100989.09
2017-10-04T11:46:07.926Z,100992.50
2017-10-04T11:48:35.316Z,100979.78
2017-10-04T11:51:02.728Z,100988.69
2017-10-04T11:53:30.139Z,100968.25
2017-10-04T11:55:57.535Z,100973.38
2017-10-04T11:58:24.947Z,100963.83
2017-10-04T12:00:52.351Z,100982.92
2017-10-04T12:03:19.743Z,100961.88
2017-10-04T12:05:47.164Z,100966.78
2017-10-04T12:08:14.555Z,100972.76
2017-10-04T12:10:41.959Z,100968.16
2017-10-04T12:13:09.368Z,100958.59
2017-10-04T12:15:36.775Z,100967.36
2017-10-04T12:18:04.167Z,100960.00
2017-10-04T12:20:31.579Z,100949.09
2017-10-04T12:22:58.979Z,100949.56
2017-10-04T12:25:26.374Z,100953.95
2017-10-04T12:27:53.787Z,100952.47
2017-10-04T12:30:21.178Z,100965.63
2017-10-04T12:32:48.570Z,100956.06
2017-10-04T12:35:15.984Z,100959.20
2017-10-04T12:37:43.385Z,100952.55
2017-10-04T12:40:10.779Z,100954.86
2017-10-04T12:42:38.187Z,100941.98
2017-10-04T12:45:05.581Z,100945.97
2017-10-04T12:47:32.975Z,100947.51
2017-10-04T12:50:00.388Z,100950.73
2017-10-04T12:52:27.774Z,100950.40
2017-10-04T12:54:55.171Z,100957.34
2017-10-04T12:57:22.588Z,100954.34
2017-10-04T12:59:49.982Z,100938.23
2017-10-04T13:02:17.375Z,100936.80
2017-10-04T13:04:44.787Z,100937.81
2017-10-04T13:07:12.188Z,100934.99
2017-10-04T13:09:39.581Z,100938.27
2017-10-04T13:12:06.983Z,100936.89
2017-10-04T13:14:34.384Z,100929.52
2017-10-04T13:17:01.790Z,100918.30
2017-10-04T13:19:29.196Z,100913.52
2017-10-04T13:21:56.611Z,100909.99
2017-10-04T13:24:24.055Z,100932.73
2017-10-04T13:26:51.455Z,100916.86
2017-10-04T13:29:18.887Z,100916.95
2017-10-04T13:31:46.310Z,100908.70
2017-10-04T13:34:13.784Z,100901.74
2017-10-04T13:36:41.208Z,100903.88
2017-10-04T13:39:08.633Z,100913.84
2017-10-04T13:41:36.055Z,100908.23
2017-10-04T13:44:03.451Z,100919.22
2017-10-04T13:46:30.859Z,100912.53
2017-10-04T13:48:58.303Z,100906.22
2017-10-04T13:51:25.747Z,100904.34
2017-10-04T13:53:53.169Z,100895.30
2017-10-04T13:56:20.563Z,100916.28
2017-10-04T13:58:47.967Z,100915.45
2017-10-04T14:01:15.406Z,100904.28
2017-10-04T14:03:42.844Z,100898.78
2017-10-04T14:06:10.272Z,100889.88
2017-10-04T14:08:37.666Z,100889.72
2017-10-04T14:11:05.069Z,100894.37
2017-10-04T14:13:32.507Z,100885.52
2017-10-04T14:15:59.895Z,100882.91
2017-10-04T14:18:27.366Z,100893.88
2017-10-04T14:20:54.767Z,100891.53
2017-10-04T14:23:22.193Z,100891.28
2017-10-04T14:25:49.607Z,100890.31
2017-10-04T14:28:16.999Z,100900.27
2017-10-04T14:30:44.423Z,100889.64
2017-10-04T14:33:11.866Z,100887.70
2017-10-04T14:35:39.315Z,100883.58
2017-10-04T14:38:06.739Z,100886.27
2017-10-04T14:40:34.175Z,100890.59
2017-10-04T14:43:01.580Z,100898.41
2017-10-04T14:45:29.022Z,100890.16
2017-10-04T14:47:56.436Z,100887.70
2017-10-04T14:50:23.824Z,100883.81
2017-10-04T14:52:51.219Z,100888.06
2017-10-04T14:55:18.694Z,100876.52
2017-10-04T14:57:46.094Z,100874.46
2017-10-04T15:00:13.499Z,100888.48
2017-10-04T15:02:40.962Z,100870.72
2017-10-04T15:05:08.356Z,100874.40
2017-10-04T15:07:35.756Z,100869.20
2017-10-04T15:10:03.185Z,100848.35
2017-10-04T15:12:30.579Z,100856.25
2017-10-04T15:14:57.986Z,100849.23
2017-10-04T15:17:25.413Z,100850.80
2017-10-04T15:19:52.805Z,100850.41
2017-10-04T15:22:20.211Z,100857.35
2017-10-04T15:24:47.627Z,100851.45
2017-10-04T15:27:15.021Z,100853.01
2017-10-04T15:29:42.427Z,100853.72
2017-10-04T15:32:09.842Z,100855.88
2017-10-04T15:34:37.276Z,100869.78
2017-10-04T15:37:04.679Z,100852.31
2017-10-04T15:39:32.094Z,100851.08
2017-10-04T15:41:59.500Z,100852.65
2017-10-04T15:44:26.902Z,100838.30
2017-10-04T15:46:54.321Z,100833.69
2017-10-04T15:49:21.715Z,100834.50
2017-10-04T15:51:49.119Z,100845.46
2017-10-04T15:54:16.600Z,100844.44
2017-10-04T15:56:44.010Z,100835.80
2017-10-04T15:59:11.413Z,100837.14
2017-10-04T16:01:38.873Z,100841.02
2017-10-04T16:04:06.259Z,100838.58
2017-10-04T16:06:33.662Z,100845.08
2017-10-04T16:09:01.081Z,100842.30
2017-10-04T16:11:28.503Z,100835.48
2017-10-04T16:13:55.923Z,100830.56
2017-10-04T16:16:23.351Z,100820.45
2017-10-04T16:18:50.748Z,100823.17
2017-10-04T16:21:18.147Z,100823.68
2017-10-04T16:23:45.574Z,100816.86
2017-10-04T16:26:12.979Z,100822.12
2017-10-04T16:28:40.404Z,100817.59
2017-10-04T16:31:07.819Z,100826.59
2017-10-04T16:33:35.240Z,100822.39
2017-10-04T16:36:02.627Z,100821.47
2017-10-04T16:38:30.043Z,100815.59
2017-10-04T16:40:57.443Z,100801.91
2017-10-04T16:43:24.871Z,100797.27
2017-10-04T16:45:53.336Z,100808.50
2017-10-04T16:48:20.785Z,100808.08
2017-10-04T16:50:48.187Z,100817.41
2017-10-04T16:53:15.606Z,100823.63
2017-10-04T16:55:43.024Z,100825.56
2017-10-04T16:58:10.417Z,100825.61
2017-10-04T17:00:37.850Z,100816.03
2017-10-04T17:03:05.259Z,100806.09
2017-10-04T17:05:32.671Z,100814.46
2017-10-04T17:08:00.091Z,100821.67
2017-10-04T17:10:27.507Z,100822.23
2017-10-04T17:12:54.911Z,100812.12
2017-10-04T17:15:22.328Z,100812.25
2017-10-04T17:17:49.762Z,100810.92
2017-10-04T17:20:17.151Z,100797.62
2017-10-04T17:22:44.816Z,100797.13
2017-10-04T17:25:12.228Z,100802.81
2017-10-04T17:27:39.628Z,100797.66
2017-10-04T17:30:07.063Z,100801.61
2017-10-04T17:32:34.476Z,100797.70
2017-10-04T17:35:01.890Z,100806.37
2017-10-04T17:37:29.290Z,100802.02
2017-10-04T17:39:56.695Z,100800.97
2017-10-04T17:42:24.099Z,100800.71
2017-10-04T17:44:51.538Z,100791.31
2017-10-04T17:47:18.962Z,100788.25
2017-10-04T17:49:46.360Z,100795.02
2017-10-04T17:52:13.793Z,100770.52
2017-10-04T17:54:41.191Z,100781.37
2017-10-04T17:57:11.679Z,100772.06
2017-10-04T17:59:39.162Z,100773.86
2017-10-04T18:02:06.644Z,100764.83
2017-10-04T18:04:34.075Z,100766.16
2017-10-04T18:07:01.517Z,100762.50
2017-10-04T18:09:29.507Z,100758.47
2017-10-04T18:11:56.971Z,100756.47
2017-10-04T18:14:25.356Z,100749.08
2017-10-04T18:16:52.784Z,100749.36
2017-10-04T18:19:20.648Z,100753.66
2017-10-04T18:21:48.090Z,100751.59
2017-10-04T18:24:15.495Z,100759.78
2017-10-04T18:26:42.912Z,100756.27
2017-10-04T18:29:10.379Z,100755.52
2017-10-04T18:31:37.796Z,100753.70
2017-10-04T18:34:05.463Z,100759.25
2017-10-04T18:36:32.886Z,100769.77
2017-10-04T18:39:00.291Z,100772.36
2017-10-04T18:41:28.954Z,100782.41
2017-10-04T18:43:56.394Z,100771.14
2017-10-04T18:46:23.860Z,100773.05
2017-10-04T18:48:51.259Z,100760.60
2017-10-04T18:51:21.282Z,100757.05
2017-10-04T18:53:49.313Z,100759.23
2017-10-04T18:56:16.742Z,100771.47
2017-10-04T18:58:44.249Z,100781.84
2017-10-04T19:01:11.912Z,100774.97
2017-10-04T19:03:39.315Z,100779.19
2017-10-04T19:06:08.095Z,100777.50
2017-10-04T19:08:35.488Z,100780.98
2017-10-04T19:11:02.891Z,100777.06
2017-10-04T19:13:30.315Z,100771.28
2017-10-04T19:15:57.716Z,100769.50
2017-10-04T19:18:25.111Z,100770.48
2017-10-04T19:20:52.528Z,100768.41
2017-10-04T19:23:19.929Z,100767.47
2017-10-04T19:25:47.326Z,100755.45
2017-10-04T19:28:14.739Z,100759.77
2017-10-04T19:30:42.143Z,100769.44
2017-10-04T19:33:09.628Z,100775.69
2017-10-04T19:35:37.060Z,100771.23
2017-10-04T19:38:04.460Z,100775.66
2017-10-04T19:40:31.877Z,100762.87
2017-10-04T19:42:59.371Z,100761.83
2017-10-04T19:45:26.772Z,100764.34
2017-10-04T19:47:54.176Z,100764.97
2017-10-04T19:50:21.593Z,100765.89
2017-10-04T19:52:48.990Z,100767.48
2017-10-04T19:55:16.401Z,100775.08
2017-10-04T19:57:43.824Z,100757.33
2017-10-04T20:00:11.237Z,100769.34
2017-10-04T20:02:38.660Z,100770.70
2017-10-04T20:05:06.093Z,100755.06
2017-10-04T20:07:33.488Z,100744.83
2017-10-04T20:10:00.889Z,100730.72
2017-10-04T20:12:28.307Z,100726.20
2017-10-04T20:14:55.705Z,100725.96
2017-10-04T20:17:23.347Z,100733.77
2017-10-04T20:19:50.771Z,100728.98
2017-10-04T20:22:18.176Z,100740.18
2017-10-04T20:24:45.577Z,100743.78
2017-10-04T20:27:12.987Z,100752.80
2017-10-04T20:29:40.387Z,100741.23
2017-10-04T20:32:07.790Z,100736.20
2017-10-04T20:34:35.191Z,100707.53
2017-10-04T20:37:02.592Z,100717.97
2017-10-04T20:39:29.986Z,100729.25
2017-10-04T20:41:57.402Z,100739.19
2017-10-04T20:44:24.808Z,100743.62
2017-10-04T20:46:52.215Z,100747.82
2017-10-04T20:49:19.643Z,100747.95
2017-10-04T20:51:47.038Z,100748.14
2017-10-04T20:54:14.431Z,100750.84
2017-10-04T20:56:41.850Z,100750.80
2017-10-04T20:59:09.251Z,100737.06
2017-10-04T21:01:36.650Z,100732.74
2017-10-04T21:04:04.063Z,100717.20
2017-10-04T21:06:31.463Z,100706.20
2017-10-04T21:08:58.857Z,100704.42
2017-10-04T21:11:26.269Z,100697.45
2017-10-04T21:13:53.707Z,100704.63
2017-10-04T21:16:21.106Z,100699.30
2017-10-04T21:18:48.524Z,100705.36
2017-10-04T21:21:15.923Z,100705.34
2017-10-04T21:23:43.347Z,100705.81
2017-10-04T21:26:10.759Z,100707.61
2017-10-04T21:28:38.163Z,100696.66
2017-10-04T21:31:05.564Z,100706.38
2017-10-04T21:33:32.978Z,100704.38
2017-10-04T21:36:00.371Z,100696.41
2017-10-04T21:38:27.770Z,100701.52
2017-10-04T21:40:55.179Z,100686.80
2017-10-04T21:43:22.603Z,100690.40
2017-10-04T21:45:50.007Z,100683.36
2017-10-04T21:48:17.428Z,100692.12
2017-10-04T21:50:44.831Z,100683.59
2017-10-04T21:53:12.235Z,100679.08
2017-10-04T21:55:39.655Z,100672.71
2017-10-04T21:58:07.055Z,100668.23
2017-10-04T22:00:34.463Z,100660.82
2017-10-04T22:03:01.874Z,100665.97
2017-10-04T22:05:29.407Z,100666.15
2017-10-04T22:07:56.815Z,100660.56
2017-10-04T22:10:24.239Z,100668.28
2017-10-04T22:12:51.635Z,100666.88
2017-10-04T22:15:19.048Z,100655.18
2017-10-04T22:17:46.466Z,100660.72
2017-10-04T22:20:13.865Z,100665.68
2017-10-04T22:22:41.263Z,100653.48
2017-10-04T22:25:08.687Z,100649.34
2017-10-04T22:27:36.083Z,100644.51
2017-10-04T22:30:03.488Z,100634.02
2017-10-04T22:32:30.896Z,100637.34
2017-10-04T22:34:58.294Z,100630.04
2017-10-04T22:37:25.687Z,100625.36
2017-10-04T22:39:53.107Z,100621.62
2017-10-04T22:42:20.503Z,100630.40
2017-10-04T22:44:47.895Z,100638.40
2017-10-04T22:47:15.317Z,100633.72
2017-10-04T22:49:42.702Z,100624.48
2017-10-04T22:52:10.108Z,100629.38
2017-10-04T22:54:37.524Z,100612.47
2017-10-04T22:57:04.918Z,100602.61
2017-10-04T22:59:32.322Z,100593.14
2017-10-04T23:01:59.731Z,100590.14
2017-10-04T23:04:27.127Z,100577.94
2017-10-04T23:06:54.523Z,100568.77
2017-10-04T23:09:21.939Z,100554.98
2017-10-04T23:11:49.330Z,100558.67
2017-10-04T23:14:16.730Z,100549.78
2017-10-04T23:16:44.154Z,100541.95
2017-10-04T23:19:11.562Z,100534.87
2017-10-04T23:21:38.970Z,100538.30
2017-10-04T23:24:06.379Z,100539.94
2017-10-04T23:26:33.775Z,100530.42
2017-10-04T23:29:01.179Z,100530.14
2017-10-04T23:31:28.599Z,100528.87
2017-10-04T23:33:55.999Z,100515.55
2017-10-04T23:36:23.406Z,100516.68
2017-10-04T23:38:50.817Z,100512.88
2017-10-04T23:41:18.215Z,100504.48
2017-10-04T23:43:45.611Z,100498.25
2017-10-04T23:46:13.021Z,100496.53
2017-10-04T23:48:40.410Z,100498.54
2017-10-04T23:51:07.823Z,100484.37
2017-10-04T23:53:35.236Z,100479.72
2017-10-04T23:56:02.634Z,100461.25
2017-10-04T23:58:30.055Z,100450.13
