createdAt,value
2023-02-01T00:00:35.609Z,9.20
2023-02-01T00:03:02.959Z,8.52
2023-02-01T00:05:30.094Z,8.52
2023-02-01T00:07:57.902Z,9.57
2023-02-01T00:10:24.934Z,9.35
2023-02-01T00:12:53.587Z,10.15
2023-02-01T00:15:21.987Z,9.90
2023-02-01T00:17:48.944Z,9.93
2023-02-01T00:20:15.995Z,8.95
2023-02-01T00:22:43.028Z,8.23
2023-02-01T00:25:10.170Z,9.23
2023-02-01T00:27:37.102Z,8.35
2023-02-01T00:30:04.591Z,8.35
2023-02-01T00:32:33.160Z,7.82
2023-02-01T00:34:59.929Z,7.72
2023-02-01T00:37:26.737Z,7.20
2023-02-01T00:39:55.845Z,7.97
2023-02-01T00:42:22.605Z,7.97
2023-02-01T00:44:49.440Z,6.65
2023-02-01T00:47:16.255Z,6.80
2023-02-01T00:49:43.087Z,7.10
2023-02-01T00:52:10.001Z,6.75
2023-02-01T00:54:38.300Z,7.43
2023-02-01T00:57:05.001Z,6.45
2023-02-01T00:59:31.824Z,5.47
2023-02-01T01:01:58.645Z,5.70
2023-02-01T01:04:25.409Z,6.95
2023-02-01T01:06:53.443Z,6.22
2023-02-01T01:09:20.113Z,6.15
2023-02-01T01:11:46.805Z,6.35
2023-02-01T01:14:13.574Z,5.90
2023-02-01T01:16:40.287Z,7.28
2023-02-01T01:19:07.670Z,6.53
2023-02-01T01:21:34.643Z,6.63
2023-02-01T01:24:01.446Z,5.85
2023-02-01T01:26:30.095Z,5.38
2023-02-01T01:28:58.845Z,5.10
2023-02-01T01:31:27.437Z,5.13
2023-02-01T01:33:56.653Z,4.55
2023-02-01T01:36:24.398Z,4.53
2023-02-01T01:38:51.301Z,3.65
2023-02-01T01:41:21.444Z,3.15
2023-02-01T01:43:50.968Z,3.63
2023-02-01T01:46:24.420Z,3.25
2023-02-01T01:49:00.220Z,2.88
2023-02-01T01:51:29.929Z,3.05
2023-02-01T01:54:22.506Z,2.40
2023-02-01T01:56:54.885Z,3.00
2023-02-01T01:59:26.908Z,3.20
2023-02-01T02:01:54.014Z,2.92
2023-02-01T02:04:21.319Z,2.90
2023-02-01T02:07:11.540Z,3.00
2023-02-01T02:09:41.245Z,3.10
2023-02-01T02:12:11.902Z,2.72
2023-02-01T02:14:39.125Z,2.92
2023-02-01T02:17:29.264Z,3.45
2023-02-01T02:20:34.513Z,3.10
2023-02-01T02:23:37.967Z,3.03
2023-02-01T02:26:10.590Z,3.00
2023-02-01T02:29:08.539Z,3.65
2023-02-01T02:32:05.213Z,3.95
2023-02-01T02:35:11.590Z,3.85
2023-02-01T02:37:54.296Z,3.70
2023-02-01T02:40:54.672Z,3.70
2023-02-01T02:43:54.633Z,4.45
2023-02-01T02:47:17.816Z,3.28
2023-02-01T02:50:13.517Z,3.00
2023-02-01T02:53:05.413Z,3.22
2023-02-01T02:55:34.581Z,2.90
2023-02-01T02:58:20.055Z,2.65
2023-02-01T03:01:05.931Z,3.40
2023-02-01T03:03:51.461Z,4.15
2023-02-01T03:06:19.788Z,3.08
2023-02-01T03:08:47.230Z,3.05
2023-02-01T03:11:18.198Z,5.22
2023-02-01T03:13:54.373Z,6.18
2023-02-01T03:16:30.171Z,6.68
2023-02-01T03:19:18.861Z,4.57
2023-02-01T03:21:47.568Z,3.22
2023-02-01T03:24:40.517Z,3.20
2023-02-01T03:27:36.556Z,3.90
2023-02-01T03:30:33.335Z,3.83
2023-02-01T03:33:03.680Z,4.07
2023-02-01T03:35:37.803Z,2.80
2023-02-01T03:38:17.554Z,3.60
2023-02-01T03:40:50.412Z,3.30
2023-02-01T03:43:19.611Z,3.05
2023-02-01T03:45:54.138Z,3.80
2023-02-01T03:48:23.044Z,3.15
2023-02-01T03:50:55.972Z,3.58
2023-02-01T03:53:32.734Z,3.83
2023-02-01T03:55:59.778Z,3.05
2023-02-01T03:58:26.504Z,3.85
2023-02-01T04:00:58.913Z,4.80
2023-02-01T04:03:27.066Z,4.10
2023-02-01T04:05:54.603Z,3.60
2023-02-01T04:08:22.055Z,4.80
2023-02-01T04:10:48.868Z,3.58
2023-02-01T04:13:15.817Z,3.75
2023-02-01T04:15:42.818Z,3.38
2023-02-01T04:18:09.623Z,4.13
2023-02-01T04:20:36.548Z,3.80
2023-02-01T04:23:03.554Z,4.18
2023-02-01T04:25:31.412Z,3.45
2023-02-01T04:28:00.599Z,3.17
2023-02-01T04:30:27.653Z,3.55
2023-02-01T04:33:03.033Z,3.10
2023-02-01T04:35:29.911Z,3.33
2023-02-01T04:37:56.732Z,3.45
2023-02-01T04:40:23.817Z,4.85
2023-02-01T04:42:50.854Z,4.32
2023-02-01T04:45:17.888Z,3.60
2023-02-01T04:47:50.617Z,3.95
2023-02-01T04:50:17.666Z,4.00
2023-02-01T04:52:46.544Z,4.00
2023-02-01T04:55:14.340Z,4.00
2023-02-01T04:57:41.559Z,3.95
2023-02-01T05:00:10.914Z,4.63
2023-02-01T05:02:38.731Z,3.80
2023-02-01T05:05:06.380Z,4.35
2023-02-01T05:07:33.126Z,4.97
2023-02-01T05:09:59.828Z,5.20
2023-02-01T05:12:45.452Z,4.22
2023-02-01T05:15:12.270Z,4.97
2023-02-01T05:17:41.055Z,3.83
2023-02-01T05:20:09.314Z,3.58
2023-02-01T05:22:37.993Z,3.97
2023-02-01T05:25:08.497Z,4.22
2023-02-01T05:30:04.248Z,3.65
2023-02-01T05:32:31.145Z,4.10
2023-02-01T05:34:57.908Z,3.17
2023-02-01T05:37:27.598Z,3.78
2023-02-01T05:40:01.038Z,3.28
2023-02-01T05:42:27.837Z,3.17
2023-02-01T05:44:55.446Z,5.00
2023-02-01T05:47:22.857Z,3.60
2023-02-01T05:49:49.832Z,5.50
2023-02-01T05:52:20.339Z,3.63
2023-02-01T05:54:52.769Z,3.40
2023-02-01T05:57:19.752Z,4.72
2023-02-01T05:59:46.634Z,4.50
2023-02-01T06:02:13.806Z,4.68
2023-02-01T06:04:42.341Z,4.13
2023-02-01T06:07:29.801Z,4.97
2023-02-01T06:09:56.819Z,4.90
2023-02-01T06:12:23.957Z,4.32
2023-02-01T06:14:51.139Z,4.65
2023-02-01T06:17:18.290Z,4.32
2023-02-01T06:19:45.947Z,5.10
2023-02-01T06:22:12.675Z,4.57
2023-02-01T06:24:39.590Z,4.18
2023-02-01T06:27:06.461Z,4.95
2023-02-01T06:29:33.442Z,3.90
2023-02-01T06:32:01.083Z,4.63
2023-02-01T06:34:28.221Z,4.15
2023-02-01T06:36:57.386Z,5.25
2023-02-01T06:39:24.374Z,5.25
2023-02-01T06:41:51.865Z,5.00
2023-02-01T06:44:18.797Z,6.28
2023-02-01T06:46:45.755Z,5.10
2023-02-01T06:49:12.817Z,4.07
2023-02-01T06:51:39.614Z,5.22
2023-02-01T06:54:06.437Z,5.03
2023-02-01T06:56:33.412Z,6.32
2023-02-01T06:59:07.628Z,4.32
2023-02-01T07:01:37.650Z,4.70
2023-02-01T07:04:07.096Z,5.18
2023-02-01T07:06:33.830Z,5.53
2023-02-01T07:09:04.065Z,4.90
2023-02-01T07:11:33.668Z,4.05
2023-02-01T07:14:02.231Z,4.37
2023-02-01T07:16:37.098Z,5.05
2023-02-01T07:19:08.280Z,5.50
2023-02-01T07:21:35.181Z,5.63
2023-02-01T07:24:02.144Z,6.57
2023-02-01T07:26:29.344Z,5.43
2023-02-01T07:28:56.248Z,5.28
2023-02-01T07:31:23.387Z,5.45
2023-02-01T07:33:53.068Z,5.80
2023-02-01T07:36:25.005Z,5.23
2023-02-01T07:38:56.375Z,4.32
2023-02-01T07:41:25.854Z,3.95
2023-02-01T07:44:00.783Z,4.13
2023-02-01T07:46:27.607Z,4.60
2023-02-01T07:49:04.943Z,5.10
2023-02-01T07:51:31.989Z,5.43
2023-02-01T07:54:02.222Z,4.95
2023-02-01T07:56:29.026Z,5.63
2023-02-01T07:59:03.536Z,5.57
2023-02-01T08:01:30.331Z,5.82
2023-02-01T08:04:01.139Z,5.25
2023-02-01T08:06:32.696Z,5.32
2023-02-01T08:09:11.977Z,5.55
2023-02-01T08:11:39.157Z,5.53
2023-02-01T08:14:07.544Z,6.22
2023-02-01T08:16:36.202Z,5.78
2023-02-01T08:19:04.526Z,4.75
2023-02-01T08:21:37.779Z,4.78
2023-02-01T08:24:07.252Z,5.13
2023-02-01T08:26:34.066Z,5.10
2023-02-01T08:29:03.628Z,5.07
2023-02-01T08:31:31.418Z,5.53
2023-02-01T08:34:00.776Z,4.75
2023-02-01T08:36:29.332Z,5.10
2023-02-01T08:38:56.434Z,4.80
2023-02-01T08:41:26.139Z,5.85
2023-02-01T08:43:55.070Z,5.57
2023-02-01T08:46:22.878Z,5.07
2023-02-01T08:48:50.093Z,5.10
2023-02-01T08:51:19.839Z,5.85
2023-02-01T08:53:47.143Z,5.47
2023-02-01T08:56:16.308Z,5.85
2023-02-01T08:58:43.632Z,5.85
2023-02-01T09:01:13.625Z,7.07
2023-02-01T09:03:41.086Z,6.40
2023-02-01T09:06:10.812Z,5.22
2023-02-01T09:08:38.834Z,6.23
2023-02-01T09:11:09.040Z,5.40
2023-02-01T09:13:36.513Z,5.47
2023-02-01T09:16:05.203Z,5.43
2023-02-01T09:18:32.433Z,6.63
2023-02-01T09:20:59.194Z,4.97
2023-02-01T09:23:26.287Z,6.60
2023-02-01T09:25:53.326Z,5.57
2023-02-01T09:28:20.522Z,5.32
2023-02-01T09:30:47.738Z,6.53
2023-02-01T09:33:14.726Z,5.75
2023-02-01T09:35:41.502Z,5.22
2023-02-01T09:38:08.303Z,6.00
2023-02-01T09:40:36.503Z,6.13
2023-02-01T09:43:09.291Z,5.93
2023-02-01T09:45:58.175Z,6.85
2023-02-01T09:48:31.214Z,5.80
2023-02-01T09:51:07.296Z,6.28
2023-02-01T09:53:43.229Z,6.43
2023-02-01T09:56:25.238Z,6.75
2023-02-01T09:59:29.599Z,5.93
2023-02-01T10:01:57.580Z,5.88
2023-02-01T10:04:24.426Z,5.00
2023-02-01T10:07:12.583Z,5.82
2023-02-01T10:10:08.775Z,6.30
2023-02-01T10:12:42.119Z,7.20
2023-02-01T10:15:29.686Z,7.20
2023-02-01T10:18:36.348Z,8.07
2023-02-01T10:21:09.240Z,6.50
2023-02-01T10:24:26.801Z,6.72
2023-02-01T10:27:02.208Z,6.10
2023-02-01T10:29:38.530Z,5.25
2023-02-01T10:32:21.405Z,6.63
2023-02-01T10:35:00.405Z,5.00
2023-02-01T10:37:33.542Z,6.65
2023-02-01T10:40:07.176Z,5.15
2023-02-01T10:42:34.057Z,6.13
2023-02-01T10:45:04.592Z,6.10
2023-02-01T10:47:31.361Z,7.22
2023-02-01T10:50:16.620Z,7.88
2023-02-01T10:52:53.094Z,8.80
2023-02-01T10:55:42.140Z,10.88
2023-02-01T10:58:17.772Z,8.63
2023-02-01T11:01:25.094Z,7.50
2023-02-01T11:04:00.435Z,7.78
2023-02-01T11:06:43.347Z,6.40
2023-02-01T11:09:13.842Z,6.85
2023-02-01T11:11:49.500Z,6.82
2023-02-01T11:14:19.190Z,6.78
2023-02-01T11:17:14.241Z,8.13
2023-02-01T11:19:56.717Z,6.53
2023-02-01T11:22:26.155Z,5.95
2023-02-01T11:24:53.470Z,6.72
2023-02-01T11:27:27.871Z,7.07
2023-02-01T11:30:00.821Z,6.90
2023-02-01T11:32:28.732Z,6.70
2023-02-01T11:35:07.073Z,5.82
2023-02-01T11:37:44.173Z,6.03
2023-02-01T11:40:18.612Z,5.57
2023-02-01T11:42:57.109Z,5.97
2023-02-01T11:45:30.155Z,6.28
2023-02-01T11:47:59.012Z,5.30
2023-02-01T11:50:40.674Z,5.55
2023-02-01T11:53:33.957Z,5.30
2023-02-01T11:56:16.126Z,5.60
2023-02-01T11:59:10.701Z,4.82
2023-02-01T12:02:11.908Z,5.25
2023-02-01T12:05:11.344Z,5.53
2023-02-01T12:07:55.371Z,5.90
2023-02-01T12:10:29.470Z,5.28
2023-02-01T12:13:10.543Z,5.57
2023-02-01T12:16:14.149Z,5.60
2023-02-01T12:19:05.921Z,5.03
2023-02-01T12:21:51.440Z,5.05
2023-02-01T12:24:31.567Z,5.63
2023-02-01T12:27:23.120Z,4.53
2023-02-01T12:30:15.109Z,5.60
2023-02-01T12:33:07.003Z,5.90
2023-02-01T12:35:59.412Z,5.43
2023-02-01T12:39:04.818Z,5.05
2023-02-01T12:42:14.362Z,5.20
2023-02-01T12:44:49.131Z,5.07
2023-02-01T12:47:19.800Z,5.70
2023-02-01T12:52:55.185Z,6.82
2023-02-01T12:55:27.130Z,5.47
2023-02-01T12:58:09.577Z,5.97
2023-02-01T13:01:00.815Z,6.85
2023-02-01T13:03:55.114Z,5.95
2023-02-01T13:06:35.622Z,6.32
2023-02-01T13:09:21.472Z,5.32
2023-02-01T13:11:50.835Z,5.00
2023-02-01T13:14:47.544Z,5.50
2023-02-01T13:17:24.409Z,5.15
2023-02-01T13:19:59.449Z,4.50
2023-02-01T13:22:42.083Z,3.95
2023-02-01T13:25:20.384Z,4.78
2023-02-01T13:27:47.776Z,4.32
2023-02-01T13:30:27.020Z,6.22
2023-02-01T13:33:52.223Z,5.72
2023-02-01T13:35:59.498Z,6.53
2023-02-01T13:38:57.935Z,5.97
2023-02-01T13:41:59.119Z,5.90
2023-02-01T13:44:33.048Z,6.47
2023-02-01T13:47:04.267Z,6.55
2023-02-01T13:49:39.987Z,7.32
2023-02-01T13:52:07.151Z,7.30
2023-02-01T13:54:38.224Z,6.53
2023-02-01T13:57:07.484Z,6.65
2023-02-01T13:59:46.352Z,7.45
2023-02-01T14:02:37.885Z,6.97
2023-02-01T14:05:08.883Z,6.90
2023-02-01T14:07:35.641Z,7.63
2023-02-01T14:10:42.567Z,7.30
2023-02-01T14:13:29.584Z,7.57
2023-02-01T14:16:17.686Z,5.97
2023-02-01T14:18:47.229Z,7.38
2023-02-01T14:21:31.619Z,9.48
2023-02-01T14:24:00.404Z,7.80
2023-02-01T14:26:37.903Z,8.02
2023-02-01T14:29:21.768Z,7.72
2023-02-01T14:32:03.803Z,9.60
2023-02-01T14:34:44.128Z,9.02
2023-02-01T14:37:18.901Z,7.43
2023-02-01T14:39:45.685Z,7.30
2023-02-01T14:42:28.316Z,7.15
2023-02-01T14:45:17.001Z,8.25
2023-02-01T14:47:43.896Z,6.35
2023-02-01T14:50:27.659Z,6.30
2023-02-01T14:53:05.732Z,5.75
2023-02-01T14:55:45.634Z,6.15
2023-02-01T14:58:32.785Z,5.80
2023-02-01T15:01:02.543Z,6.07
2023-02-01T15:03:58.432Z,6.53
2023-02-01T15:06:38.812Z,7.68
2023-02-01T15:09:35.307Z,9.10
2023-02-01T15:12:02.033Z,8.40
2023-02-01T15:14:32.177Z,6.72
2023-02-01T15:16:58.972Z,7.70
2023-02-01T15:19:28.221Z,6.90
2023-02-01T15:21:57.507Z,5.53
2023-02-01T15:24:30.156Z,5.15
2023-02-01T15:27:04.552Z,6.43
2023-02-01T15:29:33.403Z,7.95
2023-02-01T15:32:01.126Z,6.95
2023-02-01T15:34:48.853Z,8.05
2023-02-01T15:37:17.189Z,7.60
2023-02-01T15:40:11.928Z,7.97
2023-02-01T15:42:59.727Z,7.53
2023-02-01T15:45:29.703Z,8.68
2023-02-01T15:48:00.611Z,9.50
2023-02-01T15:50:32.315Z,8.25
2023-02-01T15:52:59.153Z,8.73
2023-02-01T15:55:37.258Z,9.02
2023-02-01T15:58:24.586Z,8.27
2023-02-01T16:00:57.563Z,8.13
2023-02-01T16:03:37.697Z,7.18
2023-02-01T16:06:26.876Z,7.28
2023-02-01T16:09:00.718Z,8.63
2023-02-01T16:11:31.574Z,8.40
2023-02-01T16:13:59.787Z,7.78
2023-02-01T16:16:29.064Z,7.20
2023-02-01T16:18:55.901Z,7.55
2023-02-01T16:21:22.999Z,8.43
2023-02-01T16:23:54.032Z,9.05
2023-02-01T16:28:48.875Z,8.27
2023-02-01T16:31:20.925Z,8.57
2023-02-01T16:33:54.740Z,9.10
2023-02-01T16:36:22.466Z,9.50
2023-02-01T16:38:50.341Z,9.27
2023-02-01T16:41:19.647Z,8.93
2023-02-01T17:18:33.587Z,7.88
2023-02-01T17:21:04.160Z,7.20
2023-02-01T17:23:33.398Z,7.18
2023-02-01T17:26:03.118Z,9.18
2023-02-01T17:28:30.519Z,7.93
2023-02-01T17:30:57.758Z,7.85
2023-02-01T17:33:34.103Z,8.68
2023-02-01T17:36:05.924Z,8.75
2023-02-01T17:38:34.400Z,9.30
2023-02-01T17:41:01.230Z,8.90
2023-02-01T17:43:28.312Z,10.13
2023-02-01T17:46:12.375Z,9.52
2023-02-01T17:48:42.630Z,10.65
2023-02-01T17:51:19.527Z,11.25
2023-02-01T17:53:56.620Z,9.38
2023-02-01T17:56:25.618Z,12.05
2023-02-01T17:58:55.017Z,10.63
2023-02-01T18:01:41.985Z,10.32
2023-02-01T18:04:19.934Z,10.43
2023-02-01T18:06:48.218Z,10.57
2023-02-01T18:09:16.357Z,10.63
2023-02-01T18:11:43.311Z,14.63
2023-02-01T18:14:13.573Z,14.57
2023-02-01T18:16:59.786Z,12.50
2023-02-01T18:19:29.313Z,16.23
2023-02-01T18:22:02.577Z,50.08
2023-02-01T18:24:32.616Z,66.78
2023-02-01T18:27:00.119Z,42.67
2023-02-01T18:29:27.025Z,57.17
2023-02-01T18:32:03.017Z,16.30
2023-02-01T18:34:32.436Z,35.28
2023-02-01T18:37:06.313Z,19.17
2023-02-01T18:39:33.130Z,23.20
2023-02-01T18:41:59.951Z,14.25
2023-02-01T18:44:34.080Z,16.30
2023-02-01T18:47:03.380Z,16.13
2023-02-01T18:49:36.895Z,11.77
2023-02-01T18:52:06.244Z,32.80
2023-02-01T18:54:35.292Z,12.98
2023-02-01T18:57:06.718Z,22.63
2023-02-01T18:59:33.648Z,77.57
2023-02-01T19:02:05.991Z,32.15
2023-02-01T19:04:32.920Z,70.22
2023-02-01T19:07:02.642Z,16.65
2023-02-01T19:09:36.630Z,39.10
2023-02-01T19:12:03.739Z,42.53
2023-02-01T19:14:30.580Z,41.05
2023-02-01T19:17:08.842Z,53.55
2023-02-01T19:19:41.677Z,24.13
2023-02-01T19:22:09.853Z,30.58
2023-02-01T19:24:36.562Z,33.17
2023-02-01T19:27:10.604Z,12.98
2023-02-01T19:29:38.642Z,13.57
2023-02-01T19:32:08.448Z,12.15
2023-02-01T19:34:35.231Z,14.27
2023-02-01T19:37:08.099Z,10.60
2023-02-01T19:39:34.996Z,10.23
2023-02-01T19:42:03.434Z,8.57
2023-02-01T19:44:32.404Z,9.00
2023-02-01T19:46:59.161Z,7.88
2023-02-01T19:49:26.282Z,9.13
2023-02-01T19:51:54.237Z,8.50
2023-02-01T19:54:21.528Z,7.90
2023-02-01T19:56:51.342Z,7.80
2023-02-01T19:59:26.351Z,8.23
2023-02-01T20:01:52.495Z,7.32
2023-02-01T20:04:20.459Z,7.88
2023-02-01T20:06:50.035Z,8.27
2023-02-01T20:09:21.040Z,7.35
2023-02-01T20:11:48.133Z,6.80
2023-02-01T20:14:19.184Z,9.82
2023-02-01T20:16:46.001Z,8.63
2023-02-01T20:19:12.820Z,7.22
2023-02-01T20:21:43.388Z,8.93
2023-02-01T20:24:17.518Z,8.20
2023-02-01T20:26:46.193Z,9.13
2023-02-01T20:29:15.724Z,9.02
2023-02-01T20:31:45.934Z,11.25
2023-02-01T20:34:20.658Z,9.27
2023-02-01T20:36:47.494Z,8.90
2023-02-01T20:39:17.434Z,8.25
2023-02-01T20:41:44.177Z,8.05
2023-02-01T20:44:10.914Z,7.13
2023-02-01T20:46:37.725Z,8.85
2023-02-01T20:49:04.461Z,8.80
2023-02-01T20:51:31.156Z,8.02
2023-02-01T20:53:57.977Z,8.60
2023-02-01T20:56:24.827Z,8.45
2023-02-01T20:58:51.541Z,7.25
2023-02-01T21:01:18.771Z,7.63
2023-02-01T21:03:45.482Z,7.25
2023-02-01T21:06:13.532Z,7.93
2023-02-01T21:08:41.417Z,7.53
2023-02-01T21:11:15.328Z,7.60
2023-02-01T21:13:50.743Z,7.60
2023-02-01T21:16:20.201Z,8.30
2023-02-01T21:18:51.046Z,9.00
2023-02-01T21:21:18.101Z,9.63
2023-02-01T21:23:45.231Z,8.38
2023-02-01T21:26:13.321Z,9.02
2023-02-01T21:28:40.270Z,9.35
2023-02-01T21:31:07.205Z,9.65
2023-02-01T21:33:34.302Z,9.85
2023-02-01T21:36:01.372Z,9.00
2023-02-01T21:38:28.251Z,7.93
2023-02-01T21:41:13.911Z,8.30
2023-02-01T21:43:40.651Z,7.72
2023-02-01T21:46:08.599Z,6.55
2023-02-01T21:49:04.872Z,5.88
2023-02-01T21:51:22.760Z,6.20
2023-02-01T21:53:52.811Z,6.22
2023-02-01T21:56:19.527Z,5.50
2023-02-01T21:58:46.228Z,6.63
2023-02-01T22:01:12.946Z,7.43
2023-02-01T22:03:39.752Z,7.50
2023-02-01T22:06:06.952Z,8.70
2023-02-01T22:08:38.201Z,9.25
2023-02-01T22:11:05.973Z,8.93
2023-02-01T22:13:32.689Z,9.43
2023-02-01T22:16:00.700Z,10.25
2023-02-01T22:18:27.438Z,9.45
2023-02-01T22:21:03.391Z,9.90
2023-02-01T22:23:30.388Z,9.50
2023-02-01T22:26:06.684Z,10.15
2023-02-01T22:28:38.655Z,9.98
2023-02-01T22:31:08.969Z,11.10
2023-02-01T22:33:36.945Z,10.07
2023-02-01T22:36:05.349Z,9.82
2023-02-01T22:38:33.562Z,11.68
2023-02-01T22:41:11.118Z,10.13
2023-02-01T22:43:38.005Z,10.85
2023-02-01T22:46:07.551Z,9.68
2023-02-01T22:48:38.928Z,8.90
2023-02-01T22:51:13.593Z,9.30
2023-02-01T22:53:40.467Z,9.80
2023-02-01T22:56:08.028Z,9.40
2023-02-01T22:58:36.312Z,9.00
2023-02-01T23:01:10.546Z,8.75
2023-02-01T23:03:38.420Z,10.05
2023-02-01T23:06:12.599Z,8.95
2023-02-01T23:08:42.905Z,8.45
2023-02-01T23:11:10.705Z,7.55
2023-02-01T23:13:39.186Z,7.43
2023-02-01T23:16:08.611Z,9.00
2023-02-01T23:18:35.791Z,9.52
2023-02-01T23:21:07.404Z,9.38
2023-02-01T23:23:34.098Z,9.27
2023-02-01T23:26:01.219Z,9.15
2023-02-01T23:28:28.904Z,9.32
2023-02-01T23:30:57.099Z,9.80
2023-02-01T23:33:25.162Z,10.32
2023-02-01T23:36:00.531Z,8.95
2023-02-01T23:38:28.571Z,10.90
2023-02-01T23:41:00.465Z,10.70
2023-02-01T23:43:47.319Z,10.57
2023-02-01T23:46:15.900Z,10.25
2023-02-01T23:48:44.506Z,10.93
2023-02-01T23:51:12.669Z,10.57
2023-02-01T23:53:39.853Z,11.60
2023-02-01T23:56:07.512Z,11.38
2023-02-01T23:58:34.793Z,11.35
