createdAt,value
2019-03-31T00:01:55.485Z,49.73
2019-03-31T00:04:26.927Z,45.87
2019-03-31T00:06:58.305Z,45.67
2019-03-31T00:09:29.666Z,51.27
2019-03-31T00:12:01.474Z,51.37
2019-03-31T00:14:33.230Z,45.00
2019-03-31T00:17:04.758Z,51.23
2019-03-31T00:19:36.154Z,48.57
2019-03-31T00:22:07.640Z,51.50
2019-03-31T00:24:39.119Z,54.87
2019-03-31T00:27:10.542Z,52.17
2019-03-31T00:29:41.974Z,47.37
2019-03-31T00:32:13.289Z,55.67
2019-03-31T00:34:44.639Z,49.43
2019-03-31T00:37:16.057Z,53.33
2019-03-31T00:39:47.388Z,48.17
2019-03-31T00:42:18.750Z,50.33
2019-03-31T00:44:50.093Z,51.57
2019-03-31T00:47:21.508Z,53.00
2019-03-31T00:49:52.871Z,50.90
2019-03-31T00:52:24.306Z,51.27
2019-03-31T00:54:55.617Z,52.77
2019-03-31T00:57:27.011Z,49.07
2019-03-31T00:59:58.334Z,49.30
2019-03-31T01:05:26.907Z,54.43
2019-03-31T01:07:58.600Z,49.70
2019-03-31T01:10:31.203Z,50.07
2019-03-31T01:13:02.734Z,47.70
2019-03-31T01:15:34.713Z,43.83
2019-03-31T01:18:07.584Z,47.83
2019-03-31T01:20:39.333Z,46.37
2019-03-31T01:23:10.759Z,49.15
2019-03-31T01:25:42.235Z,53.83
2019-03-31T01:28:13.606Z,51.70
2019-03-31T01:30:44.941Z,51.25
2019-03-31T01:33:16.474Z,53.78
2019-03-31T01:35:47.943Z,49.05
2019-03-31T01:38:19.872Z,51.88
2019-03-31T01:40:52.293Z,49.53
2019-03-31T01:43:23.629Z,51.77
2019-03-31T01:45:54.938Z,57.80
2019-03-31T01:48:26.301Z,55.08
2019-03-31T01:50:57.793Z,53.58
2019-03-31T01:53:29.125Z,52.55
2019-03-31T01:56:00.461Z,53.98
2019-03-31T01:58:31.771Z,57.03
2019-03-31T02:01:05.407Z,61.20
2019-03-31T02:03:36.746Z,56.33
2019-03-31T02:06:08.337Z,57.03
2019-03-31T02:08:39.704Z,56.20
2019-03-31T02:11:11.205Z,55.83
2019-03-31T02:13:42.570Z,53.58
2019-03-31T02:16:14.030Z,54.90
2019-03-31T02:18:45.392Z,57.97
2019-03-31T02:21:16.771Z,60.40
2019-03-31T02:23:48.102Z,55.10
2019-03-31T02:26:20.484Z,52.98
2019-03-31T02:28:51.900Z,61.33
2019-03-31T02:31:24.783Z,56.13
2019-03-31T02:33:56.195Z,53.80
2019-03-31T02:36:28.739Z,53.85
2019-03-31T02:39:00.185Z,61.30
2019-03-31T02:41:31.648Z,63.00
2019-03-31T02:44:02.988Z,62.17
2019-03-31T02:46:34.355Z,63.13
2019-03-31T02:49:05.953Z,64.15
2019-03-31T02:51:37.560Z,58.20
2019-03-31T02:54:09.949Z,60.30
2019-03-31T02:56:41.901Z,62.00
2019-03-31T02:59:15.890Z,63.80
2019-03-31T03:01:48.430Z,58.70
2019-03-31T03:04:20.197Z,61.73
2019-03-31T03:06:54.029Z,63.07
2019-03-31T03:09:28.672Z,58.20
2019-03-31T03:12:01.106Z,60.60
2019-03-31T03:14:37.002Z,59.35
2019-03-31T03:17:08.309Z,67.03
2019-03-31T03:19:39.809Z,67.45
2019-03-31T03:22:11.118Z,65.05
2019-03-31T03:24:42.482Z,66.17
2019-03-31T03:27:14.028Z,65.95
2019-03-31T03:29:45.447Z,62.15
2019-03-31T03:32:17.056Z,65.00
2019-03-31T03:34:48.481Z,64.25
2019-03-31T03:37:19.827Z,66.33
2019-03-31T03:39:51.172Z,64.90
2019-03-31T03:42:22.579Z,66.67
2019-03-31T03:44:53.898Z,64.23
2019-03-31T03:47:25.228Z,65.75
2019-03-31T03:49:56.569Z,63.33
2019-03-31T03:52:27.959Z,66.20
2019-03-31T03:54:59.323Z,61.68
2019-03-31T03:57:30.740Z,58.02
2019-03-31T04:00:02.146Z,59.53
2019-03-31T04:02:33.708Z,63.45
2019-03-31T04:05:05.154Z,63.68
2019-03-31T04:07:36.470Z,59.15
2019-03-31T04:10:13.833Z,59.93
2019-03-31T04:12:45.147Z,62.10
2019-03-31T04:15:17.057Z,53.70
2019-03-31T04:17:48.385Z,58.87
2019-03-31T04:20:20.943Z,59.58
2019-03-31T04:22:52.973Z,57.88
2019-03-31T04:25:24.299Z,57.67
2019-03-31T04:27:56.109Z,58.02
2019-03-31T04:30:27.547Z,59.30
2019-03-31T04:32:58.890Z,56.68
2019-03-31T04:35:31.373Z,54.95
2019-03-31T04:38:02.818Z,51.48
2019-03-31T04:40:34.258Z,50.40
2019-03-31T04:43:05.586Z,50.75
2019-03-31T04:45:36.986Z,51.37
2019-03-31T04:48:08.326Z,47.48
2019-03-31T04:50:39.803Z,49.03
2019-03-31T04:53:11.201Z,45.28
2019-03-31T04:55:42.512Z,42.30
2019-03-31T04:58:13.843Z,44.03
2019-03-31T05:00:45.163Z,43.98
2019-03-31T05:03:16.498Z,42.58
2019-03-31T05:05:47.895Z,39.48
2019-03-31T05:08:19.186Z,41.73
2019-03-31T05:10:50.595Z,42.58
2019-03-31T05:13:21.909Z,40.67
2019-03-31T05:15:54.493Z,40.95
2019-03-31T05:18:26.797Z,37.95
2019-03-31T05:20:59.286Z,40.43
2019-03-31T05:23:30.943Z,39.07
2019-03-31T05:26:02.261Z,38.05
2019-03-31T05:28:34.571Z,36.13
2019-03-31T05:31:05.905Z,38.08
2019-03-31T05:33:37.335Z,36.48
2019-03-31T05:36:08.632Z,36.77
2019-03-31T05:38:39.978Z,37.53
2019-03-31T05:41:11.280Z,36.20
2019-03-31T05:43:42.638Z,40.90
2019-03-31T05:46:13.963Z,42.85
2019-03-31T05:48:45.265Z,39.30
2019-03-31T05:51:16.647Z,42.38
2019-03-31T05:53:47.968Z,42.85
2019-03-31T05:56:19.298Z,42.05
2019-03-31T05:58:50.612Z,42.03
2019-03-31T06:01:21.892Z,45.17
2019-03-31T06:03:53.188Z,41.20
2019-03-31T06:06:24.467Z,41.80
2019-03-31T06:08:55.877Z,38.33
2019-03-31T06:11:27.176Z,36.83
2019-03-31T06:13:58.509Z,35.87
2019-03-31T06:16:30.872Z,38.43
2019-03-31T06:19:02.618Z,38.67
2019-03-31T06:21:34.207Z,37.07
2019-03-31T06:24:05.708Z,39.17
2019-03-31T06:26:37.141Z,36.83
2019-03-31T06:29:08.622Z,37.77
2019-03-31T06:31:40.066Z,36.17
2019-03-31T06:34:11.358Z,39.80
2019-03-31T06:36:42.635Z,38.90
2019-03-31T06:39:13.953Z,34.23
2019-03-31T06:41:45.248Z,35.73
2019-03-31T06:44:16.582Z,41.07
2019-03-31T06:46:47.903Z,36.67
2019-03-31T06:49:19.231Z,34.17
2019-03-31T06:51:50.634Z,32.97
2019-03-31T06:54:22.014Z,31.07
2019-03-31T06:56:53.322Z,34.67
2019-03-31T06:59:24.626Z,30.50
2019-03-31T07:01:55.951Z,26.43
2019-03-31T07:04:28.453Z,35.43
2019-03-31T07:06:59.759Z,29.40
2019-03-31T07:09:31.115Z,31.53
2019-03-31T07:12:02.501Z,27.30
2019-03-31T07:14:33.810Z,28.03
2019-03-31T07:17:05.929Z,25.83
2019-03-31T07:19:37.295Z,25.97
2019-03-31T07:22:08.602Z,24.30
2019-03-31T07:24:40.002Z,26.10
2019-03-31T07:27:11.342Z,25.87
2019-03-31T07:29:43.189Z,27.77
2019-03-31T07:32:14.543Z,22.03
2019-03-31T07:34:45.891Z,22.83
2019-03-31T07:37:17.258Z,28.63
2019-03-31T07:39:48.983Z,18.20
2019-03-31T07:42:20.553Z,24.03
2019-03-31T07:44:51.964Z,20.23
2019-03-31T07:47:23.326Z,22.93
2019-03-31T07:50:09.940Z,19.27
2019-03-31T07:52:43.772Z,18.27
2019-03-31T07:55:15.401Z,18.07
2019-03-31T07:57:46.837Z,20.43
2019-03-31T08:00:20.058Z,16.87
2019-03-31T08:02:51.504Z,16.13
2019-03-31T08:05:32.851Z,20.43
2019-03-31T08:07:55.898Z,15.67
2019-03-31T08:10:28.837Z,18.10
2019-03-31T08:13:01.234Z,19.10
2019-03-31T08:15:32.554Z,20.33
2019-03-31T08:18:03.916Z,21.03
2019-03-31T08:20:35.246Z,16.83
2019-03-31T08:23:07.731Z,17.07
2019-03-31T08:25:39.062Z,14.70
2019-03-31T08:28:10.535Z,13.67
2019-03-31T08:30:42.808Z,15.93
2019-03-31T08:33:14.188Z,13.70
2019-03-31T08:35:47.564Z,14.80
2019-03-31T08:38:19.439Z,12.40
2019-03-31T08:40:51.383Z,12.97
2019-03-31T08:43:22.826Z,15.27
2019-03-31T08:45:54.238Z,12.93
2019-03-31T08:48:25.639Z,11.73
2019-03-31T08:50:57.032Z,14.03
2019-03-31T08:53:28.520Z,15.63
2019-03-31T08:55:59.939Z,13.77
2019-03-31T08:58:31.358Z,12.23
2019-03-31T09:01:08.307Z,13.63
2019-03-31T09:03:39.827Z,11.00
2019-03-31T09:06:11.179Z,10.30
2019-03-31T09:08:42.507Z,11.43
2019-03-31T09:11:13.993Z,13.77
2019-03-31T09:13:46.511Z,13.03
2019-03-31T09:16:18.069Z,13.17
2019-03-31T09:18:49.424Z,12.90
2019-03-31T09:21:20.775Z,15.30
2019-03-31T09:23:52.272Z,12.83
2019-03-31T09:26:23.617Z,16.90
2019-03-31T09:28:55.055Z,13.93
2019-03-31T09:31:26.493Z,13.53
2019-03-31T09:33:58.065Z,15.87
2019-03-31T09:36:30.628Z,12.77
2019-03-31T09:39:02.043Z,11.97
2019-03-31T09:41:34.574Z,15.07
2019-03-31T09:44:05.998Z,15.37
2019-03-31T09:46:37.378Z,13.27
2019-03-31T09:49:08.714Z,13.60
2019-03-31T09:51:40.029Z,10.93
2019-03-31T09:54:11.391Z,13.17
2019-03-31T09:56:42.891Z,15.63
2019-03-31T09:59:14.219Z,17.37
2019-03-31T10:01:45.628Z,11.40
2019-03-31T10:04:16.966Z,10.40
2019-03-31T10:06:48.414Z,15.47
2019-03-31T10:09:19.884Z,11.57
2019-03-31T10:11:51.371Z,13.17
2019-03-31T10:14:23.754Z,16.87
2019-03-31T10:16:55.240Z,8.87
2019-03-31T10:19:27.659Z,12.50
2019-03-31T10:21:58.998Z,11.73
2019-03-31T10:24:30.373Z,9.10
2019-03-31T10:27:02.849Z,10.23
2019-03-31T10:29:34.266Z,10.43
2019-03-31T10:32:05.748Z,10.33
2019-03-31T10:34:37.503Z,10.10
2019-03-31T10:37:09.403Z,11.83
2019-03-31T10:39:41.095Z,10.83
2019-03-31T10:42:12.452Z,7.93
2019-03-31T10:44:45.590Z,10.30
2019-03-31T10:47:18.066Z,10.47
2019-03-31T10:49:49.499Z,10.67
2019-03-31T10:52:20.941Z,11.03
2019-03-31T10:54:52.328Z,8.10
2019-03-31T10:57:23.770Z,8.00
2019-03-31T10:59:56.437Z,9.60
2019-03-31T11:02:27.969Z,12.13
2019-03-31T11:04:59.419Z,9.40
2019-03-31T11:07:30.883Z,13.03
2019-03-31T11:10:02.347Z,10.40
2019-03-31T11:12:33.894Z,11.67
2019-03-31T11:15:05.920Z,8.50
2019-03-31T11:17:37.341Z,9.23
2019-03-31T11:20:08.993Z,7.97
2019-03-31T11:22:48.038Z,9.77
2019-03-31T11:25:22.079Z,8.97
2019-03-31T11:27:52.422Z,5.33
2019-03-31T11:30:24.198Z,7.90
2019-03-31T11:32:56.683Z,5.47
2019-03-31T11:35:28.059Z,6.60
2019-03-31T11:37:59.416Z,6.10
2019-03-31T11:40:30.818Z,7.03
2019-03-31T11:43:02.357Z,10.47
2019-03-31T11:45:35.096Z,6.70
2019-03-31T11:48:06.599Z,8.97
2019-03-31T11:50:37.957Z,7.27
2019-03-31T11:53:09.432Z,8.83
2019-03-31T11:55:40.861Z,7.30
2019-03-31T11:58:12.419Z,8.63
2019-03-31T12:00:49.509Z,9.60
2019-03-31T12:03:20.835Z,9.07
2019-03-31T12:05:52.283Z,8.17
2019-03-31T12:08:23.626Z,5.17
2019-03-31T12:10:56.133Z,5.23
2019-03-31T12:13:27.461Z,6.97
2019-03-31T12:15:58.826Z,7.57
2019-03-31T12:18:30.330Z,8.40
2019-03-31T12:21:01.663Z,9.83
2019-03-31T12:23:32.957Z,9.17
2019-03-31T12:26:04.482Z,7.03
2019-03-31T12:28:37.632Z,7.93
2019-03-31T12:31:09.414Z,9.17
2019-03-31T12:33:41.793Z,10.23
2019-03-31T12:36:13.203Z,11.43
2019-03-31T12:38:44.542Z,7.67
2019-03-31T12:41:15.866Z,6.93
2019-03-31T12:43:47.293Z,9.53
2019-03-31T12:46:18.705Z,7.37
2019-03-31T12:48:50.274Z,10.38
2019-03-31T12:51:21.678Z,11.03
2019-03-31T12:53:53.087Z,9.65
2019-03-31T12:56:24.383Z,10.43
2019-03-31T12:58:55.714Z,9.28
2019-03-31T13:01:27.093Z,9.93
2019-03-31T13:03:58.575Z,9.65
2019-03-31T13:06:30.006Z,11.30
2019-03-31T13:09:01.427Z,11.67
2019-03-31T13:11:34.613Z,10.60
2019-03-31T13:14:06.205Z,10.90
2019-03-31T13:16:37.710Z,11.18
2019-03-31T13:19:09.160Z,10.88
2019-03-31T13:21:40.795Z,11.87
2019-03-31T13:24:12.168Z,10.57
2019-03-31T13:26:43.477Z,11.50
2019-03-31T13:29:14.846Z,10.35
2019-03-31T13:31:47.956Z,9.93
2019-03-31T13:34:20.248Z,16.43
2019-03-31T13:36:51.659Z,9.15
2019-03-31T13:39:22.993Z,9.57
2019-03-31T13:41:54.447Z,9.90
2019-03-31T13:44:25.906Z,10.27
2019-03-31T13:46:57.464Z,9.40
2019-03-31T13:49:28.966Z,8.23
2019-03-31T13:52:00.287Z,9.85
2019-03-31T13:54:31.726Z,8.38
2019-03-31T13:57:03.653Z,6.35
2019-03-31T13:59:35.155Z,8.00
2019-03-31T14:02:06.729Z,8.10
2019-03-31T14:04:50.987Z,7.67
2019-03-31T14:07:11.234Z,7.47
2019-03-31T14:09:42.693Z,8.47
2019-03-31T14:12:14.078Z,6.80
2019-03-31T14:14:45.411Z,6.47
2019-03-31T14:17:17.990Z,8.33
2019-03-31T14:19:49.344Z,7.53
2019-03-31T14:22:20.927Z,6.60
2019-03-31T14:24:52.378Z,5.63
2019-03-31T14:27:23.904Z,6.95
2019-03-31T14:29:55.359Z,8.05
2019-03-31T14:32:26.707Z,6.45
2019-03-31T14:34:59.130Z,7.60
2019-03-31T14:37:30.674Z,9.38
2019-03-31T14:40:02.347Z,7.75
2019-03-31T14:42:33.942Z,7.03
2019-03-31T14:45:05.945Z,5.13
2019-03-31T14:47:37.352Z,4.17
2019-03-31T14:50:11.802Z,8.30
2019-03-31T14:52:43.174Z,7.87
2019-03-31T14:55:14.595Z,9.85
2019-03-31T14:57:46.117Z,6.35
2019-03-31T15:00:17.915Z,6.25
2019-03-31T15:02:49.391Z,5.30
2019-03-31T15:05:20.841Z,5.83
2019-03-31T15:07:52.523Z,9.73
2019-03-31T15:10:23.973Z,7.53
2019-03-31T15:12:55.611Z,5.35
2019-03-31T15:15:29.302Z,5.10
2019-03-31T15:18:00.928Z,6.10
2019-03-31T15:20:32.457Z,4.25
2019-03-31T15:23:04.041Z,7.37
2019-03-31T15:25:35.686Z,5.22
2019-03-31T15:28:07.071Z,9.77
2019-03-31T15:30:40.323Z,6.53
2019-03-31T15:33:13.634Z,4.70
2019-03-31T15:35:46.142Z,5.17
2019-03-31T15:38:19.181Z,5.70
2019-03-31T15:40:50.762Z,9.37
2019-03-31T15:43:23.208Z,5.60
2019-03-31T15:45:54.833Z,4.23
2019-03-31T15:48:26.270Z,5.17
2019-03-31T15:50:57.729Z,6.27
2019-03-31T15:53:29.420Z,6.60
2019-03-31T15:56:00.865Z,15.23
2019-03-31T15:58:32.353Z,7.23
2019-03-31T16:01:03.825Z,5.45
2019-03-31T16:03:38.266Z,8.00
2019-03-31T16:06:09.834Z,7.17
2019-03-31T16:08:40.753Z,8.08
2019-03-31T16:11:11.594Z,8.85
2019-03-31T16:13:44.078Z,7.67
2019-03-31T16:16:16.503Z,7.30
2019-03-31T16:18:47.967Z,8.30
2019-03-31T16:21:18.883Z,8.68
2019-03-31T16:23:50.433Z,6.15
2019-03-31T16:26:21.431Z,7.85
2019-03-31T16:28:52.452Z,7.25
2019-03-31T16:31:23.296Z,7.40
2019-03-31T16:33:54.268Z,6.70
2019-03-31T16:36:26.168Z,6.42
2019-03-31T16:38:58.698Z,9.17
2019-03-31T16:41:31.486Z,10.28
2019-03-31T16:44:02.421Z,7.30
2019-03-31T16:46:33.314Z,8.65
2019-03-31T16:49:04.195Z,7.90
2019-03-31T16:51:35.130Z,6.57
2019-03-31T16:54:05.928Z,8.75
2019-03-31T16:56:37.840Z,7.25
2019-03-31T16:59:08.642Z,7.93
2019-03-31T17:01:39.551Z,5.23
2019-03-31T17:04:10.564Z,5.50
2019-03-31T17:06:41.487Z,7.07
2019-03-31T17:09:12.358Z,4.30
2019-03-31T17:11:43.264Z,4.80
2019-03-31T17:14:14.203Z,7.30
2019-03-31T17:16:45.150Z,6.17
2019-03-31T17:19:18.092Z,8.28
2019-03-31T17:21:49.166Z,5.80
2019-03-31T17:24:21.251Z,8.93
2019-03-31T17:26:54.883Z,6.53
2019-03-31T17:29:25.745Z,5.70
2019-03-31T17:31:56.725Z,4.10
2019-03-31T17:34:27.648Z,9.33
2019-03-31T17:36:59.603Z,6.53
2019-03-31T17:39:32.310Z,5.17
2019-03-31T17:42:03.332Z,7.90
2019-03-31T17:44:34.332Z,7.55
2019-03-31T17:47:05.414Z,6.17
2019-03-31T17:49:36.303Z,6.03
2019-03-31T17:52:07.193Z,7.58
2019-03-31T17:54:38.078Z,7.43
2019-03-31T17:57:10.190Z,6.37
2019-03-31T17:59:41.173Z,8.27
2019-03-31T18:02:12.123Z,6.67
2019-03-31T18:04:45.159Z,7.37
2019-03-31T18:07:16.095Z,8.50
2019-03-31T18:09:47.283Z,7.77
2019-03-31T18:12:18.397Z,7.62
2019-03-31T18:14:49.583Z,6.20
2019-03-31T18:17:20.498Z,9.60
2019-03-31T18:19:52.187Z,6.43
2019-03-31T18:22:23.077Z,6.35
2019-03-31T18:24:53.992Z,5.80
2019-03-31T18:27:29.420Z,7.30
2019-03-31T18:30:01.453Z,7.70
2019-03-31T18:32:33.507Z,4.53
2019-03-31T18:35:04.611Z,6.90
2019-03-31T18:37:35.643Z,5.03
2019-03-31T18:40:09.093Z,9.20
2019-03-31T18:42:40.186Z,7.87
2019-03-31T18:45:11.599Z,5.83
2019-03-31T18:47:42.621Z,7.30
2019-03-31T18:50:13.635Z,7.30
2019-03-31T18:52:44.538Z,4.10
2019-03-31T18:55:37.220Z,8.35
2019-03-31T18:58:37.645Z,3.70
2019-03-31T19:01:25.097Z,3.97
2019-03-31T19:04:20.909Z,3.37
2019-03-31T19:07:14.742Z,9.90
2019-03-31T19:10:24.599Z,7.30
2019-03-31T19:13:05.262Z,5.97
2019-03-31T19:31:09.697Z,7.40
2019-03-31T19:34:02.698Z,3.67
2019-03-31T19:36:45.734Z,3.60
2019-03-31T19:39:34.861Z,5.40
2019-03-31T19:42:29.258Z,2.67
2019-03-31T19:45:13.223Z,4.83
2019-03-31T19:48:02.443Z,5.17
2019-03-31T19:50:55.170Z,6.53
2019-03-31T19:53:54.228Z,7.45
2019-03-31T19:56:34.644Z,7.87
2019-03-31T19:59:33.598Z,6.93
2019-03-31T20:02:25.211Z,8.07
2019-03-31T20:05:14.052Z,8.05
2019-03-31T20:08:02.843Z,8.03
2019-03-31T20:10:45.545Z,8.28
2019-03-31T20:13:34.538Z,9.20
2019-03-31T20:16:30.612Z,8.03
2019-03-31T20:19:19.484Z,6.60
2019-03-31T20:22:05.565Z,10.43
2019-03-31T20:25:10.603Z,7.65
2019-03-31T20:28:03.117Z,8.75
2019-03-31T20:30:43.794Z,5.80
2019-03-31T20:33:33.709Z,10.93
2019-03-31T20:36:33.124Z,7.17
2019-03-31T20:39:30.302Z,6.90
2019-03-31T20:42:08.640Z,5.72
2019-03-31T20:44:39.767Z,6.55
2019-03-31T20:47:10.542Z,8.63
2019-03-31T20:49:42.611Z,5.62
2019-03-31T20:52:13.423Z,8.03
2019-03-31T20:54:44.358Z,6.92
2019-03-31T20:57:15.171Z,6.15
2019-03-31T20:59:46.466Z,5.47
2019-03-31T21:02:19.150Z,6.27
2019-03-31T21:04:49.938Z,9.90
2019-03-31T21:07:20.761Z,6.05
2019-03-31T21:09:51.763Z,7.33
2019-03-31T21:12:22.887Z,5.28
2019-03-31T21:14:53.879Z,7.07
2019-03-31T21:17:32.169Z,4.43
2019-03-31T21:20:03.147Z,8.43
2019-03-31T21:22:34.188Z,8.60
2019-03-31T21:25:05.379Z,6.00
2019-03-31T21:27:36.250Z,8.03
2019-03-31T21:30:07.167Z,5.50
2019-03-31T21:32:38.129Z,9.33
2019-03-31T21:35:09.071Z,7.23
2019-03-31T21:37:39.938Z,8.23
2019-03-31T21:40:10.946Z,7.90
2019-03-31T21:42:42.753Z,8.85
2019-03-31T21:45:15.428Z,8.67
2019-03-31T21:47:46.341Z,8.73
2019-03-31T21:50:17.500Z,7.80
2019-03-31T21:52:48.280Z,5.95
2019-03-31T21:55:19.106Z,8.80
2019-03-31T21:57:49.952Z,11.15
2019-03-31T22:00:26.336Z,6.10
2019-03-31T22:02:58.791Z,10.60
2019-03-31T22:05:29.589Z,7.70
2019-03-31T22:08:03.791Z,9.05
2019-03-31T22:10:33.011Z,6.90
2019-03-31T22:13:03.800Z,5.58
2019-03-31T22:15:34.667Z,5.10
2019-03-31T22:18:06.067Z,8.95
2019-03-31T22:20:36.878Z,7.70
2019-03-31T22:23:07.776Z,6.20
2019-03-31T22:25:38.720Z,7.43
2019-03-31T22:28:09.536Z,5.28
2019-03-31T22:30:40.425Z,5.03
2019-03-31T22:33:11.555Z,8.53
2019-03-31T22:35:44.030Z,7.35
2019-03-31T22:38:15.024Z,9.70
2019-03-31T22:40:45.789Z,5.27
2019-03-31T22:43:17.168Z,7.20
2019-03-31T22:45:48.102Z,5.78
2019-03-31T22:48:18.885Z,4.80
2019-03-31T22:50:49.668Z,5.47
2019-03-31T22:53:20.410Z,7.43
2019-03-31T22:55:51.247Z,5.15
2019-03-31T22:58:22.002Z,7.30
2019-03-31T23:00:52.764Z,5.53
2019-03-31T23:03:23.578Z,7.92
2019-03-31T23:05:54.400Z,5.75
2019-03-31T23:08:25.240Z,5.30
2019-03-31T23:10:56.116Z,5.50
2019-03-31T23:13:26.904Z,5.97
2019-03-31T23:15:57.686Z,7.10
2019-03-31T23:18:28.480Z,6.60
2019-03-31T23:20:59.257Z,4.27
2019-03-31T23:23:31.805Z,6.80
2019-03-31T23:26:02.563Z,5.95
2019-03-31T23:28:35.055Z,6.62
2019-03-31T23:31:05.813Z,6.22
2019-03-31T23:33:36.564Z,7.83
2019-03-31T23:36:07.343Z,5.40
2019-03-31T23:38:38.405Z,5.83
2019-03-31T23:41:09.286Z,5.37
2019-03-31T23:43:41.203Z,7.07
2019-03-31T23:46:12.068Z,6.53
2019-03-31T23:48:42.846Z,7.20
2019-03-31T23:51:13.727Z,5.17
2019-03-31T23:53:44.515Z,5.63
2019-03-31T23:56:15.348Z,7.03
2019-03-31T23:58:47.668Z,6.77
