createdAt,value
2022-10-29T00:38:16.171Z,1016.6
2022-10-29T01:38:22.155Z,1016.2
2022-10-29T05:18:16.001Z,1014.8
2022-10-29T06:28:15.661Z,1014.7
2022-10-29T07:12:16.183Z,1014.5
2022-10-29T13:15:15.687Z,1012.7
2022-10-29T13:40:20.211Z,1012.5
2022-10-29T13:51:15.730Z,1012.4
2022-10-29T14:11:15.633Z,1012.2
2022-10-29T14:22:15.662Z,1012.1
2022-10-29T14:46:15.687Z,1012.1
2022-10-29T14:48:15.629Z,1012.1
2022-10-29T14:53:15.653Z,1012
2022-10-29T14:55:15.623Z,1012
2022-10-29T15:01:15.894Z,1012
2022-10-29T15:05:15.635Z,1012
2022-10-29T15:12:15.622Z,1011.9
2022-10-29T15:17:15.626Z,1011.9
2022-10-29T15:21:15.624Z,1011.8
2022-10-29T15:24:20.425Z,1011.8
2022-10-29T15:26:15.625Z,1011.9
2022-10-29T15:30:15.665Z,1011.8
2022-10-29T15:32:15.624Z,1011.9
2022-10-29T15:34:15.645Z,1011.9
2022-10-29T15:35:15.620Z,1011.9
2022-10-29T15:37:15.623Z,1011.9
2022-10-29T15:38:15.626Z,1011.9
2022-10-29T15:39:15.623Z,1012
2022-10-29T15:40:15.625Z,1011.9
2022-10-29T15:41:15.628Z,1012
2022-10-29T15:42:15.620Z,1011.9
2022-10-29T15:43:15.622Z,1012
2022-10-29T15:44:15.624Z,1012
2022-10-29T15:45:15.645Z,1012
2022-10-29T15:46:15.627Z,1012
2022-10-29T15:47:15.628Z,1012
2022-10-29T15:48:15.631Z,1011.9
2022-10-29T15:49:15.629Z,1011.9
2022-10-29T15:50:15.652Z,1011.9
2022-10-29T15:51:15.646Z,1011.9
2022-10-29T15:52:15.792Z,1011.9
2022-10-29T15:53:15.639Z,1011.9
2022-10-29T15:54:15.619Z,1011.9
2022-10-29T15:55:15.705Z,1011.9
2022-10-29T15:56:15.623Z,1011.9
2022-10-29T15:57:15.630Z,1011.9
2022-10-29T15:58:15.633Z,1011.9
2022-10-29T15:59:15.636Z,1011.9
2022-10-29T16:00:15.629Z,1011.8
2022-10-29T16:01:15.750Z,1011.9
2022-10-29T16:02:15.737Z,1011.9
2022-10-29T16:03:15.636Z,1011.9
2022-10-29T16:04:15.696Z,1011.8
2022-10-29T16:06:15.633Z,1011.8
2022-10-29T16:07:15.632Z,1011.8
2022-10-29T16:08:15.636Z,1011.9
2022-10-29T16:09:15.640Z,1011.8
2022-10-29T16:10:15.643Z,1011.8
2022-10-29T16:11:15.634Z,1011.8
2022-10-29T16:12:15.639Z,1011.8
2022-10-29T16:13:15.640Z,1011.8
2022-10-29T16:14:15.644Z,1011.8
2022-10-29T16:15:15.705Z,1011.9
2022-10-29T16:16:15.645Z,1011.9
2022-10-29T16:17:15.650Z,1011.8
2022-10-29T16:18:15.637Z,1011.9
2022-10-29T16:19:15.649Z,1011.9
2022-10-29T16:20:15.646Z,1011.9
2022-10-29T16:21:15.664Z,1011.9
2022-10-29T16:22:15.645Z,1011.9
2022-10-29T16:23:15.633Z,1011.9
2022-10-29T16:24:15.704Z,1011.8
2022-10-29T16:25:15.641Z,1011.8
2022-10-29T16:26:15.642Z,1011.9
2022-10-29T16:27:15.652Z,1011.9
2022-10-29T16:28:15.653Z,1011.9
2022-10-29T16:29:15.649Z,1011.9
2022-10-29T16:30:15.646Z,1011.8
2022-10-29T16:31:15.638Z,1011.9
2022-10-29T16:32:15.673Z,1011.8
2022-10-29T16:33:15.690Z,1011.8
2022-10-29T16:34:18.228Z,1011.9
2022-10-29T16:35:15.651Z,1011.9
2022-10-29T16:36:15.643Z,1011.8
2022-10-29T16:37:15.646Z,1011.8
2022-10-29T16:38:15.644Z,1011.8
2022-10-29T16:39:15.651Z,1011.8
2022-10-29T16:40:15.648Z,1011.8
2022-10-29T16:41:15.658Z,1011.8
2022-10-29T16:42:15.659Z,1011.8
2022-10-29T16:43:15.660Z,1011.9
2022-10-29T16:44:15.651Z,1011.8
2022-10-29T16:45:15.643Z,1011.8
2022-10-29T16:46:15.652Z,1011.8
2022-10-29T16:47:15.652Z,1011.9
2022-10-29T16:48:15.652Z,1011.8
2022-10-29T16:49:15.664Z,1011.8
2022-10-29T16:50:15.651Z,1011.8
2022-10-29T16:51:15.652Z,1011.8
2022-10-29T16:52:19.023Z,1011.8
2022-10-29T16:53:16.091Z,1011.8
2022-10-29T16:54:15.658Z,1011.8
2022-10-29T16:55:15.658Z,1011.8
2022-10-29T16:57:15.660Z,1011.7
2022-10-29T16:58:15.659Z,1011.7
2022-10-29T16:59:15.653Z,1011.6
2022-10-29T17:00:15.676Z,1011.6
2022-10-29T17:01:15.846Z,1011.6
2022-10-29T17:02:15.715Z,1011.6
2022-10-29T17:03:15.658Z,1011.6
2022-10-29T17:04:15.702Z,1011.6
2022-10-29T17:05:15.667Z,1011.6
2022-10-29T17:06:15.658Z,1011.6
2022-10-29T17:07:15.657Z,1011.6
2022-10-29T17:08:15.662Z,1011.6
2022-10-29T17:09:15.662Z,1011.6
2022-10-29T17:10:15.658Z,1011.7
2022-10-29T17:11:15.671Z,1011.6
2022-10-29T17:12:15.658Z,1011.6
2022-10-29T17:13:15.659Z,1011.6
2022-10-29T17:14:15.662Z,1011.6
2022-10-29T17:15:15.658Z,1011.6
2022-10-29T17:16:15.655Z,1011.6
2022-10-29T17:17:15.676Z,1011.6
2022-10-29T17:18:15.665Z,1011.7
2022-10-29T17:19:15.662Z,1011.7
2022-10-29T17:20:15.665Z,1011.6
2022-10-29T17:21:15.665Z,1011.7
2022-10-29T17:22:15.709Z,1011.7
2022-10-29T17:23:15.691Z,1011.7
2022-10-29T17:24:15.664Z,1011.7
2022-10-29T17:25:15.665Z,1011.7
2022-10-29T17:26:15.673Z,1011.6
2022-10-29T17:27:15.665Z,1011.7
2022-10-29T17:28:15.668Z,1011.6
2022-10-29T17:29:15.673Z,1011.6
2022-10-29T17:30:15.671Z,1011.6
2022-10-29T17:31:15.723Z,1011.6
2022-10-29T17:32:15.666Z,1011.6
2022-10-29T17:33:15.665Z,1011.6
2022-10-29T17:34:15.675Z,1011.7
2022-10-29T17:35:15.677Z,1011.7
2022-10-29T17:36:15.669Z,1011.7
2022-10-29T17:37:15.669Z,1011.7
2022-10-29T17:38:15.672Z,1011.7
2022-10-29T17:39:15.671Z,1011.7
2022-10-29T17:40:15.668Z,1011.7
2022-10-29T17:41:15.675Z,1011.7
2022-10-29T17:42:15.670Z,1011.6
2022-10-29T17:43:15.664Z,1011.7
2022-10-29T17:44:15.677Z,1011.7
2022-10-29T17:45:15.667Z,1011.6
2022-10-29T17:46:15.671Z,1011.7
2022-10-29T17:47:15.670Z,1011.6
2022-10-29T17:48:16.995Z,1011.6
2022-10-29T17:49:15.678Z,1011.7
2022-10-29T17:50:15.674Z,1011.7
2022-10-29T17:51:15.675Z,1011.7
2022-10-29T17:52:15.674Z,1011.6
2022-10-29T17:53:15.725Z,1011.6
2022-10-29T17:54:15.710Z,1011.6
2022-10-29T17:55:15.676Z,1011.7
2022-10-29T17:56:15.673Z,1011.6
2022-10-29T17:57:15.683Z,1011.6
2022-10-29T17:58:18.126Z,1011.6
2022-10-29T17:59:15.676Z,1011.6
2022-10-29T18:00:15.679Z,1011.6
2022-10-29T18:01:15.777Z,1011.6
2022-10-29T18:02:15.769Z,1011.5
2022-10-29T18:03:15.676Z,1011.5
2022-10-29T18:04:15.705Z,1011.6
2022-10-29T18:05:15.676Z,1011.6
2022-10-29T18:06:15.677Z,1011.6
2022-10-29T18:07:15.683Z,1011.6
2022-10-29T18:08:15.682Z,1011.6
2022-10-29T18:09:18.579Z,1011.6
2022-10-29T18:10:15.686Z,1011.6
2022-10-29T18:11:15.692Z,1011.6
2022-10-29T18:12:15.682Z,1011.6
2022-10-29T18:13:15.728Z,1011.6
2022-10-29T18:14:15.686Z,1011.6
2022-10-29T18:15:15.684Z,1011.6
2022-10-29T18:16:15.683Z,1011.6
2022-10-29T18:17:15.686Z,1011.6
2022-10-29T18:18:15.682Z,1011.6
2022-10-29T18:19:15.682Z,1011.6
2022-10-29T18:20:15.679Z,1011.6
2022-10-29T18:21:15.678Z,1011.6
2022-10-29T18:22:15.742Z,1011.6
2022-10-29T18:23:15.684Z,1011.6
2022-10-29T18:24:15.684Z,1011.6
2022-10-29T18:25:15.718Z,1011.6
2022-10-29T18:26:15.692Z,1011.5
2022-10-29T18:27:15.695Z,1011.6
2022-10-29T18:28:15.688Z,1011.6
2022-10-29T18:29:15.689Z,1011.5
2022-10-29T18:30:15.687Z,1011.6
2022-10-29T18:31:15.685Z,1011.5
2022-10-29T18:32:15.694Z,1011.5
2022-10-29T18:33:15.696Z,1011.5
2022-10-29T18:34:15.687Z,1011.5
2022-10-29T18:35:15.685Z,1011.5
2022-10-29T18:36:16.073Z,1011.4
2022-10-29T18:37:15.687Z,1011.4
2022-10-29T18:38:15.700Z,1011.4
2022-10-29T18:39:15.695Z,1011.4
2022-10-29T18:40:15.689Z,1011.4
2022-10-29T18:41:15.688Z,1011.4
2022-10-29T18:42:15.687Z,1011.4
2022-10-29T18:43:15.708Z,1011.4
2022-10-29T18:44:15.692Z,1011.4
2022-10-29T18:45:15.693Z,1011.4
2022-10-29T18:46:15.689Z,1011.4
2022-10-29T18:47:15.695Z,1011.4
2022-10-29T18:48:15.838Z,1011.4
2022-10-29T18:49:15.696Z,1011.3
2022-10-29T18:50:15.697Z,1011.4
2022-10-29T18:51:15.749Z,1011.4
2022-10-29T18:52:15.695Z,1011.3
2022-10-29T18:53:15.690Z,1011.4
2022-10-29T18:54:15.796Z,1011.4
2022-10-29T18:55:15.690Z,1011.4
2022-10-29T18:56:15.723Z,1011.3
2022-10-29T18:57:18.529Z,1011.4
2022-10-29T18:58:15.699Z,1011.4
2022-10-29T18:59:15.695Z,1011.3
2022-10-29T19:00:15.697Z,1011.4
2022-10-29T19:01:15.815Z,1011.3
2022-10-29T19:02:15.915Z,1011.3
2022-10-29T19:03:15.736Z,1011.3
2022-10-29T19:04:15.783Z,1011.3
2022-10-29T19:05:15.696Z,1011.3
2022-10-29T19:06:15.696Z,1011.3
2022-10-29T19:07:15.717Z,1011.3
2022-10-29T19:08:15.702Z,1011.3
2022-10-29T19:09:15.706Z,1011.3
2022-10-29T19:10:15.699Z,1011.3
2022-10-29T19:11:15.711Z,1011.3
2022-10-29T19:12:15.700Z,1011.3
2022-10-29T19:13:15.702Z,1011.4
2022-10-29T19:14:15.700Z,1011.3
2022-10-29T19:15:15.732Z,1011.4
2022-10-29T19:16:15.706Z,1011.4
2022-10-29T19:17:15.703Z,1011.4
2022-10-29T19:18:15.703Z,1011.4
2022-10-29T19:19:18.379Z,1011.4
2022-10-29T19:20:15.697Z,1011.4
2022-10-29T19:21:15.706Z,1011.4
2022-10-29T19:22:15.706Z,1011.4
2022-10-29T19:23:15.708Z,1011.4
2022-10-29T19:24:15.699Z,1011.4
2022-10-29T19:25:15.703Z,1011.4
2022-10-29T19:26:15.705Z,1011.4
2022-10-29T19:27:15.724Z,1011.4
2022-10-29T19:28:15.705Z,1011.4
2022-10-29T19:29:15.705Z,1011.4
2022-10-29T19:30:15.702Z,1011.4
2022-10-29T19:31:15.754Z,1011.5
2022-10-29T19:32:15.705Z,1011.6
2022-10-29T19:33:15.704Z,1011.6
2022-10-29T19:34:15.709Z,1011.6
2022-10-29T19:35:15.708Z,1011.5
2022-10-29T19:36:15.708Z,1011.6
2022-10-29T19:37:15.710Z,1011.6
2022-10-29T19:38:15.863Z,1011.6
2022-10-29T19:39:15.707Z,1011.6
2022-10-29T19:40:16.096Z,1011.6
2022-10-29T19:41:15.710Z,1011.6
2022-10-29T19:42:15.711Z,1011.6
2022-10-29T19:43:15.715Z,1011.6
2022-10-29T19:44:15.710Z,1011.6
2022-10-29T19:45:15.715Z,1011.6
2022-10-29T19:46:15.706Z,1011.6
2022-10-29T19:47:15.711Z,1011.6
2022-10-29T19:48:15.712Z,1011.5
2022-10-29T19:49:15.707Z,1011.5
2022-10-29T19:50:15.769Z,1011.5
2022-10-29T19:51:15.757Z,1011.5
2022-10-29T19:52:15.715Z,1011.5
2022-10-29T19:53:15.717Z,1011.5
2022-10-29T19:54:15.717Z,1011.5
2022-10-29T19:55:15.713Z,1011.5
2022-10-29T19:56:15.714Z,1011.6
2022-10-29T19:57:15.716Z,1011.6
2022-10-29T19:58:15.737Z,1011.6
2022-10-29T19:59:15.712Z,1011.6
2022-10-29T20:00:17.764Z,1011.6
2022-10-29T20:01:15.824Z,1011.6
2022-10-29T20:02:15.783Z,1011.6
2022-10-29T20:03:15.716Z,1011.5
2022-10-29T20:04:15.717Z,1011.5
2022-10-29T20:05:15.725Z,1011.5
2022-10-29T20:06:15.732Z,1011.6
2022-10-29T20:07:15.721Z,1011.6
2022-10-29T20:08:16.436Z,1011.5
2022-10-29T20:09:15.718Z,1011.6
2022-10-29T20:10:15.731Z,1011.5
2022-10-29T20:11:15.724Z,1011.6
2022-10-29T20:12:15.724Z,1011.6
2022-10-29T20:13:15.720Z,1011.6
2022-10-29T20:14:15.715Z,1011.6
2022-10-29T20:15:15.723Z,1011.6
2022-10-29T20:16:15.721Z,1011.6
2022-10-29T20:17:15.720Z,1011.6
2022-10-29T20:18:15.727Z,1011.6
2022-10-29T20:19:15.726Z,1011.6
2022-10-29T20:20:17.210Z,1011.6
2022-10-29T20:21:15.742Z,1011.6
2022-10-29T20:22:15.721Z,1011.6
2022-10-29T20:23:15.721Z,1011.6
2022-10-29T20:24:15.732Z,1011.6
2022-10-29T20:25:20.048Z,1011.6
2022-10-29T20:26:15.730Z,1011.6
2022-10-29T20:27:15.730Z,1011.6
2022-10-29T20:28:15.728Z,1011.5
2022-10-29T20:29:15.794Z,1011.5
2022-10-29T20:30:15.728Z,1011.6
2022-10-29T20:31:15.731Z,1011.5
2022-10-29T20:32:15.728Z,1011.5
2022-10-29T20:33:15.729Z,1011.5
2022-10-29T20:34:15.722Z,1011.5
2022-10-29T20:35:15.720Z,1011.5
2022-10-29T20:36:15.852Z,1011.4
2022-10-29T20:37:15.728Z,1011.4
2022-10-29T20:38:15.728Z,1011.4
2022-10-29T20:39:15.739Z,1011.4
2022-10-29T20:40:15.726Z,1011.5
2022-10-29T20:41:15.735Z,1011.5
2022-10-29T20:42:15.730Z,1011.5
2022-10-29T20:43:15.806Z,1011.4
2022-10-29T20:44:15.733Z,1011.5
2022-10-29T20:45:15.733Z,1011.5
2022-10-29T20:46:15.729Z,1011.5
2022-10-29T20:47:15.733Z,1011.5
2022-10-29T20:48:15.736Z,1011.5
2022-10-29T20:49:15.791Z,1011.5
2022-10-29T20:50:15.753Z,1011.5
2022-10-29T20:51:15.995Z,1011.5
2022-10-29T20:52:15.736Z,1011.6
2022-10-29T20:53:15.729Z,1011.6
2022-10-29T20:54:15.740Z,1011.6
2022-10-29T20:55:15.734Z,1011.6
2022-10-29T20:56:16.618Z,1011.6
2022-10-29T20:57:15.738Z,1011.6
2022-10-29T20:58:15.806Z,1011.6
2022-10-29T20:59:15.739Z,1011.6
2022-10-29T21:00:15.761Z,1011.6
2022-10-29T21:01:15.877Z,1011.6
2022-10-29T21:02:15.948Z,1011.6
2022-10-29T21:03:15.739Z,1011.6
2022-10-29T21:04:15.740Z,1011.6
2022-10-29T21:05:15.731Z,1011.6
2022-10-29T21:06:17.536Z,1011.6
2022-10-29T21:07:15.739Z,1011.7
2022-10-29T21:08:15.849Z,1011.7
2022-10-29T21:09:15.738Z,1011.7
2022-10-29T21:10:15.746Z,1011.7
2022-10-29T21:11:15.736Z,1011.7
2022-10-29T21:12:15.748Z,1011.8
2022-10-29T21:13:15.735Z,1011.7
2022-10-29T21:14:15.737Z,1011.7
2022-10-29T21:15:15.738Z,1011.7
2022-10-29T21:16:15.743Z,1011.7
2022-10-29T21:17:15.745Z,1011.8
2022-10-29T21:18:15.792Z,1011.8
2022-10-29T21:19:15.741Z,1011.8
2022-10-29T21:20:15.747Z,1011.9
2022-10-29T21:21:15.737Z,1011.9
2022-10-29T21:22:15.746Z,1011.9
2022-10-29T21:23:19.873Z,1011.8
2022-10-29T21:24:15.745Z,1011.9
2022-10-29T21:25:15.749Z,1011.9
2022-10-29T21:27:15.801Z,1011.8
2022-10-29T21:28:15.746Z,1011.9
2022-10-29T21:29:15.744Z,1011.8
2022-10-29T21:30:15.756Z,1011.9
2022-10-29T21:31:15.762Z,1011.9
2022-10-29T21:32:17.186Z,1011.9
2022-10-29T21:33:15.745Z,1011.9
2022-10-29T21:34:15.746Z,1011.9
2022-10-29T21:35:15.764Z,1011.9
2022-10-29T21:36:15.746Z,1011.9
2022-10-29T21:37:15.743Z,1011.9
2022-10-29T21:39:15.770Z,1011.9
2022-10-29T21:40:15.753Z,1011.9
2022-10-29T21:41:15.770Z,1011.9
2022-10-29T21:42:15.757Z,1011.9
2022-10-29T21:43:15.773Z,1012
2022-10-29T21:44:15.761Z,1012
2022-10-29T21:45:15.765Z,1012
2022-10-29T21:46:15.771Z,1012
2022-10-29T21:47:15.813Z,1012
2022-10-29T21:48:15.756Z,1012
2022-10-29T21:49:15.772Z,1012
2022-10-29T21:50:15.758Z,1011.9
2022-10-29T21:51:15.772Z,1012
2022-10-29T21:52:15.756Z,1011.9
2022-10-29T21:54:15.756Z,1011.9
2022-10-29T21:55:15.786Z,1011.9
2022-10-29T21:56:15.807Z,1012
2022-10-29T21:57:15.773Z,1011.9
2022-10-29T21:58:15.837Z,1012
2022-10-29T21:59:15.758Z,1012
2022-10-29T22:00:15.755Z,1012
2022-10-29T22:01:15.941Z,1012
2022-10-29T22:02:15.866Z,1012
2022-10-29T22:03:15.766Z,1012
2022-10-29T22:04:15.761Z,1012
2022-10-29T22:05:15.797Z,1012
2022-10-29T22:06:15.758Z,1011.9
2022-10-29T22:07:15.770Z,1011.9
2022-10-29T22:08:15.824Z,1011.9
2022-10-29T22:09:15.764Z,1011.9
2022-10-29T22:10:15.753Z,1011.9
2022-10-29T22:11:15.764Z,1011.9
2022-10-29T22:12:15.778Z,1011.9
2022-10-29T22:13:15.749Z,1011.9
2022-10-29T22:14:15.758Z,1011.9
2022-10-29T22:15:15.765Z,1011.9
2022-10-29T22:16:15.766Z,1012
2022-10-29T22:17:15.772Z,1012
2022-10-29T22:18:15.760Z,1011.9
2022-10-29T22:19:15.764Z,1011.9
2022-10-29T22:20:15.773Z,1011.9
2022-10-29T22:21:15.762Z,1011.9
2022-10-29T22:22:15.765Z,1011.9
2022-10-29T22:24:15.760Z,1011.9
2022-10-29T22:25:15.835Z,1011.9
2022-10-29T22:26:15.766Z,1011.9
2022-10-29T22:27:15.805Z,1011.9
2022-10-29T22:28:15.769Z,1011.9
2022-10-29T22:29:15.764Z,1011.9
2022-10-29T22:30:15.790Z,1011.9
2022-10-29T22:31:15.767Z,1011.8
2022-10-29T22:32:15.767Z,1011.9
2022-10-29T22:33:15.819Z,1011.8
2022-10-29T22:34:15.827Z,1011.8
2022-10-29T22:35:15.762Z,1011.8
2022-10-29T22:36:15.762Z,1011.8
2022-10-29T22:37:15.774Z,1011.8
2022-10-29T22:38:15.782Z,1011.8
2022-10-29T22:39:15.774Z,1011.9
2022-10-29T22:40:15.785Z,1011.8
2022-10-29T22:41:15.776Z,1011.8
2022-10-29T22:42:15.771Z,1011.8
2022-10-29T22:43:15.774Z,1011.8
2022-10-29T22:44:15.781Z,1011.8
2022-10-29T22:45:15.834Z,1011.8
2022-10-29T22:46:15.780Z,1011.8
2022-10-29T22:47:15.775Z,1011.9
2022-10-29T22:48:15.774Z,1011.9
2022-10-29T22:49:15.781Z,1011.9
2022-10-29T22:50:15.793Z,1011.9
2022-10-29T22:51:15.770Z,1011.9
2022-10-29T22:52:15.775Z,1011.9
2022-10-29T22:53:15.770Z,1011.9
2022-10-29T22:54:15.813Z,1011.9
2022-10-29T22:55:15.773Z,1011.9
2022-10-29T22:56:15.748Z,1011.9
2022-10-29T22:57:15.780Z,1011.9
2022-10-29T22:58:15.780Z,1011.9
2022-10-29T22:59:15.787Z,1011.9
2022-10-29T23:00:15.748Z,1011.9
2022-10-29T23:01:15.945Z,1011.9
2022-10-29T23:02:15.883Z,1011.9
2022-10-29T23:03:15.778Z,1011.9
2022-10-29T23:04:15.836Z,1011.9
2022-10-29T23:05:15.789Z,1011.9
2022-10-29T23:06:15.750Z,1011.9
2022-10-29T23:07:15.753Z,1011.9
2022-10-29T23:08:15.752Z,1011.9
2022-10-29T23:09:15.774Z,1011.9
2022-10-29T23:10:15.787Z,1011.9
2022-10-29T23:11:15.749Z,1011.9
2022-10-29T23:12:15.755Z,1011.9
2022-10-29T23:13:15.781Z,1011.9
2022-10-29T23:14:15.787Z,1011.9
2022-10-29T23:15:15.767Z,1011.9
2022-10-29T23:16:15.826Z,1011.9
2022-10-29T23:17:18.796Z,1011.9
2022-10-29T23:18:15.759Z,1011.8
2022-10-29T23:19:15.763Z,1011.8
2022-10-29T23:20:15.765Z,1011.8
2022-10-29T23:21:15.762Z,1011.8
2022-10-29T23:23:16.352Z,1011.8
2022-10-29T23:24:15.758Z,1011.8
2022-10-29T23:25:15.781Z,1011.8
2022-10-29T23:26:15.758Z,1011.8
2022-10-29T23:27:15.843Z,1011.8
2022-10-29T23:28:15.759Z,1011.8
2022-10-29T23:29:15.805Z,1011.8
2022-10-29T23:30:15.751Z,1011.8
2022-10-29T23:31:15.757Z,1011.8
2022-10-29T23:32:15.759Z,1011.8
2022-10-29T23:33:15.785Z,1011.8
2022-10-29T23:34:15.755Z,1011.8
2022-10-29T23:35:15.791Z,1011.9
2022-10-29T23:36:16.063Z,1011.9
2022-10-29T23:37:15.765Z,1011.8
2022-10-29T23:38:15.765Z,1011.8
2022-10-29T23:39:15.758Z,1011.8
2022-10-29T23:40:15.768Z,1011.8
2022-10-29T23:41:15.762Z,1011.8
2022-10-29T23:42:15.777Z,1011.8
2022-10-29T23:43:15.772Z,1011.8
2022-10-29T23:44:15.758Z,1011.8
2022-10-29T23:45:15.758Z,1011.8
2022-10-29T23:46:15.759Z,1011.9
2022-10-29T23:47:15.777Z,1011.8
2022-10-29T23:48:15.767Z,1011.8
2022-10-29T23:49:15.766Z,1011.8
2022-10-29T23:50:15.764Z,1011.9
2022-10-29T23:51:15.860Z,1011.9
2022-10-29T23:52:15.764Z,1011.9
2022-10-29T23:53:15.777Z,1011.9
2022-10-29T23:54:15.765Z,1011.9
2022-10-29T23:55:15.762Z,1011.9
2022-10-29T23:56:15.762Z,1011.9
2022-10-29T23:57:15.773Z,1011.9
2022-10-29T23:59:15.765Z,1011.9
