createdAt,value
2018-03-02T00:01:57.196Z,-5.80
2018-03-02T00:04:27.416Z,-5.90
2018-03-02T00:06:57.289Z,-5.90
2018-03-02T00:09:26.915Z,-5.90
2018-03-02T00:11:58.601Z,-6.00
2018-03-02T00:14:28.751Z,-6.00
2018-03-02T00:17:00.270Z,-6.10
2018-03-02T00:19:31.224Z,-6.10
2018-03-02T00:22:01.371Z,-6.10
2018-03-02T00:24:32.538Z,-6.10
2018-03-02T00:27:02.674Z,-6.10
2018-03-02T00:29:33.941Z,-6.10
2018-03-02T00:32:03.564Z,-6.10
2018-03-02T00:34:33.092Z,-6.10
2018-03-02T00:37:03.650Z,-6.20
2018-03-02T00:39:34.506Z,-6.30
2018-03-02T00:42:04.605Z,-6.30
2018-03-02T00:44:34.895Z,-6.30
2018-03-02T00:47:05.990Z,-6.30
2018-03-02T00:49:36.633Z,-6.20
2018-03-02T00:52:07.155Z,-6.20
2018-03-02T00:54:39.101Z,-6.30
2018-03-02T00:57:08.665Z,-6.40
2018-03-02T00:59:38.965Z,-6.40
2018-03-02T01:02:08.675Z,-6.40
2018-03-02T01:04:38.700Z,-6.40
2018-03-02T01:07:08.027Z,-6.50
2018-03-02T01:09:37.826Z,-6.50
2018-03-02T01:12:08.019Z,-6.50
2018-03-02T01:14:36.960Z,-6.60
2018-03-02T01:17:06.042Z,-6.60
2018-03-02T01:19:35.375Z,-6.60
2018-03-02T01:22:05.237Z,-6.70
2018-03-02T01:24:34.311Z,-6.80
2018-03-02T01:27:03.179Z,-6.80
2018-03-02T01:29:32.145Z,-6.80
2018-03-02T01:32:01.667Z,-6.70
2018-03-02T01:34:31.660Z,-6.70
2018-03-02T01:37:00.966Z,-6.70
2018-03-02T01:39:31.028Z,-6.80
2018-03-02T01:42:02.043Z,-7.00
2018-03-02T01:44:32.307Z,-7.00
2018-03-02T01:47:01.586Z,-7.00
2018-03-02T01:49:31.710Z,-7.10
2018-03-02T01:52:01.150Z,-7.10
2018-03-02T01:54:31.311Z,-7.20
2018-03-02T01:57:01.550Z,-7.30
2018-03-02T01:59:31.948Z,-7.40
2018-03-02T02:02:02.145Z,-7.30
2018-03-02T02:04:30.924Z,-7.30
2018-03-02T02:07:00.225Z,-7.30
2018-03-02T02:09:29.008Z,-7.40
2018-03-02T02:11:58.159Z,-7.40
2018-03-02T02:14:27.737Z,-7.30
2018-03-02T02:16:56.939Z,-7.40
2018-03-02T02:19:26.125Z,-7.50
2018-03-02T02:21:55.797Z,-7.50
2018-03-02T02:24:24.811Z,-7.50
2018-03-02T02:26:53.493Z,-7.50
2018-03-02T02:29:21.909Z,-7.60
2018-03-02T02:31:50.689Z,-7.60
2018-03-02T02:34:20.044Z,-7.60
2018-03-02T02:36:48.348Z,-7.50
2018-03-02T02:39:16.834Z,-7.50
2018-03-02T02:41:46.325Z,-7.50
2018-03-02T02:44:14.914Z,-7.50
2018-03-02T02:46:43.797Z,-7.70
2018-03-02T02:49:12.607Z,-7.70
2018-03-02T02:51:41.063Z,-7.60
2018-03-02T02:54:09.962Z,-7.60
2018-03-02T02:56:39.401Z,-7.70
2018-03-02T02:59:08.561Z,-7.70
2018-03-02T03:01:37.437Z,-7.70
2018-03-02T03:04:06.019Z,-7.60
2018-03-02T03:06:35.952Z,-7.80
2018-03-02T03:09:04.942Z,-7.80
2018-03-02T03:11:34.356Z,-7.70
2018-03-02T03:14:04.500Z,-7.70
2018-03-02T03:16:33.405Z,-7.70
2018-03-02T03:19:03.261Z,-7.80
2018-03-02T03:21:31.838Z,-7.90
2018-03-02T03:24:00.842Z,-7.80
2018-03-02T03:26:29.204Z,-7.70
2018-03-02T03:28:57.876Z,-7.80
2018-03-02T03:31:26.479Z,-7.80
2018-03-02T03:33:55.269Z,-7.90
2018-03-02T03:36:24.565Z,-7.80
2018-03-02T03:38:53.360Z,-7.70
2018-03-02T03:41:22.462Z,-7.70
2018-03-02T03:43:50.734Z,-7.70
2018-03-02T03:46:19.623Z,-7.70
2018-03-02T03:48:48.404Z,-7.70
2018-03-02T03:51:16.987Z,-7.70
2018-03-02T03:53:45.476Z,-7.70
2018-03-02T03:56:14.400Z,-7.70
2018-03-02T03:58:44.475Z,-7.70
2018-03-02T04:01:13.392Z,-7.70
2018-03-02T04:03:42.782Z,-7.60
2018-03-02T04:06:11.666Z,-7.60
2018-03-02T04:08:40.774Z,-7.70
2018-03-02T04:11:10.462Z,-7.70
2018-03-02T04:13:38.973Z,-7.80
2018-03-02T04:16:07.747Z,-7.60
2018-03-02T04:18:36.740Z,-7.60
2018-03-02T04:21:05.226Z,-7.80
2018-03-02T04:23:34.822Z,-7.60
2018-03-02T04:26:03.668Z,-7.70
2018-03-02T04:28:32.403Z,-7.80
2018-03-02T04:31:01.204Z,-7.90
2018-03-02T04:33:29.861Z,-7.90
2018-03-02T04:35:58.365Z,-7.90
2018-03-02T04:38:27.327Z,-7.90
2018-03-02T04:40:55.944Z,-7.90
2018-03-02T04:43:24.618Z,-7.80
2018-03-02T04:45:53.439Z,-7.70
2018-03-02T04:48:22.265Z,-7.70
2018-03-02T04:50:50.760Z,-7.80
2018-03-02T04:53:19.352Z,-7.70
2018-03-02T04:55:48.337Z,-7.80
2018-03-02T04:58:17.540Z,-7.70
2018-03-02T05:00:46.133Z,-7.70
2018-03-02T05:03:14.559Z,-7.90
2018-03-02T05:05:43.488Z,-7.80
2018-03-02T05:08:12.412Z,-8.00
2018-03-02T05:10:41.900Z,-7.70
2018-03-02T05:13:11.803Z,-7.70
2018-03-02T05:15:40.580Z,-7.70
2018-03-02T05:18:08.939Z,-7.70
2018-03-02T05:20:37.527Z,-7.70
2018-03-02T05:23:06.332Z,-7.80
2018-03-02T05:25:34.628Z,-7.60
2018-03-02T05:28:03.196Z,-7.80
2018-03-02T05:30:32.945Z,-7.90
2018-03-02T05:33:02.344Z,-7.90
2018-03-02T05:35:30.902Z,-7.90
2018-03-02T05:37:59.778Z,-7.90
2018-03-02T05:40:28.271Z,-8.00
2018-03-02T05:42:57.370Z,-8.00
2018-03-02T05:45:26.315Z,-8.20
2018-03-02T05:47:55.425Z,-8.30
2018-03-02T05:50:24.267Z,-8.30
2018-03-02T05:52:53.131Z,-8.30
2018-03-02T05:55:22.982Z,-8.50
2018-03-02T05:57:51.747Z,-8.50
2018-03-02T06:00:21.769Z,-8.50
2018-03-02T06:02:50.569Z,-8.60
2018-03-02T06:05:19.130Z,-8.50
2018-03-02T06:07:49.472Z,-8.40
2018-03-02T06:10:18.876Z,-8.40
2018-03-02T06:12:47.827Z,-8.40
2018-03-02T06:15:17.010Z,-8.40
2018-03-02T06:17:46.962Z,-8.40
2018-03-02T06:20:17.300Z,-8.50
2018-03-02T06:22:47.104Z,-8.40
2018-03-02T06:25:16.808Z,-8.40
2018-03-02T06:27:46.746Z,-8.50
2018-03-02T06:30:15.998Z,-8.50
2018-03-02T06:32:45.024Z,-8.30
2018-03-02T06:35:15.947Z,-8.20
2018-03-02T06:37:46.307Z,-8.30
2018-03-02T06:40:15.679Z,-8.30
2018-03-02T06:42:45.270Z,-8.20
2018-03-02T06:45:14.488Z,-8.20
2018-03-02T06:47:44.625Z,-8.30
2018-03-02T06:50:13.580Z,-8.40
2018-03-02T06:52:42.724Z,-8.30
2018-03-02T06:55:12.074Z,-8.20
2018-03-02T06:57:41.884Z,-8.00
2018-03-02T07:00:11.507Z,-8.10
2018-03-02T07:02:41.206Z,-7.90
2018-03-02T07:05:10.614Z,-8.00
2018-03-02T07:07:40.576Z,-7.80
2018-03-02T07:10:10.774Z,-7.90
2018-03-02T07:12:40.093Z,-7.80
2018-03-02T07:15:09.631Z,-7.80
2018-03-02T07:17:40.004Z,-7.70
2018-03-02T07:20:09.314Z,-7.70
2018-03-02T07:22:38.456Z,-7.60
2018-03-02T07:25:08.337Z,-7.50
2018-03-02T07:27:38.162Z,-7.60
2018-03-02T07:30:08.255Z,-7.50
2018-03-02T07:32:38.049Z,-7.50
2018-03-02T07:35:08.617Z,-7.40
2018-03-02T07:37:38.517Z,-7.40
2018-03-02T07:40:08.250Z,-7.20
2018-03-02T07:42:37.601Z,-7.10
2018-03-02T07:45:07.927Z,-5.30
2018-03-02T07:47:37.516Z,-5.30
2018-03-02T07:50:07.655Z,-4.90
2018-03-02T07:52:37.409Z,-4.90
2018-03-02T07:55:07.296Z,-4.60
2018-03-02T07:57:36.595Z,-5.20
2018-03-02T08:00:05.964Z,-4.70
2018-03-02T08:02:35.798Z,-3.90
2018-03-02T08:05:05.394Z,-3.90
2018-03-02T08:07:35.692Z,-3.30
2018-03-02T08:10:06.756Z,-3.00
2018-03-02T08:12:36.783Z,-3.00
2018-03-02T08:15:05.942Z,-2.90
2018-03-02T08:17:36.035Z,-3.50
2018-03-02T08:20:05.893Z,-4.40
2018-03-02T08:22:35.987Z,-3.90
2018-03-02T08:25:05.342Z,-3.90
2018-03-02T08:27:34.527Z,-3.30
2018-03-02T08:30:03.987Z,-2.80
2018-03-02T08:32:33.215Z,-1.40
2018-03-02T08:35:02.208Z,-1.80
2018-03-02T08:37:31.461Z,-3.00
2018-03-02T08:40:00.737Z,-2.70
2018-03-02T08:42:30.420Z,-2.20
2018-03-02T08:44:59.504Z,-1.90
2018-03-02T08:47:29.718Z,-2.00
2018-03-02T08:49:59.986Z,-2.00
2018-03-02T08:52:29.090Z,-2.00
2018-03-02T08:54:59.582Z,-0.60
2018-03-02T08:57:29.126Z,-0.70
2018-03-02T08:59:58.193Z,-1.90
2018-03-02T09:02:28.802Z,-2.00
2018-03-02T09:04:58.900Z,-1.50
2018-03-02T09:07:28.777Z,-1.60
2018-03-02T09:09:57.944Z,-0.70
2018-03-02T09:12:28.148Z,-1.60
2018-03-02T09:14:57.981Z,-4.00
2018-03-02T09:17:28.732Z,-4.40
2018-03-02T09:19:58.237Z,-4.40
2018-03-02T09:22:27.489Z,-5.00
2018-03-02T09:24:57.548Z,-5.00
2018-03-02T09:27:27.081Z,-5.20
2018-03-02T09:29:56.385Z,-5.20
2018-03-02T09:32:25.920Z,-5.20
2018-03-02T09:34:55.934Z,-5.10
2018-03-02T09:37:25.621Z,-5.00
2018-03-02T09:39:55.611Z,-4.90
2018-03-02T09:42:24.571Z,-4.90
2018-03-02T09:44:53.623Z,-4.70
2018-03-02T09:47:22.678Z,-4.50
2018-03-02T09:49:51.687Z,-4.50
2018-03-02T09:52:21.496Z,-4.30
2018-03-02T09:54:50.632Z,-4.50
2018-03-02T09:57:20.975Z,-4.60
2018-03-02T09:59:51.020Z,-4.60
2018-03-02T10:02:20.608Z,-4.60
2018-03-02T10:04:51.186Z,-4.40
2018-03-02T10:07:20.112Z,-4.40
2018-03-02T10:09:49.905Z,-4.10
2018-03-02T10:12:18.890Z,-4.10
2018-03-02T10:14:48.121Z,-4.10
2018-03-02T10:17:18.827Z,-3.90
2018-03-02T10:19:48.107Z,-3.90
2018-03-02T10:22:19.151Z,-4.00
2018-03-02T10:24:48.231Z,-3.90
2018-03-02T10:27:17.996Z,-3.80
2018-03-02T10:29:47.873Z,-3.00
2018-03-02T10:32:17.373Z,-3.10
2018-03-02T10:34:47.192Z,-2.80
2018-03-02T10:37:16.812Z,-2.50
2018-03-02T10:39:46.601Z,-2.90
2018-03-02T10:42:15.855Z,-2.90
2018-03-02T10:44:44.819Z,-3.10
2018-03-02T10:47:14.626Z,-2.20
2018-03-02T10:49:44.278Z,-2.20
2018-03-02T10:52:14.280Z,-2.20
2018-03-02T10:54:43.389Z,-2.30
2018-03-02T10:57:12.776Z,-2.40
2018-03-02T10:59:42.535Z,-2.50
2018-03-02T11:02:16.085Z,-2.60
2018-03-02T11:04:47.032Z,-2.30
2018-03-02T11:07:16.099Z,-2.40
2018-03-02T11:09:45.879Z,-2.10
2018-03-02T11:12:14.960Z,-2.10
2018-03-02T11:14:44.604Z,-2.10
2018-03-02T11:17:14.466Z,-1.90
2018-03-02T11:19:43.958Z,-1.90
2018-03-02T11:22:13.155Z,-1.80
2018-03-02T11:24:44.433Z,-2.00
2018-03-02T11:27:14.092Z,-2.00
2018-03-02T11:29:43.386Z,-2.10
2018-03-02T11:32:13.474Z,-2.30
2018-03-02T11:34:42.723Z,-2.30
2018-03-02T11:37:12.125Z,-1.70
2018-03-02T11:39:42.040Z,-1.80
2018-03-02T11:42:12.113Z,-2.00
2018-03-02T11:44:42.315Z,-1.80
2018-03-02T11:47:11.472Z,-1.80
2018-03-02T11:49:40.437Z,-1.80
2018-03-02T11:52:10.249Z,-2.20
2018-03-02T11:54:40.123Z,-2.00
2018-03-02T11:57:09.361Z,-2.00
2018-03-02T11:59:39.750Z,-2.00
2018-03-02T12:02:09.446Z,-2.00
2018-03-02T12:04:39.611Z,-1.70
2018-03-02T12:07:08.916Z,-1.70
2018-03-02T12:09:38.635Z,-1.70
2018-03-02T12:12:08.390Z,-1.70
2018-03-02T12:14:37.489Z,-1.60
2018-03-02T12:17:06.508Z,-1.50
2018-03-02T12:19:35.498Z,-1.50
2018-03-02T12:22:05.306Z,-1.10
2018-03-02T12:24:35.189Z,-1.20
2018-03-02T12:27:04.077Z,-1.30
2018-03-02T12:29:33.336Z,-1.10
2018-03-02T12:32:02.276Z,-1.10
2018-03-02T12:34:31.333Z,-0.80
2018-03-02T12:37:00.376Z,-0.90
2018-03-02T12:39:29.370Z,-1.00
2018-03-02T12:41:58.774Z,-1.00
2018-03-02T12:44:28.237Z,-1.00
2018-03-02T12:46:57.780Z,-0.90
2018-03-02T12:49:27.890Z,-0.60
2018-03-02T12:51:57.364Z,-0.90
2018-03-02T12:54:27.940Z,-0.80
2018-03-02T12:56:57.926Z,-0.70
2018-03-02T12:59:27.837Z,-0.40
2018-03-02T13:01:56.896Z,-0.50
2018-03-02T13:04:27.786Z,-0.30
2018-03-02T13:06:57.426Z,-0.30
2018-03-02T13:09:28.231Z,-0.50
2018-03-02T13:11:57.573Z,-0.50
2018-03-02T13:14:27.770Z,-0.30
2018-03-02T13:16:57.112Z,-0.30
2018-03-02T13:19:26.533Z,-0.20
2018-03-02T13:21:55.594Z,-0.20
2018-03-02T13:24:24.995Z,-0.40
2018-03-02T13:29:03.951Z,-0.50
2018-03-02T13:31:32.896Z,-0.70
2018-03-02T13:34:12.928Z,-0.90
2018-03-02T13:36:41.788Z,-0.90
2018-03-02T13:39:10.717Z,-0.90
2018-03-02T13:41:50.375Z,-0.90
2018-03-02T13:44:21.875Z,-1.10
2018-03-02T13:46:50.956Z,-1.00
2018-03-02T13:49:31.010Z,-1.00
2018-03-02T13:52:01.120Z,-0.90
2018-03-02T13:54:30.945Z,-0.70
2018-03-02T13:58:05.180Z,-0.80
2018-03-02T14:00:34.253Z,-0.80
2018-03-02T14:03:13.774Z,-0.70
2018-03-02T14:05:43.576Z,-1.00
2018-03-02T14:08:14.217Z,-1.00
2018-03-02T14:10:44.485Z,-0.90
2018-03-02T14:13:13.433Z,-0.90
2018-03-02T14:15:43.449Z,-0.80
2018-03-02T14:18:13.338Z,-0.60
2018-03-02T14:20:42.288Z,-0.60
2018-03-02T14:23:11.445Z,-0.80
2018-03-02T14:25:40.300Z,-0.90
2018-03-02T14:28:10.120Z,-0.80
2018-03-02T14:30:40.004Z,-1.20
2018-03-02T14:33:10.083Z,-1.40
2018-03-02T14:35:40.331Z,-1.30
2018-03-02T14:38:09.042Z,-1.30
2018-03-02T14:40:38.021Z,-1.30
2018-03-02T14:43:07.632Z,-1.20
2018-03-02T14:45:36.674Z,-0.90
2018-03-02T14:48:06.548Z,-1.10
2018-03-02T14:50:35.588Z,-1.10
2018-03-02T14:53:04.698Z,-1.10
2018-03-02T14:55:34.067Z,-1.40
2018-03-02T14:58:03.502Z,-1.40
2018-03-02T15:00:32.531Z,-1.30
2018-03-02T15:03:02.563Z,-1.20
2018-03-02T15:05:32.020Z,-1.10
2018-03-02T15:08:01.415Z,-1.10
2018-03-02T15:10:31.627Z,-1.00
2018-03-02T15:13:01.075Z,-1.20
2018-03-02T15:15:31.093Z,-1.60
2018-03-02T15:18:00.317Z,-1.60
2018-03-02T15:20:29.593Z,-1.60
2018-03-02T15:22:58.808Z,-1.40
2018-03-02T15:25:29.615Z,-1.50
2018-03-02T15:27:58.879Z,-1.50
2018-03-02T15:30:28.387Z,-1.40
2018-03-02T15:32:57.539Z,-1.40
2018-03-02T15:35:26.952Z,-1.30
2018-03-02T15:37:56.669Z,-1.50
2018-03-02T15:40:25.468Z,-1.60
2018-03-02T15:42:54.497Z,-1.50
2018-03-02T15:45:23.540Z,-1.60
2018-03-02T15:47:52.836Z,-1.70
2018-03-02T15:50:21.811Z,-1.50
2018-03-02T15:52:51.800Z,-1.50
2018-03-02T15:55:21.763Z,-1.50
2018-03-02T15:57:51.778Z,-1.60
2018-03-02T16:00:20.678Z,-1.60
2018-03-02T16:02:49.735Z,-1.70
2018-03-02T16:05:18.891Z,-1.90
2018-03-02T16:07:48.103Z,-1.80
2018-03-02T16:10:17.277Z,-1.70
2018-03-02T16:12:46.079Z,-1.90
2018-03-02T16:15:15.455Z,-1.90
2018-03-02T16:17:45.196Z,-2.10
2018-03-02T16:20:15.161Z,-2.10
2018-03-02T16:22:44.284Z,-2.10
2018-03-02T16:25:13.712Z,-2.20
2018-03-02T16:27:43.795Z,-2.10
2018-03-02T16:30:12.675Z,-2.10
2018-03-02T16:32:41.473Z,-2.10
2018-03-02T16:35:11.263Z,-2.10
2018-03-02T16:37:40.032Z,-2.10
2018-03-02T16:40:08.787Z,-2.10
2018-03-02T16:42:38.013Z,-2.20
2018-03-02T16:45:07.179Z,-2.30
2018-03-02T16:47:36.388Z,-2.30
2018-03-02T16:50:04.997Z,-2.30
2018-03-02T16:52:33.875Z,-2.30
2018-03-02T16:55:02.632Z,-2.30
2018-03-02T16:57:31.940Z,-2.20
2018-03-02T17:00:01.369Z,-2.30
2018-03-02T17:02:30.382Z,-2.30
2018-03-02T17:04:59.684Z,-2.40
2018-03-02T17:07:28.413Z,-2.30
2018-03-02T17:09:57.968Z,-2.40
2018-03-02T17:12:26.727Z,-2.40
2018-03-02T17:14:55.675Z,-2.40
2018-03-02T17:17:24.858Z,-2.30
2018-03-02T17:19:53.943Z,-2.40
2018-03-02T17:22:23.159Z,-2.40
2018-03-02T17:24:53.075Z,-2.40
2018-03-02T17:27:22.666Z,-2.30
2018-03-02T17:29:52.509Z,-2.40
2018-03-02T17:32:22.588Z,-2.40
2018-03-02T17:34:52.232Z,-2.40
2018-03-02T17:37:22.184Z,-2.50
2018-03-02T17:39:52.156Z,-2.50
2018-03-02T17:42:21.896Z,-2.50
2018-03-02T17:44:52.377Z,-2.50
2018-03-02T17:47:22.087Z,-2.50
2018-03-02T17:49:51.957Z,-2.50
2018-03-02T17:52:21.382Z,-2.50
2018-03-02T17:54:50.783Z,-2.50
2018-03-02T17:57:19.651Z,-2.40
2018-03-02T17:59:49.562Z,-2.40
2018-03-02T18:02:18.302Z,-2.40
2018-03-02T18:04:47.290Z,-2.40
2018-03-02T18:07:16.414Z,-2.50
2018-03-02T18:09:46.570Z,-2.50
2018-03-02T18:12:15.442Z,-2.50
2018-03-02T18:14:44.419Z,-2.50
2018-03-02T18:24:22.455Z,-2.60
2018-03-02T18:26:53.092Z,-2.60
2018-03-02T18:29:22.902Z,-2.60
2018-03-02T18:31:55.767Z,-2.50
2018-03-02T18:57:54.030Z,-2.60
2018-03-02T19:00:24.394Z,-2.70
2018-03-02T19:02:55.373Z,-2.70
2018-03-02T19:05:24.348Z,-2.70
2018-03-02T19:07:54.219Z,-2.70
2018-03-02T19:10:24.191Z,-2.70
2018-03-02T19:12:53.754Z,-2.80
2018-03-02T19:15:22.694Z,-2.80
2018-03-02T19:17:52.685Z,-2.80
2018-03-02T19:20:23.009Z,-2.80
2018-03-02T19:22:56.836Z,-3.00
2018-03-02T19:25:26.943Z,-3.10
2018-03-02T19:27:57.087Z,-3.10
2018-03-02T19:30:33.594Z,-3.00
2018-03-02T19:33:02.678Z,-3.10
2018-03-02T19:35:33.594Z,-3.10
2018-03-02T19:38:03.700Z,-3.10
2018-03-02T19:40:33.429Z,-3.10
2018-03-02T19:43:03.228Z,-3.10
2018-03-02T19:45:32.951Z,-3.20
2018-03-02T19:48:01.915Z,-3.30
2018-03-02T19:50:32.320Z,-3.20
2018-03-02T19:53:01.033Z,-3.20
2018-03-02T19:55:30.027Z,-3.20
2018-03-02T19:58:01.231Z,-3.20
2018-03-02T20:00:30.859Z,-3.20
2018-03-02T20:03:01.057Z,-3.30
2018-03-02T20:05:32.065Z,-3.30
2018-03-02T20:08:02.258Z,-3.30
2018-03-02T20:10:32.189Z,-3.50
2018-03-02T20:13:00.851Z,-3.40
2018-03-02T20:15:30.457Z,-3.40
2018-03-02T20:18:00.040Z,-3.40
2018-03-02T20:20:29.059Z,-3.40
2018-03-02T20:22:57.733Z,-3.40
2018-03-02T20:25:28.315Z,-3.60
2018-03-02T20:27:57.141Z,-3.60
2018-03-02T20:30:28.757Z,-3.60
2018-03-02T20:32:57.615Z,-3.50
2018-03-02T20:35:26.697Z,-3.50
2018-03-02T20:37:55.794Z,-3.50
2018-03-02T20:40:24.589Z,-3.50
2018-03-02T20:42:55.315Z,-3.40
2018-03-02T20:45:25.026Z,-3.40
2018-03-02T20:47:53.916Z,-3.40
2018-03-02T20:50:23.514Z,-3.40
2018-03-02T20:52:53.781Z,-3.40
2018-03-02T20:55:23.050Z,-3.40
2018-03-02T20:57:52.141Z,-3.30
2018-03-02T21:00:22.764Z,-3.30
2018-03-02T21:02:52.372Z,-3.30
2018-03-02T21:05:22.678Z,-3.30
2018-03-02T21:07:51.460Z,-3.30
2018-03-02T21:10:20.686Z,-3.10
2018-03-02T21:12:50.178Z,-3.30
2018-03-02T21:15:18.885Z,-3.30
2018-03-02T21:17:47.866Z,-3.30
2018-03-02T21:20:17.440Z,-3.20
2018-03-02T21:22:47.003Z,-3.30
2018-03-02T21:25:16.505Z,-3.30
2018-03-02T21:27:45.746Z,-3.30
2018-03-02T21:30:15.456Z,-3.10
2018-03-02T21:32:45.186Z,-3.10
2018-03-02T21:35:14.043Z,-3.10
2018-03-02T21:37:42.899Z,-3.00
2018-03-02T21:40:11.545Z,-2.90
2018-03-02T21:42:40.457Z,-3.00
2018-03-02T21:45:10.027Z,-3.00
2018-03-02T21:47:39.648Z,-3.00
2018-03-02T21:50:10.155Z,-3.00
2018-03-02T21:52:39.197Z,-3.00
2018-03-02T21:55:09.018Z,-3.00
2018-03-02T21:57:37.779Z,-3.00
2018-03-02T22:00:07.552Z,-2.90
2018-03-02T22:02:36.578Z,-3.00
2018-03-02T22:05:05.516Z,-2.90
2018-03-02T22:07:34.134Z,-2.90
2018-03-02T22:10:02.803Z,-2.90
2018-03-02T22:12:32.536Z,-2.90
2018-03-02T22:15:01.488Z,-2.90
2018-03-02T22:17:30.364Z,-2.80
2018-03-02T22:19:59.678Z,-2.80
2018-03-02T22:22:28.751Z,-2.90
2018-03-02T22:24:58.162Z,-2.80
2018-03-02T22:27:27.663Z,-3.00
2018-03-02T22:29:56.574Z,-2.80
2018-03-02T22:32:25.473Z,-2.80
2018-03-02T22:34:54.623Z,-2.90
2018-03-02T22:37:23.956Z,-2.90
2018-03-02T22:39:53.684Z,-2.80
2018-03-02T22:42:22.532Z,-2.80
2018-03-02T22:44:52.484Z,-2.80
2018-03-02T22:47:21.982Z,-2.80
2018-03-02T22:49:51.260Z,-2.80
2018-03-02T22:52:20.133Z,-2.70
2018-03-02T22:54:49.522Z,-2.70
2018-03-02T22:57:19.636Z,-2.70
2018-03-02T22:59:49.651Z,-2.70
2018-03-02T23:02:20.557Z,-2.60
2018-03-02T23:04:49.690Z,-2.60
2018-03-02T23:07:19.819Z,-2.50
2018-03-02T23:09:49.645Z,-2.50
2018-03-02T23:12:18.670Z,-2.50
2018-03-02T23:14:47.983Z,-2.50
2018-03-02T23:17:17.784Z,-2.40
2018-03-02T23:19:47.461Z,-2.50
2018-03-02T23:22:16.633Z,-2.50
2018-03-02T23:24:46.363Z,-2.40
2018-03-02T23:27:16.647Z,-2.40
2018-03-02T23:29:45.583Z,-2.30
2018-03-02T23:32:15.111Z,-2.30
2018-03-02T23:34:44.279Z,-2.40
2018-03-02T23:37:14.028Z,-2.30
2018-03-02T23:39:43.553Z,-2.30
2018-03-02T23:42:12.500Z,-2.30
2018-03-02T23:44:42.112Z,-2.30
2018-03-02T23:47:11.416Z,-2.40
2018-03-02T23:49:40.497Z,-2.30
2018-03-02T23:52:10.022Z,-2.30
2018-03-02T23:54:39.090Z,-2.50
2018-03-02T23:57:09.896Z,-2.50
2018-03-02T23:59:39.894Z,-2.50
