createdAt,value
2023-03-07T00:02:18.668Z,99.90
2023-03-07T00:07:18.938Z,99.90
2023-03-07T00:12:29.367Z,99.90
2023-03-07T00:14:59.526Z,99.90
2023-03-07T00:17:29.746Z,99.90
2023-03-07T00:19:59.840Z,99.90
2023-03-07T00:22:29.945Z,99.90
2023-03-07T00:25:02.830Z,99.90
2023-03-07T00:27:40.268Z,99.90
2023-03-07T00:30:12.802Z,99.90
2023-03-07T00:32:42.946Z,99.90
2023-03-07T00:35:16.046Z,99.90
2023-03-07T00:37:46.167Z,99.90
2023-03-07T00:40:21.439Z,99.90
2023-03-07T00:42:51.572Z,99.90
2023-03-07T00:45:21.768Z,99.90
2023-03-07T00:47:52.375Z,99.90
2023-03-07T00:50:22.600Z,99.90
2023-03-07T00:52:52.718Z,99.90
2023-03-07T00:55:25.501Z,99.90
2023-03-07T00:57:55.584Z,99.90
2023-03-07T01:00:25.885Z,99.90
2023-03-07T01:02:58.647Z,99.90
2023-03-07T01:05:30.405Z,99.90
2023-03-07T01:08:00.526Z,99.90
2023-03-07T01:10:33.553Z,99.90
2023-03-07T01:13:04.873Z,99.90
2023-03-07T01:15:37.199Z,99.90
2023-03-07T01:18:08.563Z,99.90
2023-03-07T01:20:42.651Z,99.90
2023-03-07T01:23:12.812Z,99.90
2023-03-07T01:25:48.776Z,99.90
2023-03-07T01:28:19.965Z,99.90
2023-03-07T01:31:01.116Z,99.90
2023-03-07T01:33:31.218Z,99.90
2023-03-07T01:36:01.574Z,99.90
2023-03-07T01:38:34.181Z,99.90
2023-03-07T01:41:09.914Z,99.90
2023-03-07T01:43:40.612Z,99.90
2023-03-07T01:46:43.948Z,99.90
2023-03-07T01:49:23.745Z,99.90
2023-03-07T01:52:02.400Z,99.90
2023-03-07T01:54:36.867Z,99.90
2023-03-07T01:57:10.850Z,99.90
2023-03-07T01:59:49.416Z,99.90
2023-03-07T02:02:24.967Z,99.90
2023-03-07T02:05:04.435Z,99.90
2023-03-07T02:07:43.480Z,99.90
2023-03-07T02:10:18.323Z,99.90
2023-03-07T02:12:51.706Z,99.90
2023-03-07T02:15:22.267Z,99.90
2023-03-07T02:17:56.569Z,99.90
2023-03-07T02:20:43.552Z,99.90
2023-03-07T02:23:26.765Z,99.90
2023-03-07T02:26:07.661Z,99.90
2023-03-07T02:28:43.323Z,99.90
2023-03-07T02:31:14.142Z,99.90
2023-03-07T02:33:44.276Z,99.90
2023-03-07T02:36:21.818Z,99.90
2023-03-07T02:38:55.816Z,99.90
2023-03-07T02:41:33.147Z,99.90
2023-03-07T02:44:05.907Z,99.90
2023-03-07T02:46:39.049Z,99.90
2023-03-07T02:49:09.116Z,99.90
2023-03-07T02:51:39.245Z,99.90
2023-03-07T02:54:10.828Z,99.90
2023-03-07T02:56:41.069Z,99.90
2023-03-07T02:59:14.043Z,99.90
2023-03-07T03:01:44.294Z,99.90
2023-03-07T03:04:14.672Z,99.90
2023-03-07T03:06:45.640Z,99.90
2023-03-07T03:09:15.926Z,99.90
2023-03-07T03:11:46.505Z,99.90
2023-03-07T03:14:19.228Z,99.90
2023-03-07T03:16:49.760Z,99.90
2023-03-07T03:19:19.908Z,99.90
2023-03-07T03:21:53.354Z,99.90
2023-03-07T03:24:23.473Z,99.90
2023-03-07T03:26:53.723Z,99.90
2023-03-07T03:29:27.730Z,99.90
2023-03-07T03:31:58.017Z,99.90
2023-03-07T03:34:28.392Z,99.90
2023-03-07T03:36:58.896Z,99.90
2023-03-07T03:39:29.573Z,99.90
2023-03-07T03:42:00.063Z,99.90
2023-03-07T03:44:32.765Z,99.90
2023-03-07T03:47:03.415Z,99.90
2023-03-07T03:49:36.137Z,99.90
2023-03-07T03:52:07.725Z,99.90
2023-03-07T03:54:38.690Z,99.90
2023-03-07T03:57:09.029Z,99.90
2023-03-07T03:59:41.791Z,99.90
2023-03-07T04:02:12.540Z,99.90
2023-03-07T04:04:42.827Z,99.90
2023-03-07T04:07:12.985Z,99.90
2023-03-07T04:09:44.042Z,99.90
2023-03-07T04:12:14.220Z,99.90
2023-03-07T04:14:47.007Z,99.90
2023-03-07T04:17:17.190Z,99.90
2023-03-07T04:19:47.330Z,99.90
2023-03-07T04:22:17.567Z,99.90
2023-03-07T04:24:48.518Z,99.90
2023-03-07T04:27:18.761Z,99.90
2023-03-07T04:29:51.949Z,99.90
2023-03-07T04:32:22.116Z,99.90
2023-03-07T04:34:52.260Z,99.90
2023-03-07T04:37:22.412Z,99.90
2023-03-07T04:39:52.500Z,99.90
2023-03-07T04:42:22.666Z,99.90
2023-03-07T04:44:55.349Z,99.90
2023-03-07T04:47:25.475Z,99.90
2023-03-07T04:49:55.742Z,99.90
2023-03-07T04:52:25.903Z,99.90
2023-03-07T04:54:56.004Z,99.90
2023-03-07T04:57:26.191Z,99.90
2023-03-07T04:59:58.906Z,99.90
2023-03-07T05:02:30.620Z,99.90
2023-03-07T05:05:05.921Z,99.90
2023-03-07T05:07:38.876Z,99.90
2023-03-07T05:10:11.333Z,99.90
2023-03-07T05:12:41.542Z,99.90
2023-03-07T05:15:17.114Z,99.90
2023-03-07T05:17:47.227Z,99.90
2023-03-07T05:20:17.508Z,99.90
2023-03-07T05:22:47.899Z,99.90
2023-03-07T05:25:18.071Z,99.90
2023-03-07T05:27:48.361Z,99.90
2023-03-07T05:30:21.716Z,99.90
2023-03-07T05:32:51.822Z,99.90
2023-03-07T05:35:25.155Z,99.90
2023-03-07T05:37:55.576Z,99.90
2023-03-07T05:40:25.807Z,99.90
2023-03-07T05:42:56.167Z,99.90
2023-03-07T05:45:28.929Z,99.90
2023-03-07T05:47:58.996Z,99.90
2023-03-07T05:50:30.730Z,99.90
2023-03-07T05:53:00.874Z,99.90
2023-03-07T05:55:31.044Z,99.90
2023-03-07T05:58:01.148Z,99.90
2023-03-07T06:00:35.190Z,99.90
2023-03-07T06:03:06.578Z,99.90
2023-03-07T06:05:37.179Z,99.90
2023-03-07T06:08:07.860Z,99.90
2023-03-07T06:10:41.127Z,99.90
2023-03-07T06:13:18.266Z,99.90
2023-03-07T06:15:53.192Z,99.90
2023-03-07T06:18:28.043Z,99.90
2023-03-07T06:21:00.778Z,99.90
2023-03-07T06:23:36.311Z,99.90
2023-03-07T06:26:08.392Z,99.90
2023-03-07T06:28:39.737Z,99.90
2023-03-07T06:31:18.624Z,99.90
2023-03-07T06:33:50.364Z,99.90
2023-03-07T06:36:26.558Z,99.90
2023-03-07T06:38:56.714Z,99.90
2023-03-07T06:41:26.823Z,99.90
2023-03-07T06:43:57.244Z,99.90
2023-03-07T06:46:30.107Z,99.90
2023-03-07T06:49:02.744Z,99.90
2023-03-07T06:51:32.873Z,99.90
2023-03-07T06:54:03.107Z,99.90
2023-03-07T06:56:34.400Z,99.90
2023-03-07T06:59:04.939Z,99.90
2023-03-07T07:01:38.328Z,99.90
2023-03-07T07:04:08.939Z,99.90
2023-03-07T07:06:39.015Z,99.90
2023-03-07T07:09:09.283Z,99.90
2023-03-07T07:11:39.447Z,99.90
2023-03-07T07:14:11.996Z,99.90
2023-03-07T07:16:45.040Z,99.90
2023-03-07T07:19:15.160Z,99.90
2023-03-07T07:21:45.746Z,99.90
2023-03-07T07:24:18.564Z,99.90
2023-03-07T07:26:48.699Z,99.90
2023-03-07T07:29:18.838Z,99.90
2023-03-07T07:31:52.368Z,99.90
2023-03-07T07:34:22.515Z,99.90
2023-03-07T07:36:53.310Z,99.90
2023-03-07T07:39:25.380Z,99.90
2023-03-07T07:41:55.610Z,99.90
2023-03-07T07:44:28.196Z,99.90
2023-03-07T07:47:01.041Z,99.90
2023-03-07T07:49:31.407Z,99.90
2023-03-07T07:52:01.877Z,99.90
2023-03-07T07:54:34.964Z,99.90
2023-03-07T07:57:05.187Z,99.90
2023-03-07T07:59:35.568Z,99.90
2023-03-07T08:02:08.457Z,99.90
2023-03-07T08:04:38.562Z,99.90
2023-03-07T08:07:08.700Z,99.90
2023-03-07T08:09:38.918Z,99.90
2023-03-07T08:12:13.696Z,99.90
2023-03-07T08:14:43.938Z,99.90
2023-03-07T08:17:18.925Z,99.90
2023-03-07T08:19:49.069Z,99.90
2023-03-07T08:22:19.624Z,99.90
2023-03-07T08:24:51.123Z,99.90
2023-03-07T08:27:21.279Z,99.90
2023-03-07T08:29:52.037Z,99.90
2023-03-07T08:32:27.735Z,99.90
2023-03-07T08:34:57.992Z,99.90
2023-03-07T08:37:28.213Z,99.90
2023-03-07T08:39:58.372Z,99.90
2023-03-07T08:42:28.630Z,99.90
2023-03-07T08:44:58.823Z,99.90
2023-03-07T08:47:33.860Z,99.90
2023-03-07T08:50:04.317Z,99.90
2023-03-07T08:52:34.716Z,99.90
2023-03-07T08:55:04.843Z,99.90
2023-03-07T08:57:35.044Z,99.90
2023-03-07T09:00:08.266Z,99.90
2023-03-07T09:02:41.525Z,99.90
2023-03-07T09:05:23.001Z,99.90
2023-03-07T09:07:53.415Z,99.90
2023-03-07T09:10:23.907Z,99.90
2023-03-07T09:12:55.335Z,99.90
2023-03-07T09:15:25.633Z,99.90
2023-03-07T09:17:58.454Z,99.90
2023-03-07T09:20:29.268Z,99.90
2023-03-07T09:22:59.334Z,99.90
2023-03-07T09:25:30.249Z,99.90
2023-03-07T09:28:00.809Z,99.90
2023-03-07T09:30:33.247Z,99.90
2023-03-07T09:33:08.346Z,46.70
2023-03-07T09:35:38.562Z,47.40
2023-03-07T09:38:08.814Z,53.00
2023-03-07T09:40:41.386Z,31.00
2023-03-07T09:43:22.208Z,28.40
2023-03-07T09:46:16.060Z,46.20
2023-03-07T09:49:20.736Z,56.10
2023-03-07T09:51:56.554Z,32.20
2023-03-07T09:54:35.908Z,52.50
2023-03-07T09:57:08.183Z,72.90
2023-03-07T09:59:44.578Z,99.30
2023-03-07T10:02:30.304Z,96.70
2023-03-07T10:05:16.530Z,99.90
2023-03-07T10:07:48.297Z,99.90
2023-03-07T10:10:25.530Z,99.90
2023-03-07T10:13:15.910Z,99.90
2023-03-07T10:15:50.378Z,99.90
2023-03-07T10:18:37.404Z,99.90
2023-03-07T10:21:28.167Z,99.90
2023-03-07T10:24:45.113Z,99.90
2023-03-07T10:27:18.730Z,99.90
2023-03-07T10:29:52.282Z,82.30
2023-03-07T10:32:35.044Z,99.30
2023-03-07T10:35:21.958Z,99.90
2023-03-07T10:38:02.353Z,99.90
2023-03-07T10:40:39.317Z,99.90
2023-03-07T10:43:09.785Z,99.90
2023-03-07T10:45:43.841Z,99.90
2023-03-07T10:48:22.503Z,99.90
2023-03-07T10:51:05.818Z,99.90
2023-03-07T10:53:42.081Z,99.90
2023-03-07T10:56:16.605Z,98.90
2023-03-07T10:59:04.163Z,90.00
2023-03-07T11:01:36.507Z,95.80
2023-03-07T11:04:22.883Z,99.90
2023-03-07T11:06:57.991Z,95.30
2023-03-07T11:09:34.855Z,99.90
2023-03-07T11:12:24.266Z,99.90
2023-03-07T11:14:58.162Z,92.60
2023-03-07T11:17:41.305Z,99.90
2023-03-07T11:20:24.965Z,99.90
2023-03-07T11:23:20.194Z,99.90
2023-03-07T11:25:54.820Z,87.20
2023-03-07T11:28:33.529Z,70.20
2023-03-07T11:31:21.194Z,68.30
2023-03-07T11:34:00.364Z,61.70
2023-03-07T11:36:35.993Z,92.30
2023-03-07T11:39:19.158Z,64.60
2023-03-07T11:42:03.955Z,76.90
2023-03-07T11:44:47.040Z,87.50
2023-03-07T11:47:37.523Z,99.70
2023-03-07T11:50:26.923Z,77.90
2023-03-07T11:53:45.775Z,92.50
2023-03-07T11:56:58.634Z,99.90
2023-03-07T12:00:20.533Z,99.90
2023-03-07T12:03:33.177Z,91.20
2023-03-07T12:06:32.088Z,76.00
2023-03-07T12:09:43.652Z,57.30
2023-03-07T12:12:38.011Z,43.70
2023-03-07T12:15:35.775Z,62.80
2023-03-07T12:18:38.009Z,80.70
2023-03-07T12:21:26.642Z,75.60
2023-03-07T12:24:04.948Z,58.10
2023-03-07T12:26:45.613Z,43.80
2023-03-07T12:29:34.489Z,53.90
2023-03-07T12:32:14.199Z,54.10
2023-03-07T12:34:51.322Z,72.50
2023-03-07T12:37:27.505Z,62.60
2023-03-07T12:40:04.668Z,57.40
2023-03-07T12:42:44.009Z,71.30
2023-03-07T12:45:25.387Z,39.40
2023-03-07T12:48:09.859Z,47.90
2023-03-07T12:50:52.512Z,39.70
2023-03-07T12:53:37.815Z,20.40
2023-03-07T12:56:17.117Z,28.00
2023-03-07T12:59:02.599Z,27.30
2023-03-07T13:01:40.102Z,11.70
2023-03-07T13:04:20.360Z,11.50
2023-03-07T13:06:51.675Z,13.30
2023-03-07T13:09:26.123Z,6.00
2023-03-07T13:12:36.638Z,21.70
2023-03-07T13:15:11.029Z,1.00
2023-03-07T13:18:04.847Z,12.00
2023-03-07T13:20:45.973Z,14.80
2023-03-07T13:23:29.230Z,17.90
2023-03-07T13:26:04.223Z,1.40
2023-03-07T13:29:02.848Z,3.10
2023-03-07T13:31:53.735Z,17.20
2023-03-07T13:34:52.663Z,7.50
2023-03-07T13:37:54.903Z,1.00
2023-03-07T13:40:58.429Z,1.00
2023-03-07T13:44:04.254Z,1.00
2023-03-07T13:46:55.622Z,1.10
2023-03-07T13:49:48.024Z,2.60
2023-03-07T13:52:49.741Z,3.70
2023-03-07T13:55:34.828Z,11.60
2023-03-07T13:58:26.678Z,1.00
2023-03-07T14:01:02.924Z,1.00
2023-03-07T14:03:40.068Z,20.70
2023-03-07T14:06:19.870Z,14.60
2023-03-07T14:08:53.334Z,15.10
2023-03-07T14:11:32.712Z,29.80
2023-03-07T14:14:47.449Z,16.10
2023-03-07T14:17:57.075Z,26.00
2023-03-07T14:20:57.020Z,13.70
2023-03-07T14:24:15.643Z,37.40
2023-03-07T14:26:51.879Z,46.90
2023-03-07T14:29:24.974Z,57.30
2023-03-07T14:32:00.670Z,59.10
2023-03-07T14:34:35.023Z,93.90
2023-03-07T14:37:13.983Z,99.90
2023-03-07T14:40:04.426Z,99.90
2023-03-07T14:42:46.814Z,99.90
2023-03-07T14:45:39.750Z,99.90
2023-03-07T14:48:35.240Z,99.90
2023-03-07T14:51:17.832Z,99.90
2023-03-07T14:53:48.244Z,99.90
2023-03-07T14:56:27.818Z,99.90
2023-03-07T14:59:03.047Z,99.90
2023-03-07T15:01:35.694Z,99.90
2023-03-07T15:04:23.245Z,99.90
2023-03-07T15:06:59.594Z,99.90
2023-03-07T15:09:30.585Z,99.90
2023-03-07T15:12:11.074Z,99.90
2023-03-07T15:14:49.765Z,99.90
2023-03-07T15:17:26.591Z,99.90
2023-03-07T15:20:03.950Z,99.90
2023-03-07T15:22:40.255Z,99.90
2023-03-07T15:25:23.959Z,99.90
2023-03-07T15:28:07.885Z,99.90
2023-03-07T15:30:42.169Z,99.90
2023-03-07T15:33:23.617Z,99.90
2023-03-07T15:36:11.913Z,99.90
2023-03-07T15:38:43.548Z,99.90
2023-03-07T15:41:30.205Z,99.90
2023-03-07T15:44:21.166Z,99.90
2023-03-07T15:46:57.599Z,99.90
2023-03-07T15:49:39.177Z,99.90
2023-03-07T15:52:19.031Z,99.90
2023-03-07T15:54:54.900Z,99.90
2023-03-07T15:57:29.718Z,99.90
2023-03-07T16:00:08.306Z,99.90
2023-03-07T16:02:48.382Z,99.90
2023-03-07T16:05:41.688Z,99.90
2023-03-07T16:08:17.511Z,99.90
2023-03-07T16:10:55.970Z,99.90
2023-03-07T16:13:33.837Z,99.90
2023-03-07T16:16:22.558Z,99.90
2023-03-07T16:18:54.079Z,99.90
2023-03-07T16:21:24.253Z,99.90
2023-03-07T16:23:54.704Z,99.90
2023-03-07T16:26:27.443Z,99.90
2023-03-07T16:28:58.155Z,99.90
2023-03-07T16:31:33.042Z,99.90
2023-03-07T16:34:03.616Z,99.90
2023-03-07T16:36:33.698Z,99.90
2023-03-07T16:39:05.086Z,99.90
2023-03-07T16:41:35.261Z,99.90
2023-03-07T16:44:05.961Z,99.90
2023-03-07T16:46:38.818Z,99.90
2023-03-07T16:49:09.004Z,99.90
2023-03-07T16:51:39.050Z,99.90
2023-03-07T16:54:10.650Z,99.90
2023-03-07T16:56:45.299Z,99.90
2023-03-07T16:59:18.914Z,99.90
2023-03-07T17:01:54.662Z,99.90
2023-03-07T17:04:24.888Z,99.90
2023-03-07T17:07:04.848Z,99.90
2023-03-07T17:09:35.306Z,99.90
2023-03-07T17:12:06.098Z,99.90
2023-03-07T17:14:40.408Z,99.90
2023-03-07T17:17:22.294Z,99.90
2023-03-07T17:19:52.477Z,99.90
2023-03-07T17:22:22.689Z,99.90
2023-03-07T17:24:55.544Z,99.90
2023-03-07T17:27:26.093Z,99.90
2023-03-07T17:29:57.719Z,99.90
2023-03-07T17:32:30.453Z,99.90
2023-03-07T17:35:00.658Z,99.90
2023-03-07T17:37:31.450Z,99.90
2023-03-07T17:40:02.134Z,99.90
2023-03-07T17:42:32.907Z,99.90
2023-03-07T17:45:02.982Z,99.90
2023-03-07T17:47:36.300Z,99.90
2023-03-07T17:50:13.779Z,99.90
2023-03-07T17:52:44.186Z,99.90
2023-03-07T17:55:14.481Z,99.90
2023-03-07T17:57:44.894Z,99.90
2023-03-07T18:00:19.116Z,99.90
2023-03-07T18:02:55.671Z,99.90
2023-03-07T18:05:27.931Z,99.90
2023-03-07T18:07:58.593Z,99.90
2023-03-07T18:10:28.757Z,99.90
2023-03-07T18:13:00.298Z,99.90
2023-03-07T18:15:30.581Z,99.90
2023-03-07T18:18:08.903Z,99.90
2023-03-07T18:20:39.146Z,99.90
2023-03-07T18:23:09.321Z,99.90
2023-03-07T18:25:41.642Z,99.90
2023-03-07T18:28:14.171Z,99.90
2023-03-07T18:30:44.984Z,99.90
2023-03-07T18:33:17.720Z,99.90
2023-03-07T18:35:48.084Z,99.90
2023-03-07T18:38:18.159Z,99.90
2023-03-07T18:40:50.268Z,99.90
2023-03-07T18:43:20.455Z,99.90
2023-03-07T18:45:53.236Z,99.90
2023-03-07T18:48:25.959Z,99.90
2023-03-07T18:51:01.312Z,99.90
2023-03-07T18:53:34.552Z,99.90
2023-03-07T18:56:09.866Z,99.90
2023-03-07T18:58:40.487Z,99.90
2023-03-07T19:01:16.423Z,99.90
2023-03-07T19:03:51.909Z,99.90
2023-03-07T19:06:27.029Z,99.90
2023-03-07T19:08:58.161Z,99.90
2023-03-07T19:11:29.311Z,99.90
2023-03-07T19:14:00.138Z,99.90
2023-03-07T19:16:31.828Z,99.90
2023-03-07T19:19:04.633Z,99.90
2023-03-07T19:21:36.094Z,99.90
2023-03-07T19:24:08.182Z,99.90
2023-03-07T19:26:38.294Z,99.90
2023-03-07T19:29:09.764Z,99.90
2023-03-07T19:31:40.996Z,99.90
2023-03-07T19:34:14.312Z,99.90
2023-03-07T19:36:44.599Z,99.90
2023-03-07T19:39:20.338Z,99.90
2023-03-07T19:41:51.122Z,99.90
2023-03-07T19:44:24.680Z,99.90
2023-03-07T19:46:55.895Z,99.90
2023-03-07T19:49:29.291Z,99.90
2023-03-07T19:51:59.496Z,99.90
2023-03-07T19:54:29.652Z,99.90
2023-03-07T19:57:00.027Z,99.90
2023-03-07T19:59:30.360Z,99.90
2023-03-07T20:02:00.470Z,99.90
2023-03-07T20:04:33.211Z,99.90
2023-03-07T20:07:03.457Z,99.90
2023-03-07T20:09:33.677Z,99.90
2023-03-07T20:12:03.855Z,99.90
2023-03-07T20:14:34.032Z,99.90
2023-03-07T20:17:06.659Z,99.90
2023-03-07T20:19:39.578Z,99.90
2023-03-07T20:22:09.738Z,99.90
2023-03-07T20:24:39.884Z,99.90
2023-03-07T20:27:10.006Z,99.90
2023-03-07T20:29:40.231Z,99.90
2023-03-07T20:32:11.603Z,99.90
2023-03-07T20:34:44.796Z,99.90
2023-03-07T20:37:15.123Z,99.90
2023-03-07T20:39:45.244Z,99.90
2023-03-07T20:42:15.529Z,99.90
2023-03-07T20:44:45.746Z,99.90
2023-03-07T20:47:15.942Z,99.90
2023-03-07T20:49:48.697Z,99.90
2023-03-07T20:52:18.984Z,99.90
2023-03-07T20:54:49.195Z,99.90
2023-03-07T20:57:19.392Z,99.90
2023-03-07T20:59:49.650Z,99.90
2023-03-07T21:02:19.824Z,99.90
2023-03-07T21:04:52.922Z,99.90
2023-03-07T21:07:23.007Z,99.90
2023-03-07T21:09:53.416Z,99.90
2023-03-07T21:12:25.964Z,99.90
2023-03-07T21:14:58.633Z,99.90
2023-03-07T21:17:31.048Z,99.90
2023-03-07T21:20:04.808Z,99.90
2023-03-07T21:22:36.153Z,99.90
2023-03-07T21:25:06.620Z,99.90
2023-03-07T21:27:36.740Z,99.90
2023-03-07T21:30:08.249Z,99.90
2023-03-07T21:32:38.420Z,99.90
2023-03-07T21:35:15.510Z,99.90
2023-03-07T21:37:45.641Z,99.90
2023-03-07T21:40:20.357Z,99.90
2023-03-07T21:42:50.600Z,99.90
2023-03-07T21:45:20.853Z,99.90
2023-03-07T21:47:53.391Z,99.90
2023-03-07T21:50:26.518Z,99.90
2023-03-07T21:52:56.620Z,99.90
2023-03-07T21:55:27.213Z,99.90
2023-03-07T21:57:57.354Z,99.90
2023-03-07T22:00:27.936Z,99.90
2023-03-07T22:02:58.236Z,99.90
2023-03-07T22:05:30.990Z,99.90
2023-03-07T22:08:01.079Z,99.90
2023-03-07T22:10:31.287Z,99.90
2023-03-07T22:13:02.045Z,99.90
2023-03-07T22:15:32.322Z,99.90
2023-03-07T22:18:02.514Z,99.90
2023-03-07T22:20:35.278Z,99.90
2023-03-07T22:23:10.280Z,99.90
2023-03-07T22:25:42.965Z,99.90
2023-03-07T22:28:16.642Z,99.90
2023-03-07T22:30:52.384Z,99.90
2023-03-07T22:33:26.679Z,99.90
2023-03-07T22:36:04.981Z,99.90
2023-03-07T22:38:36.083Z,99.90
2023-03-07T22:41:09.082Z,99.90
2023-03-07T22:43:40.758Z,99.90
2023-03-07T22:46:12.296Z,99.90
2023-03-07T22:48:43.204Z,99.90
2023-03-07T22:51:28.241Z,99.90
2023-03-07T22:53:58.689Z,99.90
2023-03-07T22:56:30.645Z,99.90
2023-03-07T22:59:00.741Z,99.90
2023-03-07T23:01:34.730Z,99.90
2023-03-07T23:04:08.493Z,99.90
2023-03-07T23:06:42.434Z,99.90
2023-03-07T23:09:12.927Z,99.90
2023-03-07T23:11:43.843Z,99.90
2023-03-07T23:14:13.926Z,99.90
2023-03-07T23:16:44.761Z,99.90
2023-03-07T23:19:14.926Z,99.90
2023-03-07T23:21:47.891Z,99.90
2023-03-07T23:24:18.035Z,99.90
2023-03-07T23:26:48.874Z,99.90
2023-03-07T23:29:27.654Z,99.90
2023-03-07T23:31:59.008Z,99.90
2023-03-07T23:34:29.063Z,99.90
2023-03-07T23:37:02.073Z,99.90
2023-03-07T23:39:32.379Z,99.90
2023-03-07T23:42:03.123Z,99.90
2023-03-07T23:44:33.255Z,99.90
2023-03-07T23:47:03.454Z,99.90
2023-03-07T23:49:33.625Z,99.90
2023-03-07T23:52:06.748Z,99.90
2023-03-07T23:54:36.811Z,99.90
2023-03-07T23:57:07.191Z,99.90
2023-03-07T23:59:39.868Z,99.90
