createdAt,value
2019-05-16T00:00:58.856Z,11.70
2019-05-16T00:03:28.301Z,11.60
2019-05-16T00:05:58.416Z,11.50
2019-05-16T00:08:28.529Z,11.60
2019-05-16T00:10:58.584Z,11.60
2019-05-16T00:13:28.123Z,11.70
2019-05-16T00:15:58.784Z,11.60
2019-05-16T00:18:28.415Z,11.60
2019-05-16T00:20:58.616Z,11.60
2019-05-16T00:23:28.838Z,11.60
2019-05-16T00:25:58.684Z,11.40
2019-05-16T00:28:28.705Z,11.30
2019-05-16T00:31:00.804Z,11.20
2019-05-16T00:33:29.796Z,11.20
2019-05-16T00:36:03.369Z,11.40
2019-05-16T00:38:29.727Z,11.50
2019-05-16T00:40:59.168Z,11.50
2019-05-16T00:43:28.912Z,11.40
2019-05-16T00:45:59.062Z,11.20
2019-05-16T00:48:28.886Z,11.30
2019-05-16T00:50:58.490Z,11.30
2019-05-16T00:53:28.939Z,11.30
2019-05-16T00:56:00.478Z,11.30
2019-05-16T00:58:31.277Z,11.10
2019-05-16T01:01:00.316Z,11.10
2019-05-16T01:03:29.414Z,11.00
2019-05-16T01:05:58.713Z,10.90
2019-05-16T01:08:28.383Z,10.80
2019-05-16T01:10:58.654Z,10.80
2019-05-16T01:13:28.113Z,10.80
2019-05-16T01:15:57.962Z,10.80
2019-05-16T01:18:28.670Z,10.70
2019-05-16T01:20:58.617Z,10.50
2019-05-16T01:23:28.313Z,10.40
2019-05-16T01:25:58.803Z,10.30
2019-05-16T01:28:28.407Z,10.40
2019-05-16T01:30:58.124Z,10.30
2019-05-16T01:33:28.130Z,10.30
2019-05-16T01:35:58.446Z,10.30
2019-05-16T01:38:28.524Z,10.30
2019-05-16T01:40:58.456Z,10.40
2019-05-16T01:43:28.381Z,10.20
2019-05-16T01:45:57.898Z,10.10
2019-05-16T01:48:29.225Z,10.20
2019-05-16T01:50:58.426Z,10.20
2019-05-16T01:53:27.916Z,10.10
2019-05-16T01:55:58.042Z,10.10
2019-05-16T01:58:28.973Z,10.00
2019-05-16T02:01:11.700Z,10.00
2019-05-16T02:03:28.882Z,10.00
2019-05-16T02:05:58.578Z,10.00
2019-05-16T02:08:28.696Z,9.90
2019-05-16T02:10:58.343Z,9.90
2019-05-16T02:13:28.566Z,9.90
2019-05-16T02:15:59.274Z,9.80
2019-05-16T02:18:30.215Z,9.90
2019-05-16T02:21:01.401Z,10.00
2019-05-16T02:23:30.219Z,9.90
2019-05-16T02:25:59.265Z,9.80
2019-05-16T02:28:33.691Z,9.90
2019-05-16T02:31:01.366Z,9.90
2019-05-16T02:33:31.735Z,9.80
2019-05-16T02:36:01.813Z,9.80
2019-05-16T02:38:31.683Z,9.80
2019-05-16T02:41:03.027Z,9.90
2019-05-16T02:43:31.902Z,9.90
2019-05-16T02:46:01.491Z,10.00
2019-05-16T02:48:31.836Z,9.80
2019-05-16T02:51:02.072Z,9.80
2019-05-16T02:53:31.381Z,9.60
2019-05-16T02:56:01.478Z,9.60
2019-05-16T02:58:31.062Z,9.60
2019-05-16T03:01:01.927Z,9.60
2019-05-16T03:03:31.724Z,9.60
2019-05-16T03:06:02.745Z,9.70
2019-05-16T03:08:33.158Z,9.60
2019-05-16T03:11:02.713Z,9.80
2019-05-16T03:13:35.157Z,9.90
2019-05-16T03:16:07.195Z,9.90
2019-05-16T03:18:41.124Z,9.90
2019-05-16T03:21:13.234Z,9.50
2019-05-16T03:23:42.380Z,9.40
2019-05-16T03:26:11.875Z,9.40
2019-05-16T03:28:41.485Z,9.30
2019-05-16T03:31:14.773Z,9.30
2019-05-16T03:33:50.292Z,9.50
2019-05-16T03:36:14.563Z,9.60
2019-05-16T03:38:42.893Z,9.60
2019-05-16T03:41:11.925Z,9.40
2019-05-16T03:43:41.489Z,9.30
2019-05-16T03:46:11.939Z,9.30
2019-05-16T03:48:41.201Z,9.20
2019-05-16T03:51:11.313Z,9.30
2019-05-16T03:53:40.716Z,9.30
2019-05-16T03:56:11.062Z,9.30
2019-05-16T03:58:41.427Z,9.20
2019-05-16T04:01:11.610Z,9.20
2019-05-16T04:03:41.484Z,9.20
2019-05-16T04:06:12.017Z,9.20
2019-05-16T04:08:41.852Z,9.10
2019-05-16T04:11:11.776Z,9.00
2019-05-16T04:13:41.409Z,8.90
2019-05-16T04:16:11.881Z,8.90
2019-05-16T04:18:42.168Z,8.80
2019-05-16T04:21:11.990Z,8.80
2019-05-16T04:23:41.931Z,8.80
2019-05-16T04:26:11.624Z,8.80
2019-05-16T04:28:41.398Z,9.00
2019-05-16T04:31:11.113Z,9.00
2019-05-16T04:33:41.682Z,9.10
2019-05-16T04:36:11.242Z,9.00
2019-05-16T04:38:45.130Z,9.00
2019-05-16T04:41:11.695Z,9.00
2019-05-16T04:43:41.755Z,8.90
2019-05-16T04:46:11.732Z,9.00
2019-05-16T04:48:41.788Z,9.10
2019-05-16T04:51:11.550Z,9.10
2019-05-16T04:53:42.446Z,9.10
2019-05-16T04:56:11.279Z,9.00
2019-05-16T04:58:41.031Z,9.20
2019-05-16T05:01:11.209Z,9.30
2019-05-16T05:03:42.549Z,9.50
2019-05-16T05:06:11.437Z,9.60
2019-05-16T05:08:53.897Z,9.90
2019-05-16T05:11:15.087Z,9.80
2019-05-16T05:13:44.112Z,9.80
2019-05-16T05:16:13.148Z,9.80
2019-05-16T05:18:42.102Z,9.90
2019-05-16T05:21:11.793Z,10.00
2019-05-16T05:23:41.109Z,10.20
2019-05-16T05:26:10.870Z,10.30
2019-05-16T05:28:40.281Z,10.40
2019-05-16T05:31:10.788Z,10.30
2019-05-16T05:33:41.638Z,10.20
2019-05-16T05:36:12.307Z,10.30
2019-05-16T05:38:41.828Z,10.50
2019-05-16T05:41:11.121Z,10.70
2019-05-16T05:43:40.114Z,10.90
2019-05-16T05:46:11.173Z,11.00
2019-05-16T05:48:41.094Z,11.10
2019-05-16T05:51:11.275Z,11.20
2019-05-16T05:53:40.673Z,11.30
2019-05-16T05:56:11.300Z,11.50
2019-05-16T05:58:40.780Z,11.70
2019-05-16T06:01:11.184Z,11.90
2019-05-16T06:03:40.679Z,12.00
2019-05-16T06:06:10.596Z,12.20
2019-05-16T06:08:40.942Z,12.40
2019-05-16T06:11:10.413Z,12.60
2019-05-16T06:13:40.455Z,12.80
2019-05-16T06:16:10.859Z,13.00
2019-05-16T06:18:40.922Z,13.20
2019-05-16T06:21:11.497Z,13.30
2019-05-16T06:23:40.960Z,13.50
2019-05-16T06:26:12.134Z,13.70
2019-05-16T06:28:41.218Z,13.80
2019-05-16T06:31:14.066Z,14.10
2019-05-16T06:33:41.294Z,14.30
2019-05-16T06:36:10.973Z,14.40
2019-05-16T06:38:40.604Z,14.70
2019-05-16T06:41:10.698Z,14.90
2019-05-16T06:43:40.122Z,15.00
2019-05-16T06:46:11.010Z,15.30
2019-05-16T06:48:39.993Z,15.50
2019-05-16T06:51:10.771Z,15.40
2019-05-16T06:53:40.473Z,15.50
2019-05-16T06:56:10.483Z,15.80
2019-05-16T06:58:47.603Z,16.00
2019-05-16T07:01:10.578Z,16.10
2019-05-16T07:03:40.090Z,16.20
2019-05-16T07:06:26.248Z,16.30
2019-05-16T07:08:40.561Z,16.40
2019-05-16T07:11:10.526Z,16.60
2019-05-16T07:13:40.614Z,16.70
2019-05-16T07:16:09.861Z,16.90
2019-05-16T07:18:40.197Z,17.10
2019-05-16T07:21:10.888Z,17.20
2019-05-16T07:23:40.540Z,17.40
2019-05-16T07:26:10.053Z,17.70
2019-05-16T07:28:40.593Z,17.90
2019-05-16T07:31:17.544Z,18.00
2019-05-16T07:33:40.822Z,18.10
2019-05-16T07:36:10.107Z,18.20
2019-05-16T07:38:40.078Z,18.20
2019-05-16T07:41:11.045Z,18.40
2019-05-16T07:43:40.207Z,18.60
2019-05-16T07:46:11.144Z,18.30
2019-05-16T07:48:40.509Z,18.40
2019-05-16T07:51:10.500Z,18.40
2019-05-16T07:53:40.321Z,18.50
2019-05-16T07:56:10.574Z,18.60
2019-05-16T07:58:41.320Z,18.60
2019-05-16T08:01:12.572Z,18.70
2019-05-16T08:03:44.133Z,18.90
2019-05-16T08:06:12.363Z,19.10
2019-05-16T08:08:41.323Z,19.30
2019-05-16T08:11:12.236Z,19.40
2019-05-16T08:13:40.944Z,19.60
2019-05-16T08:16:10.360Z,19.90
2019-05-16T08:18:44.732Z,20.20
2019-05-16T08:21:12.794Z,20.30
2019-05-16T08:23:41.339Z,20.40
2019-05-16T08:26:10.787Z,20.50
2019-05-16T08:28:41.387Z,20.70
2019-05-16T08:33:20.809Z,20.60
2019-05-16T08:33:41.902Z,20.60
2019-05-16T08:36:11.902Z,20.80
2019-05-16T08:38:43.350Z,21.00
2019-05-16T08:41:16.347Z,21.10
2019-05-16T08:43:42.642Z,21.40
2019-05-16T08:48:42.818Z,21.60
2019-05-16T08:51:12.342Z,21.50
2019-05-16T08:53:43.225Z,21.80
2019-05-16T08:56:13.214Z,21.80
2019-05-16T08:58:42.502Z,22.00
2019-05-16T09:01:14.742Z,22.20
2019-05-16T09:03:42.815Z,22.40
2019-05-16T09:06:12.021Z,22.60
2019-05-16T09:08:41.004Z,22.70
2019-05-16T09:10:30.558Z,21.50
2019-05-16T09:11:30.087Z,22.60
2019-05-16T09:13:40.763Z,22.70
2019-05-16T09:16:09.816Z,22.90
2019-05-16T09:18:41.305Z,23.10
2019-05-16T09:21:09.493Z,23.20
2019-05-16T09:23:38.632Z,23.10
2019-05-16T09:26:07.974Z,23.20
2019-05-16T09:28:38.919Z,23.20
2019-05-16T09:31:08.286Z,23.40
2019-05-16T09:33:37.618Z,23.60
2019-05-16T09:36:08.190Z,23.70
2019-05-16T09:38:42.781Z,23.50
2019-05-16T09:41:08.508Z,23.60
2019-05-16T09:43:38.813Z,23.60
2019-05-16T09:46:08.215Z,23.30
2019-05-16T09:48:38.182Z,23.30
2019-05-16T09:51:07.912Z,23.20
2019-05-16T09:53:37.105Z,23.40
2019-05-16T09:56:07.322Z,23.70
2019-05-16T09:58:37.241Z,23.90
2019-05-16T10:01:10.303Z,23.80
2019-05-16T10:03:39.335Z,23.90
2019-05-16T10:06:08.493Z,23.80
2019-05-16T10:08:37.788Z,24.00
2019-05-16T10:11:07.006Z,24.20
2019-05-16T10:13:37.584Z,24.60
2019-05-16T10:16:07.311Z,24.80
2019-05-16T10:18:37.093Z,25.10
2019-05-16T10:21:08.089Z,25.20
2019-05-16T10:23:37.429Z,25.10
2019-05-16T10:26:06.632Z,24.80
2019-05-16T10:28:38.378Z,24.30
2019-05-16T10:31:07.417Z,23.60
2019-05-16T10:33:39.005Z,23.10
2019-05-16T10:36:08.367Z,22.30
2019-05-16T10:38:37.950Z,22.40
2019-05-16T10:41:07.433Z,22.30
2019-05-16T10:43:37.034Z,22.70
2019-05-16T10:46:06.619Z,22.80
2019-05-16T10:48:37.648Z,22.60
2019-05-16T10:51:07.751Z,22.30
2019-05-16T10:54:00.457Z,22.00
2019-05-16T10:56:08.372Z,22.10
2019-05-16T10:58:58.015Z,22.50
2019-05-16T11:01:22.106Z,22.80
2019-05-16T11:03:39.233Z,23.30
2019-05-16T11:06:17.418Z,23.50
2019-05-16T11:08:39.626Z,23.60
2019-05-16T11:11:09.073Z,23.90
2019-05-16T11:13:38.106Z,24.10
2019-05-16T11:16:09.504Z,24.10
2019-05-16T11:18:37.823Z,24.20
2019-05-16T11:21:06.777Z,24.10
2019-05-16T11:23:36.720Z,24.10
2019-05-16T11:26:06.978Z,24.30
2019-05-16T11:28:36.794Z,24.50
2019-05-16T11:31:07.743Z,24.50
2019-05-16T11:33:37.131Z,24.50
2019-05-16T11:36:08.171Z,24.50
2019-05-16T11:38:38.001Z,24.40
2019-05-16T11:41:07.617Z,24.50
2019-05-16T11:43:36.958Z,24.70
2019-05-16T11:46:06.011Z,24.40
2019-05-16T11:48:37.377Z,24.20
2019-05-16T11:51:07.387Z,24.20
2019-05-16T11:53:37.797Z,23.90
2019-05-16T11:56:08.326Z,23.60
2019-05-16T11:58:38.091Z,23.40
2019-05-16T12:01:07.688Z,23.40
2019-05-16T12:03:37.547Z,23.80
2019-05-16T12:06:10.712Z,23.80
2019-05-16T12:08:37.900Z,24.00
2019-05-16T12:11:07.400Z,24.00
2019-05-16T12:13:37.025Z,23.70
2019-05-16T12:16:07.672Z,23.60
2019-05-16T12:18:37.470Z,23.60
2019-05-16T12:21:07.947Z,23.40
2019-05-16T12:23:37.513Z,23.40
2019-05-16T12:26:07.699Z,23.70
2019-05-16T12:28:37.641Z,23.90
2019-05-16T12:31:07.354Z,24.00
2019-05-16T12:33:37.705Z,24.30
2019-05-16T12:36:07.675Z,24.40
2019-05-16T12:38:37.915Z,24.60
2019-05-16T12:41:07.654Z,24.30
2019-05-16T12:43:45.925Z,24.20
2019-05-16T12:46:07.732Z,24.00
2019-05-16T12:48:37.415Z,23.70
2019-05-16T12:51:08.332Z,23.40
2019-05-16T12:53:37.466Z,23.30
2019-05-16T12:56:07.406Z,23.40
2019-05-16T12:58:40.913Z,23.40
2019-05-16T13:01:07.891Z,23.30
2019-05-16T13:03:37.875Z,23.30
2019-05-16T13:06:07.104Z,23.20
2019-05-16T13:08:37.510Z,22.90
2019-05-16T13:11:07.419Z,22.80
2019-05-16T13:13:37.507Z,22.50
2019-05-16T13:16:07.739Z,22.40
2019-05-16T13:18:37.279Z,22.10
2019-05-16T13:21:06.870Z,21.90
2019-05-16T13:23:36.118Z,21.80
2019-05-16T13:26:07.335Z,21.70
2019-05-16T13:28:37.859Z,21.70
2019-05-16T13:31:07.852Z,21.60
2019-05-16T13:33:37.055Z,21.60
2019-05-16T13:36:07.450Z,21.60
2019-05-16T13:38:36.782Z,21.60
2019-05-16T13:41:07.444Z,21.60
2019-05-16T13:43:37.539Z,21.50
2019-05-16T13:46:07.327Z,21.40
2019-05-16T13:48:37.698Z,21.40
2019-05-16T13:51:14.671Z,21.50
2019-05-16T13:53:37.724Z,21.60
2019-05-16T13:56:12.564Z,21.50
2019-05-16T13:58:37.687Z,21.40
2019-05-16T14:01:07.895Z,21.30
2019-05-16T14:03:37.477Z,21.20
2019-05-16T14:06:07.299Z,21.20
2019-05-16T14:08:37.456Z,21.30
2019-05-16T14:11:10.231Z,21.40
2019-05-16T14:13:37.721Z,21.40
2019-05-16T14:16:07.347Z,21.40
2019-05-16T14:18:37.859Z,21.40
2019-05-16T14:21:07.520Z,21.40
2019-05-16T14:23:38.012Z,21.40
2019-05-16T14:26:07.519Z,21.40
2019-05-16T14:28:37.473Z,21.60
2019-05-16T14:31:07.566Z,21.70
2019-05-16T14:33:37.191Z,21.50
2019-05-16T14:36:07.329Z,21.50
2019-05-16T14:38:37.450Z,21.60
2019-05-16T14:41:08.087Z,21.70
2019-05-16T14:43:37.412Z,21.80
2019-05-16T14:46:09.407Z,21.80
2019-05-16T14:48:37.424Z,21.90
2019-05-16T14:51:06.490Z,21.90
2019-05-16T14:53:37.926Z,21.90
2019-05-16T14:56:07.202Z,21.90
2019-05-16T14:58:37.790Z,21.70
2019-05-16T15:01:07.512Z,21.70
2019-05-16T15:03:37.085Z,21.70
2019-05-16T15:06:08.710Z,21.80
2019-05-16T15:08:37.859Z,21.70
2019-05-16T15:11:07.622Z,21.70
2019-05-16T15:13:36.744Z,21.70
2019-05-16T15:16:07.565Z,21.70
2019-05-16T15:18:38.450Z,21.50
2019-05-16T15:21:08.779Z,21.60
2019-05-16T15:23:38.364Z,21.60
2019-05-16T15:26:09.468Z,21.50
2019-05-16T15:28:38.116Z,21.40
2019-05-16T15:31:07.459Z,21.50
2019-05-16T15:33:36.746Z,21.50
2019-05-16T15:36:08.535Z,21.50
2019-05-16T15:38:37.640Z,21.30
2019-05-16T15:41:08.198Z,21.20
2019-05-16T15:43:37.660Z,21.30
2019-05-16T15:46:08.300Z,21.20
2019-05-16T15:48:37.549Z,21.10
2019-05-16T15:51:08.729Z,21.10
2019-05-16T15:53:38.961Z,21.10
2019-05-16T15:56:10.553Z,21.10
2019-05-16T15:58:39.099Z,21.10
2019-05-16T16:01:08.178Z,21.10
2019-05-16T16:03:38.146Z,21.00
2019-05-16T16:06:07.549Z,20.90
2019-05-16T16:08:37.389Z,20.80
2019-05-16T16:11:07.691Z,20.80
2019-05-16T16:13:37.422Z,20.80
2019-05-16T16:16:10.289Z,20.70
2019-05-16T16:18:37.927Z,20.70
2019-05-16T16:21:08.226Z,20.60
2019-05-16T16:23:37.601Z,20.70
2019-05-16T16:26:07.232Z,20.70
2019-05-16T16:28:38.111Z,20.60
2019-05-16T16:31:07.774Z,20.60
2019-05-16T16:33:37.616Z,20.50
2019-05-16T16:36:07.849Z,20.60
2019-05-16T16:38:37.360Z,20.60
2019-05-16T16:41:07.991Z,20.60
2019-05-16T16:43:37.709Z,20.60
2019-05-16T16:46:12.529Z,20.70
2019-05-16T16:48:38.097Z,20.60
2019-05-16T16:51:07.091Z,20.50
2019-05-16T16:53:37.823Z,20.50
2019-05-16T16:56:07.689Z,20.50
2019-05-16T16:58:37.381Z,20.40
2019-05-16T17:01:07.448Z,20.30
2019-05-16T17:03:36.690Z,20.30
2019-05-16T17:06:06.078Z,20.30
2019-05-16T17:08:37.368Z,20.20
2019-05-16T17:11:07.109Z,20.30
2019-05-16T17:13:36.755Z,20.20
2019-05-16T17:16:21.146Z,20.30
2019-05-16T17:18:37.008Z,20.00
2019-05-16T17:21:07.930Z,20.10
2019-05-16T17:23:37.323Z,20.10
2019-05-16T17:26:07.253Z,20.10
2019-05-16T17:28:37.259Z,20.00
2019-05-16T17:31:07.287Z,20.00
2019-05-16T17:33:38.112Z,19.90
2019-05-16T17:36:09.263Z,19.80
2019-05-16T17:38:37.954Z,19.50
2019-05-16T17:41:07.755Z,19.40
2019-05-16T17:43:36.877Z,19.30
2019-05-16T17:46:07.269Z,19.30
2019-05-16T17:48:37.961Z,19.20
2019-05-16T17:51:07.436Z,19.30
2019-05-16T17:53:37.426Z,19.30
2019-05-16T17:56:07.269Z,19.30
2019-05-16T17:58:36.226Z,19.40
2019-05-16T18:01:07.058Z,19.30
2019-05-16T18:03:37.318Z,19.20
2019-05-16T18:06:07.145Z,19.20
2019-05-16T18:08:37.486Z,19.20
2019-05-16T18:11:07.284Z,19.10
2019-05-16T18:13:37.189Z,19.00
2019-05-16T18:16:07.573Z,18.90
2019-05-16T18:18:37.875Z,19.00
2019-05-16T18:21:07.201Z,18.90
2019-05-16T18:23:37.025Z,19.00
2019-05-16T18:26:07.724Z,18.80
2019-05-16T18:28:37.218Z,18.80
2019-05-16T18:31:06.366Z,18.80
2019-05-16T18:33:37.184Z,18.80
2019-05-16T18:36:07.609Z,18.70
2019-05-16T18:38:37.395Z,18.40
2019-05-16T18:41:07.945Z,18.40
2019-05-16T18:43:37.049Z,18.30
2019-05-16T18:46:07.231Z,18.30
2019-05-16T18:48:36.757Z,18.20
2019-05-16T18:51:06.842Z,18.10
2019-05-16T18:53:37.413Z,18.00
2019-05-16T18:56:08.061Z,18.00
2019-05-16T18:58:37.313Z,18.10
2019-05-16T19:01:06.835Z,18.10
2019-05-16T19:03:35.897Z,18.00
2019-05-16T19:06:07.565Z,17.90
2019-05-16T19:08:36.474Z,17.80
2019-05-16T19:11:07.483Z,17.60
2019-05-16T19:13:37.181Z,17.60
2019-05-16T19:16:07.203Z,17.50
2019-05-16T19:18:37.064Z,17.60
2019-05-16T19:21:07.508Z,17.60
2019-05-16T19:23:37.591Z,17.50
2019-05-16T19:26:07.345Z,17.40
2019-05-16T19:28:37.509Z,17.40
2019-05-16T19:31:06.844Z,17.40
2019-05-16T19:33:35.825Z,17.40
2019-05-16T19:36:07.115Z,17.50
2019-05-16T19:38:37.502Z,17.40
2019-05-16T19:41:08.107Z,17.40
2019-05-16T19:43:37.180Z,17.30
2019-05-16T19:46:06.513Z,17.30
2019-05-16T19:48:37.088Z,17.20
2019-05-16T19:51:07.371Z,17.20
2019-05-16T19:53:36.908Z,17.20
2019-05-16T19:56:07.239Z,17.30
2019-05-16T19:58:37.270Z,17.40
2019-05-16T20:01:07.016Z,17.30
2019-05-16T20:03:36.525Z,17.20
2019-05-16T20:06:07.557Z,17.30
2019-05-16T20:08:37.412Z,17.10
2019-05-16T20:11:06.982Z,17.10
2019-05-16T20:13:36.759Z,17.10
2019-05-16T20:16:06.263Z,17.10
2019-05-16T20:18:37.239Z,17.10
2019-05-16T20:21:06.987Z,17.00
2019-05-16T20:23:37.542Z,17.10
2019-05-16T20:26:07.820Z,16.90
2019-05-16T20:28:37.236Z,16.80
2019-05-16T20:31:07.934Z,16.80
2019-05-16T20:33:37.763Z,16.80
2019-05-16T20:36:09.449Z,16.60
2019-05-16T20:38:37.858Z,16.60
2019-05-16T20:41:07.803Z,16.40
2019-05-16T20:43:37.061Z,16.30
2019-05-16T20:46:07.290Z,16.10
2019-05-16T20:48:37.381Z,16.10
2019-05-16T20:51:07.234Z,16.00
2019-05-16T20:53:37.490Z,15.80
2019-05-16T20:56:06.866Z,15.70
2019-05-16T20:58:35.938Z,15.70
2019-05-16T21:01:06.984Z,15.70
2019-05-16T21:03:37.800Z,15.90
2019-05-16T21:06:08.446Z,15.90
2019-05-16T21:08:37.199Z,16.10
2019-05-16T21:11:06.612Z,15.90
2019-05-16T21:13:35.674Z,15.80
2019-05-16T21:16:07.060Z,15.70
2019-05-16T21:18:37.668Z,15.70
2019-05-16T21:21:07.639Z,15.60
2019-05-16T21:23:36.930Z,15.60
2019-05-16T21:26:06.529Z,15.60
2019-05-16T21:28:36.923Z,15.60
2019-05-16T21:31:07.415Z,15.50
2019-05-16T21:33:37.151Z,15.60
2019-05-16T21:36:07.194Z,15.80
2019-05-16T21:38:36.532Z,15.80
2019-05-16T21:41:07.242Z,15.80
2019-05-16T21:43:37.672Z,15.90
2019-05-16T21:46:07.475Z,15.80
2019-05-16T21:48:37.097Z,15.70
2019-05-16T21:51:07.962Z,15.50
2019-05-16T21:53:37.131Z,15.60
2019-05-16T21:56:07.024Z,15.60
2019-05-16T21:58:37.024Z,15.50
2019-05-16T22:01:08.811Z,15.50
2019-05-16T22:03:37.841Z,15.50
2019-05-16T22:06:08.002Z,15.50
2019-05-16T22:08:37.300Z,15.50
2019-05-16T22:11:06.818Z,15.50
2019-05-16T22:13:37.057Z,15.50
2019-05-16T22:16:08.064Z,15.40
2019-05-16T22:18:38.550Z,15.40
2019-05-16T22:21:08.099Z,15.30
2019-05-16T22:23:37.473Z,15.40
2019-05-16T22:26:07.599Z,15.40
2019-05-16T22:28:37.477Z,15.40
2019-05-16T22:31:07.461Z,15.40
2019-05-16T22:33:37.467Z,15.40
2019-05-16T22:36:07.146Z,15.50
2019-05-16T22:38:36.624Z,15.40
2019-05-16T22:41:07.277Z,15.50
2019-05-16T22:43:37.477Z,15.50
2019-05-16T22:46:09.603Z,15.50
2019-05-16T22:48:37.506Z,15.50
2019-05-16T22:51:07.767Z,15.60
2019-05-16T22:53:36.995Z,15.60
2019-05-16T22:56:07.444Z,15.40
2019-05-16T22:58:36.828Z,15.30
2019-05-16T23:01:07.220Z,15.40
2019-05-16T23:03:37.951Z,15.30
2019-05-16T23:06:07.650Z,15.30
2019-05-16T23:08:37.038Z,15.40
2019-05-16T23:11:07.303Z,15.30
2019-05-16T23:13:36.601Z,15.40
2019-05-16T23:16:06.737Z,15.40
2019-05-16T23:18:37.582Z,15.40
2019-05-16T23:21:06.681Z,15.30
2019-05-16T23:23:37.254Z,15.20
2019-05-16T23:26:06.787Z,15.30
2019-05-16T23:28:36.847Z,15.40
2019-05-16T23:31:06.403Z,15.30
2019-05-16T23:33:36.572Z,15.30
2019-05-16T23:36:07.248Z,15.30
2019-05-16T23:38:36.900Z,15.40
2019-05-16T23:41:06.774Z,15.40
2019-05-16T23:43:37.387Z,15.30
2019-05-16T23:46:07.167Z,15.30
2019-05-16T23:48:36.630Z,15.40
2019-05-16T23:51:07.771Z,15.50
2019-05-16T23:53:37.287Z,15.30
2019-05-16T23:56:07.420Z,15.30
2019-05-16T23:58:37.231Z,15.30
