createdAt,value
2018-06-21T00:00:39.109Z,5.50
2018-06-21T00:03:09.476Z,5.17
2018-06-21T00:05:39.213Z,5.23
2018-06-21T00:08:08.990Z,5.87
2018-06-21T00:10:38.785Z,5.73
2018-06-21T00:13:08.587Z,5.10
2018-06-21T00:15:38.378Z,5.57
2018-06-21T00:18:08.142Z,5.13
2018-06-21T00:20:37.902Z,5.67
2018-06-21T00:23:07.953Z,5.10
2018-06-21T00:25:37.988Z,6.07
2018-06-21T00:28:07.816Z,5.37
2018-06-21T00:30:37.560Z,5.37
2018-06-21T00:33:07.425Z,5.67
2018-06-21T00:35:37.166Z,5.47
2018-06-21T00:38:06.939Z,5.03
2018-06-21T00:40:36.710Z,5.73
2018-06-21T00:43:06.454Z,6.00
2018-06-21T00:45:36.226Z,4.77
2018-06-21T00:48:06.003Z,5.80
2018-06-21T00:50:35.811Z,5.60
2018-06-21T00:53:05.597Z,5.37
2018-06-21T00:55:45.962Z,5.50
2018-06-21T00:58:15.720Z,5.07
2018-06-21T01:00:45.501Z,5.47
2018-06-21T01:03:15.275Z,5.40
2018-06-21T01:05:45.030Z,5.80
2018-06-21T01:08:14.797Z,5.40
2018-06-21T01:10:44.559Z,5.03
2018-06-21T01:13:14.334Z,5.20
2018-06-21T01:15:44.417Z,5.70
2018-06-21T01:18:14.178Z,5.10
2018-06-21T01:20:43.914Z,5.43
2018-06-21T01:23:13.720Z,5.57
2018-06-21T01:25:43.497Z,5.30
2018-06-21T01:28:13.290Z,4.87
2018-06-21T01:30:43.068Z,5.30
2018-06-21T01:33:12.989Z,5.57
2018-06-21T01:35:42.739Z,5.20
2018-06-21T01:38:12.593Z,5.70
2018-06-21T01:40:42.377Z,5.30
2018-06-21T01:43:12.153Z,5.23
2018-06-21T01:45:41.957Z,5.00
2018-06-21T01:48:11.750Z,5.53
2018-06-21T01:50:41.511Z,5.70
2018-06-21T01:53:11.597Z,5.37
2018-06-21T01:55:41.374Z,5.47
2018-06-21T01:58:11.216Z,5.53
2018-06-21T02:00:40.984Z,6.03
2018-06-21T02:03:10.746Z,5.77
2018-06-21T02:05:40.545Z,4.87
2018-06-21T02:08:10.342Z,5.70
2018-06-21T02:10:40.276Z,5.80
2018-06-21T02:13:10.035Z,5.23
2018-06-21T02:15:39.831Z,5.60
2018-06-21T02:18:09.561Z,5.57
2018-06-21T02:20:39.333Z,5.53
2018-06-21T02:23:09.113Z,5.53
2018-06-21T02:25:38.862Z,5.30
2018-06-21T02:28:08.630Z,5.70
2018-06-21T02:30:38.369Z,5.80
2018-06-21T02:33:08.158Z,5.73
2018-06-21T02:35:37.909Z,6.00
2018-06-21T02:38:07.656Z,6.57
2018-06-21T02:40:37.475Z,6.77
2018-06-21T02:43:07.969Z,7.00
2018-06-21T02:45:37.813Z,7.20
2018-06-21T02:48:07.643Z,6.73
2018-06-21T02:50:37.442Z,6.97
2018-06-21T02:53:07.540Z,7.10
2018-06-21T02:55:37.405Z,7.50
2018-06-21T02:58:07.157Z,7.10
2018-06-21T03:00:36.926Z,6.60
2018-06-21T03:03:06.714Z,6.97
2018-06-21T03:05:36.473Z,7.87
2018-06-21T03:08:06.286Z,7.27
2018-06-21T03:10:36.042Z,7.23
2018-06-21T03:13:05.786Z,6.47
2018-06-21T03:15:35.575Z,7.10
2018-06-21T03:18:05.333Z,7.90
2018-06-21T03:20:35.213Z,6.80
2018-06-21T03:23:04.977Z,7.00
2018-06-21T03:25:34.718Z,6.80
2018-06-21T03:28:04.521Z,6.70
2018-06-21T03:30:34.273Z,7.07
2018-06-21T03:33:04.037Z,7.30
2018-06-21T03:35:33.798Z,7.07
2018-06-21T03:38:03.549Z,6.47
2018-06-21T03:40:33.336Z,7.27
2018-06-21T03:43:03.085Z,8.37
2018-06-21T03:45:32.853Z,6.97
2018-06-21T03:48:02.604Z,7.00
2018-06-21T03:50:32.391Z,7.43
2018-06-21T03:53:02.126Z,7.73
2018-06-21T03:55:31.952Z,7.27
2018-06-21T03:58:01.743Z,7.80
2018-06-21T04:00:31.533Z,7.70
2018-06-21T04:03:01.286Z,7.10
2018-06-21T04:05:31.089Z,7.53
2018-06-21T04:08:00.868Z,6.90
2018-06-21T04:10:30.605Z,6.67
2018-06-21T04:13:00.482Z,7.07
2018-06-21T04:15:30.227Z,6.83
2018-06-21T04:18:00.002Z,6.80
2018-06-21T04:20:29.798Z,6.70
2018-06-21T04:22:59.548Z,6.20
2018-06-21T04:25:29.313Z,6.10
2018-06-21T04:27:59.099Z,6.10
2018-06-21T04:30:28.916Z,6.03
2018-06-21T04:32:58.648Z,6.03
2018-06-21T04:35:28.422Z,5.60
2018-06-21T04:37:58.239Z,5.40
2018-06-21T04:40:28.207Z,5.37
2018-06-21T04:42:57.957Z,5.40
2018-06-21T04:45:27.695Z,6.10
2018-06-21T04:47:57.534Z,4.63
2018-06-21T04:50:27.321Z,5.30
2018-06-21T04:52:57.098Z,5.90
2018-06-21T04:55:26.885Z,5.50
2018-06-21T04:57:56.634Z,5.03
2018-06-21T05:00:26.442Z,4.90
2018-06-21T05:02:56.180Z,5.40
2018-06-21T05:05:25.935Z,5.17
2018-06-21T05:07:55.738Z,5.73
2018-06-21T05:10:25.529Z,5.30
2018-06-21T05:12:55.318Z,6.10
2018-06-21T05:15:25.063Z,5.20
2018-06-21T05:17:54.820Z,5.77
2018-06-21T05:20:24.612Z,5.17
2018-06-21T05:22:54.355Z,5.73
2018-06-21T05:25:24.158Z,6.07
2018-06-21T05:27:53.897Z,4.87
2018-06-21T05:30:23.673Z,6.03
2018-06-21T05:32:53.411Z,5.23
2018-06-21T05:35:23.190Z,5.37
2018-06-21T05:37:52.928Z,5.10
2018-06-21T05:40:31.335Z,5.33
2018-06-21T05:43:01.905Z,4.97
2018-06-21T05:45:31.992Z,5.47
2018-06-21T05:48:03.011Z,5.03
2018-06-21T05:50:34.047Z,4.83
2018-06-21T05:53:03.969Z,4.67
2018-06-21T05:55:34.675Z,4.87
2018-06-21T05:58:04.470Z,4.70
2018-06-21T06:00:34.313Z,4.50
2018-06-21T06:03:04.127Z,4.50
2018-06-21T06:05:33.985Z,4.10
2018-06-21T06:08:03.897Z,4.03
2018-06-21T06:10:33.704Z,4.13
2018-06-21T06:13:03.552Z,4.20
2018-06-21T06:15:33.361Z,4.80
2018-06-21T06:18:03.185Z,4.10
2018-06-21T06:20:32.958Z,4.23
2018-06-21T06:23:02.740Z,4.30
2018-06-21T06:25:32.527Z,4.30
2018-06-21T06:28:02.333Z,4.03
2018-06-21T06:30:32.153Z,4.13
2018-06-21T06:33:02.030Z,4.00
2018-06-21T06:35:32.326Z,4.50
2018-06-21T06:38:02.400Z,4.00
2018-06-21T06:40:32.370Z,4.00
2018-06-21T06:43:02.359Z,3.77
2018-06-21T06:45:32.325Z,4.03
2018-06-21T06:48:02.530Z,3.80
2018-06-21T06:50:32.527Z,4.00
2018-06-21T06:53:02.381Z,3.27
2018-06-21T06:55:32.274Z,3.80
2018-06-21T06:58:02.234Z,3.30
2018-06-21T07:00:32.054Z,3.73
2018-06-21T07:03:01.916Z,4.00
2018-06-21T07:05:31.746Z,3.53
2018-06-21T07:08:01.566Z,3.30
2018-06-21T07:10:31.377Z,3.30
2018-06-21T07:13:01.221Z,3.50
2018-06-21T07:15:30.989Z,3.30
2018-06-21T07:18:00.712Z,3.17
2018-06-21T07:20:30.696Z,3.60
2018-06-21T07:23:00.688Z,3.33
2018-06-21T07:25:30.642Z,3.30
2018-06-21T07:28:00.755Z,3.40
2018-06-21T07:30:30.601Z,3.50
2018-06-21T07:33:00.801Z,3.53
2018-06-21T07:35:30.648Z,3.50
2018-06-21T07:38:00.833Z,3.33
2018-06-21T07:40:30.943Z,3.83
2018-06-21T07:43:00.738Z,3.13
2018-06-21T07:45:30.561Z,3.07
2018-06-21T07:48:00.809Z,3.23
2018-06-21T07:50:30.692Z,3.23
2018-06-21T07:53:00.559Z,3.20
2018-06-21T07:55:30.379Z,2.60
2018-06-21T07:58:00.296Z,3.00
2018-06-21T08:00:30.127Z,2.90
2018-06-21T08:03:00.059Z,3.10
2018-06-21T08:05:29.901Z,2.60
2018-06-21T08:07:59.860Z,2.80
2018-06-21T08:10:29.715Z,2.53
2018-06-21T08:13:00.780Z,2.57
2018-06-21T08:15:31.189Z,2.60
2018-06-21T08:18:01.130Z,3.00
2018-06-21T08:20:31.010Z,2.40
2018-06-21T08:23:00.846Z,2.77
2018-06-21T08:25:30.634Z,2.50
2018-06-21T08:28:00.550Z,2.40
2018-06-21T08:30:30.365Z,2.00
2018-06-21T08:33:00.229Z,2.27
2018-06-21T08:35:30.078Z,2.20
2018-06-21T08:37:59.964Z,2.00
2018-06-21T08:40:29.833Z,2.10
2018-06-21T08:42:59.709Z,1.90
2018-06-21T08:45:29.558Z,2.17
2018-06-21T08:47:59.424Z,2.20
2018-06-21T08:50:29.290Z,2.27
2018-06-21T08:52:59.177Z,1.83
2018-06-21T08:55:29.050Z,2.20
2018-06-21T08:57:58.869Z,2.07
2018-06-21T09:00:29.189Z,1.90
2018-06-21T09:02:59.021Z,2.57
2018-06-21T09:05:28.858Z,2.00
2018-06-21T09:07:58.742Z,1.90
2018-06-21T09:10:28.581Z,1.93
2018-06-21T09:12:58.429Z,2.30
2018-06-21T09:15:28.340Z,2.07
2018-06-21T09:17:58.394Z,1.80
2018-06-21T09:20:28.210Z,2.13
2018-06-21T09:22:58.501Z,2.20
2018-06-21T09:25:28.302Z,2.00
2018-06-21T09:27:58.418Z,1.93
2018-06-21T09:30:28.393Z,2.20
2018-06-21T09:32:58.259Z,2.20
2018-06-21T09:35:28.052Z,2.00
2018-06-21T09:38:02.801Z,2.00
2018-06-21T09:40:37.602Z,2.20
2018-06-21T09:43:12.471Z,1.97
2018-06-21T09:46:51.225Z,1.90
2018-06-21T09:49:21.145Z,1.80
2018-06-21T09:51:50.940Z,2.00
2018-06-21T09:54:20.778Z,1.97
2018-06-21T09:56:50.672Z,2.20
2018-06-21T09:59:20.514Z,2.00
2018-06-21T10:01:50.392Z,2.00
2018-06-21T10:04:20.368Z,2.10
2018-06-21T10:06:50.236Z,2.30
2018-06-21T10:09:20.120Z,2.23
2018-06-21T10:11:50.008Z,2.20
2018-06-21T10:14:19.893Z,2.50
2018-06-21T10:16:49.770Z,2.20
2018-06-21T10:19:19.658Z,2.47
2018-06-21T10:21:49.634Z,2.17
2018-06-21T10:24:19.569Z,2.13
2018-06-21T10:26:49.417Z,2.03
2018-06-21T10:29:19.347Z,2.10
2018-06-21T10:31:49.632Z,2.57
2018-06-21T10:34:19.581Z,2.50
2018-06-21T10:36:49.420Z,2.57
2018-06-21T10:39:19.296Z,2.13
2018-06-21T10:41:49.163Z,2.17
2018-06-21T10:44:18.987Z,2.13
2018-06-21T10:46:48.880Z,2.00
2018-06-21T10:49:18.736Z,2.47
2018-06-21T10:51:48.686Z,2.13
2018-06-21T10:54:18.534Z,2.30
2018-06-21T10:56:48.637Z,2.40
2018-06-21T10:59:18.428Z,2.40
2018-06-21T11:01:48.358Z,2.53
2018-06-21T11:04:18.169Z,1.97
2018-06-21T11:06:48.190Z,2.10
2018-06-21T11:09:18.010Z,2.20
2018-06-21T11:11:47.808Z,2.13
2018-06-21T11:14:17.661Z,2.00
2018-06-21T11:16:47.628Z,2.00
2018-06-21T11:19:17.855Z,2.07
2018-06-21T11:21:47.690Z,2.10
2018-06-21T11:24:17.581Z,2.00
2018-06-21T11:26:47.449Z,2.23
2018-06-21T11:29:17.356Z,2.20
2018-06-21T11:31:47.224Z,2.20
2018-06-21T11:34:17.013Z,2.00
2018-06-21T11:36:47.042Z,2.13
2018-06-21T11:39:16.933Z,1.80
2018-06-21T11:41:46.834Z,2.13
2018-06-21T11:44:16.673Z,2.37
2018-06-21T11:46:46.623Z,2.53
2018-06-21T11:49:16.656Z,2.00
2018-06-21T11:51:46.566Z,2.40
2018-06-21T11:54:17.289Z,2.20
2018-06-21T11:56:47.156Z,2.20
2018-06-21T11:59:17.021Z,2.40
2018-06-21T12:01:46.957Z,2.00
2018-06-21T12:04:17.094Z,2.40
2018-06-21T12:06:46.916Z,2.20
2018-06-21T12:09:16.800Z,2.20
2018-06-21T12:11:46.634Z,1.83
2018-06-21T12:14:16.857Z,1.90
2018-06-21T12:16:46.686Z,1.90
2018-06-21T12:19:16.559Z,1.97
2018-06-21T12:21:46.380Z,1.90
2018-06-21T12:24:16.233Z,1.83
2018-06-21T12:26:46.118Z,2.10
2018-06-21T12:29:15.990Z,1.80
2018-06-21T12:31:45.956Z,2.07
2018-06-21T12:34:15.820Z,1.90
2018-06-21T12:36:45.767Z,2.27
2018-06-21T12:39:15.606Z,2.10
2018-06-21T12:41:45.489Z,2.07
2018-06-21T12:44:15.362Z,2.27
2018-06-21T12:46:45.242Z,1.83
2018-06-21T12:49:15.157Z,1.80
2018-06-21T12:51:45.482Z,1.70
2018-06-21T12:54:15.308Z,1.47
2018-06-21T12:56:45.124Z,1.90
2018-06-21T12:59:15.564Z,1.90
2018-06-21T13:01:45.412Z,2.00
2018-06-21T13:04:15.295Z,1.77
2018-06-21T13:06:45.134Z,1.90
2018-06-21T13:09:25.529Z,1.80
2018-06-21T13:12:35.193Z,1.53
2018-06-21T13:15:05.739Z,2.00
2018-06-21T13:17:35.594Z,1.90
2018-06-21T13:20:06.313Z,1.80
2018-06-21T13:22:36.155Z,1.63
2018-06-21T13:25:06.294Z,2.00
2018-06-21T13:27:36.138Z,2.00
2018-06-21T13:30:07.790Z,2.10
2018-06-21T13:32:37.635Z,1.90
2018-06-21T13:35:07.868Z,1.77
2018-06-21T13:37:37.817Z,1.70
2018-06-21T13:40:07.873Z,1.83
2018-06-21T13:42:37.777Z,1.80
2018-06-21T13:45:08.176Z,1.57
2018-06-21T13:47:38.041Z,1.57
2018-06-21T13:50:07.917Z,1.50
2018-06-21T13:52:38.138Z,1.50
2018-06-21T13:55:08.020Z,1.70
2018-06-21T13:57:37.998Z,1.60
2018-06-21T14:00:08.247Z,1.60
2018-06-21T14:02:38.150Z,1.60
2018-06-21T14:05:08.013Z,1.67
2018-06-21T14:07:37.981Z,4.20
2018-06-21T14:24:50.436Z,2.90
2018-06-21T14:27:20.329Z,2.70
2018-06-21T14:29:50.226Z,2.07
2018-06-21T14:32:20.534Z,2.50
2018-06-21T14:34:50.387Z,2.33
2018-06-21T14:37:20.312Z,2.57
2018-06-21T14:39:51.004Z,2.60
2018-06-21T14:42:21.293Z,2.30
2018-06-21T14:44:51.862Z,2.50
2018-06-21T14:47:23.686Z,3.47
2018-06-21T14:49:53.650Z,3.03
2018-06-21T14:52:28.344Z,3.33
2018-06-21T14:54:58.292Z,3.47
2018-06-21T14:57:28.504Z,3.17
2018-06-21T14:59:59.506Z,3.00
2018-06-21T15:02:29.471Z,2.67
2018-06-21T15:04:59.783Z,3.02
2018-06-21T15:07:30.368Z,4.07
2018-06-21T15:10:00.326Z,3.43
2018-06-21T15:12:30.448Z,3.47
2018-06-21T15:15:00.601Z,2.87
2018-06-21T15:17:30.648Z,2.97
2018-06-21T15:20:00.487Z,2.90
2018-06-21T15:22:30.431Z,3.17
2018-06-21T15:25:01.525Z,3.17
2018-06-21T15:27:31.677Z,3.30
2018-06-21T15:30:01.549Z,3.30
2018-06-21T15:32:31.456Z,3.83
2018-06-21T15:35:01.406Z,3.23
2018-06-21T15:37:31.282Z,3.43
2018-06-21T15:40:01.342Z,3.80
2018-06-21T15:42:31.728Z,3.40
2018-06-21T15:45:01.543Z,3.73
2018-06-21T15:47:31.454Z,3.77
2018-06-21T15:50:03.256Z,4.27
2018-06-21T15:52:33.304Z,4.23
2018-06-21T15:55:03.232Z,3.77
2018-06-21T15:57:33.405Z,3.77
2018-06-21T16:00:03.407Z,3.87
2018-06-21T16:02:33.450Z,3.73
2018-06-21T16:05:03.512Z,3.45
2018-06-21T16:07:33.577Z,3.37
2018-06-21T16:10:03.523Z,3.97
2018-06-21T16:12:33.661Z,3.57
2018-06-21T16:15:04.226Z,3.50
2018-06-21T16:17:34.170Z,3.60
2018-06-21T16:20:04.461Z,3.97
2018-06-21T16:22:34.390Z,3.43
2018-06-21T16:25:04.607Z,3.07
2018-06-21T16:27:34.434Z,3.10
2018-06-21T16:30:04.792Z,2.80
2018-06-21T16:32:34.622Z,2.73
2018-06-21T16:35:04.641Z,2.87
2018-06-21T16:37:34.755Z,2.47
2018-06-21T16:40:04.750Z,2.43
2018-06-21T16:42:34.659Z,2.20
2018-06-21T16:45:04.722Z,2.07
2018-06-21T16:47:34.553Z,2.00
2018-06-21T16:50:04.804Z,2.27
2018-06-21T16:52:42.315Z,1.80
2018-06-21T16:55:12.456Z,1.53
2018-06-21T16:57:42.593Z,1.80
2018-06-21T17:00:12.341Z,1.60
2018-06-21T17:02:42.405Z,1.50
2018-06-21T17:05:12.322Z,1.53
2018-06-21T17:07:42.552Z,1.55
2018-06-21T17:10:12.394Z,1.67
2018-06-21T17:12:42.253Z,1.37
2018-06-21T17:15:12.049Z,1.33
2018-06-21T17:17:42.231Z,1.27
2018-06-21T17:20:12.154Z,1.00
2018-06-21T17:22:42.037Z,2.03
2018-06-21T17:25:14.170Z,1.33
2018-06-21T17:27:44.115Z,1.20
2018-06-21T17:30:14.177Z,1.20
2018-06-21T17:32:44.547Z,1.23
2018-06-21T17:35:14.792Z,1.00
2018-06-21T17:37:44.903Z,0.82
2018-06-21T17:40:14.717Z,0.90
2018-06-21T17:42:44.943Z,1.20
2018-06-21T17:45:14.772Z,0.87
2018-06-21T17:47:47.523Z,1.00
2018-06-21T17:50:18.077Z,0.90
2018-06-21T17:52:48.440Z,0.82
2018-06-21T17:55:18.327Z,0.90
2018-06-21T17:57:53.604Z,1.00
2018-06-21T18:00:24.723Z,0.90
2018-06-21T18:02:56.753Z,0.97
2018-06-21T18:05:31.137Z,1.07
2018-06-21T18:08:01.145Z,1.07
2018-06-21T18:10:31.237Z,1.20
2018-06-21T18:13:01.257Z,1.10
2018-06-21T18:15:31.127Z,0.90
2018-06-21T18:18:01.575Z,1.20
2018-06-21T18:20:31.466Z,1.00
2018-06-21T18:23:01.469Z,0.90
2018-06-21T18:25:32.089Z,1.27
2018-06-21T18:28:03.393Z,0.90
2018-06-21T18:30:33.494Z,0.87
2018-06-21T18:33:04.786Z,1.05
2018-06-21T18:35:34.910Z,1.10
2018-06-21T18:38:09.895Z,0.83
2018-06-21T18:40:39.997Z,1.10
2018-06-21T18:43:10.141Z,0.80
2018-06-21T18:45:40.109Z,0.90
2018-06-21T18:48:10.100Z,3.07
2018-06-21T18:50:40.304Z,2.50
2018-06-21T18:53:10.466Z,1.17
2018-06-21T18:55:40.889Z,2.02
2018-06-21T18:58:10.753Z,2.03
2018-06-21T19:00:56.987Z,1.63
2018-06-21T19:03:27.301Z,1.30
2018-06-21T19:05:57.113Z,0.90
2018-06-21T19:08:31.741Z,0.97
2018-06-21T19:11:06.434Z,1.23
2018-06-21T19:13:40.207Z,1.23
2018-06-21T19:16:10.149Z,1.40
2018-06-21T19:18:40.241Z,1.00
2018-06-21T19:21:10.382Z,1.07
2018-06-21T19:23:40.166Z,1.20
2018-06-21T19:26:10.102Z,0.83
2018-06-21T19:28:40.173Z,0.97
2018-06-21T19:31:10.375Z,1.00
2018-06-21T19:33:41.940Z,1.00
2018-06-21T19:36:11.837Z,0.90
2018-06-21T19:38:41.598Z,0.97
2018-06-21T19:41:11.575Z,0.83
2018-06-21T19:43:41.383Z,0.87
2018-06-21T19:46:11.522Z,0.90
2018-06-21T19:48:41.518Z,1.00
2018-06-21T19:51:11.395Z,1.20
2018-06-21T19:53:41.289Z,0.80
2018-06-21T19:56:11.129Z,1.37
2018-06-21T19:58:47.882Z,0.80
2018-06-21T20:01:17.825Z,0.80
2018-06-21T20:03:47.825Z,0.83
2018-06-21T20:06:17.678Z,1.10
2018-06-21T20:08:47.551Z,0.90
2018-06-21T20:11:22.172Z,0.90
2018-06-21T20:13:53.145Z,1.15
2018-06-21T20:16:23.215Z,1.03
2018-06-21T20:18:53.225Z,1.07
2018-06-21T20:21:23.178Z,0.90
2018-06-21T20:23:53.385Z,0.70
2018-06-21T20:26:23.213Z,1.00
2018-06-21T20:28:53.259Z,0.80
2018-06-21T20:31:23.566Z,1.00
2018-06-21T20:33:53.438Z,0.93
2018-06-21T20:36:26.418Z,1.10
2018-06-21T20:38:56.235Z,0.90
2018-06-21T20:41:26.264Z,1.00
2018-06-21T20:43:56.353Z,0.90
2018-06-21T20:46:26.417Z,0.80
2018-06-21T20:48:56.223Z,0.90
2018-06-21T20:51:26.621Z,1.07
2018-06-21T20:53:56.749Z,1.00
2018-06-21T20:56:26.525Z,0.90
2018-06-21T20:58:56.919Z,1.00
2018-06-21T21:01:26.997Z,1.23
2018-06-21T21:03:57.122Z,1.13
2018-06-21T21:06:26.901Z,1.13
2018-06-21T21:08:56.763Z,1.13
2018-06-21T21:11:26.519Z,1.10
2018-06-21T21:13:56.310Z,1.50
2018-06-21T21:16:26.117Z,1.10
2018-06-21T21:18:55.921Z,1.40
2018-06-21T21:21:25.707Z,1.20
2018-06-21T21:23:55.514Z,1.17
2018-06-21T21:26:26.033Z,1.42
2018-06-21T21:28:56.743Z,0.95
2018-06-21T21:31:29.264Z,1.10
2018-06-21T21:33:59.241Z,0.90
2018-06-21T21:36:29.996Z,1.20
2018-06-21T21:39:00.717Z,1.30
2018-06-21T21:41:32.102Z,0.98
2018-06-21T21:44:02.850Z,1.40
2018-06-21T21:46:35.893Z,1.20
2018-06-21T21:49:05.704Z,1.03
2018-06-21T21:51:36.184Z,0.98
2018-06-21T21:54:06.914Z,1.15
2018-06-21T21:56:37.778Z,1.10
2018-06-21T21:59:09.094Z,1.34
2018-06-21T22:01:39.917Z,1.20
2018-06-21T22:04:10.780Z,1.17
2018-06-21T22:06:42.160Z,1.24
2018-06-21T22:09:12.942Z,1.35
2018-06-21T22:11:43.862Z,1.50
2018-06-21T22:14:15.094Z,1.20
2018-06-21T22:16:46.234Z,1.10
2018-06-21T22:19:16.943Z,1.40
2018-06-21T22:21:48.295Z,1.40
2018-06-21T22:24:19.015Z,1.30
2018-06-21T22:26:49.777Z,1.32
2018-06-21T22:29:21.121Z,1.10
2018-06-21T22:31:52.658Z,1.32
2018-06-21T22:34:29.730Z,1.00
2018-06-21T22:36:59.610Z,0.97
2018-06-21T22:39:29.466Z,1.00
2018-06-21T22:44:42.926Z,0.90
2018-06-21T22:47:12.840Z,1.03
2018-06-21T22:49:43.202Z,0.80
2018-06-21T22:52:13.042Z,1.10
2018-06-21T22:54:43.248Z,1.00
2018-06-21T22:57:13.126Z,1.10
2018-06-21T22:59:43.016Z,0.90
2018-06-21T23:02:12.856Z,1.20
2018-06-21T23:04:42.827Z,1.10
2018-06-21T23:07:12.719Z,1.00
2018-06-21T23:09:42.570Z,1.10
2018-06-21T23:12:12.598Z,1.00
2018-06-21T23:14:42.566Z,1.20
2018-06-21T23:17:12.911Z,1.00
2018-06-21T23:19:42.843Z,1.00
2018-06-21T23:22:12.850Z,1.20
2018-06-21T23:24:43.228Z,1.30
2018-06-21T23:27:14.126Z,1.00
2018-06-21T23:29:45.012Z,1.17
2018-06-21T23:32:16.022Z,1.45
2018-06-21T23:34:46.818Z,1.12
2018-06-21T23:37:18.258Z,0.70
2018-06-21T23:39:49.046Z,1.00
2018-06-21T23:42:19.920Z,0.95
2018-06-21T23:44:51.199Z,1.02
2018-06-21T23:47:22.066Z,1.27
2018-06-21T23:49:52.845Z,0.95
2018-06-21T23:52:24.164Z,1.02
2018-06-21T23:54:55.026Z,0.90
2018-06-21T23:57:26.072Z,0.98
2018-06-21T23:59:56.890Z,0.88
