createdAt,value
2023-05-21T00:04:18.268Z,100530.58
2023-05-21T00:09:23.751Z,100530.07
2023-05-21T00:14:27.850Z,100530.70
2023-05-21T00:19:34.616Z,100524.65
2023-05-21T00:24:40.989Z,100525.60
2023-05-21T00:29:45.196Z,100527.36
2023-05-21T00:34:49.624Z,100526.29
2023-05-21T00:39:58.362Z,100528.23
2023-05-21T00:45:04.671Z,100532.13
2023-05-21T00:50:12.227Z,100534.69
2023-05-21T00:55:17.571Z,100532.34
2023-05-21T01:00:22.380Z,100532.23
2023-05-21T01:05:28.370Z,100532.98
2023-05-21T01:10:33.379Z,100527.73
2023-05-21T01:15:39.567Z,100525.81
2023-05-21T01:20:48.790Z,100525.45
2023-05-21T01:25:53.550Z,100525.46
2023-05-21T01:31:01.620Z,100516.56
2023-05-21T01:36:16.585Z,100513.42
2023-05-21T01:41:22.233Z,100508.22
2023-05-21T01:46:29.400Z,100512.02
2023-05-21T01:51:33.998Z,100507.92
2023-05-21T01:56:38.223Z,100506.66
2023-05-21T02:01:42.668Z,100505.02
2023-05-21T02:06:46.770Z,100509.59
2023-05-21T02:11:50.582Z,100503.98
2023-05-21T02:16:55.703Z,100498.60
2023-05-21T02:22:00.533Z,100493.13
2023-05-21T02:27:07.731Z,100488.73
2023-05-21T02:32:12.265Z,100485.32
2023-05-21T02:37:18.142Z,100479.06
2023-05-21T02:42:25.301Z,100479.98
2023-05-21T02:47:29.724Z,100479.92
2023-05-21T02:52:34.197Z,100482.11
2023-05-21T02:57:38.516Z,100481.31
2023-05-21T03:02:43.779Z,100481.63
2023-05-21T03:07:48.802Z,100479.11
2023-05-21T03:12:54.238Z,100479.44
2023-05-21T03:17:58.699Z,100470.30
2023-05-21T03:23:05.462Z,100467.11
2023-05-21T03:28:13.784Z,100464.91
2023-05-21T03:33:18.220Z,100465.48
2023-05-21T03:38:23.144Z,100465.13
2023-05-21T03:43:27.808Z,100462.06
2023-05-21T03:48:32.594Z,100465.81
2023-05-21T03:53:37.995Z,100465.08
2023-05-21T03:58:42.702Z,100464.05
2023-05-21T04:03:47.998Z,100460.73
2023-05-21T04:08:53.503Z,100463.82
2023-05-21T04:13:57.490Z,100461.85
2023-05-21T04:19:02.261Z,100455.89
2023-05-21T04:24:06.978Z,100452.79
2023-05-21T04:29:11.551Z,100456.02
2023-05-21T04:34:19.937Z,100452.05
2023-05-21T04:39:24.218Z,100449.61
2023-05-21T04:44:28.292Z,100448.33
2023-05-21T04:49:36.438Z,100448.95
2023-05-21T04:54:42.383Z,100445.19
2023-05-21T04:59:48.864Z,100435.35
2023-05-21T05:04:53.723Z,100439.29
2023-05-21T05:09:58.301Z,100438.52
2023-05-21T05:15:03.085Z,100442.02
2023-05-21T05:20:12.230Z,100439.77
2023-05-21T05:25:17.562Z,100442.69
2023-05-21T05:30:22.394Z,100448.00
2023-05-21T05:35:26.126Z,100444.98
2023-05-21T05:40:30.421Z,100445.88
2023-05-21T05:45:35.444Z,100447.95
2023-05-21T05:50:39.461Z,100445.48
2023-05-21T05:55:44.205Z,100443.53
2023-05-21T06:00:49.537Z,100439.66
2023-05-21T06:05:54.291Z,100437.00
2023-05-21T06:10:58.434Z,100435.35
2023-05-21T06:16:02.221Z,100436.73
2023-05-21T06:21:07.011Z,100433.67
2023-05-21T06:26:14.165Z,100432.64
2023-05-21T06:31:19.326Z,100434.09
2023-05-21T06:36:30.414Z,100433.48
2023-05-21T06:41:35.693Z,100428.30
2023-05-21T06:46:41.450Z,100429.40
2023-05-21T06:51:46.363Z,100429.83
2023-05-21T06:56:51.315Z,100428.11
2023-05-21T07:01:55.578Z,100430.30
2023-05-21T07:07:00.680Z,100425.88
2023-05-21T07:12:07.369Z,100428.02
2023-05-21T07:17:11.486Z,100422.08
2023-05-21T07:22:16.327Z,100423.89
2023-05-21T07:27:25.837Z,100424.53
2023-05-21T07:32:31.668Z,100421.95
2023-05-21T07:37:37.040Z,100418.30
2023-05-21T07:42:41.950Z,100419.39
2023-05-21T07:47:47.409Z,100411.30
2023-05-21T07:52:51.894Z,100413.56
2023-05-21T07:57:56.699Z,100409.39
2023-05-21T08:03:01.705Z,100409.50
2023-05-21T08:08:10.555Z,100412.30
2023-05-21T08:13:17.922Z,100409.80
2023-05-21T08:18:24.766Z,100406.61
2023-05-21T08:23:35.006Z,100405.66
2023-05-21T08:28:41.017Z,100410.35
2023-05-21T08:33:53.031Z,100409.05
2023-05-21T08:38:58.968Z,100403.69
2023-05-21T08:44:05.503Z,100397.86
2023-05-21T08:49:14.917Z,100399.27
2023-05-21T08:54:19.657Z,100395.83
2023-05-21T08:59:24.380Z,100390.27
2023-05-21T09:04:29.627Z,100388.09
2023-05-21T09:09:37.214Z,100389.52
2023-05-21T09:14:48.014Z,100388.83
2023-05-21T09:20:14.141Z,100391.35
2023-05-21T09:25:25.862Z,100388.92
2023-05-21T09:30:34.915Z,100382.57
2023-05-21T09:35:47.949Z,100383.45
2023-05-21T09:40:52.368Z,100386.56
2023-05-21T09:46:00.452Z,100378.22
2023-05-21T09:51:13.748Z,100374.23
2023-05-21T09:56:45.138Z,100373.70
2023-05-21T10:01:53.894Z,100368.70
2023-05-21T10:07:00.969Z,100365.17
2023-05-21T10:12:09.106Z,100361.57
2023-05-21T10:17:15.472Z,100358.38
2023-05-21T10:22:21.109Z,100355.35
2023-05-21T10:27:28.440Z,100349.03
2023-05-21T10:32:36.280Z,100343.23
2023-05-21T10:37:40.767Z,100337.37
2023-05-21T10:43:13.830Z,100343.16
2023-05-21T10:48:28.445Z,100336.10
2023-05-21T10:54:00.477Z,100334.23
2023-05-21T10:59:26.889Z,100326.02
2023-05-21T11:04:31.533Z,100319.98
2023-05-21T11:09:35.291Z,100323.30
2023-05-21T11:14:43.563Z,100323.27
2023-05-21T11:19:50.053Z,100316.91
2023-05-21T11:25:00.496Z,100313.95
2023-05-21T11:30:20.147Z,100314.87
2023-05-21T11:35:25.698Z,100316.04
2023-05-21T11:40:31.343Z,100318.23
2023-05-21T11:45:36.670Z,100316.79
2023-05-21T11:50:43.403Z,100314.40
2023-05-21T11:55:48.957Z,100305.80
2023-05-21T12:00:53.736Z,100301.66
2023-05-21T12:06:07.700Z,100301.45
2023-05-21T12:11:12.338Z,100295.35
2023-05-21T12:16:17.228Z,100295.38
2023-05-21T12:21:21.897Z,100291.96
2023-05-21T12:26:27.264Z,100291.38
2023-05-21T12:31:36.056Z,100294.18
2023-05-21T12:36:51.043Z,100296.02
2023-05-21T12:41:55.695Z,100292.50
2023-05-21T12:47:00.362Z,100289.10
2023-05-21T12:52:06.772Z,100283.28
2023-05-21T12:57:19.185Z,100276.88
2023-05-21T13:02:32.381Z,100272.96
2023-05-21T13:07:39.652Z,100277.78
2023-05-21T13:12:45.875Z,100272.09
2023-05-21T13:17:50.676Z,100269.30
2023-05-21T13:22:56.342Z,100260.39
2023-05-21T13:28:05.827Z,100257.80
2023-05-21T13:33:12.097Z,100257.58
2023-05-21T13:38:17.364Z,100255.92
2023-05-21T13:43:22.698Z,100256.14
2023-05-21T13:48:28.809Z,100253.89
2023-05-21T13:53:34.176Z,100252.83
2023-05-21T13:58:41.801Z,100251.31
2023-05-21T14:03:50.878Z,100246.58
2023-05-21T14:08:55.869Z,100239.98
2023-05-21T14:14:04.217Z,100238.87
2023-05-21T14:19:08.845Z,100239.67
2023-05-21T14:24:14.279Z,100242.14
2023-05-21T14:29:21.586Z,100242.27
2023-05-21T14:34:29.700Z,100244.57
2023-05-21T14:39:35.997Z,100240.77
2023-05-21T14:44:41.738Z,100239.44
2023-05-21T14:49:51.595Z,100228.27
2023-05-21T14:54:58.346Z,100225.80
2023-05-21T15:00:03.269Z,100220.65
2023-05-21T15:05:08.937Z,100217.61
2023-05-21T15:10:17.278Z,100214.46
2023-05-21T15:15:22.774Z,100205.52
2023-05-21T15:20:26.876Z,100210.70
2023-05-21T15:25:30.708Z,100214.51
2023-05-21T15:30:35.736Z,100217.08
2023-05-21T15:35:42.309Z,100214.77
2023-05-21T15:40:48.183Z,100209.71
2023-05-21T15:45:52.580Z,100217.80
2023-05-21T15:50:57.104Z,100210.90
2023-05-21T15:56:03.752Z,100206.08
2023-05-21T16:01:09.140Z,100201.35
2023-05-21T16:06:14.540Z,100203.67
2023-05-21T16:11:20.153Z,100203.48
2023-05-21T16:16:24.975Z,100199.52
2023-05-21T16:21:29.180Z,100204.04
2023-05-21T16:26:32.861Z,100198.35
2023-05-21T16:31:39.270Z,100194.94
2023-05-21T16:36:44.177Z,100199.49
2023-05-21T16:41:49.078Z,100197.54
2023-05-21T16:46:54.101Z,100199.77
2023-05-21T16:51:58.184Z,100196.45
2023-05-21T16:57:02.866Z,100197.69
2023-05-21T17:02:10.347Z,100199.70
2023-05-21T17:07:24.233Z,100197.98
2023-05-21T17:12:36.420Z,100193.46
2023-05-21T17:17:44.526Z,100198.21
2023-05-21T17:22:51.971Z,100206.52
2023-05-21T17:27:59.418Z,100205.30
2023-05-21T17:33:10.879Z,100201.04
2023-05-21T17:38:34.725Z,100200.88
2023-05-21T17:43:44.507Z,100199.41
2023-05-21T17:48:50.068Z,100202.25
2023-05-21T17:53:55.217Z,100200.65
2023-05-21T17:59:04.886Z,100196.86
2023-05-21T18:04:14.240Z,100195.33
2023-05-21T18:09:19.024Z,100199.36
2023-05-21T18:14:23.118Z,100204.49
2023-05-21T18:19:27.665Z,100203.99
2023-05-21T18:24:33.509Z,100210.71
2023-05-21T18:29:38.436Z,100212.33
2023-05-21T18:34:44.466Z,100214.89
2023-05-21T18:39:52.041Z,100218.40
2023-05-21T18:44:57.431Z,100222.58
2023-05-21T18:50:01.584Z,100226.71
2023-05-21T18:55:07.480Z,100227.98
2023-05-21T19:00:13.754Z,100234.63
2023-05-21T19:05:20.294Z,100238.98
2023-05-21T19:10:25.518Z,100242.30
2023-05-21T19:15:29.944Z,100241.00
2023-05-21T19:20:38.217Z,100242.15
2023-05-21T19:25:44.593Z,100245.62
2023-05-21T19:30:49.792Z,100251.70
2023-05-21T19:35:54.788Z,100258.61
2023-05-21T19:41:00.640Z,100253.95
2023-05-21T19:46:07.150Z,100247.83
2023-05-21T19:51:13.975Z,100242.02
2023-05-21T19:56:20.155Z,100240.08
2023-05-21T20:01:33.748Z,100237.02
2023-05-21T20:06:40.109Z,100239.94
2023-05-21T20:11:46.232Z,100240.50
2023-05-21T20:16:56.192Z,100237.95
2023-05-21T20:22:01.173Z,100242.60
2023-05-21T20:27:06.570Z,100233.44
2023-05-21T20:32:11.436Z,100231.04
2023-05-21T20:37:16.183Z,100234.56
2023-05-21T20:42:21.749Z,100234.64
2023-05-21T20:47:30.629Z,100231.75
2023-05-21T20:52:44.896Z,100232.27
2023-05-21T20:57:51.235Z,100233.44
2023-05-21T21:02:56.399Z,100232.21
2023-05-21T21:08:03.214Z,100233.40
2023-05-21T21:13:08.796Z,100244.17
2023-05-21T21:18:15.467Z,100245.08
2023-05-21T21:23:20.385Z,100244.48
2023-05-21T21:28:25.270Z,100250.53
2023-05-21T21:33:29.775Z,100248.95
2023-05-21T21:38:34.405Z,100246.23
2023-05-21T21:43:39.075Z,100248.85
2023-05-21T21:48:44.921Z,100248.73
2023-05-21T21:53:49.162Z,100247.90
2023-05-21T21:58:54.098Z,100246.20
2023-05-21T22:03:58.795Z,100247.50
2023-05-21T22:09:04.539Z,100252.74
2023-05-21T22:14:13.138Z,100247.02
2023-05-21T22:19:21.546Z,100247.94
2023-05-21T22:24:32.520Z,100248.23
2023-05-21T22:29:38.997Z,100254.83
2023-05-21T22:34:44.452Z,100248.00
2023-05-21T22:39:49.211Z,100250.17
2023-05-21T22:44:55.027Z,100252.36
2023-05-21T22:50:02.384Z,100252.34
2023-05-21T22:55:11.776Z,100256.06
2023-05-21T23:00:20.114Z,100256.55
2023-05-21T23:05:25.954Z,100251.23
2023-05-21T23:10:32.310Z,100248.49
2023-05-21T23:15:40.028Z,100247.69
2023-05-21T23:20:46.595Z,100244.83
2023-05-21T23:25:54.626Z,100241.80
2023-05-21T23:31:00.052Z,100236.81
2023-05-21T23:36:05.481Z,100238.70
2023-05-21T23:41:10.405Z,100237.01
2023-05-21T23:46:16.014Z,100237.91
2023-05-21T23:51:22.658Z,100231.88
2023-05-21T23:56:27.624Z,100227.87
