createdAt,value
2023-01-19T00:01:21.414Z,4.07
2023-01-19T00:03:51.429Z,4.08
2023-01-19T00:06:21.675Z,4.08
2023-01-19T00:08:53.069Z,4.09
2023-01-19T00:11:22.821Z,4.09
2023-01-19T00:13:55.292Z,4.08
2023-01-19T00:16:25.390Z,4.07
2023-01-19T00:18:56.059Z,4.08
2023-01-19T00:21:25.827Z,4.09
2023-01-19T00:23:55.672Z,4.12
2023-01-19T00:26:25.426Z,4.16
2023-01-19T00:28:57.832Z,4.17
2023-01-19T00:31:30.103Z,4.15
2023-01-19T00:33:59.963Z,4.13
2023-01-19T00:36:29.863Z,4.12
2023-01-19T00:38:59.683Z,4.14
2023-01-19T00:41:41.657Z,4.14
2023-01-19T00:44:14.725Z,4.14
2023-01-19T00:46:44.672Z,4.15
2023-01-19T00:49:14.491Z,4.15
2023-01-19T00:51:44.252Z,4.15
2023-01-19T00:54:14.011Z,4.13
2023-01-19T00:56:43.869Z,4.13
2023-01-19T00:59:16.686Z,4.15
2023-01-19T01:01:46.700Z,4.15
2023-01-19T01:04:16.612Z,4.18
2023-01-19T01:06:46.515Z,4.20
2023-01-19T01:09:16.292Z,4.23
2023-01-19T01:11:46.660Z,4.28
2023-01-19T01:14:19.525Z,4.33
2023-01-19T01:16:49.460Z,4.38
2023-01-19T01:19:19.590Z,4.42
2023-01-19T01:21:49.431Z,4.45
2023-01-19T01:24:19.244Z,4.49
2023-01-19T01:26:49.016Z,4.52
2023-01-19T01:29:21.341Z,4.55
2023-01-19T01:31:51.151Z,4.58
2023-01-19T01:34:21.192Z,4.59
2023-01-19T01:36:51.489Z,4.62
2023-01-19T01:39:22.125Z,4.63
2023-01-19T01:41:51.926Z,4.64
2023-01-19T01:44:56.367Z,4.64
2023-01-19T01:47:33.802Z,4.63
2023-01-19T01:50:09.309Z,4.61
2023-01-19T01:52:44.877Z,4.62
2023-01-19T01:55:37.728Z,4.63
2023-01-19T01:58:08.943Z,4.65
2023-01-19T02:00:55.420Z,4.67
2023-01-19T02:03:27.552Z,4.72
2023-01-19T02:06:00.335Z,4.74
2023-01-19T02:08:48.577Z,4.76
2023-01-19T02:11:32.043Z,4.77
2023-01-19T02:14:01.998Z,4.76
2023-01-19T02:16:35.041Z,4.75
2023-01-19T02:19:04.893Z,4.74
2023-01-19T02:21:43.030Z,4.73
2023-01-19T02:24:15.644Z,4.72
2023-01-19T02:26:49.591Z,4.71
2023-01-19T02:29:22.712Z,4.71
2023-01-19T02:31:52.930Z,4.70
2023-01-19T02:34:24.039Z,4.69
2023-01-19T02:36:57.325Z,4.69
2023-01-19T02:39:34.457Z,4.69
2023-01-19T02:42:07.502Z,4.70
2023-01-19T02:44:41.854Z,4.74
2023-01-19T02:47:11.839Z,4.76
2023-01-19T02:49:41.642Z,4.81
2023-01-19T02:52:18.648Z,4.81
2023-01-19T02:55:02.046Z,4.78
2023-01-19T02:57:43.824Z,4.75
2023-01-19T03:00:27.627Z,4.73
2023-01-19T03:03:12.621Z,4.69
2023-01-19T03:05:57.224Z,4.66
2023-01-19T03:08:40.307Z,4.64
2023-01-19T03:11:14.673Z,4.64
2023-01-19T03:13:50.237Z,4.63
2023-01-19T03:16:24.611Z,4.64
2023-01-19T03:18:57.515Z,4.65
2023-01-19T03:21:30.436Z,4.66
2023-01-19T03:24:04.378Z,4.67
2023-01-19T03:26:41.529Z,4.68
2023-01-19T03:29:14.801Z,4.70
2023-01-19T03:31:50.038Z,4.73
2023-01-19T03:34:22.190Z,4.75
2023-01-19T03:36:55.814Z,4.75
2023-01-19T03:39:27.606Z,4.78
2023-01-19T03:42:03.168Z,4.78
2023-01-19T03:44:35.969Z,4.79
2023-01-19T03:47:08.901Z,4.78
2023-01-19T03:49:40.645Z,4.81
2023-01-19T03:52:10.420Z,4.81
2023-01-19T03:54:41.152Z,4.83
2023-01-19T03:57:13.779Z,4.82
2023-01-19T03:59:43.543Z,4.83
2023-01-19T04:02:13.355Z,4.86
2023-01-19T04:04:43.226Z,4.87
2023-01-19T04:07:13.886Z,4.87
2023-01-19T04:09:43.680Z,4.90
2023-01-19T04:12:16.287Z,4.93
2023-01-19T04:14:46.058Z,4.93
2023-01-19T04:17:16.232Z,4.94
2023-01-19T04:19:46.087Z,4.94
2023-01-19T04:22:15.908Z,4.91
2023-01-19T04:24:45.776Z,4.92
2023-01-19T04:27:18.302Z,4.91
2023-01-19T04:29:48.157Z,4.91
2023-01-19T04:32:18.368Z,4.90
2023-01-19T04:34:48.198Z,4.89
2023-01-19T04:40:57.825Z,4.88
2023-01-19T04:43:30.233Z,4.86
2023-01-19T04:46:00.210Z,4.84
2023-01-19T04:48:29.953Z,4.84
2023-01-19T04:50:59.700Z,4.82
2023-01-19T04:53:29.459Z,4.80
2023-01-19T04:56:00.684Z,4.80
2023-01-19T04:58:33.047Z,4.78
2023-01-19T05:01:02.837Z,4.77
2023-01-19T05:03:32.600Z,4.75
2023-01-19T05:06:02.377Z,4.75
2023-01-19T05:08:32.189Z,4.73
2023-01-19T05:11:02.084Z,4.72
2023-01-19T05:13:34.510Z,4.72
2023-01-19T05:16:04.497Z,4.68
2023-01-19T05:18:37.131Z,4.67
2023-01-19T05:21:07.571Z,4.65
2023-01-19T05:23:37.749Z,4.63
2023-01-19T05:26:09.537Z,4.63
2023-01-19T05:28:42.746Z,4.60
2023-01-19T05:31:12.722Z,4.59
2023-01-19T05:33:42.674Z,4.59
2023-01-19T05:36:12.939Z,4.60
2023-01-19T05:38:42.732Z,4.61
2023-01-19T05:41:12.589Z,4.63
2023-01-19T05:43:44.994Z,4.66
2023-01-19T05:46:14.874Z,4.67
2023-01-19T05:48:45.236Z,4.70
2023-01-19T05:51:15.393Z,4.75
2023-01-19T05:53:45.390Z,4.78
2023-01-19T05:56:15.221Z,4.84
2023-01-19T05:58:47.590Z,4.87
2023-01-19T06:01:17.469Z,4.89
2023-01-19T06:03:48.920Z,4.90
2023-01-19T06:06:18.896Z,4.89
2023-01-19T06:08:49.220Z,4.86
2023-01-19T06:11:19.002Z,4.87
2023-01-19T06:13:54.371Z,4.90
2023-01-19T06:16:24.147Z,4.90
2023-01-19T06:18:53.931Z,4.91
2023-01-19T06:21:24.208Z,4.90
2023-01-19T06:23:53.982Z,4.90
2023-01-19T06:26:23.737Z,4.91
2023-01-19T06:28:56.572Z,4.93
2023-01-19T06:31:26.375Z,4.91
2023-01-19T06:33:56.164Z,4.90
2023-01-19T06:36:25.919Z,4.91
2023-01-19T06:38:55.684Z,4.91
2023-01-19T06:41:25.468Z,4.93
2023-01-19T06:43:57.930Z,4.94
2023-01-19T06:46:27.807Z,4.94
2023-01-19T06:48:58.065Z,4.98
2023-01-19T06:51:28.186Z,4.97
2023-01-19T06:53:57.969Z,4.99
2023-01-19T06:56:27.930Z,5.01
2023-01-19T06:59:01.150Z,5.03
2023-01-19T07:01:31.338Z,5.03
2023-01-19T07:04:01.322Z,5.04
2023-01-19T07:06:31.094Z,5.05
2023-01-19T07:09:00.881Z,5.09
2023-01-19T07:11:32.676Z,5.10
2023-01-19T07:14:05.225Z,5.11
2023-01-19T07:16:35.011Z,5.15
2023-01-19T07:19:04.927Z,5.13
2023-01-19T07:21:34.774Z,5.16
2023-01-19T07:24:04.537Z,5.17
2023-01-19T07:26:34.286Z,5.17
2023-01-19T07:29:06.664Z,5.20
2023-01-19T07:31:36.536Z,5.19
2023-01-19T07:34:07.105Z,5.20
2023-01-19T07:36:36.958Z,5.20
2023-01-19T07:39:06.879Z,5.21
2023-01-19T07:41:36.666Z,5.22
2023-01-19T07:44:09.166Z,5.21
2023-01-19T07:46:39.181Z,5.23
2023-01-19T07:49:09.006Z,5.25
2023-01-19T07:51:39.061Z,5.26
2023-01-19T07:54:08.934Z,5.27
2023-01-19T07:56:38.846Z,5.27
2023-01-19T07:59:12.768Z,5.27
2023-01-19T08:01:42.662Z,5.29
2023-01-19T08:04:12.801Z,5.26
2023-01-19T08:06:48.127Z,5.24
2023-01-19T08:09:18.004Z,5.22
2023-01-19T08:11:47.872Z,5.21
2023-01-19T08:14:20.363Z,5.24
2023-01-19T08:16:50.112Z,5.25
2023-01-19T08:19:19.891Z,5.26
2023-01-19T08:21:49.663Z,5.30
2023-01-19T08:24:22.969Z,5.33
2023-01-19T08:26:53.078Z,5.34
2023-01-19T08:29:38.012Z,5.37
2023-01-19T08:32:09.303Z,5.40
2023-01-19T08:34:41.168Z,5.42
2023-01-19T08:37:11.042Z,5.48
2023-01-19T08:39:41.057Z,5.50
2023-01-19T08:42:11.008Z,5.52
2023-01-19T08:44:58.044Z,5.59
2023-01-19T08:47:29.853Z,5.63
2023-01-19T08:49:59.816Z,5.67
2023-01-19T08:52:35.678Z,5.68
2023-01-19T08:55:05.599Z,5.71
2023-01-19T08:57:35.575Z,5.74
2023-01-19T09:00:11.361Z,5.79
2023-01-19T09:02:41.502Z,5.78
2023-01-19T09:05:12.223Z,5.81
2023-01-19T09:07:42.106Z,5.82
2023-01-19T09:10:13.642Z,5.83
2023-01-19T09:12:44.092Z,5.81
2023-01-19T09:15:16.745Z,5.84
2023-01-19T09:17:46.565Z,5.83
2023-01-19T09:20:16.427Z,5.84
2023-01-19T09:22:47.738Z,5.88
2023-01-19T09:25:17.598Z,5.90
2023-01-19T09:27:47.563Z,5.90
2023-01-19T09:30:21.158Z,5.91
2023-01-19T09:32:51.057Z,5.93
2023-01-19T09:35:23.503Z,5.97
2023-01-19T09:37:53.294Z,5.98
2023-01-19T09:40:23.906Z,6.01
2023-01-19T09:42:59.696Z,6.02
2023-01-19T09:45:39.272Z,6.04
2023-01-19T09:48:21.243Z,6.04
2023-01-19T09:50:52.395Z,6.06
2023-01-19T09:53:28.435Z,6.09
2023-01-19T09:55:58.273Z,6.09
2023-01-19T09:58:28.379Z,6.08
2023-01-19T10:01:08.513Z,6.09
2023-01-19T10:03:44.196Z,6.09
2023-01-19T10:06:17.534Z,6.09
2023-01-19T10:08:54.382Z,6.12
2023-01-19T10:11:41.970Z,6.14
2023-01-19T10:14:23.777Z,6.14
2023-01-19T10:17:05.579Z,6.17
2023-01-19T10:19:39.539Z,6.16
2023-01-19T10:22:23.407Z,6.17
2023-01-19T10:24:57.646Z,6.18
2023-01-19T10:27:32.315Z,6.21
2023-01-19T10:30:04.193Z,6.23
2023-01-19T10:32:38.473Z,6.24
2023-01-19T10:35:21.851Z,6.28
2023-01-19T10:37:52.284Z,6.29
2023-01-19T10:40:32.790Z,6.31
2023-01-19T10:43:03.298Z,6.32
2023-01-19T10:45:36.760Z,6.34
2023-01-19T10:48:11.473Z,6.35
2023-01-19T10:50:42.487Z,6.31
2023-01-19T10:53:25.854Z,6.32
2023-01-19T10:56:18.576Z,6.35
2023-01-19T10:58:48.572Z,6.36
2023-01-19T11:01:21.850Z,6.37
2023-01-19T11:03:57.196Z,6.36
2023-01-19T11:06:30.179Z,6.36
2023-01-19T11:09:21.207Z,6.37
2023-01-19T11:11:53.327Z,6.39
2023-01-19T11:14:25.068Z,6.40
2023-01-19T11:16:57.826Z,6.41
2023-01-19T11:19:32.940Z,6.44
2023-01-19T11:22:21.815Z,6.48
2023-01-19T11:24:52.568Z,6.50
2023-01-19T11:27:23.584Z,6.52
2023-01-19T11:30:05.427Z,6.54
2023-01-19T11:32:37.200Z,6.49
2023-01-19T11:35:44.300Z,6.51
2023-01-19T11:38:20.953Z,6.51
2023-01-19T11:40:56.465Z,6.49
2023-01-19T11:43:36.627Z,6.47
2023-01-19T11:46:18.477Z,6.44
2023-01-19T11:48:56.719Z,6.41
2023-01-19T11:51:33.605Z,6.42
2023-01-19T11:54:12.978Z,6.44
2023-01-19T11:56:43.742Z,6.46
2023-01-19T11:59:15.806Z,6.50
2023-01-19T12:01:52.218Z,6.53
2023-01-19T12:04:28.342Z,6.53
2023-01-19T12:07:02.698Z,6.56
2023-01-19T12:09:38.770Z,6.60
2023-01-19T12:12:13.461Z,6.64
2023-01-19T12:14:46.701Z,6.66
2023-01-19T12:17:22.504Z,6.69
2023-01-19T12:19:57.121Z,6.66
2023-01-19T12:22:32.194Z,6.65
2023-01-19T12:25:07.142Z,6.65
2023-01-19T12:27:42.704Z,6.64
2023-01-19T12:30:21.670Z,6.59
2023-01-19T12:32:51.771Z,6.47
2023-01-19T12:35:51.460Z,6.36
2023-01-19T12:38:49.401Z,6.27
2023-01-19T12:41:25.088Z,6.21
2023-01-19T12:44:30.839Z,6.18
2023-01-19T12:47:04.370Z,6.13
2023-01-19T12:49:42.634Z,6.11
2023-01-19T12:52:34.627Z,6.13
2023-01-19T12:55:24.047Z,6.14
2023-01-19T12:57:59.847Z,6.13
2023-01-19T13:00:38.574Z,6.12
2023-01-19T13:03:44.178Z,6.12
2023-01-19T13:06:13.996Z,6.11
2023-01-19T13:09:00.779Z,6.15
2023-01-19T13:11:34.706Z,6.15
2023-01-19T13:14:37.328Z,6.18
2023-01-19T13:17:24.947Z,6.15
2023-01-19T13:20:08.538Z,6.16
2023-01-19T13:23:20.333Z,6.15
2023-01-19T13:25:57.549Z,6.11
2023-01-19T13:28:35.681Z,6.05
2023-01-19T13:31:07.151Z,6.01
2023-01-19T13:33:51.058Z,6.00
2023-01-19T13:36:28.480Z,5.97
2023-01-19T13:39:00.485Z,5.93
2023-01-19T13:41:33.308Z,5.92
2023-01-19T13:44:12.021Z,5.93
2023-01-19T13:46:43.165Z,5.92
2023-01-19T13:49:20.162Z,5.88
2023-01-19T13:52:07.038Z,5.83
2023-01-19T13:54:36.846Z,5.67
2023-01-19T13:57:06.766Z,5.56
2023-01-19T13:59:39.183Z,5.43
2023-01-19T14:02:17.014Z,5.41
2023-01-19T14:04:46.934Z,5.41
2023-01-19T14:07:26.697Z,5.43
2023-01-19T14:10:08.451Z,5.46
2023-01-19T14:12:48.111Z,5.46
2023-01-19T14:15:27.071Z,5.48
2023-01-19T14:18:25.329Z,5.50
2023-01-19T14:20:56.964Z,5.51
2023-01-19T14:23:49.896Z,5.55
2023-01-19T14:26:46.344Z,5.59
2023-01-19T14:29:28.958Z,5.60
2023-01-19T14:32:19.467Z,5.62
2023-01-19T14:34:51.223Z,5.62
2023-01-19T14:37:26.963Z,5.66
2023-01-19T14:40:01.474Z,5.69
2023-01-19T14:42:35.472Z,5.72
2023-01-19T14:45:08.899Z,5.74
2023-01-19T14:47:44.316Z,5.75
2023-01-19T14:50:25.136Z,5.78
2023-01-19T14:52:59.431Z,5.81
2023-01-19T14:55:35.565Z,5.85
2023-01-19T14:58:11.119Z,5.87
2023-01-19T15:00:41.047Z,5.88
2023-01-19T15:03:13.789Z,5.90
2023-01-19T15:05:47.048Z,5.88
2023-01-19T15:08:19.497Z,5.86
2023-01-19T15:10:49.646Z,5.83
2023-01-19T15:13:22.424Z,5.81
2023-01-19T15:15:53.033Z,5.77
2023-01-19T15:18:29.269Z,5.77
2023-01-19T15:21:02.933Z,5.75
2023-01-19T15:23:32.818Z,5.75
2023-01-19T15:26:03.304Z,5.71
2023-01-19T15:28:33.991Z,5.67
2023-01-19T15:31:04.079Z,5.63
2023-01-19T15:33:36.579Z,5.62
2023-01-19T15:36:06.563Z,5.59
2023-01-19T15:38:36.328Z,5.59
2023-01-19T15:41:06.290Z,5.56
2023-01-19T15:43:36.078Z,5.53
2023-01-19T15:46:06.388Z,5.49
2023-01-19T15:48:38.856Z,5.46
2023-01-19T15:51:08.929Z,5.43
2023-01-19T15:53:38.761Z,5.40
2023-01-19T15:56:08.923Z,5.40
2023-01-19T15:58:38.723Z,5.39
2023-01-19T16:01:09.045Z,5.38
2023-01-19T16:03:41.739Z,5.32
2023-01-19T16:06:12.976Z,5.27
2023-01-19T16:08:43.010Z,5.24
2023-01-19T16:11:15.096Z,5.21
2023-01-19T16:13:48.071Z,5.16
2023-01-19T16:16:19.532Z,5.10
2023-01-19T16:18:52.093Z,5.07
2023-01-19T16:21:22.362Z,5.03
2023-01-19T16:23:52.342Z,5.00
2023-01-19T16:26:32.324Z,4.98
2023-01-19T16:29:07.948Z,4.93
2023-01-19T16:31:38.231Z,4.90
2023-01-19T16:34:11.062Z,4.88
2023-01-19T16:36:42.661Z,4.87
2023-01-19T16:39:15.355Z,4.85
2023-01-19T16:41:46.166Z,4.80
2023-01-19T16:44:17.503Z,4.77
2023-01-19T16:46:49.885Z,4.73
2023-01-19T16:49:24.302Z,4.68
2023-01-19T16:51:55.728Z,4.65
2023-01-19T16:54:27.791Z,4.62
2023-01-19T16:56:58.847Z,4.59
2023-01-19T16:59:29.847Z,4.55
2023-01-19T17:01:59.965Z,4.51
2023-01-19T17:04:32.441Z,4.47
2023-01-19T17:07:02.220Z,4.43
2023-01-19T17:09:32.066Z,4.41
2023-01-19T17:12:01.859Z,4.39
2023-01-19T17:14:31.738Z,4.36
2023-01-19T17:17:01.683Z,4.33
2023-01-19T17:19:34.273Z,4.30
2023-01-19T17:22:04.244Z,4.27
2023-01-19T17:24:34.075Z,4.22
2023-01-19T17:27:03.928Z,4.20
2023-01-19T17:29:33.714Z,4.14
2023-01-19T17:32:03.450Z,4.07
2023-01-19T17:34:35.860Z,4.02
2023-01-19T17:37:05.643Z,3.96
2023-01-19T17:39:35.511Z,3.89
2023-01-19T17:42:05.269Z,3.83
2023-01-19T17:44:35.062Z,3.80
2023-01-19T17:47:05.063Z,3.75
2023-01-19T17:49:37.543Z,3.74
2023-01-19T17:52:07.801Z,3.72
2023-01-19T17:54:37.536Z,3.72
2023-01-19T17:57:07.363Z,3.73
2023-01-19T17:59:38.990Z,3.75
2023-01-19T18:02:08.795Z,3.80
2023-01-19T18:04:43.007Z,3.82
2023-01-19T18:07:12.754Z,3.85
2023-01-19T18:09:42.530Z,3.84
2023-01-19T18:12:12.321Z,3.86
2023-01-19T18:14:42.634Z,3.92
2023-01-19T18:17:12.381Z,3.94
2023-01-19T18:19:44.803Z,3.98
2023-01-19T18:22:14.561Z,4.01
2023-01-19T18:24:45.793Z,4.05
2023-01-19T18:27:16.497Z,4.08
2023-01-19T18:29:46.279Z,4.09
2023-01-19T18:32:16.123Z,4.10
2023-01-19T18:34:48.517Z,4.06
2023-01-19T18:37:18.255Z,4.02
2023-01-19T18:39:48.018Z,3.96
2023-01-19T18:42:17.858Z,3.90
2023-01-19T18:44:47.666Z,3.85
2023-01-19T18:47:17.417Z,3.81
2023-01-19T18:49:49.780Z,3.79
2023-01-19T18:52:19.562Z,3.77
2023-01-19T18:54:50.817Z,3.74
2023-01-19T18:57:20.665Z,3.72
2023-01-19T18:59:50.413Z,3.69
2023-01-19T19:02:20.276Z,3.70
2023-01-19T19:04:52.706Z,3.69
2023-01-19T19:07:22.510Z,3.67
2023-01-19T19:09:52.296Z,3.66
2023-01-19T19:12:22.118Z,3.66
2023-01-19T19:14:51.887Z,3.63
2023-01-19T19:17:21.771Z,3.60
2023-01-19T19:19:54.116Z,3.59
2023-01-19T19:22:25.566Z,3.56
2023-01-19T19:24:55.435Z,3.52
2023-01-19T19:27:25.235Z,3.50
2023-01-19T19:29:54.990Z,3.49
2023-01-19T19:32:24.747Z,3.47
2023-01-19T19:34:58.959Z,3.46
2023-01-19T19:37:29.622Z,3.49
2023-01-19T19:40:00.202Z,3.47
2023-01-19T19:42:30.505Z,3.44
2023-01-19T19:45:00.285Z,3.39
2023-01-19T19:47:31.598Z,3.36
2023-01-19T19:50:03.997Z,3.30
2023-01-19T19:52:33.745Z,3.25
2023-01-19T19:55:03.531Z,3.23
2023-01-19T19:57:33.344Z,3.21
2023-01-19T20:00:05.260Z,3.20
2023-01-19T20:02:35.062Z,3.18
2023-01-19T20:05:08.275Z,3.16
2023-01-19T20:07:39.280Z,3.13
2023-01-19T20:10:09.750Z,3.12
2023-01-19T20:12:39.517Z,3.09
2023-01-19T20:15:10.389Z,3.03
2023-01-19T20:17:40.179Z,2.98
2023-01-19T20:20:14.808Z,2.96
2023-01-19T20:22:44.714Z,2.91
2023-01-19T20:25:14.491Z,2.89
2023-01-19T20:27:45.084Z,2.91
2023-01-19T20:30:15.573Z,2.89
2023-01-19T20:32:45.363Z,2.88
2023-01-19T20:35:18.296Z,2.87
2023-01-19T20:37:48.263Z,2.88
2023-01-19T20:40:18.685Z,2.89
2023-01-19T20:42:48.511Z,2.90
2023-01-19T20:45:19.805Z,2.92
2023-01-19T20:47:49.582Z,2.93
2023-01-19T20:50:22.202Z,2.96
2023-01-19T20:52:52.112Z,2.98
2023-01-19T20:55:21.875Z,2.99
2023-01-19T20:57:51.728Z,2.97
2023-01-19T21:00:22.337Z,2.94
2023-01-19T21:02:52.188Z,2.95
2023-01-19T21:05:24.636Z,2.96
2023-01-19T21:07:54.936Z,2.96
2023-01-19T21:10:25.027Z,2.96
2023-01-19T21:12:55.068Z,2.94
2023-01-19T21:15:24.918Z,2.96
2023-01-19T21:17:54.884Z,2.96
2023-01-19T21:20:29.902Z,2.93
2023-01-19T21:22:59.672Z,2.90
2023-01-19T21:25:29.447Z,2.87
2023-01-19T21:27:59.222Z,2.84
2023-01-19T21:30:29.703Z,2.81
2023-01-19T21:32:59.488Z,2.79
2023-01-19T21:35:31.885Z,2.77
2023-01-19T21:38:01.623Z,2.75
2023-01-19T21:40:31.392Z,2.74
2023-01-19T21:43:01.143Z,2.73
2023-01-19T21:45:30.967Z,2.69
2023-01-19T21:48:00.776Z,2.69
2023-01-19T21:50:33.161Z,2.68
2023-01-19T21:53:03.240Z,2.65
2023-01-19T21:55:34.561Z,2.60
2023-01-19T21:58:04.405Z,2.59
2023-01-19T22:00:34.652Z,2.59
2023-01-19T22:03:04.967Z,2.59
2023-01-19T22:05:39.795Z,2.57
2023-01-19T22:08:09.695Z,2.53
2023-01-19T22:10:40.043Z,2.51
2023-01-19T22:13:09.825Z,2.47
2023-01-19T22:15:39.665Z,2.42
2023-01-19T22:18:09.519Z,2.41
2023-01-19T22:20:41.937Z,2.41
2023-01-19T22:23:11.746Z,2.42
2023-01-19T22:25:41.567Z,2.45
2023-01-19T22:28:11.343Z,2.48
2023-01-19T22:30:41.208Z,2.53
2023-01-19T22:33:11.023Z,2.55
2023-01-19T22:35:44.576Z,2.60
2023-01-19T22:38:14.354Z,2.64
2023-01-19T22:40:44.126Z,2.68
2023-01-19T22:43:13.889Z,2.72
2023-01-19T22:45:43.796Z,2.74
2023-01-19T22:48:14.158Z,2.76
2023-01-19T22:50:46.549Z,2.76
2023-01-19T22:53:16.399Z,2.76
2023-01-19T22:55:46.150Z,2.76
2023-01-19T22:58:15.957Z,2.75
2023-01-19T23:00:45.794Z,2.73
2023-01-19T23:03:15.530Z,2.70
2023-01-19T23:05:48.003Z,2.68
2023-01-19T23:08:17.866Z,2.63
2023-01-19T23:10:47.731Z,2.59
2023-01-19T23:13:17.599Z,2.58
2023-01-19T23:15:47.405Z,2.56
2023-01-19T23:18:17.211Z,2.55
2023-01-19T23:20:49.658Z,2.54
2023-01-19T23:23:19.462Z,2.53
2023-01-19T23:25:49.255Z,2.52
2023-01-19T23:28:19.075Z,2.51
2023-01-19T23:30:49.013Z,2.50
2023-01-19T23:33:18.865Z,2.49
2023-01-19T23:35:51.269Z,2.47
2023-01-19T23:38:22.459Z,2.46
2023-01-19T23:40:52.467Z,2.46
2023-01-19T23:43:22.253Z,2.46
2023-01-19T23:45:52.148Z,2.46
2023-01-19T23:48:21.973Z,2.46
2023-01-19T23:50:54.363Z,2.44
2023-01-19T23:53:24.256Z,2.45
2023-01-19T23:55:54.089Z,2.45
2023-01-19T23:58:23.857Z,2.41
