createdAt,value
2023-04-18T00:00:01.230Z,15.10
2023-04-18T00:15:09.058Z,14.80
2023-04-18T00:30:13.250Z,16.40
2023-04-18T00:45:31.220Z,16.70
2023-04-18T01:00:35.177Z,17.50
2023-04-18T01:15:42.457Z,20.40
2023-04-18T01:30:46.692Z,22.20
2023-04-18T01:45:50.637Z,21.70
2023-04-18T02:00:58.085Z,16.60
2023-04-18T02:16:16.547Z,17.60
2023-04-18T02:31:34.453Z,20.30
2023-04-18T02:46:38.440Z,22.30
2023-04-18T03:17:01.057Z,21.50
2023-04-18T03:47:24.030Z,19.20
2023-04-18T04:02:28.148Z,19.90
2023-04-18T04:17:46.207Z,18.60
2023-04-18T04:32:50.250Z,14.30
2023-04-18T04:48:09.580Z,20.40
2023-04-18T05:03:14.176Z,18.10
2023-04-18T05:18:18.897Z,21.30
2023-04-18T05:33:23.145Z,18.80
2023-04-18T05:48:27.820Z,13.80
2023-04-18T06:03:32.282Z,19.80
2023-04-18T06:18:50.433Z,18.70
2023-04-18T07:04:44.268Z,17.50
2023-04-18T07:35:21.070Z,18.90
2023-04-18T08:05:44.374Z,17.60
2023-04-18T08:20:49.082Z,19.60
2023-04-18T08:35:53.368Z,19.00
2023-04-18T08:51:00.103Z,16.10
2023-04-18T09:06:19.581Z,19.30
2023-04-18T09:21:23.905Z,15.30
2023-04-18T09:36:28.712Z,19.40
2023-04-18T09:51:35.661Z,20.00
2023-04-18T10:06:42.407Z,18.90
2023-04-18T10:22:02.247Z,17.10
2023-04-18T10:52:39.569Z,16.70
2023-04-18T11:23:04.345Z,16.60
2023-04-18T11:38:34.529Z,17.90
2023-04-18T12:09:01.749Z,16.20
2023-04-18T12:24:17.133Z,19.00
2023-04-18T13:10:13.830Z,14.20
2023-04-18T13:25:18.643Z,16.70
2023-04-18T13:40:23.012Z,15.00
2023-04-18T13:55:27.669Z,15.00
2023-04-18T14:10:32.198Z,12.90
2023-04-18T14:25:36.406Z,14.10
2023-04-18T14:44:24.917Z,11.90
2023-04-18T14:59:28.182Z,12.60
2023-04-18T15:14:32.745Z,10.70
2023-04-18T15:29:36.228Z,12.90
2023-04-18T15:44:38.863Z,12.50
2023-04-18T15:59:41.359Z,12.00
2023-04-18T16:14:58.498Z,13.50
2023-04-18T16:30:15.882Z,13.80
2023-04-18T16:45:18.694Z,11.60
2023-04-18T17:00:21.252Z,12.80
2023-04-18T17:15:26.660Z,16.70
2023-04-18T17:30:29.534Z,16.40
2023-04-18T17:45:46.686Z,17.60
2023-04-18T18:00:49.275Z,14.40
2023-04-18T18:15:51.740Z,13.80
2023-04-18T18:31:09.037Z,15.80
2023-04-18T18:46:11.566Z,14.10
2023-04-18T19:01:14.184Z,12.40
2023-04-18T19:16:17.115Z,14.60
2023-04-18T19:31:19.933Z,13.40
2023-04-18T19:46:22.478Z,16.20
2023-04-18T20:01:25.228Z,16.80
2023-04-18T20:16:28.131Z,15.20
2023-04-18T20:31:45.539Z,13.90
2023-04-18T20:47:02.790Z,13.30
2023-04-18T21:02:07.501Z,11.50
2023-04-18T21:17:25.224Z,10.20
2023-04-18T21:32:28.024Z,10.60
2023-04-18T21:47:32.434Z,7.50
2023-04-18T22:02:35.106Z,6.40
2023-04-18T22:17:40.840Z,9.20
2023-04-18T22:32:43.609Z,14.40
2023-04-18T22:47:46.826Z,9.50
2023-04-18T23:18:36.648Z,11.10
2023-04-18T23:33:55.866Z,7.40
2023-04-18T23:48:58.274Z,7.50
