createdAt,value
2023-01-04T00:01:47.511Z,1.40
2023-01-04T00:03:56.015Z,1.00
2023-01-04T00:06:06.458Z,1.53
2023-01-04T00:08:15.206Z,1.33
2023-01-04T00:10:25.018Z,1.73
2023-01-04T00:12:33.496Z,1.17
2023-01-04T00:14:41.900Z,1.23
2023-01-04T00:16:50.437Z,1.60
2023-01-04T00:18:59.365Z,1.40
2023-01-04T00:21:10.163Z,1.10
2023-01-04T00:23:18.734Z,1.27
2023-01-04T00:25:28.624Z,1.10
2023-01-04T00:27:37.068Z,1.10
2023-01-04T00:29:45.587Z,0.83
2023-01-04T00:31:54.102Z,1.03
2023-01-04T00:34:04.047Z,1.00
2023-01-04T00:36:13.273Z,0.90
2023-01-04T00:38:21.784Z,0.90
2023-01-04T00:40:31.765Z,1.00
2023-01-04T00:42:40.272Z,0.93
2023-01-04T00:44:48.676Z,1.20
2023-01-04T00:46:57.138Z,1.10
2023-01-04T00:49:06.011Z,1.30
2023-01-04T00:51:14.435Z,0.90
2023-01-04T00:53:22.908Z,1.03
2023-01-04T00:55:33.301Z,0.87
2023-01-04T00:57:41.752Z,1.03
2023-01-04T00:59:50.284Z,1.00
2023-01-04T01:01:58.931Z,1.07
2023-01-04T01:04:07.658Z,1.03
2023-01-04T01:06:16.189Z,1.10
2023-01-04T01:08:27.540Z,1.07
2023-01-04T01:10:37.785Z,1.20
2023-01-04T01:12:46.307Z,1.33
2023-01-04T01:15:00.321Z,1.27
2023-01-04T01:17:09.124Z,1.43
2023-01-04T01:19:17.706Z,1.37
2023-01-04T01:21:27.427Z,1.23
2023-01-04T01:23:36.217Z,1.27
2023-01-04T01:25:46.043Z,1.10
2023-01-04T01:27:54.500Z,0.90
2023-01-04T01:30:03.281Z,0.80
2023-01-04T01:32:11.828Z,0.90
2023-01-04T01:34:20.569Z,1.07
2023-01-04T01:36:29.588Z,1.10
2023-01-04T01:38:38.563Z,1.00
2023-01-04T01:40:48.347Z,0.90
2023-01-04T01:42:56.965Z,1.00
2023-01-04T01:45:11.100Z,1.00
2023-01-04T01:47:20.960Z,0.83
2023-01-04T01:49:31.003Z,1.20
2023-01-04T01:51:40.175Z,0.97
2023-01-04T01:53:51.581Z,1.00
2023-01-04T01:56:02.411Z,1.30
2023-01-04T01:58:11.513Z,1.77
2023-01-04T02:00:21.560Z,1.43
2023-01-04T02:02:30.719Z,1.23
2023-01-04T02:04:40.609Z,1.43
2023-01-04T02:06:50.478Z,1.93
2023-01-04T02:08:59.084Z,1.40
2023-01-04T02:11:09.143Z,1.07
2023-01-04T02:13:19.338Z,1.67
2023-01-04T02:15:27.679Z,1.60
2023-01-04T02:17:39.205Z,1.53
2023-01-04T02:20:16.596Z,1.43
2023-01-04T02:22:43.135Z,1.10
2023-01-04T02:25:06.491Z,1.50
2023-01-04T02:27:38.094Z,1.60
2023-01-04T02:30:05.340Z,1.57
2023-01-04T02:32:18.317Z,1.43
2023-01-04T02:34:31.988Z,1.50
2023-01-04T02:36:45.244Z,1.60
2023-01-04T02:39:04.355Z,1.40
2023-01-04T02:41:17.715Z,1.27
2023-01-04T02:43:46.624Z,1.20
2023-01-04T02:45:57.603Z,1.23
2023-01-04T02:48:25.141Z,1.20
2023-01-04T02:50:39.152Z,1.30
2023-01-04T02:52:47.604Z,1.87
2023-01-04T02:54:57.640Z,1.43
2023-01-04T02:57:22.095Z,1.13
2023-01-04T02:59:38.659Z,1.23
2023-01-04T03:02:09.929Z,1.60
2023-01-04T03:04:41.627Z,1.10
2023-01-04T03:06:53.302Z,1.17
2023-01-04T03:09:05.121Z,1.07
2023-01-04T03:11:28.459Z,1.33
2023-01-04T03:13:39.652Z,0.90
2023-01-04T03:15:50.250Z,1.27
2023-01-04T03:17:59.921Z,1.10
2023-01-04T03:20:11.806Z,1.00
2023-01-04T03:22:39.547Z,1.30
2023-01-04T03:25:05.667Z,1.13
2023-01-04T03:27:28.066Z,1.33
2023-01-04T03:29:55.145Z,1.27
2023-01-04T03:32:23.931Z,1.30
2023-01-04T03:34:50.326Z,1.20
2023-01-04T03:37:06.928Z,1.30
2023-01-04T03:39:35.921Z,0.77
2023-01-04T03:42:04.431Z,1.00
2023-01-04T03:44:34.587Z,1.07
2023-01-04T03:47:03.722Z,1.23
2023-01-04T03:49:15.591Z,1.23
2023-01-04T03:51:25.459Z,0.53
2023-01-04T03:53:36.304Z,1.00
2023-01-04T03:55:45.208Z,1.10
2023-01-04T03:57:54.412Z,1.03
2023-01-04T04:00:07.208Z,1.30
2023-01-04T04:02:19.438Z,0.90
2023-01-04T04:04:45.711Z,0.90
2023-01-04T04:07:11.664Z,1.10
2023-01-04T04:09:21.539Z,0.70
2023-01-04T04:11:33.098Z,0.90
2023-01-04T04:13:41.628Z,1.10
2023-01-04T04:15:50.092Z,0.93
2023-01-04T04:17:58.538Z,1.00
2023-01-04T04:20:07.523Z,1.10
2023-01-04T04:22:16.059Z,0.90
2023-01-04T04:24:26.925Z,0.83
2023-01-04T04:26:35.472Z,0.67
2023-01-04T04:28:44.214Z,1.03
2023-01-04T04:30:53.068Z,0.80
2023-01-04T04:33:01.535Z,0.97
2023-01-04T04:35:10.672Z,1.43
2023-01-04T04:37:19.077Z,1.00
2023-01-04T04:39:28.928Z,1.00
2023-01-04T04:41:39.230Z,1.13
2023-01-04T04:43:47.734Z,1.13
2023-01-04T04:45:56.245Z,1.20
2023-01-04T04:48:04.787Z,1.17
2023-01-04T04:50:13.259Z,1.00
2023-01-04T04:52:21.653Z,1.20
2023-01-04T04:54:31.599Z,1.53
2023-01-04T04:56:39.983Z,1.37
2023-01-04T04:58:48.434Z,1.10
2023-01-04T05:00:56.944Z,1.20
2023-01-04T05:03:05.530Z,1.50
2023-01-04T05:05:14.067Z,1.77
2023-01-04T05:07:22.976Z,1.73
2023-01-04T05:09:32.941Z,2.03
2023-01-04T05:11:59.133Z,1.37
2023-01-04T05:14:07.647Z,2.20
2023-01-04T05:16:16.126Z,1.93
2023-01-04T05:18:24.768Z,1.80
2023-01-04T05:20:33.245Z,1.73
2023-01-04T05:22:42.153Z,1.83
2023-01-04T05:24:51.958Z,2.67
2023-01-04T05:27:00.536Z,2.50
2023-01-04T05:29:29.004Z,2.03
2023-01-04T05:31:36.575Z,0.90
2023-01-04T05:33:45.119Z,1.20
2023-01-04T05:35:54.266Z,1.30
2023-01-04T05:38:02.702Z,1.60
2023-01-04T05:40:13.038Z,1.30
2023-01-04T05:42:26.600Z,1.60
2023-01-04T05:44:35.145Z,1.10
2023-01-04T05:46:43.511Z,0.80
2023-01-04T05:48:52.018Z,0.90
2023-01-04T05:51:00.452Z,1.00
2023-01-04T05:53:09.230Z,1.17
2023-01-04T05:55:19.273Z,1.10
2023-01-04T05:57:27.818Z,0.80
2023-01-04T05:59:41.470Z,1.07
2023-01-04T06:01:50.979Z,1.23
2023-01-04T06:03:59.628Z,1.10
2023-01-04T06:06:08.184Z,1.10
2023-01-04T06:08:16.636Z,1.07
2023-01-04T06:10:26.519Z,1.30
2023-01-04T06:12:34.990Z,1.53
2023-01-04T06:14:43.461Z,1.60
2023-01-04T06:16:52.014Z,2.00
2023-01-04T06:19:00.590Z,2.13
2023-01-04T06:21:09.078Z,1.50
2023-01-04T06:23:17.583Z,2.07
2023-01-04T06:25:27.394Z,1.60
2023-01-04T06:27:35.945Z,1.57
2023-01-04T06:29:44.488Z,2.00
2023-01-04T06:31:53.004Z,2.10
2023-01-04T06:34:01.722Z,2.97
2023-01-04T06:36:19.835Z,3.50
2023-01-04T06:38:28.912Z,2.73
2023-01-04T06:40:38.760Z,2.20
2023-01-04T06:42:47.253Z,2.53
2023-01-04T06:44:55.774Z,3.90
2023-01-04T06:47:04.338Z,3.57
2023-01-04T06:49:12.857Z,3.20
2023-01-04T06:51:21.438Z,4.73
2023-01-04T06:53:29.898Z,5.10
2023-01-04T06:55:39.835Z,4.60
2023-01-04T06:57:48.253Z,3.07
2023-01-04T06:59:56.673Z,2.43
2023-01-04T07:02:05.636Z,3.17
2023-01-04T07:04:14.267Z,3.00
2023-01-04T07:06:23.032Z,3.00
2023-01-04T07:08:31.863Z,2.90
2023-01-04T07:10:41.991Z,3.27
2023-01-04T07:12:50.472Z,4.10
2023-01-04T07:14:58.867Z,5.50
2023-01-04T07:17:07.379Z,4.13
2023-01-04T07:19:15.871Z,3.57
2023-01-04T07:21:25.782Z,3.67
2023-01-04T07:23:34.537Z,2.57
2023-01-04T07:25:44.478Z,2.43
2023-01-04T07:27:53.961Z,2.47
2023-01-04T07:30:02.469Z,2.80
2023-01-04T07:32:14.029Z,2.40
2023-01-04T07:34:24.092Z,2.73
2023-01-04T07:36:32.546Z,2.50
2023-01-04T07:38:41.070Z,2.50
2023-01-04T07:40:57.131Z,2.60
2023-01-04T07:43:05.828Z,3.37
2023-01-04T07:45:14.319Z,2.80
2023-01-04T07:47:22.761Z,2.77
2023-01-04T07:49:31.227Z,2.63
2023-01-04T07:51:39.742Z,3.07
2023-01-04T07:53:48.268Z,3.90
2023-01-04T07:55:58.737Z,2.70
2023-01-04T07:58:07.203Z,2.60
2023-01-04T08:00:16.106Z,3.07
2023-01-04T08:02:24.761Z,3.43
2023-01-04T08:04:35.384Z,3.60
2023-01-04T08:06:46.681Z,2.90
2023-01-04T08:08:55.225Z,3.40
2023-01-04T08:11:05.638Z,3.90
2023-01-04T08:13:14.056Z,4.70
2023-01-04T08:15:22.476Z,17.23
2023-01-04T08:17:31.002Z,10.63
2023-01-04T08:19:39.491Z,4.70
2023-01-04T08:21:48.245Z,4.00
2023-01-04T08:23:56.751Z,3.60
2023-01-04T08:26:07.559Z,3.93
2023-01-04T08:28:15.990Z,4.63
2023-01-04T08:30:24.502Z,4.00
2023-01-04T08:32:33.105Z,3.83
2023-01-04T08:34:41.556Z,4.57
2023-01-04T08:36:50.930Z,4.00
2023-01-04T08:39:01.687Z,3.93
2023-01-04T08:41:39.203Z,4.20
2023-01-04T08:43:40.593Z,5.13
2023-01-04T08:45:49.067Z,4.53
2023-01-04T08:47:57.485Z,4.77
2023-01-04T08:50:10.231Z,4.30
2023-01-04T08:52:19.435Z,4.37
2023-01-04T08:54:28.044Z,3.60
2023-01-04T08:56:38.005Z,4.37
2023-01-04T08:58:46.468Z,4.23
2023-01-04T09:00:55.361Z,4.00
2023-01-04T09:03:04.226Z,4.40
2023-01-04T09:05:22.077Z,3.47
2023-01-04T09:07:31.810Z,4.13
2023-01-04T09:09:40.452Z,4.00
2023-01-04T09:11:50.326Z,3.90
2023-01-04T09:14:06.806Z,4.40
2023-01-04T09:16:17.551Z,4.60
2023-01-04T09:18:33.560Z,5.30
2023-01-04T09:20:42.215Z,4.90
2023-01-04T09:22:50.748Z,4.87
2023-01-04T09:24:59.195Z,4.07
2023-01-04T09:27:09.238Z,4.43
2023-01-04T09:29:17.979Z,4.40
2023-01-04T09:31:27.606Z,4.93
2023-01-04T09:34:12.191Z,4.17
2023-01-04T09:36:05.058Z,5.00
2023-01-04T09:38:13.589Z,5.70
2023-01-04T09:40:24.633Z,4.83
2023-01-04T09:42:37.717Z,4.87
2023-01-04T09:45:22.756Z,5.33
2023-01-04T09:47:19.556Z,5.50
2023-01-04T09:49:30.565Z,4.77
2023-01-04T09:51:40.894Z,5.53
2023-01-04T09:53:52.313Z,5.67
2023-01-04T09:56:04.290Z,4.57
2023-01-04T09:58:20.299Z,4.40
2023-01-04T10:00:30.498Z,3.63
2023-01-04T10:02:42.264Z,3.60
2023-01-04T10:04:51.843Z,3.83
2023-01-04T10:07:04.908Z,3.40
2023-01-04T10:09:15.143Z,4.27
2023-01-04T10:11:39.450Z,4.97
2023-01-04T10:13:55.270Z,6.70
2023-01-04T10:16:10.193Z,5.80
2023-01-04T10:23:38.335Z,3.87
2023-01-04T10:25:51.065Z,5.20
2023-01-04T10:28:08.631Z,5.23
2023-01-04T10:30:23.676Z,6.87
2023-01-04T10:32:35.700Z,6.63
2023-01-04T10:34:44.838Z,6.13
2023-01-04T10:36:54.180Z,5.77
2023-01-04T10:39:04.245Z,5.80
2023-01-04T10:41:14.292Z,5.20
2023-01-04T10:43:35.438Z,5.27
2023-01-04T10:46:09.602Z,4.47
2023-01-04T10:48:23.379Z,4.63
2023-01-04T10:50:35.957Z,4.23
2023-01-04T10:52:49.679Z,4.97
2023-01-04T10:55:02.084Z,3.30
2023-01-04T10:57:12.566Z,2.97
2023-01-04T10:59:24.456Z,3.03
2023-01-04T11:01:37.915Z,3.13
2023-01-04T11:03:49.642Z,3.20
2023-01-04T11:06:03.093Z,3.50
2023-01-04T11:08:12.957Z,3.57
2023-01-04T11:10:24.829Z,3.33
2023-01-04T11:12:33.473Z,2.47
2023-01-04T11:14:41.978Z,2.67
2023-01-04T11:16:53.621Z,2.77
2023-01-04T11:19:04.337Z,2.20
2023-01-04T11:21:14.587Z,1.93
2023-01-04T11:23:23.119Z,1.60
2023-01-04T11:25:36.481Z,1.60
2023-01-04T11:27:47.912Z,1.47
2023-01-04T11:29:59.048Z,1.43
2023-01-04T11:32:16.008Z,1.30
2023-01-04T11:34:45.192Z,1.50
2023-01-04T11:36:54.313Z,1.30
2023-01-04T11:39:03.169Z,1.50
2023-01-04T11:41:17.861Z,1.33
2023-01-04T11:43:26.758Z,1.00
2023-01-04T11:45:35.339Z,1.10
2023-01-04T11:47:50.754Z,0.97
2023-01-04T11:49:59.268Z,1.37
2023-01-04T11:52:08.630Z,0.93
2023-01-04T11:54:20.464Z,1.00
2023-01-04T11:56:30.003Z,1.30
2023-01-04T11:58:38.477Z,1.20
2023-01-04T12:00:52.186Z,1.40
2023-01-04T12:03:13.803Z,1.30
2023-01-04T12:05:29.496Z,1.10
2023-01-04T12:07:38.915Z,1.43
2023-01-04T12:09:47.418Z,1.27
2023-01-04T12:11:57.095Z,1.30
2023-01-04T12:14:06.555Z,1.57
2023-01-04T12:16:22.144Z,1.77
2023-01-04T12:18:36.343Z,1.80
2023-01-04T12:20:45.019Z,1.43
2023-01-04T12:22:53.567Z,1.60
2023-01-04T12:25:02.900Z,2.00
2023-01-04T12:27:15.277Z,1.57
2023-01-04T12:29:41.509Z,1.60
2023-01-04T12:31:50.016Z,1.83
2023-01-04T12:34:00.338Z,1.87
2023-01-04T12:36:09.729Z,1.13
2023-01-04T12:38:38.250Z,1.40
2023-01-04T12:40:56.366Z,1.57
2023-01-04T12:43:22.711Z,0.90
2023-01-04T12:45:31.249Z,1.33
2023-01-04T12:48:01.052Z,1.63
2023-01-04T12:50:12.031Z,1.33
2023-01-04T12:52:55.151Z,1.43
2023-01-04T12:55:25.485Z,1.20
2023-01-04T12:57:37.663Z,1.07
2023-01-04T12:59:55.271Z,0.80
2023-01-04T13:02:21.871Z,1.30
2023-01-04T13:04:32.253Z,1.20
2023-01-04T13:06:46.734Z,1.30
2023-01-04T13:08:55.384Z,1.40
2023-01-04T13:11:06.044Z,1.40
2023-01-04T13:13:22.966Z,1.70
2023-01-04T13:15:39.979Z,1.20
2023-01-04T13:17:49.082Z,1.20
2023-01-04T13:19:57.502Z,1.23
2023-01-04T13:22:12.447Z,1.03
2023-01-04T13:24:23.637Z,1.50
2023-01-04T13:26:36.580Z,1.50
2023-01-04T13:28:44.988Z,1.20
2023-01-04T13:31:02.093Z,1.40
2023-01-04T13:33:28.612Z,1.20
2023-01-04T13:35:37.643Z,1.20
2023-01-04T13:37:47.914Z,1.30
2023-01-04T13:40:03.364Z,1.30
2023-01-04T13:42:16.053Z,0.87
2023-01-04T13:45:00.315Z,1.30
2023-01-04T13:46:58.644Z,1.13
2023-01-04T13:49:07.184Z,1.30
2023-01-04T13:51:17.590Z,1.20
2023-01-04T13:53:28.406Z,1.53
2023-01-04T13:55:37.503Z,1.60
2023-01-04T13:57:54.887Z,1.60
2023-01-04T14:00:05.345Z,1.03
2023-01-04T14:02:18.092Z,1.23
2023-01-04T14:04:27.594Z,1.50
2023-01-04T14:06:37.067Z,1.87
2023-01-04T14:08:50.003Z,1.60
2023-01-04T14:10:58.815Z,1.27
2023-01-04T14:13:07.713Z,1.27
2023-01-04T14:15:19.849Z,1.10
2023-01-04T14:17:32.612Z,1.40
2023-01-04T14:19:45.471Z,1.90
2023-01-04T14:21:54.040Z,1.80
2023-01-04T14:24:04.076Z,2.13
2023-01-04T14:26:27.418Z,1.80
2023-01-04T14:31:35.692Z,1.30
2023-01-04T14:33:45.738Z,1.20
2023-01-04T14:36:03.434Z,0.90
2023-01-04T14:38:13.683Z,1.20
2023-01-04T14:40:27.287Z,1.20
2023-01-04T14:42:35.698Z,0.50
2023-01-04T14:44:44.187Z,0.90
2023-01-04T14:46:53.877Z,0.80
2023-01-04T14:49:02.456Z,0.90
2023-01-04T14:51:12.716Z,0.77
2023-01-04T14:53:21.487Z,0.80
2023-01-04T14:55:31.685Z,0.40
2023-01-04T14:57:43.391Z,0.60
2023-01-04T14:59:51.916Z,0.30
2023-01-04T15:02:00.495Z,0.80
2023-01-04T15:04:09.418Z,0.80
2023-01-04T15:06:17.996Z,0.80
2023-01-04T15:08:26.491Z,0.80
2023-01-04T15:10:36.529Z,0.73
2023-01-04T15:12:45.923Z,1.10
2023-01-04T15:14:54.606Z,0.80
2023-01-04T15:17:03.161Z,0.90
2023-01-04T15:19:11.687Z,0.97
2023-01-04T15:21:20.223Z,0.53
2023-01-04T15:23:28.650Z,1.10
2023-01-04T15:25:40.617Z,0.80
2023-01-04T15:27:49.234Z,0.70
2023-01-04T15:29:57.665Z,0.77
2023-01-04T15:32:06.555Z,1.00
2023-01-04T15:34:15.050Z,0.80
2023-01-04T15:36:24.102Z,1.10
2023-01-04T15:38:32.774Z,0.80
2023-01-04T15:40:42.666Z,0.90
2023-01-04T15:42:59.372Z,0.57
2023-01-04T15:45:08.338Z,1.10
2023-01-04T15:47:16.885Z,0.60
2023-01-04T15:49:25.533Z,0.50
2023-01-04T15:51:34.129Z,2.03
2023-01-04T15:53:42.643Z,0.63
2023-01-04T15:55:54.249Z,1.00
2023-01-04T15:58:02.770Z,0.97
2023-01-04T16:00:11.966Z,0.60
2023-01-04T16:02:20.589Z,0.60
2023-01-04T16:04:29.499Z,0.70
2023-01-04T16:06:37.922Z,1.00
2023-01-04T16:08:46.783Z,1.03
2023-01-04T16:10:56.626Z,0.90
2023-01-04T16:13:05.158Z,0.73
2023-01-04T16:15:14.688Z,0.80
2023-01-04T16:17:23.146Z,0.90
2023-01-04T16:19:32.349Z,0.60
2023-01-04T16:21:40.843Z,0.87
2023-01-04T16:23:51.335Z,0.80
2023-01-04T16:26:08.309Z,0.70
2023-01-04T16:28:16.753Z,0.97
2023-01-04T16:30:29.744Z,0.80
2023-01-04T16:32:38.614Z,0.73
2023-01-04T16:34:47.159Z,0.50
2023-01-04T16:36:56.196Z,0.80
2023-01-04T16:39:04.656Z,0.80
2023-01-04T16:41:15.287Z,0.70
2023-01-04T16:43:23.773Z,0.67
2023-01-04T16:45:32.231Z,0.30
2023-01-04T16:47:42.131Z,0.60
2023-01-04T16:49:52.746Z,0.77
2023-01-04T16:52:01.221Z,0.90
2023-01-04T16:54:10.794Z,0.87
2023-01-04T16:56:21.108Z,0.70
2023-01-04T16:58:31.144Z,0.60
2023-01-04T17:00:39.665Z,0.43
2023-01-04T17:02:48.208Z,0.60
2023-01-04T17:04:59.708Z,1.30
2023-01-04T17:07:08.349Z,0.90
2023-01-04T17:09:19.521Z,0.47
2023-01-04T17:13:58.757Z,0.77
2023-01-04T17:16:07.901Z,0.70
2023-01-04T17:18:20.895Z,0.70
2023-01-04T17:20:29.512Z,0.60
2023-01-04T17:22:38.848Z,0.53
2023-01-04T17:24:47.370Z,0.50
2023-01-04T17:26:57.204Z,0.60
2023-01-04T17:29:05.704Z,0.57
2023-01-04T17:31:15.477Z,0.90
2023-01-04T17:33:24.052Z,0.83
2023-01-04T17:35:32.559Z,0.80
2023-01-04T17:37:41.024Z,0.60
2023-01-04T17:39:50.381Z,0.77
2023-01-04T17:42:00.209Z,1.20
2023-01-04T17:44:08.714Z,0.67
2023-01-04T17:46:22.807Z,0.60
2023-01-04T17:48:32.369Z,0.70
2023-01-04T17:50:40.793Z,0.77
2023-01-04T17:52:50.772Z,0.33
2023-01-04T17:54:59.247Z,0.83
2023-01-04T17:57:09.091Z,0.63
2023-01-04T17:59:17.590Z,0.87
2023-01-04T18:01:26.776Z,0.77
2023-01-04T18:03:35.183Z,0.90
2023-01-04T18:05:51.866Z,0.27
2023-01-04T18:08:08.682Z,0.90
2023-01-04T18:10:33.041Z,0.40
2023-01-04T18:12:47.093Z,0.90
2023-01-04T18:14:55.494Z,0.47
2023-01-04T18:17:04.629Z,0.60
2023-01-04T18:19:13.185Z,0.30
2023-01-04T18:21:30.071Z,0.53
2023-01-04T18:23:39.022Z,0.60
2023-01-04T18:25:47.580Z,0.80
2023-01-04T18:27:57.474Z,0.63
2023-01-04T18:30:06.936Z,1.07
2023-01-04T18:32:16.103Z,1.60
2023-01-04T18:34:26.552Z,0.30
2023-01-04T18:36:39.145Z,0.43
2023-01-04T18:38:51.481Z,0.30
2023-01-04T18:41:00.044Z,0.80
2023-01-04T18:43:09.916Z,0.90
2023-01-04T18:45:18.914Z,1.50
2023-01-04T18:47:27.999Z,0.90
2023-01-04T18:49:36.451Z,0.50
2023-01-04T18:51:44.948Z,0.90
2023-01-04T18:53:53.551Z,1.00
2023-01-04T18:56:05.085Z,0.23
2023-01-04T18:58:14.919Z,0.53
2023-01-04T19:00:29.710Z,0.30
2023-01-04T19:02:38.346Z,0.83
2023-01-04T19:04:46.912Z,0.70
2023-01-04T19:06:55.551Z,0.60
2023-01-04T19:09:06.722Z,0.50
2023-01-04T19:11:15.768Z,0.67
2023-01-04T19:13:25.870Z,0.40
2023-01-04T19:15:34.390Z,0.70
2023-01-04T19:17:42.803Z,0.50
2023-01-04T19:19:51.261Z,0.30
2023-01-04T19:21:59.811Z,1.50
2023-01-04T19:24:08.501Z,1.30
2023-01-04T19:26:16.936Z,0.70
2023-01-04T19:28:26.924Z,0.40
2023-01-04T19:30:35.704Z,0.57
2023-01-04T19:32:44.181Z,1.37
2023-01-04T19:34:52.680Z,0.67
2023-01-04T19:37:01.279Z,0.17
2023-01-04T19:39:09.733Z,0.60
2023-01-04T19:41:21.202Z,0.93
2023-01-04T19:43:31.171Z,0.37
2023-01-04T19:45:40.029Z,0.53
2023-01-04T19:47:51.256Z,0.53
2023-01-04T19:49:59.994Z,0.80
2023-01-04T19:52:08.500Z,0.87
2023-01-04T19:54:23.144Z,0.60
2023-01-04T19:56:33.762Z,0.57
2023-01-04T19:58:43.775Z,0.70
2023-01-04T20:00:54.787Z,0.70
2023-01-04T20:03:03.761Z,0.50
2023-01-04T20:05:12.379Z,0.70
2023-01-04T20:07:20.808Z,0.53
2023-01-04T20:09:31.958Z,0.60
2023-01-04T20:11:40.435Z,0.43
2023-01-04T20:13:50.285Z,0.63
2023-01-04T20:15:58.827Z,1.00
2023-01-04T20:18:13.439Z,0.80
2023-01-04T20:20:22.332Z,0.80
2023-01-04T20:22:30.753Z,0.90
2023-01-04T20:24:39.152Z,0.73
2023-01-04T20:26:47.663Z,0.90
2023-01-04T20:28:57.588Z,0.87
2023-01-04T20:31:07.121Z,0.63
2023-01-04T20:33:15.683Z,0.50
2023-01-04T20:35:24.652Z,1.00
2023-01-04T20:37:33.155Z,0.73
2023-01-04T20:39:41.665Z,0.90
2023-01-04T20:42:07.891Z,0.70
2023-01-04T20:44:17.845Z,1.13
2023-01-04T20:46:27.281Z,0.40
2023-01-04T20:48:35.839Z,0.73
2023-01-04T20:50:44.612Z,0.70
2023-01-04T20:52:53.058Z,0.80
2023-01-04T20:55:01.526Z,0.90
2023-01-04T20:57:09.941Z,1.23
2023-01-04T20:59:19.852Z,0.40
2023-01-04T21:01:28.437Z,0.60
2023-01-04T21:03:37.588Z,0.93
2023-01-04T21:05:46.535Z,1.07
2023-01-04T21:07:54.960Z,0.50
2023-01-04T21:10:03.427Z,0.63
2023-01-04T21:12:11.959Z,0.80
2023-01-04T21:14:21.821Z,0.63
2023-01-04T21:16:30.323Z,0.80
2023-01-04T21:18:39.124Z,0.77
2023-01-04T21:20:47.618Z,0.53
2023-01-04T21:22:56.140Z,0.70
2023-01-04T21:25:04.610Z,0.67
2023-01-04T21:27:13.056Z,0.73
2023-01-04T21:29:22.932Z,0.80
2023-01-04T21:31:31.373Z,0.63
2023-01-04T21:33:40.050Z,0.90
2023-01-04T21:35:48.594Z,0.70
2023-01-04T21:37:57.124Z,0.53
2023-01-04T21:40:05.971Z,0.50
2023-01-04T21:42:14.526Z,0.57
2023-01-04T21:44:24.536Z,0.80
2023-01-04T21:46:33.295Z,0.50
2023-01-04T21:48:41.797Z,0.40
2023-01-04T21:50:50.274Z,0.90
2023-01-04T21:52:58.919Z,0.90
2023-01-04T21:55:07.677Z,0.40
2023-01-04T21:57:16.207Z,0.70
2023-01-04T21:59:26.108Z,0.50
2023-01-04T22:01:35.600Z,0.50
2023-01-04T22:03:44.528Z,0.40
2023-01-04T22:05:53.193Z,0.80
2023-01-04T22:08:01.630Z,0.50
2023-01-04T22:10:10.441Z,0.30
2023-01-04T22:12:19.014Z,0.30
2023-01-04T22:14:28.804Z,0.60
2023-01-04T22:16:37.324Z,0.60
2023-01-04T22:18:49.128Z,1.07
2023-01-04T22:21:03.108Z,0.60
2023-01-04T22:23:11.579Z,0.80
2023-01-04T22:25:21.269Z,0.30
2023-01-04T22:27:29.701Z,0.80
2023-01-04T22:29:39.570Z,0.50
2023-01-04T22:31:48.100Z,0.37
2023-01-04T22:33:56.586Z,0.77
2023-01-04T22:36:06.135Z,0.50
2023-01-04T22:38:14.612Z,0.80
2023-01-04T22:40:23.084Z,1.00
2023-01-04T22:42:31.607Z,0.70
2023-01-04T22:44:41.835Z,0.90
2023-01-04T22:46:50.392Z,0.90
2023-01-04T22:48:59.243Z,0.67
2023-01-04T22:51:08.578Z,0.60
2023-01-04T22:53:17.060Z,0.43
2023-01-04T22:55:35.110Z,0.90
2023-01-04T22:57:54.011Z,0.73
2023-01-04T23:00:04.126Z,0.90
2023-01-04T23:02:12.682Z,1.10
2023-01-04T23:04:21.356Z,0.60
2023-01-04T23:06:30.772Z,0.47
2023-01-04T23:08:39.811Z,0.70
2023-01-04T23:10:48.384Z,0.40
2023-01-04T23:12:56.848Z,2.07
2023-01-04T23:15:07.308Z,1.00
2023-01-04T23:17:15.823Z,0.70
2023-01-04T23:19:24.325Z,0.90
2023-01-04T23:21:33.264Z,1.10
2023-01-04T23:23:42.075Z,0.93
2023-01-04T23:25:50.531Z,0.73
2023-01-04T23:27:59.454Z,0.70
2023-01-04T23:30:10.108Z,0.70
2023-01-04T23:32:18.524Z,0.53
2023-01-04T23:34:27.104Z,0.97
2023-01-04T23:36:36.692Z,0.60
2023-01-04T23:38:45.989Z,1.10
2023-01-04T23:40:54.457Z,0.70
2023-01-04T23:43:02.877Z,1.10
2023-01-04T23:45:12.977Z,0.73
2023-01-04T23:47:21.481Z,0.73
2023-01-04T23:49:31.641Z,0.80
2023-01-04T23:51:40.209Z,1.00
2023-01-04T23:53:48.609Z,0.97
2023-01-04T23:55:58.394Z,0.40
2023-01-04T23:58:06.852Z,0.60
