createdAt,value
2023-04-12T00:00:12.094Z,11.40
2023-04-12T00:02:42.698Z,11.30
2023-04-12T00:05:14.184Z,11.40
2023-04-12T00:07:49.110Z,11.40
2023-04-12T00:10:17.857Z,11.40
2023-04-12T00:12:47.089Z,11.40
2023-04-12T00:15:15.909Z,11.40
2023-04-12T00:17:46.593Z,11.50
2023-04-12T00:20:16.690Z,11.30
2023-04-12T00:22:46.922Z,11.10
2023-04-12T00:25:15.633Z,11.10
2023-04-12T00:27:44.370Z,10.90
2023-04-12T00:30:13.866Z,10.90
2023-04-12T00:32:44.700Z,10.90
2023-04-12T00:35:13.711Z,11.00
2023-04-12T00:37:42.476Z,11.10
2023-04-12T00:40:14.191Z,10.90
2023-04-12T00:42:43.011Z,11.10
2023-04-12T00:45:12.688Z,11.10
2023-04-12T00:47:43.641Z,11.10
2023-04-12T00:50:13.447Z,10.90
2023-04-12T00:52:42.282Z,10.80
2023-04-12T00:55:12.661Z,10.70
2023-04-12T00:57:42.166Z,10.50
2023-04-12T01:00:13.776Z,10.80
2023-04-12T01:02:47.505Z,10.80
2023-04-12T01:05:22.129Z,10.80
2023-04-12T01:08:06.337Z,11.00
2023-04-12T01:10:43.449Z,10.80
2023-04-12T01:13:23.109Z,10.80
2023-04-12T01:15:57.096Z,10.90
2023-04-12T01:18:32.008Z,11.00
2023-04-12T01:21:08.051Z,10.80
2023-04-12T01:23:53.341Z,11.00
2023-04-12T01:26:34.638Z,11.10
2023-04-12T01:29:12.467Z,11.10
2023-04-12T01:31:43.140Z,11.00
2023-04-12T01:34:13.646Z,11.00
2023-04-12T01:36:46.306Z,11.10
2023-04-12T01:39:15.480Z,11.00
2023-04-12T01:41:45.779Z,11.40
2023-04-12T01:44:16.922Z,11.10
2023-04-12T01:46:47.675Z,11.20
2023-04-12T01:49:17.640Z,11.30
2023-04-12T01:51:53.826Z,11.30
2023-04-12T01:54:28.941Z,11.30
2023-04-12T01:57:02.124Z,11.30
2023-04-12T01:59:39.396Z,11.30
2023-04-12T02:02:08.985Z,11.20
2023-04-12T02:04:38.801Z,11.40
2023-04-12T02:07:07.558Z,11.40
2023-04-12T02:09:39.492Z,11.40
2023-04-12T02:12:09.155Z,11.40
2023-04-12T02:14:39.719Z,11.20
2023-04-12T02:17:08.783Z,11.40
2023-04-12T02:19:38.926Z,11.40
2023-04-12T02:22:08.560Z,11.40
2023-04-12T02:24:37.312Z,11.10
2023-04-12T02:27:06.245Z,11.10
2023-04-12T02:29:36.215Z,11.10
2023-04-12T02:32:06.680Z,11.10
2023-04-12T02:34:36.917Z,11.20
2023-04-12T02:37:23.719Z,11.20
2023-04-12T02:39:52.534Z,11.10
2023-04-12T02:42:22.798Z,11.20
2023-04-12T02:44:51.978Z,11.10
2023-04-12T02:47:22.977Z,10.90
2023-04-12T02:49:53.118Z,11.00
2023-04-12T02:52:24.311Z,11.10
2023-04-12T02:55:09.077Z,11.10
2023-04-12T02:57:37.956Z,11.10
2023-04-12T03:00:12.428Z,11.00
2023-04-12T03:02:51.658Z,11.00
2023-04-12T03:05:27.738Z,11.00
2023-04-12T03:07:57.349Z,11.10
2023-04-12T03:10:34.128Z,10.80
2023-04-12T03:13:05.101Z,10.90
2023-04-12T03:15:49.743Z,10.60
2023-04-12T03:18:23.660Z,10.40
2023-04-12T03:20:54.812Z,10.30
2023-04-12T03:23:24.127Z,10.50
2023-04-12T03:26:03.129Z,10.80
2023-04-12T03:28:35.796Z,10.50
2023-04-12T03:31:07.843Z,10.70
2023-04-12T03:33:57.146Z,10.80
2023-04-12T03:36:29.878Z,10.70
2023-04-12T03:39:07.095Z,10.70
2023-04-12T03:41:38.164Z,10.80
2023-04-12T03:44:07.801Z,10.90
2023-04-12T03:46:37.851Z,10.90
2023-04-12T03:49:12.748Z,10.50
2023-04-12T03:51:43.901Z,10.60
2023-04-12T03:54:14.107Z,10.30
2023-04-12T03:56:56.870Z,10.30
2023-04-12T03:59:41.856Z,10.10
2023-04-12T04:02:11.559Z,9.90
2023-04-12T04:04:48.642Z,10.20
2023-04-12T04:07:26.553Z,10.10
2023-04-12T04:09:57.534Z,10.00
2023-04-12T04:12:30.102Z,10.00
2023-04-12T04:14:59.685Z,10.20
2023-04-12T04:17:32.404Z,10.00
2023-04-12T04:20:05.578Z,10.10
2023-04-12T04:22:37.198Z,10.20
2023-04-12T04:25:07.221Z,10.50
2023-04-12T04:27:40.516Z,10.40
2023-04-12T04:30:11.959Z,10.40
2023-04-12T04:32:46.249Z,10.20
2023-04-12T04:35:18.547Z,10.10
2023-04-12T04:38:02.038Z,9.90
2023-04-12T04:40:31.148Z,10.10
2023-04-12T04:43:00.464Z,10.20
2023-04-12T04:45:33.893Z,10.00
2023-04-12T04:48:03.766Z,10.20
2023-04-12T04:50:34.128Z,10.00
2023-04-12T04:53:04.111Z,10.30
2023-04-12T04:55:35.071Z,10.50
2023-04-12T04:58:03.879Z,10.30
2023-04-12T05:00:32.867Z,10.30
2023-04-12T05:03:03.387Z,10.30
2023-04-12T05:05:33.799Z,10.10
2023-04-12T05:08:10.435Z,10.30
2023-04-12T05:10:39.245Z,10.40
2023-04-12T05:13:10.099Z,10.50
2023-04-12T05:15:42.560Z,10.60
2023-04-12T05:18:11.353Z,10.60
2023-04-12T05:20:41.925Z,10.80
2023-04-12T05:23:10.827Z,10.80
2023-04-12T05:25:47.041Z,10.90
2023-04-12T05:28:17.646Z,10.90
2023-04-12T05:30:46.985Z,10.90
2023-04-12T05:33:20.914Z,10.90
2023-04-12T05:35:52.341Z,11.00
2023-04-12T05:38:21.902Z,11.00
2023-04-12T05:40:58.024Z,11.20
2023-04-12T05:43:26.876Z,11.40
2023-04-12T05:45:56.358Z,11.50
2023-04-12T05:48:25.781Z,11.60
2023-04-12T05:50:58.366Z,11.80
2023-04-12T05:53:29.964Z,11.80
2023-04-12T05:56:02.109Z,11.90
2023-04-12T05:58:31.660Z,12.00
2023-04-12T06:01:01.064Z,12.20
2023-04-12T06:03:32.546Z,12.30
2023-04-12T06:06:11.980Z,12.40
2023-04-12T06:08:42.490Z,12.40
2023-04-12T06:11:12.268Z,12.30
2023-04-12T06:13:43.137Z,12.50
2023-04-12T06:16:12.171Z,12.20
2023-04-12T06:18:41.366Z,12.60
2023-04-12T06:21:11.596Z,12.80
2023-04-12T06:23:41.992Z,12.70
2023-04-12T06:26:11.470Z,12.80
2023-04-12T06:28:40.949Z,13.00
2023-04-12T06:31:09.794Z,12.90
2023-04-12T06:33:40.876Z,13.20
2023-04-12T06:36:15.817Z,13.10
2023-04-12T06:38:44.518Z,13.10
2023-04-12T06:41:13.453Z,13.00
2023-04-12T06:43:42.211Z,13.10
2023-04-12T06:46:10.945Z,13.20
2023-04-12T06:48:40.854Z,13.20
2023-04-12T06:51:10.153Z,13.20
2023-04-12T06:53:40.478Z,13.30
2023-04-12T06:56:09.985Z,13.40
2023-04-12T06:58:38.730Z,13.40
2023-04-12T07:01:07.954Z,13.40
2023-04-12T07:03:36.887Z,13.40
2023-04-12T07:06:17.763Z,13.40
2023-04-12T07:08:54.582Z,13.50
2023-04-12T07:11:24.039Z,13.70
2023-04-12T07:13:52.881Z,13.80
2023-04-12T07:16:21.645Z,14.00
2023-04-12T07:18:50.616Z,14.00
2023-04-12T07:21:19.355Z,14.00
2023-04-12T07:23:51.334Z,14.20
2023-04-12T07:26:22.391Z,14.10
2023-04-12T07:28:51.174Z,13.90
2023-04-12T07:31:19.954Z,14.00
2023-04-12T07:33:48.779Z,13.80
2023-04-12T07:36:21.420Z,13.90
2023-04-12T07:38:55.434Z,14.00
2023-04-12T07:41:26.169Z,14.30
2023-04-12T07:43:55.004Z,14.40
2023-04-12T07:46:23.822Z,14.40
2023-04-12T07:48:53.490Z,14.50
2023-04-12T07:51:22.232Z,14.50
2023-04-12T07:53:51.872Z,14.50
2023-04-12T07:56:20.597Z,14.70
2023-04-12T07:58:50.857Z,14.70
2023-04-12T08:01:19.588Z,14.70
2023-04-12T08:03:49.033Z,14.90
2023-04-12T08:06:18.596Z,14.80
2023-04-12T08:08:47.438Z,14.80
2023-04-12T08:11:16.299Z,14.90
2023-04-12T08:13:44.998Z,15.00
2023-04-12T08:16:15.152Z,15.20
2023-04-12T08:18:43.989Z,15.30
2023-04-12T08:21:12.836Z,15.00
2023-04-12T08:23:41.566Z,14.90
2023-04-12T08:26:10.770Z,15.00
2023-04-12T08:28:39.993Z,15.00
2023-04-12T08:31:09.354Z,15.20
2023-04-12T08:33:41.017Z,15.20
2023-04-12T08:36:10.772Z,15.20
2023-04-12T08:38:45.762Z,15.10
2023-04-12T08:41:15.425Z,15.30
2023-04-12T08:43:47.599Z,15.40
2023-04-12T08:46:17.740Z,15.50
2023-04-12T08:48:49.348Z,15.80
2023-04-12T08:51:19.478Z,15.70
2023-04-12T08:53:48.550Z,15.60
2023-04-12T08:56:18.288Z,15.80
2023-04-12T08:58:49.318Z,15.60
2023-04-12T09:01:19.223Z,15.90
2023-04-12T09:03:49.908Z,15.90
2023-04-12T09:06:18.815Z,15.80
2023-04-12T09:08:54.947Z,15.80
2023-04-12T09:11:25.923Z,16.10
2023-04-12T09:13:56.534Z,16.10
2023-04-12T09:16:38.667Z,16.20
2023-04-12T09:19:09.612Z,15.90
2023-04-12T09:21:39.007Z,15.80
2023-04-12T09:24:14.229Z,16.00
2023-04-12T09:26:43.697Z,16.10
2023-04-12T09:29:26.311Z,16.00
2023-04-12T09:32:01.891Z,15.90
2023-04-12T09:34:32.641Z,16.30
2023-04-12T09:37:01.487Z,15.90
2023-04-12T09:39:34.130Z,15.80
2023-04-12T09:42:14.855Z,15.60
2023-04-12T09:44:54.980Z,15.60
2023-04-12T09:47:25.171Z,16.00
2023-04-12T09:49:55.913Z,16.20
2023-04-12T09:52:24.667Z,16.20
2023-04-12T09:54:54.825Z,16.10
2023-04-12T09:57:26.765Z,16.20
2023-04-12T10:00:00.379Z,16.30
2023-04-12T10:02:30.337Z,16.40
2023-04-12T10:05:01.034Z,16.40
2023-04-12T10:07:30.029Z,16.70
2023-04-12T10:10:01.200Z,16.60
2023-04-12T10:12:30.343Z,16.50
2023-04-12T10:15:00.399Z,16.40
2023-04-12T10:17:29.266Z,16.40
2023-04-12T10:20:00.046Z,16.60
2023-04-12T10:22:28.883Z,16.50
2023-04-12T10:24:58.209Z,16.30
2023-04-12T10:27:28.994Z,16.30
2023-04-12T10:30:20.940Z,16.40
2023-04-12T10:32:51.297Z,16.30
2023-04-12T10:35:21.873Z,16.10
2023-04-12T10:38:01.561Z,16.20
2023-04-12T10:40:31.810Z,16.00
2023-04-12T10:43:29.101Z,16.10
2023-04-12T10:45:59.147Z,16.20
2023-04-12T10:48:32.639Z,16.10
2023-04-12T10:51:23.546Z,16.20
2023-04-12T10:53:52.997Z,16.00
2023-04-12T10:56:43.415Z,16.10
2023-04-12T10:59:18.075Z,15.90
2023-04-12T11:02:13.105Z,16.00
2023-04-12T11:05:05.507Z,15.90
2023-04-12T11:07:55.605Z,15.90
2023-04-12T11:10:43.549Z,15.90
2023-04-12T11:13:18.412Z,15.80
2023-04-12T11:15:47.628Z,16.10
2023-04-12T11:18:16.648Z,16.10
2023-04-12T11:20:46.693Z,16.10
2023-04-12T11:23:17.159Z,16.10
2023-04-12T11:25:50.927Z,16.10
2023-04-12T11:28:28.885Z,16.30
2023-04-12T11:31:00.043Z,16.50
2023-04-12T11:33:35.857Z,16.80
2023-04-12T11:36:08.786Z,17.00
2023-04-12T11:38:39.231Z,17.20
2023-04-12T11:41:09.708Z,17.70
2023-04-12T11:43:39.072Z,17.90
2023-04-12T11:46:09.260Z,17.90
2023-04-12T11:48:39.045Z,18.00
2023-04-12T11:51:21.218Z,18.20
2023-04-12T11:53:57.206Z,18.10
2023-04-12T11:56:26.631Z,17.70
2023-04-12T11:58:55.383Z,17.70
2023-04-12T12:01:24.883Z,17.80
2023-04-12T12:03:54.060Z,17.50
2023-04-12T12:06:26.524Z,17.80
2023-04-12T12:08:57.634Z,17.80
2023-04-12T12:11:27.355Z,18.30
2023-04-12T12:13:58.544Z,18.40
2023-04-12T12:16:29.127Z,18.10
2023-04-12T12:18:58.759Z,18.00
2023-04-12T12:21:28.659Z,17.90
2023-04-12T12:23:59.569Z,17.70
2023-04-12T12:26:30.646Z,17.60
2023-04-12T12:29:00.940Z,17.60
2023-04-12T12:31:30.023Z,17.30
2023-04-12T12:34:00.346Z,17.50
2023-04-12T12:36:33.623Z,17.20
2023-04-12T12:39:10.812Z,17.10
2023-04-12T12:41:40.834Z,17.00
2023-04-12T12:44:11.352Z,17.00
2023-04-12T12:46:53.347Z,16.90
2023-04-12T12:49:25.905Z,16.80
2023-04-12T12:51:54.742Z,16.80
2023-04-12T12:57:01.520Z,16.80
2023-04-12T12:59:30.284Z,16.90
2023-04-12T13:01:59.189Z,16.80
2023-04-12T13:04:28.294Z,16.80
2023-04-12T13:06:57.108Z,16.70
2023-04-12T13:09:27.331Z,16.70
2023-04-12T13:11:57.297Z,16.90
2023-04-12T13:14:26.305Z,16.80
2023-04-12T13:16:55.080Z,17.00
2023-04-12T13:19:23.851Z,16.90
2023-04-12T13:21:53.359Z,17.00
2023-04-12T13:24:22.165Z,16.90
2023-04-12T13:26:52.519Z,17.10
2023-04-12T13:29:21.211Z,17.20
2023-04-12T13:31:50.010Z,17.00
2023-04-12T13:34:18.977Z,17.10
2023-04-12T13:36:47.697Z,17.40
2023-04-12T13:39:16.428Z,17.30
2023-04-12T13:41:45.407Z,17.30
2023-04-12T13:44:15.599Z,17.50
2023-04-12T13:46:44.387Z,17.30
2023-04-12T13:49:13.284Z,17.30
2023-04-12T13:51:42.063Z,17.20
2023-04-12T13:54:10.867Z,17.30
2023-04-12T13:56:39.598Z,17.10
2023-04-12T13:59:08.328Z,17.20
2023-04-12T14:01:38.662Z,17.40
2023-04-12T14:04:09.055Z,17.40
2023-04-12T14:06:38.891Z,17.30
2023-04-12T14:09:07.615Z,17.10
2023-04-12T14:11:49.237Z,17.20
2023-04-12T14:14:17.977Z,17.20
2023-04-12T14:16:48.265Z,17.20
2023-04-12T14:19:17.206Z,17.00
2023-04-12T14:21:46.018Z,17.00
2023-04-12T14:24:14.895Z,17.10
2023-04-12T14:26:43.892Z,17.20
2023-04-12T14:29:13.680Z,17.10
2023-04-12T14:31:42.517Z,17.00
2023-04-12T14:34:13.634Z,16.90
2023-04-12T14:36:42.353Z,17.00
2023-04-12T14:39:13.243Z,17.00
2023-04-12T14:41:43.189Z,16.90
2023-04-12T14:44:11.914Z,16.90
2023-04-12T14:46:40.872Z,17.00
2023-04-12T14:49:09.660Z,16.90
2023-04-12T14:51:39.873Z,17.00
2023-04-12T14:54:08.712Z,16.90
2023-04-12T14:56:43.352Z,16.90
2023-04-12T14:59:13.986Z,17.00
2023-04-12T15:01:43.523Z,16.90
2023-04-12T15:04:13.257Z,17.00
2023-04-12T15:06:45.904Z,17.10
2023-04-12T15:09:15.836Z,17.10
2023-04-12T15:11:46.918Z,16.90
2023-04-12T15:14:20.116Z,16.90
2023-04-12T15:16:50.462Z,16.90
2023-04-12T15:19:22.829Z,16.90
2023-04-12T15:21:55.465Z,16.90
2023-04-12T15:24:24.825Z,16.90
2023-04-12T15:26:54.482Z,16.90
2023-04-12T15:29:24.477Z,16.80
2023-04-12T15:31:53.509Z,16.80
2023-04-12T15:34:23.714Z,16.80
2023-04-12T15:36:53.940Z,16.60
2023-04-12T15:39:23.015Z,16.60
2023-04-12T15:41:54.800Z,16.50
2023-04-12T15:44:25.714Z,16.60
2023-04-12T15:47:09.880Z,16.50
2023-04-12T15:49:40.552Z,16.40
2023-04-12T15:52:10.804Z,16.50
2023-04-12T15:54:43.602Z,16.70
2023-04-12T15:57:12.752Z,16.70
2023-04-12T15:59:42.150Z,14.90
2023-04-12T16:02:11.150Z,16.40
2023-04-12T16:04:40.757Z,16.50
2023-04-12T16:07:11.777Z,16.50
2023-04-12T16:09:41.011Z,16.40
2023-04-12T16:12:09.762Z,16.50
2023-04-12T16:14:39.519Z,16.50
2023-04-12T16:17:08.727Z,16.40
2023-04-12T16:19:37.711Z,16.40
2023-04-12T16:22:06.570Z,16.30
2023-04-12T16:24:37.586Z,16.20
2023-04-12T16:27:07.275Z,16.30
2023-04-12T16:29:36.092Z,16.30
2023-04-12T16:32:04.983Z,16.20
2023-04-12T16:34:33.845Z,16.30
2023-04-12T16:37:02.852Z,16.30
2023-04-12T16:39:32.360Z,16.10
2023-04-12T16:42:06.456Z,16.20
2023-04-12T16:44:35.257Z,16.20
2023-04-12T16:47:04.166Z,16.30
2023-04-12T16:49:33.454Z,16.10
2023-04-12T16:52:02.781Z,16.20
2023-04-12T16:54:31.758Z,16.20
2023-04-12T16:57:02.070Z,16.20
2023-04-12T16:59:33.534Z,16.20
2023-04-12T17:02:02.322Z,16.10
2023-04-12T17:04:31.760Z,16.00
2023-04-12T17:07:00.521Z,16.00
2023-04-12T17:09:29.356Z,15.90
2023-04-12T17:11:58.076Z,15.90
2023-04-12T17:14:30.114Z,15.80
2023-04-12T17:16:58.916Z,15.70
2023-04-12T17:19:27.612Z,15.60
2023-04-12T17:21:56.352Z,15.70
2023-04-12T17:24:25.550Z,15.60
2023-04-12T17:26:54.649Z,15.50
2023-04-12T17:29:23.546Z,15.50
2023-04-12T17:31:55.026Z,15.50
2023-04-12T17:34:23.934Z,15.50
2023-04-12T17:36:55.328Z,15.50
2023-04-12T17:39:24.117Z,15.40
2023-04-12T17:41:52.815Z,15.50
2023-04-12T17:44:21.561Z,15.40
2023-04-12T17:46:50.303Z,15.40
2023-04-12T17:49:20.537Z,15.40
2023-04-12T17:51:49.295Z,15.40
2023-04-12T17:54:18.336Z,15.30
2023-04-12T17:56:49.637Z,15.30
2023-04-12T17:59:18.456Z,15.30
2023-04-12T18:01:47.618Z,15.30
2023-04-12T18:04:16.733Z,15.20
2023-04-12T18:06:47.068Z,15.20
2023-04-12T18:09:15.988Z,15.20
2023-04-12T18:11:44.678Z,15.20
2023-04-12T18:14:13.809Z,15.20
2023-04-12T18:16:42.617Z,15.20
2023-04-12T18:19:11.671Z,15.30
2023-04-12T18:21:40.386Z,15.40
2023-04-12T18:24:10.905Z,15.20
2023-04-12T18:26:39.668Z,15.10
2023-04-12T18:29:08.427Z,15.00
2023-04-12T18:31:42.357Z,15.10
2023-04-12T18:34:11.202Z,15.20
2023-04-12T18:36:40.016Z,15.20
2023-04-12T18:39:11.250Z,15.30
2023-04-12T18:41:41.087Z,15.20
2023-04-12T18:44:13.322Z,15.20
2023-04-12T18:46:42.350Z,15.10
2023-04-12T18:49:11.921Z,15.10
2023-04-12T18:51:40.672Z,15.10
2023-04-12T18:54:13.962Z,15.10
2023-04-12T18:56:43.519Z,15.10
2023-04-12T18:59:17.749Z,15.10
2023-04-12T19:01:47.401Z,15.00
2023-04-12T19:04:16.709Z,15.00
2023-04-12T19:06:47.454Z,15.00
2023-04-12T19:09:17.811Z,15.00
2023-04-12T19:11:47.356Z,15.00
2023-04-12T19:14:16.292Z,14.90
2023-04-12T19:16:45.339Z,15.00
2023-04-12T19:19:14.755Z,15.00
2023-04-12T19:21:43.928Z,14.90
2023-04-12T19:24:13.424Z,15.00
2023-04-12T19:26:47.777Z,15.00
2023-04-12T19:29:20.889Z,15.00
2023-04-12T19:31:52.303Z,15.00
2023-04-12T19:34:23.304Z,15.00
2023-04-12T19:36:57.196Z,15.00
2023-04-12T19:39:28.860Z,15.00
2023-04-12T19:42:00.006Z,15.10
2023-04-12T19:44:32.785Z,15.10
2023-04-12T19:47:02.576Z,15.10
2023-04-12T19:49:33.565Z,15.10
2023-04-12T19:52:16.316Z,15.00
2023-04-12T19:54:45.604Z,15.00
2023-04-12T19:57:18.140Z,15.00
2023-04-12T19:59:47.136Z,15.00
2023-04-12T20:02:21.204Z,15.00
2023-04-12T20:04:51.532Z,15.00
2023-04-12T20:07:22.207Z,14.80
2023-04-12T20:09:52.916Z,14.70
2023-04-12T20:12:24.428Z,14.80
2023-04-12T20:14:55.376Z,15.00
2023-04-12T20:17:26.840Z,15.10
2023-04-12T20:19:56.970Z,15.10
2023-04-12T20:22:27.683Z,13.90
2023-04-12T20:25:00.242Z,14.80
2023-04-12T20:27:41.274Z,14.70
2023-04-12T20:30:17.830Z,14.80
2023-04-12T20:32:49.528Z,14.70
2023-04-12T20:35:18.994Z,14.60
2023-04-12T20:37:50.504Z,14.50
2023-04-12T20:40:20.719Z,14.60
2023-04-12T20:42:52.326Z,14.70
2023-04-12T20:45:21.921Z,14.60
2023-04-12T20:47:51.429Z,14.70
2023-04-12T20:50:23.222Z,14.70
2023-04-12T20:52:54.905Z,14.70
2023-04-12T20:55:25.332Z,14.60
2023-04-12T20:57:56.295Z,14.50
2023-04-12T21:00:25.717Z,14.50
2023-04-12T21:02:54.949Z,14.40
2023-04-12T21:05:24.344Z,14.40
2023-04-12T21:07:53.147Z,14.40
2023-04-12T21:10:22.415Z,14.40
2023-04-12T21:12:51.941Z,14.40
2023-04-12T21:15:23.117Z,14.40
2023-04-12T21:17:52.493Z,14.40
2023-04-12T21:20:21.638Z,14.30
2023-04-12T21:22:53.647Z,14.30
2023-04-12T21:25:23.073Z,14.40
2023-04-12T21:27:53.262Z,14.40
2023-04-12T21:30:23.570Z,14.40
2023-04-12T21:32:53.712Z,14.40
2023-04-12T21:35:23.233Z,14.50
2023-04-12T21:37:52.580Z,14.40
2023-04-12T21:40:21.342Z,14.50
2023-04-12T21:42:50.158Z,14.50
2023-04-12T21:45:19.679Z,14.40
2023-04-12T21:47:50.420Z,14.30
2023-04-12T21:50:19.220Z,14.10
2023-04-12T21:52:48.058Z,14.00
2023-04-12T21:55:16.920Z,14.10
2023-04-12T21:57:47.075Z,14.30
2023-04-12T22:00:18.484Z,14.30
2023-04-12T22:02:47.500Z,14.10
2023-04-12T22:05:18.152Z,14.20
2023-04-12T22:07:47.855Z,14.10
2023-04-12T22:10:16.507Z,14.00
2023-04-12T22:12:50.696Z,14.00
2023-04-12T22:15:19.727Z,14.10
2023-04-12T22:17:48.602Z,14.10
2023-04-12T22:20:19.028Z,14.00
2023-04-12T22:22:48.621Z,14.00
2023-04-12T22:25:18.665Z,14.00
2023-04-12T22:27:48.190Z,13.90
2023-04-12T22:30:17.087Z,13.70
2023-04-12T22:32:45.885Z,13.70
2023-04-12T22:35:14.933Z,13.90
2023-04-12T22:37:46.026Z,13.80
2023-04-12T22:40:15.003Z,13.60
2023-04-12T22:42:46.975Z,13.80
2023-04-12T22:45:16.394Z,13.70
2023-04-12T22:47:45.441Z,13.60
2023-04-12T22:50:14.534Z,13.50
2023-04-12T22:52:44.776Z,13.40
2023-04-12T22:55:16.986Z,13.40
2023-04-12T22:57:47.190Z,13.20
2023-04-12T23:00:18.279Z,13.10
2023-04-12T23:02:48.805Z,13.10
2023-04-12T23:05:17.836Z,13.10
2023-04-12T23:07:49.276Z,13.10
2023-04-12T23:10:18.394Z,13.20
2023-04-12T23:12:49.295Z,13.10
2023-04-12T23:15:18.260Z,12.80
2023-04-12T23:17:47.057Z,12.90
2023-04-12T23:20:16.034Z,13.10
2023-04-12T23:22:57.783Z,13.00
2023-04-12T23:25:39.485Z,12.80
2023-04-12T23:28:13.296Z,12.70
2023-04-12T23:30:44.993Z,12.60
2023-04-12T23:33:13.755Z,12.50
2023-04-12T23:35:43.861Z,12.80
2023-04-12T23:38:16.035Z,12.70
2023-04-12T23:40:46.986Z,12.70
2023-04-12T23:43:15.709Z,12.70
2023-04-12T23:45:44.462Z,12.80
2023-04-12T23:48:13.290Z,12.70
2023-04-12T23:50:42.069Z,12.70
2023-04-12T23:53:11.194Z,12.50
2023-04-12T23:55:39.973Z,12.50
2023-04-12T23:58:10.278Z,12.60
