createdAt,value
2023-05-08T03:35:16.738Z,21.20
2023-05-08T03:38:05.911Z,21.00
2023-05-08T03:40:54.709Z,21.10
2023-05-08T03:43:43.374Z,21.20
2023-05-08T03:46:33.124Z,21.30
2023-05-08T03:49:25.060Z,21.30
2023-05-08T03:52:14.157Z,21.30
2023-05-08T03:55:02.732Z,20.60
2023-05-08T03:57:58.916Z,20.60
2023-05-08T04:01:02.980Z,20.70
2023-05-08T04:04:04.144Z,20.90
2023-05-08T04:07:05.101Z,20.80
2023-05-08T04:10:01.287Z,20.90
2023-05-08T04:12:58.920Z,21.00
2023-05-08T04:15:52.253Z,21.10
2023-05-08T04:18:47.952Z,21.20
2023-05-08T04:21:37.942Z,21.30
2023-05-08T04:24:31.954Z,21.30
2023-05-08T04:27:21.098Z,21.30
2023-05-08T04:30:10.882Z,21.40
2023-05-08T04:33:00.363Z,21.60
2023-05-08T04:35:49.427Z,21.70
2023-05-08T04:38:38.571Z,21.80
2023-05-08T04:41:28.488Z,21.90
2023-05-08T04:44:17.368Z,21.90
2023-05-08T04:47:06.050Z,21.90
2023-05-08T04:49:54.484Z,22.00
2023-05-08T04:52:43.121Z,22.00
2023-05-08T04:55:31.586Z,22.10
2023-05-08T04:58:21.533Z,22.10
2023-05-08T05:01:10.778Z,22.10
2023-05-08T05:03:59.376Z,22.20
2023-05-08T05:06:47.959Z,22.20
2023-05-08T05:09:37.203Z,22.20
2023-05-08T05:12:25.700Z,22.10
2023-05-08T05:15:15.882Z,22.10
2023-05-08T05:18:04.365Z,22.00
2023-05-08T05:20:52.848Z,21.90
2023-05-08T05:23:41.481Z,21.80
2023-05-08T05:26:29.946Z,21.70
2023-05-08T05:29:18.496Z,21.60
2023-05-08T05:32:10.265Z,21.60
2023-05-08T05:34:58.720Z,21.60
2023-05-08T05:37:47.195Z,21.60
2023-05-08T05:40:35.809Z,21.60
2023-05-08T05:43:24.396Z,21.50
2023-05-08T05:46:13.245Z,21.50
2023-05-08T05:49:03.212Z,21.50
2023-05-08T05:51:51.735Z,21.50
2023-05-08T05:54:41.422Z,21.50
2023-05-08T05:57:29.974Z,21.50
2023-05-08T06:00:19.340Z,21.50
2023-05-08T06:03:07.969Z,21.50
2023-05-08T06:05:58.096Z,21.50
2023-05-08T06:08:46.873Z,21.60
2023-05-08T06:11:35.680Z,21.50
2023-05-08T06:14:24.592Z,21.60
2023-05-08T06:17:13.175Z,21.60
2023-05-08T06:20:01.637Z,21.40
2023-05-08T06:22:51.778Z,21.40
2023-05-08T06:25:40.319Z,21.40
2023-05-08T06:28:28.768Z,21.50
2023-05-08T06:31:17.277Z,21.60
2023-05-08T06:34:05.899Z,21.70
2023-05-08T06:36:54.510Z,21.90
2023-05-08T06:39:44.458Z,21.90
2023-05-08T06:42:33.004Z,21.90
2023-05-08T06:45:21.759Z,21.80
2023-05-08T06:48:10.529Z,21.70
2023-05-08T06:51:00.054Z,21.80
2023-05-08T06:53:48.580Z,21.90
2023-05-08T06:56:38.725Z,22.00
2023-05-08T06:59:27.512Z,22.10
2023-05-08T07:02:16.488Z,22.20
2023-05-08T07:05:05.685Z,22.30
2023-05-08T07:10:43.403Z,22.60
2023-05-08T07:16:22.362Z,22.80
2023-05-08T07:19:10.995Z,23.00
2023-05-08T07:22:00.712Z,23.00
2023-05-08T07:27:38.440Z,23.10
2023-05-08T07:30:28.279Z,23.30
2023-05-08T07:36:05.896Z,23.60
2023-05-08T07:41:43.115Z,23.70
2023-05-08T07:44:37.479Z,23.70
2023-05-08T07:47:33.506Z,23.60
2023-05-08T07:50:23.088Z,23.60
2023-05-08T07:53:11.782Z,23.50
2023-05-08T07:56:00.349Z,23.50
2023-05-08T07:58:48.949Z,23.60
2023-05-08T08:01:37.581Z,23.70
2023-05-08T08:04:27.793Z,23.70
2023-05-08T08:07:16.779Z,23.70
2023-05-08T08:10:06.312Z,23.60
2023-05-08T08:12:54.996Z,23.60
2023-05-08T08:15:43.539Z,23.60
2023-05-08T08:18:34.820Z,23.50
2023-05-08T08:21:24.669Z,23.50
2023-05-08T08:24:13.612Z,23.50
2023-05-08T08:27:02.334Z,23.60
2023-05-08T08:29:58.572Z,23.60
2023-05-08T08:32:53.421Z,23.70
2023-05-08T08:35:41.853Z,23.40
2023-05-08T08:38:31.797Z,23.40
2023-05-08T08:44:09.800Z,23.20
2023-05-08T08:49:50.194Z,23.00
2023-05-08T08:52:44.940Z,23.00
2023-05-08T08:55:38.390Z,23.00
2023-05-08T08:58:36.533Z,23.00
2023-05-08T09:01:29.310Z,23.00
2023-05-08T09:04:18.523Z,23.00
2023-05-08T09:09:57.757Z,23.10
2023-05-08T09:12:49.513Z,23.10
2023-05-08T09:15:38.214Z,23.00
2023-05-08T09:18:26.755Z,23.20
2023-05-08T09:21:15.604Z,23.20
2023-05-08T09:24:05.937Z,23.00
2023-05-08T09:30:00.428Z,23.40
2023-05-08T09:32:50.038Z,23.10
2023-05-08T09:35:38.835Z,23.10
2023-05-08T09:38:35.091Z,23.20
2023-05-08T09:41:24.449Z,23.30
2023-05-08T09:44:12.911Z,23.20
2023-05-08T09:47:16.489Z,23.30
2023-05-08T09:50:07.246Z,23.40
2023-05-08T09:52:55.790Z,23.30
2023-05-08T09:55:50.797Z,23.30
2023-05-08T09:58:40.629Z,23.50
2023-05-08T10:04:31.905Z,23.40
2023-05-08T10:07:29.528Z,23.60
2023-05-08T10:10:26.168Z,23.90
2023-05-08T10:13:15.018Z,23.70
2023-05-08T10:16:04.474Z,23.70
2023-05-08T10:18:57.169Z,23.80
2023-05-08T10:21:51.423Z,24.00
2023-05-08T11:37:20.099Z,25.10
2023-05-08T11:54:44.513Z,26.60
2023-05-08T11:57:33.521Z,26.80
2023-05-08T12:00:23.901Z,27.10
2023-05-08T12:03:16.276Z,27.10
2023-05-08T12:06:05.478Z,27.00
2023-05-08T12:08:54.139Z,27.00
2023-05-08T12:11:43.930Z,27.10
2023-05-08T12:14:32.321Z,27.10
2023-05-08T12:17:21.106Z,27.00
2023-05-08T12:20:16.048Z,27.00
2023-05-08T12:23:05.129Z,26.30
2023-05-08T12:25:55.524Z,26.70
2023-05-08T12:28:47.196Z,26.50
2023-05-08T12:31:36.711Z,26.60
2023-05-08T12:34:25.479Z,26.70
2023-05-08T12:37:25.329Z,26.80
2023-05-08T12:40:27.028Z,26.90
2023-05-08T12:43:15.848Z,27.00
2023-05-08T12:46:05.135Z,26.90
2023-05-08T12:49:02.666Z,26.90
2023-05-08T12:51:51.419Z,27.00
2023-05-08T12:54:46.973Z,27.30
2023-05-08T12:57:38.947Z,27.60
2023-05-08T13:00:34.891Z,27.70
2023-05-08T13:03:25.712Z,27.70
2023-05-08T13:06:21.825Z,27.70
2023-05-08T13:09:10.334Z,27.80
2023-05-08T13:12:00.415Z,27.90
2023-05-08T14:56:40.429Z,25.80
2023-05-08T14:59:35.381Z,26.00
2023-05-08T15:02:24.411Z,26.10
2023-05-08T15:05:19.186Z,26.20
2023-05-08T15:08:09.666Z,26.40
2023-05-08T15:10:59.935Z,26.50
2023-05-08T15:13:48.366Z,26.40
2023-05-08T15:16:36.822Z,26.40
2023-05-08T15:19:25.359Z,26.60
2023-05-08T15:22:14.212Z,26.10
2023-05-08T15:25:03.098Z,26.10
2023-05-08T15:27:53.567Z,26.10
2023-05-08T15:30:42.032Z,26.00
2023-05-08T15:33:30.618Z,26.10
2023-05-08T15:36:19.264Z,26.20
2023-05-08T15:39:08.623Z,26.30
2023-05-08T15:41:57.193Z,26.20
2023-05-08T15:47:38.513Z,25.90
2023-05-08T15:50:26.962Z,25.80
2023-05-08T15:53:15.531Z,25.70
2023-05-08T15:56:06.220Z,25.70
2023-05-08T15:58:55.555Z,25.70
2023-05-08T16:01:46.946Z,25.70
2023-05-08T16:04:35.731Z,25.60
2023-05-08T16:07:24.228Z,25.50
2023-05-08T16:10:13.602Z,25.40
2023-05-08T16:13:02.330Z,25.40
2023-05-08T16:15:51.046Z,25.40
2023-05-08T16:21:29.815Z,25.20
2023-05-08T16:24:18.288Z,25.10
2023-05-08T16:27:06.752Z,25.00
2023-05-08T16:29:55.431Z,25.00
2023-05-08T16:32:44.643Z,25.00
2023-05-08T16:35:34.655Z,25.00
2023-05-08T16:38:23.169Z,25.10
2023-05-08T16:41:12.784Z,25.10
2023-05-08T16:44:01.275Z,25.10
2023-05-08T16:46:49.857Z,25.00
2023-05-08T16:49:38.445Z,24.90
2023-05-08T16:52:28.465Z,24.70
2023-05-08T16:55:17.015Z,24.70
2023-05-08T16:58:07.181Z,24.60
2023-05-08T17:00:55.672Z,24.50
2023-05-08T17:03:44.247Z,24.50
2023-05-08T17:06:32.963Z,24.50
2023-05-08T17:09:24.162Z,24.50
2023-05-08T17:12:12.734Z,24.40
2023-05-08T17:15:01.250Z,24.40
2023-05-08T17:17:50.591Z,24.30
2023-05-08T17:20:42.351Z,24.30
2023-05-08T21:26:13.737Z,22.00
2023-05-08T21:29:04.261Z,22.00
2023-05-08T21:31:52.920Z,21.70
2023-05-08T21:34:41.600Z,21.90
