createdAt,value
2022-09-17T00:01:19.844Z,85.00
2022-09-17T00:04:18.534Z,85.50
2022-09-17T00:07:17.407Z,85.60
2022-09-17T00:10:15.926Z,84.90
2022-09-17T00:13:14.679Z,84.10
2022-09-17T00:16:13.720Z,83.90
2022-09-17T00:19:23.532Z,83.50
2022-09-17T00:22:22.267Z,83.60
2022-09-17T00:25:21.831Z,83.00
2022-09-17T00:28:20.334Z,83.40
2022-09-17T00:31:19.340Z,83.90
2022-09-17T00:34:17.965Z,84.00
2022-09-17T00:37:17.045Z,84.00
2022-09-17T00:40:15.490Z,84.00
2022-09-17T00:43:14.229Z,84.00
2022-09-17T00:46:43.375Z,84.10
2022-09-17T00:49:43.261Z,84.10
2022-09-17T00:52:47.156Z,83.20
2022-09-17T00:55:54.480Z,84.00
2022-09-17T00:58:54.173Z,83.80
2022-09-17T01:01:53.382Z,83.90
2022-09-17T01:04:51.978Z,82.70
2022-09-17T01:08:09.691Z,83.10
2022-09-17T01:11:25.815Z,82.90
2022-09-17T01:14:46.908Z,82.40
2022-09-17T01:18:00.298Z,80.60
2022-09-17T01:21:31.222Z,81.10
2022-09-17T01:24:48.506Z,80.60
2022-09-17T01:28:15.039Z,80.60
2022-09-17T01:31:39.556Z,81.00
2022-09-17T01:34:50.692Z,81.10
2022-09-17T01:38:10.434Z,80.90
2022-09-17T01:41:21.365Z,80.00
2022-09-17T01:44:32.150Z,79.60
2022-09-17T01:47:36.883Z,78.70
2022-09-17T01:50:43.733Z,79.00
2022-09-17T01:53:49.260Z,80.40
2022-09-17T01:56:53.949Z,80.40
2022-09-17T02:00:00.046Z,79.90
2022-09-17T02:03:07.673Z,80.10
2022-09-17T02:06:11.604Z,80.30
2022-09-17T02:09:29.275Z,80.70
2022-09-17T02:12:34.871Z,81.50
2022-09-17T02:15:38.632Z,81.90
2022-09-17T02:19:01.465Z,81.70
2022-09-17T02:22:07.423Z,82.80
2022-09-17T02:25:27.805Z,83.20
2022-09-17T02:28:51.637Z,82.50
2022-09-17T02:31:50.351Z,81.80
2022-09-17T02:34:48.876Z,81.20
2022-09-17T02:37:50.618Z,80.90
2022-09-17T02:40:55.644Z,79.60
2022-09-17T02:44:10.059Z,79.40
2022-09-17T02:47:33.824Z,78.50
2022-09-17T02:50:58.829Z,76.50
2022-09-17T02:54:19.261Z,73.20
2022-09-17T02:57:28.439Z,72.90
2022-09-17T03:00:29.108Z,72.30
2022-09-17T03:03:34.235Z,71.60
2022-09-17T03:06:32.869Z,72.00
2022-09-17T03:09:31.494Z,71.90
2022-09-17T03:12:30.615Z,71.60
2022-09-17T03:15:29.382Z,71.70
2022-09-17T03:18:27.686Z,71.80
2022-09-17T03:21:27.027Z,71.50
2022-09-17T03:24:25.719Z,72.00
2022-09-17T03:27:24.387Z,73.40
2022-09-17T03:30:22.694Z,74.40
2022-09-17T03:33:21.445Z,73.50
2022-09-17T03:36:19.727Z,73.90
2022-09-17T03:39:18.418Z,73.40
2022-09-17T03:42:16.857Z,73.20
2022-09-17T03:45:19.827Z,72.80
2022-09-17T03:48:21.395Z,72.50
2022-09-17T03:51:20.014Z,73.00
2022-09-17T03:54:18.447Z,72.70
2022-09-17T03:57:17.440Z,72.90
2022-09-17T04:00:17.921Z,73.10
2022-09-17T04:03:16.564Z,72.20
2022-09-17T04:06:15.095Z,72.80
2022-09-17T04:09:14.099Z,72.60
2022-09-17T04:12:12.779Z,72.70
2022-09-17T04:15:14.733Z,72.90
2022-09-17T04:18:13.483Z,72.50
2022-09-17T04:21:12.568Z,72.10
2022-09-17T04:24:11.259Z,72.20
2022-09-17T04:27:10.063Z,71.70
2022-09-17T04:30:08.783Z,70.90
2022-09-17T04:33:07.743Z,70.40
2022-09-17T04:36:06.090Z,69.70
2022-09-17T04:39:04.822Z,69.50
2022-09-17T04:42:03.137Z,69.90
2022-09-17T04:45:01.828Z,69.90
2022-09-17T04:48:03.217Z,69.90
2022-09-17T04:51:02.665Z,69.70
2022-09-17T04:54:01.048Z,69.70
2022-09-17T04:57:00.761Z,70.00
2022-09-17T04:59:59.052Z,69.90
2022-09-17T05:02:58.098Z,70.50
2022-09-17T05:05:57.082Z,70.00
2022-09-17T05:08:55.937Z,70.00
2022-09-17T05:11:54.401Z,69.00
2022-09-17T05:14:53.028Z,68.80
2022-09-17T05:17:51.729Z,69.00
2022-09-17T05:20:50.459Z,68.50
2022-09-17T05:23:48.798Z,68.20
2022-09-17T05:26:47.518Z,68.80
2022-09-17T05:29:45.990Z,68.40
2022-09-17T05:32:44.531Z,68.30
2022-09-17T05:35:45.165Z,67.20
2022-09-17T05:38:46.192Z,66.90
2022-09-17T05:41:44.858Z,67.20
2022-09-17T05:44:43.457Z,67.00
2022-09-17T05:47:41.725Z,66.40
2022-09-17T05:50:40.779Z,66.00
2022-09-17T05:53:39.295Z,66.10
2022-09-17T05:56:38.234Z,66.20
2022-09-17T05:59:36.806Z,66.40
2022-09-17T06:02:35.483Z,65.80
2022-09-17T06:05:34.199Z,65.50
2022-09-17T06:08:37.494Z,65.20
2022-09-17T06:11:36.814Z,64.80
2022-09-17T06:14:38.430Z,65.00
2022-09-17T06:17:39.152Z,63.80
2022-09-17T06:20:41.738Z,64.30
2022-09-17T06:23:40.241Z,63.70
2022-09-17T06:26:39.857Z,63.70
2022-09-17T06:29:38.386Z,63.70
2022-09-17T06:32:37.139Z,63.10
2022-09-17T06:35:35.683Z,62.60
2022-09-17T06:38:36.847Z,62.80
2022-09-17T06:41:37.785Z,62.40
2022-09-17T06:44:36.467Z,63.00
2022-09-17T06:47:35.120Z,61.90
2022-09-17T06:50:33.848Z,62.80
2022-09-17T06:53:32.667Z,62.50
2022-09-17T06:56:31.515Z,62.60
2022-09-17T06:59:30.121Z,61.80
2022-09-17T07:02:29.162Z,61.20
2022-09-17T07:05:30.076Z,61.20
2022-09-17T07:08:28.744Z,61.10
2022-09-17T07:11:27.315Z,60.60
2022-09-17T07:14:26.098Z,60.30
2022-09-17T07:17:24.675Z,60.50
2022-09-17T07:20:23.549Z,59.80
2022-09-17T07:23:24.398Z,59.30
2022-09-17T07:26:23.440Z,59.40
2022-09-17T07:29:23.867Z,59.50
2022-09-17T07:32:23.122Z,59.70
2022-09-17T07:35:21.650Z,59.70
2022-09-17T07:38:20.658Z,59.20
2022-09-17T07:41:19.558Z,59.20
2022-09-17T07:44:19.069Z,59.00
2022-09-17T07:47:17.902Z,60.20
2022-09-17T07:50:17.146Z,59.20
2022-09-17T07:53:16.039Z,58.40
2022-09-17T07:56:15.574Z,58.80
2022-09-17T07:59:14.016Z,58.10
2022-09-17T08:02:14.768Z,58.10
2022-09-17T08:05:13.469Z,57.50
2022-09-17T08:08:21.157Z,56.90
2022-09-17T08:11:44.530Z,56.80
2022-09-17T08:14:39.759Z,56.80
2022-09-17T08:17:38.602Z,57.20
2022-09-17T08:20:37.421Z,56.30
2022-09-17T08:23:37.545Z,55.60
2022-09-17T08:26:36.497Z,55.90
2022-09-17T08:29:35.446Z,55.60
2022-09-17T08:32:34.545Z,56.40
2022-09-17T08:35:32.885Z,56.00
2022-09-17T08:38:37.786Z,55.90
2022-09-17T08:41:58.166Z,55.60
2022-09-17T08:45:00.664Z,56.30
2022-09-17T08:48:05.716Z,55.80
2022-09-17T08:51:26.364Z,55.20
2022-09-17T08:54:47.373Z,55.80
2022-09-17T08:58:16.459Z,54.80
2022-09-17T09:01:26.434Z,55.10
2022-09-17T09:04:50.790Z,55.20
2022-09-17T09:07:55.102Z,54.80
2022-09-17T09:10:57.144Z,54.60
2022-09-17T09:14:06.642Z,54.50
2022-09-17T09:17:10.634Z,54.50
2022-09-17T09:20:21.139Z,54.40
2022-09-17T09:23:28.001Z,54.10
2022-09-17T09:26:46.022Z,54.10
2022-09-17T09:30:04.525Z,53.50
2022-09-17T09:33:14.680Z,53.70
2022-09-17T09:36:16.076Z,53.50
2022-09-17T09:39:41.317Z,53.10
2022-09-17T09:42:41.654Z,52.80
2022-09-17T09:45:50.922Z,53.40
2022-09-17T09:49:07.594Z,52.90
2022-09-17T09:52:20.321Z,53.30
2022-09-17T09:55:42.901Z,52.70
2022-09-17T09:58:42.411Z,52.50
2022-09-17T10:01:43.305Z,52.30
2022-09-17T10:04:41.781Z,53.10
2022-09-17T10:07:48.105Z,52.70
2022-09-17T10:11:03.270Z,52.80
2022-09-17T10:14:26.998Z,52.60
2022-09-17T10:17:27.566Z,52.40
2022-09-17T10:20:27.775Z,52.40
2022-09-17T10:23:29.512Z,52.70
2022-09-17T10:26:37.302Z,52.70
2022-09-17T10:29:36.187Z,53.10
2022-09-17T10:32:35.127Z,52.60
2022-09-17T10:35:34.459Z,52.80
2022-09-17T10:38:36.470Z,52.70
2022-09-17T10:41:34.981Z,52.80
2022-09-17T10:44:37.300Z,52.70
2022-09-17T10:47:43.248Z,53.00
2022-09-17T10:50:42.293Z,52.40
2022-09-17T10:54:06.934Z,52.70
2022-09-17T10:57:09.389Z,52.60
2022-09-17T11:00:24.067Z,53.00
2022-09-17T11:03:58.054Z,52.30
2022-09-17T11:07:12.242Z,52.80
2022-09-17T11:10:31.561Z,53.30
2022-09-17T11:13:46.580Z,53.20
2022-09-17T11:17:01.052Z,53.40
2022-09-17T11:20:06.622Z,53.20
2022-09-17T11:23:31.872Z,53.20
2022-09-17T11:26:45.662Z,53.10
2022-09-17T11:30:03.073Z,53.70
2022-09-17T11:33:20.593Z,54.20
2022-09-17T11:36:23.443Z,53.70
2022-09-17T11:39:29.381Z,53.90
2022-09-17T11:42:37.612Z,54.50
2022-09-17T11:46:10.147Z,54.30
2022-09-17T11:49:24.577Z,54.20
2022-09-17T11:52:35.728Z,54.60
2022-09-17T11:55:52.600Z,54.40
2022-09-17T11:59:05.722Z,54.50
2022-09-17T12:02:42.619Z,54.80
2022-09-17T12:05:54.436Z,54.70
2022-09-17T12:09:15.824Z,55.50
2022-09-17T12:12:44.980Z,55.50
2022-09-17T12:15:43.825Z,55.30
2022-09-17T12:18:53.705Z,55.70
2022-09-17T12:21:59.078Z,56.00
2022-09-17T12:24:58.378Z,56.30
2022-09-17T12:28:06.080Z,56.50
2022-09-17T12:31:18.192Z,56.70
2022-09-17T12:34:31.064Z,56.50
2022-09-17T12:37:57.092Z,57.20
2022-09-17T12:41:11.281Z,57.60
2022-09-17T12:44:33.483Z,57.40
2022-09-17T12:48:00.419Z,57.40
2022-09-17T12:51:34.429Z,58.00
2022-09-17T12:54:57.355Z,58.40
2022-09-17T12:58:19.983Z,59.20
2022-09-17T13:01:35.110Z,60.20
2022-09-17T13:05:05.956Z,61.50
2022-09-17T13:08:35.340Z,62.80
2022-09-17T13:11:55.260Z,63.70
2022-09-17T13:15:27.138Z,64.30
2022-09-17T13:19:17.245Z,65.00
2022-09-17T13:22:20.729Z,65.70
2022-09-17T13:25:21.335Z,66.70
2022-09-17T13:28:20.375Z,67.30
2022-09-17T13:31:44.937Z,67.80
2022-09-17T13:34:43.722Z,68.40
2022-09-17T13:37:45.032Z,68.80
2022-09-17T13:40:43.855Z,69.20
2022-09-17T13:43:47.246Z,69.70
2022-09-17T13:46:48.246Z,70.20
2022-09-17T13:49:55.112Z,70.80
2022-09-17T13:52:56.854Z,71.10
2022-09-17T13:55:59.158Z,71.00
2022-09-17T13:59:08.983Z,71.50
2022-09-17T14:02:31.064Z,71.90
2022-09-17T14:05:35.731Z,72.20
2022-09-17T14:08:50.672Z,72.40
2022-09-17T14:11:49.365Z,72.40
2022-09-17T14:14:52.596Z,73.20
2022-09-17T14:17:52.962Z,73.30
2022-09-17T14:20:54.089Z,73.50
2022-09-17T14:23:58.061Z,73.50
2022-09-17T14:27:11.886Z,74.00
2022-09-17T14:30:41.188Z,74.20
2022-09-17T14:33:41.038Z,74.50
2022-09-17T14:36:50.597Z,74.60
2022-09-17T14:39:50.196Z,74.70
2022-09-17T14:42:52.857Z,74.60
2022-09-17T14:45:53.818Z,75.00
2022-09-17T14:48:52.894Z,75.30
2022-09-17T14:51:53.847Z,75.40
2022-09-17T14:55:24.430Z,75.40
2022-09-17T14:58:39.769Z,75.70
2022-09-17T15:01:38.965Z,75.60
2022-09-17T15:04:37.518Z,75.60
2022-09-17T15:07:36.265Z,76.20
2022-09-17T15:10:39.849Z,76.30
2022-09-17T15:13:51.806Z,76.30
2022-09-17T15:16:53.508Z,76.70
2022-09-17T15:20:33.592Z,76.80
2022-09-17T15:23:36.633Z,77.20
2022-09-17T15:26:40.921Z,77.70
2022-09-17T15:29:43.401Z,78.10
2022-09-17T15:32:48.934Z,78.50
2022-09-17T15:36:08.538Z,78.90
2022-09-17T15:39:30.876Z,79.30
2022-09-17T15:42:31.797Z,79.20
2022-09-17T15:45:33.887Z,79.30
2022-09-17T15:48:40.045Z,79.50
2022-09-17T15:51:38.727Z,79.70
2022-09-17T15:54:38.688Z,80.00
2022-09-17T15:57:37.444Z,80.50
2022-09-17T16:00:36.065Z,80.60
2022-09-17T16:04:09.949Z,80.60
2022-09-17T16:07:28.476Z,81.30
2022-09-17T16:10:29.980Z,81.80
2022-09-17T16:13:28.836Z,82.30
2022-09-17T16:16:39.988Z,82.70
2022-09-17T16:19:39.126Z,82.90
2022-09-17T16:22:38.451Z,83.30
2022-09-17T16:25:39.196Z,83.40
2022-09-17T16:28:37.966Z,83.50
2022-09-17T16:31:36.598Z,83.20
2022-09-17T16:34:35.406Z,83.90
2022-09-17T16:37:33.774Z,84.00
2022-09-17T16:40:32.669Z,83.90
2022-09-17T16:43:31.325Z,83.70
2022-09-17T16:46:30.002Z,83.70
2022-09-17T16:49:28.375Z,83.70
2022-09-17T16:52:27.002Z,83.70
2022-09-17T16:55:43.677Z,83.90
2022-09-17T16:58:42.572Z,84.40
2022-09-17T17:01:41.322Z,84.90
2022-09-17T17:04:42.019Z,85.20
2022-09-17T17:07:40.356Z,85.80
2022-09-17T17:10:39.846Z,86.10
2022-09-17T17:13:38.177Z,86.40
2022-09-17T17:16:37.160Z,86.70
2022-09-17T17:19:36.523Z,85.70
2022-09-17T17:22:35.362Z,85.30
2022-09-17T17:25:33.859Z,85.80
2022-09-17T17:28:34.058Z,85.80
2022-09-17T17:31:32.807Z,85.30
2022-09-17T17:34:32.039Z,85.70
2022-09-17T17:37:30.711Z,85.20
2022-09-17T17:40:30.121Z,85.60
2022-09-17T17:43:28.929Z,85.90
2022-09-17T17:46:28.034Z,86.10
2022-09-17T17:49:26.815Z,86.20
2022-09-17T17:52:25.695Z,86.00
2022-09-17T17:55:24.259Z,86.10
2022-09-17T17:58:23.008Z,86.20
2022-09-17T18:01:24.161Z,86.30
2022-09-17T18:04:23.168Z,86.70
2022-09-17T18:07:21.520Z,86.80
2022-09-17T18:10:34.209Z,86.00
2022-09-17T18:13:37.201Z,86.20
2022-09-17T18:16:35.929Z,85.90
2022-09-17T18:19:34.651Z,84.20
2022-09-17T18:22:33.475Z,84.00
2022-09-17T18:25:31.912Z,84.80
2022-09-17T18:28:31.571Z,85.60
2022-09-17T18:31:32.303Z,86.20
2022-09-17T18:34:31.133Z,86.10
2022-09-17T18:37:29.987Z,86.60
2022-09-17T18:40:28.690Z,86.20
2022-09-17T18:43:27.557Z,84.90
2022-09-17T18:46:26.958Z,83.60
2022-09-17T18:49:25.290Z,84.80
2022-09-17T18:52:24.055Z,85.40
2022-09-17T18:55:22.427Z,84.80
2022-09-17T18:58:21.125Z,84.60
2022-09-17T19:01:22.227Z,85.10
2022-09-17T19:04:20.962Z,83.70
2022-09-17T19:08:31.141Z,84.30
2022-09-17T19:11:30.892Z,84.00
2022-09-17T19:14:29.425Z,84.00
2022-09-17T19:17:29.307Z,84.50
2022-09-17T19:20:29.881Z,85.20
2022-09-17T19:23:34.039Z,85.70
2022-09-17T19:26:32.638Z,85.80
2022-09-17T19:29:31.504Z,85.20
2022-09-17T19:32:30.044Z,84.90
2022-09-17T19:35:28.843Z,84.50
2022-09-17T19:38:27.571Z,84.80
2022-09-17T19:41:26.406Z,85.00
2022-09-17T19:44:28.237Z,84.90
2022-09-17T19:47:27.312Z,85.30
2022-09-17T19:50:25.607Z,85.40
2022-09-17T19:53:24.694Z,85.10
2022-09-17T19:56:25.638Z,84.70
2022-09-17T19:59:27.700Z,85.10
2022-09-17T20:02:26.401Z,85.10
2022-09-17T20:05:25.109Z,85.50
2022-09-17T20:08:23.632Z,85.60
2022-09-17T20:11:24.565Z,84.90
2022-09-17T20:14:23.219Z,85.60
2022-09-17T20:17:22.503Z,85.40
2022-09-17T20:20:29.070Z,85.20
2022-09-17T20:23:32.374Z,85.60
2022-09-17T20:26:30.822Z,85.90
2022-09-17T20:29:29.399Z,86.40
2022-09-17T20:32:28.449Z,87.00
2022-09-17T20:35:27.023Z,87.70
2022-09-17T20:41:44.347Z,88.60
2022-09-17T20:44:42.938Z,88.80
2022-09-17T20:47:42.455Z,89.10
2022-09-17T20:50:40.994Z,89.50
2022-09-17T20:54:00.554Z,88.80
2022-09-17T20:56:58.852Z,89.20
2022-09-17T21:00:01.032Z,89.20
2022-09-17T21:02:59.576Z,88.70
2022-09-17T21:05:58.368Z,88.70
2022-09-17T21:08:57.373Z,89.10
2022-09-17T21:11:56.649Z,89.40
2022-09-17T21:14:55.020Z,89.40
2022-09-17T21:17:53.796Z,89.30
2022-09-17T21:20:52.475Z,89.00
2022-09-17T21:23:51.366Z,89.40
2022-09-17T21:26:51.866Z,89.40
2022-09-17T21:29:50.650Z,89.70
2022-09-17T21:32:53.703Z,89.70
2022-09-17T21:35:52.386Z,89.30
2022-09-17T21:38:53.018Z,90.10
2022-09-17T21:41:52.741Z,90.00
2022-09-17T21:44:51.127Z,89.30
2022-09-17T21:47:50.159Z,89.80
2022-09-17T21:50:48.729Z,89.40
2022-09-17T21:53:52.246Z,89.50
2022-09-17T21:56:50.854Z,89.00
2022-09-17T21:59:49.583Z,89.30
2022-09-17T22:02:51.746Z,88.30
2022-09-17T22:05:50.355Z,88.40
2022-09-17T22:08:49.791Z,88.40
2022-09-17T22:11:49.064Z,89.30
2022-09-17T22:14:47.396Z,90.00
2022-09-17T22:17:45.977Z,90.10
2022-09-17T22:20:44.537Z,89.20
2022-09-17T22:23:43.881Z,89.00
2022-09-17T22:26:44.607Z,88.20
2022-09-17T22:29:43.191Z,87.90
2022-09-17T22:32:41.469Z,88.20
2022-09-17T22:35:40.267Z,88.00
2022-09-17T22:38:39.185Z,86.40
2022-09-17T22:41:44.715Z,85.20
2022-09-17T22:44:43.143Z,87.10
2022-09-17T22:47:41.988Z,88.00
2022-09-17T22:50:40.516Z,87.90
2022-09-17T22:53:40.620Z,88.40
2022-09-17T22:56:39.191Z,89.00
2022-09-17T22:59:38.534Z,89.50
2022-09-17T23:02:37.642Z,89.90
2022-09-17T23:05:36.483Z,88.80
2022-09-17T23:08:35.906Z,89.40
2022-09-17T23:11:37.361Z,89.80
2022-09-17T23:14:35.952Z,90.00
2022-09-17T23:17:36.277Z,89.30
2022-09-17T23:20:35.035Z,89.10
2022-09-17T23:23:35.575Z,88.90
2022-09-17T23:26:34.422Z,89.10
2022-09-17T23:29:33.310Z,89.70
2022-09-17T23:32:31.956Z,89.60
2022-09-17T23:35:30.758Z,89.50
2022-09-17T23:38:30.724Z,89.50
2022-09-17T23:41:33.862Z,89.30
2022-09-17T23:44:32.163Z,89.20
2022-09-17T23:47:31.430Z,89.00
2022-09-17T23:50:30.083Z,89.40
2022-09-17T23:53:30.985Z,89.50
2022-09-17T23:56:29.569Z,89.10
2022-09-17T23:59:28.158Z,89.30
