createdAt,value
2023-04-11T00:01:08.135Z,6.58
2023-04-11T00:03:39.102Z,6.67
2023-04-11T00:06:10.494Z,6.72
2023-04-11T00:08:38.755Z,6.73
2023-04-11T00:11:07.973Z,6.82
2023-04-11T00:13:37.275Z,6.82
2023-04-11T00:16:08.855Z,6.82
2023-04-11T00:18:39.537Z,6.83
2023-04-11T00:21:10.416Z,6.87
2023-04-11T00:23:38.662Z,6.83
2023-04-11T00:26:07.596Z,6.77
2023-04-11T00:28:38.877Z,6.75
2023-04-11T00:31:08.122Z,6.81
2023-04-11T00:33:37.853Z,6.77
2023-04-11T00:36:10.045Z,6.74
2023-04-11T00:38:38.438Z,6.73
2023-04-11T00:41:07.200Z,6.75
2023-04-11T00:43:35.735Z,6.72
2023-04-11T00:46:05.719Z,6.73
2023-04-11T00:48:34.309Z,6.72
2023-04-11T00:51:03.073Z,6.76
2023-04-11T00:53:33.505Z,6.73
2023-04-11T00:56:01.986Z,6.72
2023-04-11T00:58:30.562Z,6.68
2023-04-11T01:00:59.186Z,6.70
2023-04-11T01:03:28.031Z,6.59
2023-04-11T01:05:57.285Z,6.51
2023-04-11T01:08:26.605Z,6.47
2023-04-11T01:10:56.451Z,6.46
2023-04-11T01:13:26.591Z,6.45
2023-04-11T01:15:55.008Z,6.47
2023-04-11T01:18:24.080Z,6.45
2023-04-11T01:20:53.775Z,6.47
2023-04-11T01:23:25.424Z,6.45
2023-04-11T01:25:54.028Z,6.49
2023-04-11T01:28:23.538Z,6.49
2023-04-11T01:30:52.614Z,6.53
2023-04-11T01:33:21.534Z,6.47
2023-04-11T01:35:50.490Z,6.47
2023-04-11T01:38:19.205Z,6.47
2023-04-11T01:40:49.902Z,6.49
2023-04-11T01:43:18.422Z,6.47
2023-04-11T01:45:47.536Z,6.46
2023-04-11T01:48:17.048Z,6.48
2023-04-11T01:50:46.626Z,6.47
2023-04-11T01:53:15.771Z,6.53
2023-04-11T01:55:44.505Z,6.54
2023-04-11T01:58:14.686Z,6.54
2023-04-11T02:00:43.087Z,6.48
2023-04-11T02:03:11.499Z,6.47
2023-04-11T02:05:40.354Z,6.50
2023-04-11T02:08:08.740Z,6.49
2023-04-11T02:10:37.044Z,6.50
2023-04-11T02:13:05.878Z,6.58
2023-04-11T02:15:35.702Z,6.63
2023-04-11T02:18:04.216Z,6.55
2023-04-11T02:20:32.995Z,6.42
2023-04-11T02:23:04.373Z,6.35
2023-04-11T02:25:32.818Z,6.31
2023-04-11T02:28:01.956Z,6.29
2023-04-11T02:30:31.199Z,6.23
2023-04-11T02:33:00.945Z,6.22
2023-04-11T02:35:29.205Z,6.21
2023-04-11T02:38:01.156Z,6.18
2023-04-11T02:40:31.509Z,6.10
2023-04-11T02:43:01.373Z,5.99
2023-04-11T02:45:31.214Z,5.95
2023-04-11T02:48:00.893Z,5.94
2023-04-11T02:50:29.526Z,5.90
2023-04-11T02:52:57.847Z,5.85
2023-04-11T02:55:29.106Z,5.85
2023-04-11T02:57:57.603Z,5.82
2023-04-11T03:00:26.259Z,5.85
2023-04-11T03:03:06.516Z,5.96
2023-04-11T03:05:40.346Z,6.04
2023-04-11T03:08:09.062Z,6.15
2023-04-11T03:10:40.056Z,6.16
2023-04-11T03:13:11.661Z,6.14
2023-04-11T03:15:40.509Z,6.10
2023-04-11T03:18:12.526Z,6.04
2023-04-11T03:20:44.242Z,6.07
2023-04-11T03:23:15.408Z,6.02
2023-04-11T03:25:44.635Z,5.91
2023-04-11T03:28:14.098Z,5.90
2023-04-11T03:30:43.763Z,5.93
2023-04-11T03:33:16.410Z,5.88
2023-04-11T03:35:45.102Z,5.84
2023-04-11T03:38:13.792Z,5.87
2023-04-11T03:40:42.624Z,5.94
2023-04-11T03:43:15.211Z,6.02
2023-04-11T03:45:43.798Z,5.97
2023-04-11T03:48:21.221Z,5.99
2023-04-11T03:50:59.042Z,6.00
2023-04-11T03:53:37.284Z,6.01
2023-04-11T03:56:19.469Z,6.09
2023-04-11T03:58:47.989Z,6.10
2023-04-11T04:01:17.194Z,6.07
2023-04-11T04:03:47.953Z,6.08
2023-04-11T04:06:17.299Z,6.17
2023-04-11T04:08:48.994Z,6.20
2023-04-11T04:11:21.440Z,6.24
2023-04-11T04:13:50.089Z,6.23
2023-04-11T04:16:21.457Z,6.24
2023-04-11T04:18:56.618Z,6.31
2023-04-11T04:21:26.739Z,6.31
2023-04-11T04:24:03.771Z,6.33
2023-04-11T04:26:57.938Z,6.46
2023-04-11T04:29:46.164Z,6.48
2023-04-11T04:32:22.961Z,6.48
2023-04-11T04:34:57.769Z,6.48
2023-04-11T04:37:45.678Z,6.51
2023-04-11T04:40:26.161Z,6.54
2023-04-11T04:43:05.066Z,6.57
2023-04-11T04:45:40.845Z,6.57
2023-04-11T04:48:09.683Z,6.56
2023-04-11T04:50:39.737Z,6.60
2023-04-11T04:53:08.274Z,6.62
2023-04-11T04:55:39.547Z,6.59
2023-04-11T04:58:08.603Z,6.58
2023-04-11T05:00:40.313Z,6.57
2023-04-11T05:03:21.018Z,6.59
2023-04-11T05:05:52.307Z,6.64
2023-04-11T05:08:21.896Z,6.69
2023-04-11T05:10:50.235Z,6.74
2023-04-11T05:13:18.545Z,6.82
2023-04-11T05:15:49.576Z,6.93
2023-04-11T05:18:18.183Z,7.02
2023-04-11T05:20:47.032Z,7.08
2023-04-11T05:23:23.307Z,7.24
2023-04-11T05:25:53.442Z,7.33
2023-04-11T05:28:22.814Z,7.37
2023-04-11T05:30:51.615Z,7.37
2023-04-11T05:33:21.901Z,7.41
2023-04-11T05:35:50.405Z,7.45
2023-04-11T05:38:19.159Z,7.48
2023-04-11T05:40:48.855Z,7.46
2023-04-11T05:43:17.696Z,7.51
2023-04-11T05:45:48.032Z,7.52
2023-04-11T05:48:19.749Z,7.56
2023-04-11T05:50:50.486Z,7.61
2023-04-11T05:53:20.124Z,7.59
2023-04-11T05:55:49.875Z,7.61
2023-04-11T05:58:18.309Z,7.63
2023-04-11T06:00:47.136Z,7.71
2023-04-11T06:03:15.645Z,7.81
2023-04-11T06:05:44.269Z,7.81
2023-04-11T06:08:13.124Z,7.74
2023-04-11T06:10:41.493Z,7.64
2023-04-11T06:13:11.332Z,7.62
2023-04-11T06:15:40.275Z,7.67
2023-04-11T06:18:08.704Z,7.73
2023-04-11T06:20:37.039Z,7.73
2023-04-11T06:23:05.808Z,7.75
2023-04-11T06:25:34.185Z,7.89
2023-04-11T06:28:02.766Z,7.88
2023-04-11T06:30:32.421Z,7.99
2023-04-11T06:33:01.221Z,8.08
2023-04-11T06:35:29.960Z,8.19
2023-04-11T06:37:58.286Z,8.16
2023-04-11T06:40:28.091Z,8.13
2023-04-11T06:42:58.645Z,8.16
2023-04-11T06:45:27.101Z,8.25
2023-04-11T06:47:56.906Z,8.52
2023-04-11T06:50:25.292Z,8.70
2023-04-11T06:52:53.761Z,8.59
2023-04-11T06:55:23.109Z,8.54
2023-04-11T06:57:51.476Z,8.49
2023-04-11T07:00:21.799Z,8.60
2023-04-11T07:02:50.303Z,8.48
2023-04-11T07:05:20.320Z,8.42
2023-04-11T07:07:48.883Z,8.44
2023-04-11T07:10:17.258Z,8.47
2023-04-11T07:12:45.687Z,8.41
2023-04-11T07:15:14.059Z,8.30
2023-04-11T07:17:42.502Z,7.36
2023-04-11T07:20:12.444Z,6.90
2023-04-11T07:22:44.308Z,6.64
2023-04-11T07:25:13.428Z,6.51
2023-04-11T07:27:43.929Z,6.48
2023-04-11T07:30:13.951Z,6.49
2023-04-11T07:32:42.483Z,6.44
2023-04-11T07:35:11.633Z,6.56
2023-04-11T07:37:42.394Z,6.68
2023-04-11T07:40:14.507Z,6.76
2023-04-11T07:42:42.937Z,6.85
2023-04-11T07:45:11.741Z,6.88
2023-04-11T07:47:40.566Z,6.90
2023-04-11T07:50:09.532Z,6.89
2023-04-11T07:52:37.974Z,6.94
2023-04-11T07:55:08.210Z,6.92
2023-04-11T07:57:38.328Z,7.03
2023-04-11T08:00:11.557Z,7.07
2023-04-11T08:02:43.295Z,7.08
2023-04-11T08:05:12.370Z,7.13
2023-04-11T08:07:41.224Z,7.19
2023-04-11T08:10:11.044Z,7.07
2023-04-11T08:12:41.111Z,7.03
2023-04-11T08:15:10.291Z,7.01
2023-04-11T08:17:39.102Z,6.97
2023-04-11T08:20:10.796Z,6.95
2023-04-11T08:22:40.092Z,6.92
2023-04-11T08:25:10.587Z,6.82
2023-04-11T08:27:40.957Z,6.87
2023-04-11T08:30:10.573Z,6.83
2023-04-11T08:32:39.720Z,6.83
2023-04-11T08:35:09.342Z,6.87
2023-04-11T08:37:37.893Z,6.90
2023-04-11T08:40:07.878Z,6.90
2023-04-11T08:42:37.480Z,6.88
2023-04-11T08:45:10.548Z,6.78
2023-04-11T08:47:39.086Z,6.72
2023-04-11T08:50:09.683Z,6.71
2023-04-11T08:52:40.808Z,6.77
2023-04-11T08:55:11.242Z,6.85
2023-04-11T08:57:39.559Z,7.01
2023-04-11T09:00:14.744Z,7.09
2023-04-11T09:02:57.428Z,7.03
2023-04-11T09:05:27.495Z,7.02
2023-04-11T09:07:56.098Z,6.92
2023-04-11T09:10:26.922Z,7.06
2023-04-11T09:12:55.724Z,7.03
2023-04-11T09:15:28.770Z,6.99
2023-04-11T09:18:00.669Z,6.87
2023-04-11T09:20:31.574Z,6.92
2023-04-11T09:23:00.732Z,6.91
2023-04-11T09:25:29.813Z,7.06
2023-04-11T09:28:11.875Z,6.93
2023-04-11T09:30:52.274Z,7.17
2023-04-11T09:33:23.819Z,7.53
2023-04-11T09:35:55.455Z,8.11
2023-04-11T09:38:33.153Z,8.25
2023-04-11T09:41:03.161Z,8.65
2023-04-11T09:43:51.379Z,8.42
2023-04-11T09:46:22.009Z,8.66
2023-04-11T09:48:51.176Z,9.07
2023-04-11T09:51:35.064Z,9.45
2023-04-11T09:54:06.510Z,8.74
2023-04-11T09:56:35.530Z,8.14
2023-04-11T09:59:05.701Z,8.15
2023-04-11T10:01:36.739Z,8.19
2023-04-11T10:04:05.441Z,8.01
2023-04-11T10:06:46.256Z,8.33
2023-04-11T10:09:16.853Z,8.36
2023-04-11T10:11:46.656Z,8.48
2023-04-11T10:14:46.547Z,8.43
2023-04-11T10:17:22.968Z,8.84
2023-04-11T10:19:57.442Z,8.98
2023-04-11T10:23:01.051Z,9.55
2023-04-11T10:25:30.492Z,9.32
2023-04-11T10:28:03.792Z,9.25
2023-04-11T10:31:01.753Z,9.30
2023-04-11T10:33:32.309Z,9.26
2023-04-11T10:36:05.539Z,9.57
2023-04-11T10:38:51.251Z,10.31
2023-04-11T10:41:31.483Z,10.51
2023-04-11T10:44:20.950Z,10.38
2023-04-11T10:46:55.434Z,10.32
2023-04-11T10:49:38.859Z,10.03
2023-04-11T10:52:22.852Z,9.99
2023-04-11T10:54:52.935Z,9.91
2023-04-11T10:57:22.816Z,9.95
2023-04-11T11:00:02.026Z,10.13
2023-04-11T11:02:42.747Z,10.01
2023-04-11T11:05:25.557Z,11.52
2023-04-11T11:07:55.179Z,13.48
2023-04-11T11:10:41.542Z,12.13
2023-04-11T11:13:10.846Z,11.08
2023-04-11T11:15:39.933Z,10.65
2023-04-11T11:18:11.398Z,11.19
2023-04-11T11:20:41.782Z,11.29
2023-04-11T11:23:12.582Z,10.74
2023-04-11T11:25:41.219Z,11.49
2023-04-11T11:28:10.507Z,11.53
2023-04-11T11:30:39.776Z,12.34
2023-04-11T11:33:19.109Z,13.01
2023-04-11T11:35:54.261Z,11.31
2023-04-11T11:38:27.694Z,12.55
2023-04-11T11:40:57.473Z,12.45
2023-04-11T11:43:27.827Z,11.18
2023-04-11T11:46:14.314Z,14.09
2023-04-11T11:48:58.117Z,14.52
2023-04-11T11:51:28.681Z,15.01
2023-04-11T11:54:05.900Z,12.60
2023-04-11T11:56:34.371Z,11.37
2023-04-11T11:59:03.481Z,11.27
2023-04-11T12:01:32.914Z,11.81
2023-04-11T12:04:02.269Z,11.65
2023-04-11T12:06:33.146Z,11.17
2023-04-11T12:09:08.252Z,10.77
2023-04-11T12:11:41.237Z,10.60
2023-04-11T12:14:10.596Z,10.41
2023-04-11T12:16:39.570Z,10.24
2023-04-11T12:19:09.744Z,9.95
2023-04-11T12:21:39.541Z,9.69
2023-04-11T12:24:09.904Z,9.36
2023-04-11T12:26:42.701Z,8.84
2023-04-11T12:29:17.497Z,8.60
2023-04-11T12:31:46.404Z,9.07
2023-04-11T12:34:15.058Z,9.73
2023-04-11T12:36:44.783Z,11.86
2023-04-11T12:39:13.136Z,13.24
2023-04-11T12:41:41.480Z,13.20
2023-04-11T12:44:10.313Z,13.61
2023-04-11T12:46:38.924Z,13.44
2023-04-11T12:49:07.244Z,13.91
2023-04-11T12:51:35.580Z,14.15
2023-04-11T12:54:05.839Z,13.85
2023-04-11T12:56:34.159Z,14.23
2023-04-11T12:59:02.401Z,14.45
2023-04-11T13:01:30.977Z,14.46
2023-04-11T13:03:59.451Z,15.19
2023-04-11T13:06:28.190Z,12.89
2023-04-11T13:08:57.607Z,14.03
2023-04-11T13:11:27.640Z,12.83
2023-04-11T13:13:55.896Z,12.69
2023-04-11T13:16:24.435Z,11.54
2023-04-11T13:18:52.727Z,11.07
2023-04-11T13:21:21.119Z,10.85
2023-04-11T13:23:49.407Z,10.68
2023-04-11T13:26:17.993Z,10.82
2023-04-11T13:28:47.891Z,13.82
2023-04-11T13:31:16.286Z,15.10
2023-04-11T13:33:45.042Z,13.85
2023-04-11T13:36:13.589Z,11.96
2023-04-11T13:38:41.871Z,13.42
2023-04-11T13:41:11.481Z,12.33
2023-04-11T13:43:40.553Z,12.54
2023-04-11T13:46:12.441Z,14.11
2023-04-11T13:48:40.850Z,15.00
2023-04-11T13:51:10.013Z,15.72
2023-04-11T13:53:38.479Z,15.40
2023-04-11T13:56:08.921Z,16.30
2023-04-11T13:58:38.249Z,16.20
2023-04-11T14:01:07.375Z,16.12
2023-04-11T14:03:37.935Z,15.02
2023-04-11T14:06:08.861Z,13.67
2023-04-11T14:08:38.093Z,12.37
2023-04-11T14:11:06.965Z,11.59
2023-04-11T14:13:35.258Z,11.58
2023-04-11T14:16:08.994Z,11.62
2023-04-11T14:18:39.659Z,11.57
2023-04-11T14:21:08.854Z,12.24
2023-04-11T14:23:37.826Z,14.05
2023-04-11T14:26:07.104Z,14.58
2023-04-11T14:28:35.458Z,14.95
2023-04-11T14:31:04.701Z,15.73
2023-04-11T14:33:33.250Z,14.67
2023-04-11T14:36:03.030Z,13.48
2023-04-11T14:38:31.586Z,12.87
2023-04-11T14:40:59.880Z,12.63
2023-04-11T14:43:28.397Z,12.31
2023-04-11T14:45:57.915Z,11.93
2023-04-11T14:48:28.801Z,11.70
2023-04-11T14:50:57.239Z,11.42
2023-04-11T14:53:27.126Z,11.22
2023-04-11T14:55:57.776Z,10.97
2023-04-11T14:58:26.167Z,10.87
2023-04-11T15:00:56.014Z,10.71
2023-04-11T15:03:24.606Z,10.56
2023-04-11T15:05:53.333Z,10.08
2023-04-11T15:08:21.661Z,9.54
2023-04-11T15:10:54.517Z,9.38
2023-04-11T15:13:23.695Z,9.34
2023-04-11T15:15:53.407Z,9.72
2023-04-11T15:18:24.453Z,9.85
2023-04-11T15:20:53.819Z,10.51
2023-04-11T15:23:22.776Z,10.93
2023-04-11T15:25:56.435Z,11.69
2023-04-11T15:28:26.871Z,13.30
2023-04-11T15:30:55.955Z,13.24
2023-04-11T15:33:24.871Z,13.67
2023-04-11T15:35:54.692Z,14.03
2023-04-11T15:38:24.197Z,13.45
2023-04-11T15:40:56.312Z,13.51
2023-04-11T15:43:25.695Z,13.59
2023-04-11T15:45:55.380Z,14.07
2023-04-11T15:48:24.088Z,13.30
2023-04-11T15:50:52.855Z,12.62
2023-04-11T15:53:21.802Z,12.61
2023-04-11T15:55:52.762Z,12.46
2023-04-11T15:58:22.537Z,12.90
2023-04-11T16:00:51.413Z,12.94
2023-04-11T16:03:20.084Z,13.00
2023-04-11T16:05:50.873Z,13.19
2023-04-11T16:08:19.764Z,13.10
2023-04-11T16:10:48.070Z,13.09
2023-04-11T16:13:16.481Z,12.90
2023-04-11T16:15:46.201Z,12.76
2023-04-11T16:18:14.605Z,12.83
2023-04-11T16:20:42.839Z,11.58
2023-04-11T16:23:11.698Z,11.07
2023-04-11T16:25:39.973Z,11.07
2023-04-11T16:28:08.375Z,11.66
2023-04-11T16:30:37.033Z,11.79
2023-04-11T16:33:06.823Z,11.22
2023-04-11T16:35:37.626Z,10.80
2023-04-11T16:38:06.140Z,10.52
2023-04-11T16:40:35.227Z,10.17
2023-04-11T16:43:03.764Z,10.40
2023-04-11T16:45:34.065Z,10.35
2023-04-11T16:48:02.531Z,10.44
2023-04-11T16:50:32.479Z,10.40
2023-04-11T16:53:01.006Z,10.24
2023-04-11T16:55:29.309Z,10.09
2023-04-11T16:57:57.641Z,9.97
2023-04-11T17:00:29.462Z,10.00
2023-04-11T17:02:58.756Z,9.91
2023-04-11T17:05:27.461Z,9.69
2023-04-11T17:07:57.676Z,9.62
2023-04-11T17:10:28.114Z,9.61
2023-04-11T17:12:56.414Z,9.50
2023-04-11T17:15:26.093Z,9.43
2023-04-11T17:17:54.407Z,9.30
2023-04-11T17:20:24.459Z,9.30
2023-04-11T17:22:52.790Z,9.20
2023-04-11T17:25:22.536Z,9.15
2023-04-11T17:27:50.877Z,9.13
2023-04-11T17:30:19.668Z,8.93
2023-04-11T17:32:49.240Z,8.81
2023-04-11T17:35:18.673Z,8.86
2023-04-11T17:37:47.837Z,8.76
2023-04-11T17:40:17.395Z,8.77
2023-04-11T17:42:47.767Z,8.69
2023-04-11T17:45:18.205Z,8.55
2023-04-11T17:47:47.984Z,8.45
2023-04-11T17:50:17.409Z,8.39
2023-04-11T17:52:48.387Z,8.39
2023-04-11T17:55:19.006Z,8.34
2023-04-11T17:57:49.902Z,8.15
2023-04-11T18:00:23.267Z,7.95
2023-04-11T18:02:57.659Z,7.87
2023-04-11T18:05:29.631Z,7.59
2023-04-11T18:08:00.965Z,7.43
2023-04-11T18:10:30.786Z,7.42
2023-04-11T18:13:00.969Z,7.38
2023-04-11T18:15:29.777Z,7.23
2023-04-11T18:17:58.972Z,6.91
2023-04-11T18:20:27.541Z,6.58
2023-04-11T18:22:56.406Z,6.35
2023-04-11T18:25:25.316Z,6.29
2023-04-11T18:27:53.676Z,6.23
2023-04-11T18:30:23.674Z,6.46
2023-04-11T18:32:53.900Z,6.52
2023-04-11T18:35:22.812Z,6.35
2023-04-11T18:37:51.848Z,6.08
2023-04-11T18:40:20.604Z,5.81
2023-04-11T18:42:53.144Z,5.61
2023-04-11T18:45:24.233Z,5.49
2023-04-11T18:47:52.709Z,5.42
2023-04-11T18:50:22.619Z,5.33
2023-04-11T18:52:55.473Z,5.25
2023-04-11T18:55:25.635Z,5.13
2023-04-11T18:57:58.685Z,5.02
2023-04-11T19:00:31.373Z,4.92
2023-04-11T19:03:00.395Z,4.89
2023-04-11T19:05:29.387Z,4.90
2023-04-11T19:07:58.066Z,4.92
2023-04-11T19:10:26.458Z,4.90
2023-04-11T19:12:55.163Z,4.84
2023-04-11T19:15:24.155Z,4.71
2023-04-11T19:17:54.441Z,4.54
2023-04-11T19:20:26.472Z,4.41
2023-04-11T19:22:54.924Z,4.34
2023-04-11T19:25:23.239Z,4.19
2023-04-11T19:27:52.592Z,4.10
2023-04-11T19:30:21.010Z,4.04
2023-04-11T19:32:50.656Z,3.98
2023-04-11T19:35:24.132Z,3.92
2023-04-11T19:37:53.249Z,3.89
2023-04-11T19:40:23.365Z,3.80
2023-04-11T19:42:52.386Z,3.72
2023-04-11T19:45:22.122Z,3.58
2023-04-11T19:47:50.846Z,3.42
2023-04-11T19:50:22.947Z,3.43
2023-04-11T19:52:51.887Z,3.36
2023-04-11T19:55:20.347Z,3.30
2023-04-11T19:57:49.144Z,3.26
2023-04-11T20:00:18.605Z,3.42
2023-04-11T20:02:49.516Z,3.42
2023-04-11T20:05:21.661Z,3.40
2023-04-11T20:07:50.344Z,3.33
2023-04-11T20:10:18.718Z,3.22
2023-04-11T20:12:47.414Z,3.13
2023-04-11T20:15:16.197Z,3.03
2023-04-11T20:17:46.241Z,3.04
2023-04-11T20:20:15.613Z,3.00
2023-04-11T20:22:45.906Z,3.04
2023-04-11T20:25:14.336Z,2.95
2023-04-11T20:27:43.970Z,2.85
2023-04-11T20:30:14.252Z,2.89
2023-04-11T20:32:44.006Z,2.83
2023-04-11T20:35:13.845Z,2.85
2023-04-11T20:37:44.019Z,2.77
2023-04-11T20:40:15.038Z,2.72
2023-04-11T20:42:45.815Z,2.71
2023-04-11T20:45:17.110Z,2.63
2023-04-11T20:47:47.725Z,2.80
2023-04-11T20:50:19.285Z,2.83
2023-04-11T20:52:52.487Z,2.86
2023-04-11T20:55:22.251Z,2.74
2023-04-11T20:57:50.675Z,2.69
2023-04-11T21:00:21.013Z,2.61
2023-04-11T21:02:51.722Z,2.47
2023-04-11T21:05:22.560Z,2.25
2023-04-11T21:07:54.208Z,2.12
2023-04-11T21:10:24.328Z,2.05
2023-04-11T21:12:53.782Z,1.95
2023-04-11T21:15:23.114Z,2.00
2023-04-11T21:17:52.536Z,2.00
2023-04-11T21:20:22.320Z,2.08
2023-04-11T21:22:53.835Z,2.06
2023-04-11T21:25:24.857Z,2.14
2023-04-11T21:27:53.394Z,2.09
2023-04-11T21:30:21.825Z,2.09
2023-04-11T21:32:50.287Z,2.05
2023-04-11T21:35:19.022Z,2.09
2023-04-11T21:37:49.104Z,2.01
2023-04-11T21:40:17.821Z,1.72
2023-04-11T21:42:47.924Z,1.75
2023-04-11T21:45:16.933Z,1.88
2023-04-11T21:47:46.715Z,1.96
2023-04-11T21:50:15.146Z,2.06
2023-04-11T21:52:44.497Z,2.13
2023-04-11T21:55:13.241Z,2.17
2023-04-11T21:57:42.138Z,2.20
2023-04-11T22:00:12.871Z,2.30
2023-04-11T22:02:41.817Z,2.28
2023-04-11T22:05:13.058Z,2.09
2023-04-11T22:07:50.163Z,1.91
2023-04-11T22:10:22.621Z,1.93
2023-04-11T22:12:53.972Z,2.00
2023-04-11T22:15:24.295Z,2.11
2023-04-11T22:17:56.560Z,2.25
2023-04-11T22:20:25.426Z,2.35
2023-04-11T22:22:54.124Z,2.31
2023-04-11T22:25:23.478Z,2.23
2023-04-11T22:27:54.429Z,2.20
2023-04-11T22:30:24.934Z,2.18
2023-04-11T22:32:54.469Z,2.19
2023-04-11T22:35:24.795Z,2.27
2023-04-11T22:37:55.475Z,2.27
2023-04-11T22:40:23.883Z,2.10
2023-04-11T22:42:53.512Z,1.94
2023-04-11T22:45:24.779Z,1.78
2023-04-11T22:47:56.981Z,1.79
2023-04-11T22:50:25.693Z,1.87
2023-04-11T22:52:54.833Z,1.93
2023-04-11T22:55:24.782Z,1.95
2023-04-11T22:57:53.224Z,1.95
2023-04-11T23:00:24.072Z,2.08
2023-04-11T23:02:52.518Z,2.13
2023-04-11T23:05:21.369Z,2.20
2023-04-11T23:07:50.316Z,2.25
2023-04-11T23:10:19.341Z,2.31
2023-04-11T23:12:49.164Z,2.31
2023-04-11T23:15:18.475Z,2.22
2023-04-11T23:17:48.997Z,2.20
2023-04-11T23:20:18.280Z,2.21
2023-04-11T23:22:46.741Z,2.32
2023-04-11T23:25:16.007Z,2.37
2023-04-11T23:27:45.871Z,2.45
2023-04-11T23:30:17.556Z,2.55
2023-04-11T23:32:47.456Z,2.57
2023-04-11T23:35:18.682Z,2.52
2023-04-11T23:37:47.460Z,2.44
2023-04-11T23:40:15.800Z,2.55
2023-04-11T23:42:44.125Z,2.64
2023-04-11T23:45:15.003Z,2.73
2023-04-11T23:47:43.445Z,2.75
2023-04-11T23:50:13.699Z,2.84
2023-04-11T23:52:42.865Z,2.83
2023-04-11T23:55:14.341Z,2.79
2023-04-11T23:57:43.266Z,2.75
