createdAt,value
2023-05-01T00:01:11.910Z,2266.67
2023-05-01T00:03:39.737Z,2266.67
2023-05-01T00:06:08.003Z,2266.67
2023-05-01T00:08:35.823Z,2266.67
2023-05-01T00:11:04.752Z,2266.67
2023-05-01T00:13:33.846Z,2266.67
2023-05-01T00:16:01.677Z,2266.67
2023-05-01T00:18:31.225Z,2266.67
2023-05-01T00:20:58.988Z,2266.67
2023-05-01T00:23:26.859Z,2266.67
2023-05-01T00:25:54.583Z,2266.67
2023-05-01T00:28:22.475Z,2266.67
2023-05-01T00:30:52.183Z,2266.67
2023-05-01T00:33:20.021Z,2266.67
2023-05-01T00:35:48.121Z,2266.67
2023-05-01T00:38:15.958Z,2266.67
2023-05-01T00:40:43.937Z,2266.67
2023-05-01T00:43:12.761Z,2266.67
2023-05-01T00:45:42.613Z,2266.67
2023-05-01T00:48:11.973Z,2266.67
2023-05-01T00:50:40.402Z,2266.67
2023-05-01T00:53:08.201Z,2266.67
2023-05-01T00:55:36.517Z,2266.67
2023-05-01T00:58:05.716Z,2266.67
2023-05-01T01:00:33.761Z,2266.67
2023-05-01T01:03:01.652Z,2266.67
2023-05-01T01:05:33.576Z,2266.67
2023-05-01T01:08:11.995Z,2266.67
2023-05-01T01:10:48.205Z,2266.67
2023-05-01T01:13:25.612Z,2266.67
2023-05-01T01:16:04.259Z,2266.67
2023-05-01T01:18:38.622Z,2266.67
2023-05-01T01:21:13.265Z,2266.67
2023-05-01T01:24:04.169Z,2266.67
2023-05-01T01:26:54.530Z,2266.67
2023-05-01T01:29:44.959Z,2266.67
2023-05-01T01:32:34.055Z,2266.67
2023-05-01T01:35:05.806Z,2266.67
2023-05-01T01:37:42.017Z,2266.67
2023-05-01T01:40:15.019Z,2266.67
2023-05-01T01:42:45.902Z,2266.67
2023-05-01T01:45:20.210Z,2266.67
2023-05-01T01:47:49.433Z,2266.67
2023-05-01T01:50:21.286Z,2266.67
2023-05-01T01:52:52.530Z,2266.67
2023-05-01T01:55:24.787Z,2266.67
2023-05-01T01:57:53.487Z,2266.67
2023-05-01T02:00:21.716Z,2266.67
2023-05-01T02:02:53.441Z,2266.67
2023-05-01T02:05:25.059Z,2266.67
2023-05-01T02:07:53.994Z,2266.67
2023-05-01T02:10:23.988Z,2266.67
2023-05-01T02:12:52.999Z,2266.67
2023-05-01T02:15:22.183Z,2266.67
2023-05-01T02:17:52.204Z,2266.67
2023-05-01T02:20:22.296Z,2266.67
2023-05-01T02:22:53.730Z,2266.67
2023-05-01T02:25:22.135Z,2266.67
2023-05-01T02:27:56.618Z,2266.67
2023-05-01T02:30:24.676Z,2266.67
2023-05-01T02:32:52.767Z,2266.67
2023-05-01T02:35:20.555Z,2266.67
2023-05-01T02:37:51.427Z,2266.67
2023-05-01T02:40:19.739Z,2266.67
2023-05-01T02:42:50.689Z,2266.67
2023-05-01T02:45:20.905Z,2266.67
2023-05-01T02:47:52.371Z,2266.67
2023-05-01T02:50:21.840Z,2266.67
2023-05-01T02:52:51.227Z,2266.67
2023-05-01T02:55:37.474Z,2266.67
2023-05-01T02:58:05.350Z,2266.67
2023-05-01T03:00:33.485Z,2266.67
2023-05-01T03:03:01.292Z,2266.67
2023-05-01T03:05:29.043Z,2266.67
2023-05-01T03:07:58.136Z,2266.67
2023-05-01T03:10:25.888Z,2266.67
2023-05-01T03:12:53.632Z,2266.67
2023-05-01T03:15:21.426Z,2266.67
2023-05-01T03:17:49.492Z,2266.67
2023-05-01T03:20:17.534Z,2266.67
2023-05-01T03:22:45.370Z,2266.67
2023-05-01T03:25:15.061Z,2266.67
2023-05-01T03:27:42.866Z,2266.67
2023-05-01T03:30:11.953Z,2266.67
2023-05-01T03:32:42.447Z,2266.67
2023-05-01T03:35:18.294Z,2266.67
2023-05-01T03:37:46.033Z,2266.67
2023-05-01T03:40:23.637Z,2266.67
2023-05-01T03:43:23.780Z,2266.67
2023-05-01T03:45:53.399Z,2266.67
2023-05-01T03:48:21.455Z,2266.67
2023-05-01T03:50:49.402Z,2266.67
2023-05-01T03:53:17.685Z,2266.67
2023-05-01T03:55:46.882Z,2266.67
2023-05-01T03:58:14.874Z,2266.67
2023-05-01T04:00:43.027Z,2266.67
2023-05-01T04:03:11.625Z,2266.67
2023-05-01T04:05:41.284Z,2266.67
2023-05-01T04:08:09.076Z,2266.67
2023-05-01T04:10:37.047Z,2266.67
2023-05-01T04:13:07.136Z,2266.67
2023-05-01T04:15:36.229Z,2266.67
2023-05-01T04:18:04.169Z,2266.67
2023-05-01T04:20:33.064Z,2266.67
2023-05-01T04:23:00.784Z,2266.67
2023-05-01T04:25:28.843Z,2266.67
2023-05-01T04:28:02.835Z,2266.67
2023-05-01T04:30:32.483Z,2266.67
2023-05-01T04:33:00.373Z,2266.67
2023-05-01T04:35:28.229Z,2266.67
2023-05-01T04:37:56.117Z,2266.67
2023-05-01T04:40:23.874Z,2266.67
2023-05-01T04:42:51.973Z,2266.67
2023-05-01T04:45:19.829Z,2266.67
2023-05-01T04:47:49.196Z,2266.67
2023-05-01T04:50:16.992Z,2266.67
2023-05-01T04:52:44.799Z,2266.67
2023-05-01T04:55:12.668Z,2266.67
2023-05-01T04:57:57.650Z,2266.67
2023-05-01T05:00:27.949Z,2266.67
2023-05-01T05:02:59.436Z,2266.67
2023-05-01T05:05:27.665Z,2266.67
2023-05-01T05:07:55.477Z,2266.67
2023-05-01T05:10:33.494Z,2266.67
2023-05-01T05:13:20.618Z,2266.67
2023-05-01T05:15:55.769Z,2266.67
2023-05-01T05:18:26.273Z,2266.67
2023-05-01T05:20:54.336Z,2266.67
2023-05-01T05:23:22.415Z,2266.67
2023-05-01T05:25:50.435Z,2266.67
2023-05-01T05:28:18.399Z,2266.67
2023-05-01T05:30:46.784Z,2266.67
2023-05-01T05:33:17.455Z,2266.67
2023-05-01T05:35:46.700Z,2266.67
2023-05-01T05:38:15.658Z,2266.67
2023-05-01T05:40:46.396Z,2266.67
2023-05-01T05:43:14.169Z,2266.67
2023-05-01T05:45:42.178Z,2266.67
2023-05-01T05:48:10.192Z,2266.67
2023-05-01T05:50:40.651Z,2266.67
2023-05-01T05:53:11.726Z,2266.67
2023-05-01T05:55:39.719Z,2266.67
2023-05-01T05:58:08.872Z,2266.67
2023-05-01T06:00:38.309Z,2266.67
2023-05-01T06:03:07.408Z,2266.67
2023-05-01T06:05:36.649Z,2266.67
2023-05-01T06:08:04.936Z,2266.67
2023-05-01T06:10:34.050Z,2266.67
2023-05-01T06:13:12.791Z,2266.67
2023-05-01T06:15:44.891Z,2266.67
2023-05-01T06:18:12.986Z,2266.67
2023-05-01T06:20:40.984Z,2266.67
2023-05-01T06:23:09.606Z,2266.67
2023-05-01T06:25:48.799Z,2266.67
2023-05-01T06:28:16.894Z,2266.67
2023-05-01T06:30:44.771Z,2266.67
2023-05-01T06:33:13.664Z,2266.67
2023-05-01T06:35:43.808Z,2266.67
2023-05-01T06:38:11.555Z,2266.67
2023-05-01T06:40:40.446Z,2266.67
2023-05-01T06:43:09.770Z,2266.67
2023-05-01T06:45:39.689Z,2266.67
2023-05-01T06:48:07.557Z,2266.67
2023-05-01T06:50:36.674Z,2266.67
2023-05-01T06:53:04.479Z,2266.67
2023-05-01T06:55:33.887Z,2266.67
2023-05-01T06:58:12.558Z,2266.67
2023-05-01T07:00:51.635Z,2266.67
2023-05-01T07:03:19.437Z,2266.67
2023-05-01T07:05:47.479Z,2266.67
2023-05-01T07:08:15.246Z,2266.67
2023-05-01T07:10:43.598Z,2266.67
2023-05-01T07:13:11.674Z,2266.67
2023-05-01T07:15:39.554Z,2266.67
2023-05-01T07:18:08.832Z,2266.67
2023-05-01T07:20:36.741Z,2266.67
2023-05-01T07:23:07.173Z,2266.67
2023-05-01T07:25:36.181Z,2266.67
2023-05-01T07:28:05.206Z,2266.67
2023-05-01T07:30:33.372Z,2266.67
2023-05-01T07:33:01.637Z,2266.67
2023-05-01T07:35:30.966Z,2266.67
2023-05-01T07:37:58.704Z,2266.67
2023-05-01T07:40:26.791Z,2266.67
2023-05-01T07:42:54.763Z,2266.67
2023-05-01T07:45:22.773Z,2266.67
2023-05-01T07:47:50.789Z,2266.67
2023-05-01T07:50:18.565Z,2266.67
2023-05-01T07:52:47.614Z,2266.67
2023-05-01T07:55:15.526Z,2266.67
2023-05-01T07:57:43.278Z,2266.67
2023-05-01T08:00:12.213Z,2266.67
2023-05-01T08:02:42.754Z,2266.67
2023-05-01T08:05:11.120Z,2266.67
2023-05-01T08:07:39.019Z,2266.67
2023-05-01T08:10:09.350Z,2266.67
2023-05-01T08:12:37.088Z,2266.67
2023-05-01T08:15:06.161Z,2266.67
2023-05-01T08:17:33.976Z,2266.67
2023-05-01T08:20:02.004Z,2266.67
2023-05-01T08:22:29.803Z,2266.67
2023-05-01T08:24:57.604Z,2266.67
2023-05-01T08:27:27.441Z,2266.67
2023-05-01T08:29:55.612Z,2266.67
2023-05-01T08:32:23.614Z,2266.67
2023-05-01T08:34:52.091Z,2266.67
2023-05-01T08:37:19.869Z,2266.67
2023-05-01T08:39:47.790Z,2266.67
2023-05-01T08:42:15.691Z,2266.67
2023-05-01T08:44:45.895Z,2266.67
2023-05-01T08:47:18.213Z,2266.67
2023-05-01T08:49:47.181Z,2266.67
2023-05-01T08:52:16.364Z,2266.67
2023-05-01T08:54:46.899Z,2266.67
2023-05-01T08:57:15.033Z,2266.67
2023-05-01T08:59:46.008Z,2266.67
2023-05-01T09:02:16.445Z,2266.67
2023-05-01T09:04:45.636Z,2266.67
2023-05-01T09:07:14.238Z,2266.67
2023-05-01T09:09:41.978Z,2266.67
2023-05-01T09:12:19.120Z,2266.67
2023-05-01T09:14:48.439Z,2266.67
2023-05-01T09:17:16.647Z,2266.67
2023-05-01T09:19:44.475Z,2266.67
2023-05-01T09:22:12.304Z,2266.67
2023-05-01T09:24:40.152Z,2266.67
2023-05-01T09:27:08.633Z,2266.67
2023-05-01T09:29:40.666Z,2266.67
2023-05-01T09:32:17.882Z,2266.67
2023-05-01T09:34:45.859Z,2266.67
2023-05-01T09:37:15.796Z,2266.67
2023-05-01T09:39:43.584Z,2266.67
2023-05-01T09:42:11.774Z,2266.67
2023-05-01T09:44:45.180Z,2266.67
2023-05-01T09:47:13.871Z,2266.67
2023-05-01T09:49:49.852Z,2266.67
2023-05-01T09:52:18.045Z,2266.67
2023-05-01T09:54:45.882Z,2266.67
2023-05-01T09:57:13.851Z,2266.67
2023-05-01T09:59:41.558Z,2266.67
2023-05-01T10:02:28.457Z,2266.67
2023-05-01T10:05:00.816Z,2266.67
2023-05-01T10:07:28.852Z,2266.67
2023-05-01T10:09:58.570Z,2266.67
2023-05-01T10:12:28.579Z,2266.67
2023-05-01T10:14:58.190Z,2266.67
2023-05-01T10:17:26.192Z,2266.67
2023-05-01T10:19:54.215Z,2266.67
2023-05-01T10:22:24.631Z,2266.67
2023-05-01T10:24:52.911Z,2266.67
2023-05-01T10:27:22.310Z,2266.67
2023-05-01T10:29:54.542Z,2266.67
2023-05-01T10:32:22.945Z,2266.67
2023-05-01T10:34:56.411Z,2266.67
2023-05-01T10:37:35.670Z,2266.67
2023-05-01T10:40:36.695Z,2266.67
2023-05-01T10:43:19.244Z,2266.67
2023-05-01T10:45:48.113Z,2266.67
2023-05-01T10:48:49.132Z,2266.67
2023-05-01T10:51:20.122Z,2266.67
2023-05-01T10:53:50.760Z,2266.67
2023-05-01T10:56:43.835Z,2266.67
2023-05-01T10:59:12.910Z,2266.67
2023-05-01T11:01:41.647Z,2266.67
2023-05-01T11:04:56.154Z,2266.67
2023-05-01T11:07:25.349Z,2266.67
2023-05-01T11:09:57.614Z,2266.67
2023-05-01T11:12:51.186Z,2266.67
2023-05-01T11:15:30.345Z,2266.67
2023-05-01T11:17:59.593Z,2266.67
2023-05-01T11:20:51.628Z,2266.67
2023-05-01T11:23:21.101Z,2266.67
2023-05-01T11:25:53.584Z,2266.67
2023-05-01T11:28:22.854Z,2266.67
2023-05-01T11:30:51.066Z,2266.67
2023-05-01T11:33:27.474Z,2266.67
2023-05-01T11:36:02.077Z,2266.67
2023-05-01T11:38:30.370Z,2266.67
2023-05-01T11:41:02.095Z,2266.67
2023-05-01T11:43:30.274Z,2266.67
2023-05-01T11:46:02.677Z,2266.67
2023-05-01T11:48:32.504Z,2266.67
2023-05-01T11:51:00.430Z,2266.67
2023-05-01T11:53:28.699Z,2266.67
2023-05-01T11:55:56.822Z,2266.67
2023-05-01T11:58:36.522Z,2266.67
2023-05-01T12:01:04.707Z,2266.67
2023-05-01T12:03:42.722Z,2266.67
2023-05-01T12:06:13.221Z,2266.67
2023-05-01T12:08:46.952Z,2266.67
2023-05-01T12:11:14.909Z,2266.67
2023-05-01T12:13:47.801Z,2266.67
2023-05-01T12:16:15.844Z,2266.67
2023-05-01T12:18:44.323Z,2266.67
2023-05-01T12:21:17.113Z,2266.67
2023-05-01T12:23:44.976Z,2266.67
2023-05-01T12:26:20.210Z,2266.67
2023-05-01T12:29:00.770Z,2266.67
2023-05-01T12:31:29.919Z,2266.67
2023-05-01T12:33:58.972Z,2266.67
2023-05-01T12:36:29.275Z,2266.67
2023-05-01T12:39:00.652Z,2266.67
2023-05-01T12:41:39.497Z,2266.67
2023-05-01T12:44:19.928Z,2266.67
2023-05-01T12:46:54.914Z,2266.67
2023-05-01T12:49:23.946Z,2266.67
2023-05-01T12:51:53.629Z,2266.67
2023-05-01T12:54:22.718Z,2266.67
2023-05-01T12:56:53.110Z,2266.67
2023-05-01T12:59:26.779Z,2266.67
2023-05-01T13:01:59.146Z,2266.67
2023-05-01T13:04:27.698Z,2266.67
2023-05-01T13:06:56.851Z,2266.67
2023-05-01T13:09:27.061Z,2266.67
2023-05-01T13:12:05.724Z,2266.67
2023-05-01T13:14:39.412Z,2266.67
2023-05-01T13:17:09.525Z,2266.67
2023-05-01T13:19:38.200Z,2266.67
2023-05-01T13:22:06.951Z,2266.67
2023-05-01T13:24:39.466Z,2266.67
2023-05-01T13:27:09.573Z,2266.67
2023-05-01T13:29:39.609Z,2266.67
2023-05-01T13:32:11.826Z,2266.67
2023-05-01T13:34:43.812Z,2266.67
2023-05-01T13:37:13.683Z,2266.67
2023-05-01T13:39:42.417Z,2266.67
2023-05-01T13:42:12.243Z,2266.67
2023-05-01T13:44:46.777Z,2266.67
2023-05-01T13:47:17.680Z,2266.67
2023-05-01T13:49:46.714Z,2266.67
2023-05-01T13:52:17.529Z,2266.67
2023-05-01T13:54:46.127Z,2266.67
2023-05-01T13:57:14.479Z,2266.67
2023-05-01T13:59:43.696Z,2266.67
2023-05-01T14:02:20.527Z,2266.67
2023-05-01T14:04:48.820Z,2266.67
2023-05-01T14:07:19.422Z,2266.67
2023-05-01T14:09:54.448Z,2266.67
2023-05-01T14:12:29.355Z,2266.67
2023-05-01T14:14:58.092Z,2266.67
2023-05-01T14:17:31.442Z,2266.67
2023-05-01T14:19:59.491Z,2266.67
2023-05-01T14:22:30.159Z,2266.67
2023-05-01T14:24:59.007Z,2266.67
2023-05-01T14:27:27.154Z,2266.67
2023-05-01T14:29:55.785Z,2266.67
2023-05-01T14:32:30.090Z,2266.67
2023-05-01T14:34:59.655Z,2266.67
2023-05-01T14:37:27.724Z,2266.67
2023-05-01T14:39:56.480Z,2266.67
2023-05-01T14:42:24.225Z,2266.67
2023-05-01T14:44:52.087Z,1894.93
2023-05-01T14:47:22.033Z,1913.53
2023-05-01T14:49:54.431Z,1796.60
2023-05-01T14:52:22.504Z,1842.47
2023-05-01T14:54:52.390Z,852.70
2023-05-01T14:57:20.197Z,1957.63
2023-05-01T14:59:47.988Z,1991.47
2023-05-01T15:02:15.988Z,1107.10
2023-05-01T15:04:44.719Z,2011.07
2023-05-01T15:07:15.171Z,1892.20
2023-05-01T15:09:43.489Z,1159.63
2023-05-01T15:12:11.391Z,1189.87
2023-05-01T15:14:39.103Z,1144.97
2023-05-01T15:17:07.146Z,1402.60
2023-05-01T15:19:34.990Z,1096.67
2023-05-01T15:22:04.092Z,1106.63
2023-05-01T15:24:33.217Z,1236.60
2023-05-01T15:27:01.455Z,1263.43
2023-05-01T15:29:29.193Z,878.07
2023-05-01T15:32:10.777Z,838.53
2023-05-01T15:34:40.079Z,1696.97
2023-05-01T15:37:08.190Z,1818.07
2023-05-01T15:39:37.992Z,1023.17
2023-05-01T15:42:05.713Z,928.00
2023-05-01T15:44:34.455Z,875.30
2023-05-01T15:47:02.242Z,980.93
2023-05-01T15:49:30.021Z,1961.83
2023-05-01T15:51:57.775Z,1088.33
2023-05-01T15:54:25.700Z,1177.67
2023-05-01T15:56:55.198Z,1192.53
2023-05-01T15:59:22.904Z,1839.17
2023-05-01T16:01:53.506Z,1043.10
2023-05-01T16:04:21.676Z,919.40
2023-05-01T16:06:49.522Z,1842.37
2023-05-01T16:09:17.377Z,1939.40
2023-05-01T16:11:45.091Z,1814.27
2023-05-01T16:14:16.271Z,819.40
2023-05-01T16:16:44.137Z,1861.23
2023-05-01T16:19:16.449Z,1726.53
2023-05-01T16:21:44.227Z,1720.70
2023-05-01T16:24:12.150Z,1685.50
2023-05-01T16:26:41.775Z,1603.83
2023-05-01T16:29:09.578Z,2266.67
2023-05-01T16:31:41.478Z,2266.67
2023-05-01T16:34:12.980Z,2266.67
2023-05-01T16:36:44.056Z,2266.67
2023-05-01T16:39:14.519Z,2266.67
2023-05-01T16:41:45.549Z,1574.40
2023-05-01T16:44:14.180Z,2266.67
2023-05-01T16:46:43.631Z,2266.67
2023-05-01T16:49:13.596Z,2266.67
2023-05-01T16:51:42.426Z,2266.67
2023-05-01T16:54:10.148Z,2266.67
2023-05-01T16:56:38.008Z,1635.90
2023-05-01T16:59:06.045Z,2266.67
2023-05-01T17:01:34.399Z,2266.67
2023-05-01T17:04:03.768Z,2266.67
2023-05-01T17:06:32.448Z,2266.67
2023-05-01T17:09:00.294Z,1683.33
2023-05-01T17:11:29.749Z,1734.70
2023-05-01T17:13:59.673Z,2266.67
2023-05-01T17:16:27.837Z,2266.67
2023-05-01T17:18:55.720Z,2266.67
2023-05-01T17:21:25.782Z,2266.67
2023-05-01T17:23:54.697Z,1671.47
2023-05-01T17:26:22.876Z,1725.70
2023-05-01T17:28:51.133Z,1774.40
2023-05-01T17:31:21.098Z,1760.77
2023-05-01T17:33:50.442Z,1797.37
2023-05-01T17:36:18.181Z,2266.67
2023-05-01T17:38:47.267Z,1793.77
2023-05-01T17:41:15.090Z,2266.67
2023-05-01T17:43:44.680Z,1807.07
2023-05-01T17:46:14.113Z,1763.90
2023-05-01T17:48:42.921Z,1752.10
2023-05-01T17:51:10.869Z,2266.67
2023-05-01T17:53:38.591Z,2266.67
2023-05-01T17:56:07.669Z,2266.67
2023-05-01T17:58:35.398Z,2266.67
2023-05-01T18:01:04.390Z,1619.43
2023-05-01T18:03:33.565Z,1616.53
2023-05-01T18:06:02.707Z,1603.63
2023-05-01T18:08:30.651Z,2266.67
2023-05-01T18:10:58.370Z,2266.67
2023-05-01T18:13:28.261Z,2266.67
2023-05-01T18:15:56.298Z,2266.67
2023-05-01T18:18:24.171Z,2266.67
2023-05-01T18:20:52.193Z,1649.53
2023-05-01T18:23:19.961Z,1644.40
2023-05-01T18:25:47.833Z,2266.67
2023-05-01T18:28:16.479Z,1678.50
2023-05-01T18:30:47.615Z,2266.67
2023-05-01T18:33:15.600Z,924.13
2023-05-01T18:35:43.671Z,1676.30
2023-05-01T18:38:12.167Z,1755.10
2023-05-01T18:40:39.947Z,1756.53
2023-05-01T18:43:08.017Z,1791.53
2023-05-01T18:45:35.761Z,1763.07
2023-05-01T18:48:05.380Z,1741.23
2023-05-01T18:50:33.150Z,2266.67
2023-05-01T18:53:00.845Z,1747.50
2023-05-01T18:55:28.864Z,2266.67
2023-05-01T18:57:56.999Z,1681.27
2023-05-01T19:00:25.946Z,1627.07
2023-05-01T19:02:53.760Z,2266.67
2023-05-01T19:05:25.076Z,2266.67
2023-05-01T19:07:55.044Z,1588.03
2023-05-01T19:10:22.842Z,2266.67
2023-05-01T19:12:50.837Z,2266.67
2023-05-01T19:15:18.784Z,2266.67
2023-05-01T19:17:46.813Z,2266.67
2023-05-01T19:20:14.760Z,2266.67
2023-05-01T19:22:44.235Z,2266.67
2023-05-01T19:25:12.110Z,1663.80
2023-05-01T19:27:39.824Z,1612.67
2023-05-01T19:30:08.960Z,2266.67
2023-05-01T19:32:36.937Z,2266.67
2023-05-01T19:35:05.445Z,2266.67
2023-05-01T19:37:33.342Z,2266.67
2023-05-01T19:40:02.685Z,1636.60
2023-05-01T19:42:31.459Z,2266.67
2023-05-01T19:44:59.223Z,2266.67
2023-05-01T19:47:27.035Z,2266.67
2023-05-01T19:49:54.794Z,2266.67
2023-05-01T19:52:22.558Z,2266.67
2023-05-01T19:54:50.537Z,2266.67
2023-05-01T19:57:19.570Z,2266.67
2023-05-01T19:59:48.386Z,2266.67
2023-05-01T20:02:16.229Z,2266.67
2023-05-01T20:04:44.309Z,2266.67
2023-05-01T20:07:12.110Z,2266.67
2023-05-01T20:09:39.847Z,2266.67
2023-05-01T20:12:07.653Z,2266.67
2023-05-01T20:14:36.732Z,2266.67
2023-05-01T20:17:06.155Z,2266.67
2023-05-01T20:19:34.089Z,2266.67
2023-05-01T20:22:01.890Z,2266.67
2023-05-01T20:24:30.011Z,2266.67
2023-05-01T20:26:59.203Z,2266.67
2023-05-01T20:29:28.143Z,2266.67
2023-05-01T20:31:57.293Z,2266.67
2023-05-01T20:34:25.170Z,2266.67
2023-05-01T20:36:53.008Z,2266.67
2023-05-01T20:39:20.713Z,2266.67
2023-05-01T20:41:48.738Z,2266.67
2023-05-01T20:44:16.507Z,2266.67
2023-05-01T20:46:44.330Z,2266.67
2023-05-01T20:49:16.091Z,2266.67
2023-05-01T20:51:44.438Z,2266.67
2023-05-01T20:54:12.221Z,2266.67
2023-05-01T20:56:40.166Z,2266.67
2023-05-01T20:59:08.080Z,2266.67
2023-05-01T21:01:36.445Z,2266.67
2023-05-01T21:04:06.277Z,2266.67
2023-05-01T21:06:35.667Z,2266.67
2023-05-01T21:09:05.860Z,2266.67
2023-05-01T21:11:33.578Z,2266.67
2023-05-01T21:14:02.328Z,2266.67
2023-05-01T21:16:30.151Z,2266.67
2023-05-01T21:18:57.868Z,2266.67
2023-05-01T21:21:26.366Z,2266.67
2023-05-01T21:23:55.617Z,2266.67
2023-05-01T21:26:23.412Z,2266.67
2023-05-01T21:28:51.646Z,2266.67
2023-05-01T21:31:19.540Z,2266.67
2023-05-01T21:33:48.086Z,2266.67
2023-05-01T21:36:18.422Z,2266.67
2023-05-01T21:38:46.892Z,2266.67
2023-05-01T21:41:16.148Z,2266.67
2023-05-01T21:43:44.324Z,2266.67
2023-05-01T21:46:16.929Z,2266.67
2023-05-01T21:48:47.524Z,2266.67
2023-05-01T21:51:15.293Z,2266.67
2023-05-01T21:53:43.817Z,2266.67
2023-05-01T21:56:13.109Z,2266.67
2023-05-01T21:58:42.462Z,2266.67
2023-05-01T22:01:12.865Z,2266.67
2023-05-01T22:03:42.375Z,2266.67
2023-05-01T22:06:10.330Z,2266.67
2023-05-01T22:08:38.255Z,2266.67
2023-05-01T22:11:08.377Z,2266.67
2023-05-01T22:13:36.383Z,2266.67
2023-05-01T22:16:06.200Z,2266.67
2023-05-01T22:18:33.999Z,2266.67
2023-05-01T22:21:03.373Z,2266.67
2023-05-01T22:23:32.158Z,2266.67
2023-05-01T22:26:00.700Z,2266.67
2023-05-01T22:28:28.469Z,2266.67
2023-05-01T22:30:56.246Z,2266.67
2023-05-01T22:33:25.462Z,2266.67
2023-05-01T22:35:53.191Z,2266.67
2023-05-01T22:38:20.955Z,2266.67
2023-05-01T22:40:49.024Z,2266.67
2023-05-01T22:43:16.719Z,2266.67
2023-05-01T22:45:44.615Z,2266.67
2023-05-01T22:48:12.415Z,2266.67
2023-05-01T22:50:42.673Z,2266.67
2023-05-01T22:53:10.547Z,2266.67
2023-05-01T22:55:38.466Z,2266.67
2023-05-01T22:58:06.483Z,2266.67
2023-05-01T23:00:34.300Z,2266.67
2023-05-01T23:03:02.095Z,2266.67
2023-05-01T23:05:29.881Z,2266.67
2023-05-01T23:07:58.907Z,2266.67
2023-05-01T23:10:28.176Z,2266.67
2023-05-01T23:12:56.023Z,2266.67
2023-05-01T23:15:25.920Z,2266.67
2023-05-01T23:17:53.936Z,2266.67
2023-05-01T23:20:23.478Z,2266.67
2023-05-01T23:22:51.440Z,2266.67
2023-05-01T23:25:25.604Z,2266.67
2023-05-01T23:27:56.316Z,2266.67
2023-05-01T23:30:24.338Z,2266.67
2023-05-01T23:32:52.577Z,2266.67
2023-05-01T23:35:23.746Z,2266.67
2023-05-01T23:37:52.837Z,2266.67
2023-05-01T23:40:22.025Z,2266.67
2023-05-01T23:42:50.158Z,2266.67
2023-05-01T23:45:18.013Z,2266.67
2023-05-01T23:47:45.843Z,2266.67
2023-05-01T23:50:13.714Z,2266.67
2023-05-01T23:52:41.599Z,2266.67
2023-05-01T23:55:09.410Z,2266.67
2023-05-01T23:57:38.612Z,2266.67
