createdAt,value
2018-12-27T00:02:12.799Z,76.08
2018-12-27T00:04:42.627Z,75.72
2018-12-27T00:07:12.230Z,79.73
2018-12-27T00:09:41.920Z,80.99
2018-12-27T00:12:11.803Z,79.93
2018-12-27T00:14:41.329Z,82.50
2018-12-27T00:17:10.930Z,84.79
2018-12-27T00:19:40.409Z,87.24
2018-12-27T00:22:09.771Z,87.23
2018-12-27T00:24:39.341Z,85.36
2018-12-27T00:27:08.871Z,82.94
2018-12-27T00:29:38.361Z,81.84
2018-12-27T00:32:08.161Z,80.22
2018-12-27T00:34:38.020Z,80.08
2018-12-27T00:37:07.881Z,79.44
2018-12-27T00:39:37.682Z,79.12
2018-12-27T00:42:07.595Z,80.64
2018-12-27T00:44:37.677Z,82.20
2018-12-27T00:47:07.476Z,84.36
2018-12-27T00:49:37.191Z,87.40
2018-12-27T00:52:07.068Z,88.54
2018-12-27T00:54:36.855Z,88.90
2018-12-27T00:57:06.685Z,89.40
2018-12-27T00:59:36.446Z,87.29
2018-12-27T01:02:06.560Z,88.94
2018-12-27T01:04:36.327Z,91.86
2018-12-27T01:07:06.075Z,91.91
2018-12-27T01:09:35.869Z,90.87
2018-12-27T01:12:05.722Z,88.18
2018-12-27T01:14:35.563Z,89.68
2018-12-27T01:17:05.446Z,90.17
2018-12-27T01:19:35.253Z,88.31
2018-12-27T01:22:05.353Z,87.66
2018-12-27T01:24:35.590Z,90.22
2018-12-27T01:27:05.432Z,92.01
2018-12-27T01:29:35.343Z,93.18
2018-12-27T01:32:05.204Z,93.65
2018-12-27T01:34:34.891Z,95.02
2018-12-27T01:37:05.079Z,96.64
2018-12-27T01:39:34.762Z,97.53
2018-12-27T01:42:04.574Z,98.08
2018-12-27T01:44:34.308Z,98.42
2018-12-27T01:47:04.400Z,98.58
2018-12-27T01:49:34.195Z,98.91
2018-12-27T01:52:04.149Z,98.17
2018-12-27T01:54:34.290Z,98.07
2018-12-27T01:57:04.363Z,97.53
2018-12-27T01:59:34.493Z,97.68
2018-12-27T02:02:04.579Z,97.93
2018-12-27T02:04:34.718Z,97.42
2018-12-27T02:07:04.690Z,96.52
2018-12-27T02:09:34.785Z,93.96
2018-12-27T02:12:05.042Z,90.03
2018-12-27T02:14:34.936Z,85.94
2018-12-27T02:17:04.862Z,87.41
2018-12-27T02:19:35.038Z,86.42
2018-12-27T02:22:05.191Z,84.22
2018-12-27T02:24:35.200Z,82.40
2018-12-27T02:27:05.047Z,83.53
2018-12-27T02:29:35.068Z,82.39
2018-12-27T02:32:05.011Z,80.58
2018-12-27T02:34:34.998Z,78.80
2018-12-27T02:37:04.921Z,77.40
2018-12-27T02:39:34.940Z,76.51
2018-12-27T02:42:05.107Z,74.99
2018-12-27T02:44:35.359Z,74.64
2018-12-27T02:47:05.388Z,73.78
2018-12-27T02:49:35.532Z,74.21
2018-12-27T02:52:05.469Z,74.30
2018-12-27T02:54:35.602Z,73.59
2018-12-27T02:57:05.776Z,73.58
2018-12-27T02:59:35.732Z,77.66
2018-12-27T03:02:05.903Z,83.53
2018-12-27T03:04:36.004Z,88.18
2018-12-27T03:07:06.095Z,90.04
2018-12-27T03:09:36.127Z,89.35
2018-12-27T03:12:06.284Z,87.21
2018-12-27T03:14:36.283Z,85.92
2018-12-27T03:17:06.331Z,86.76
2018-12-27T03:19:36.298Z,86.86
2018-12-27T03:22:06.328Z,87.19
2018-12-27T03:24:36.389Z,86.45
2018-12-27T03:27:06.542Z,86.39
2018-12-27T03:29:36.758Z,84.16
2018-12-27T03:32:06.633Z,82.13
2018-12-27T03:34:36.842Z,81.84
2018-12-27T03:37:06.795Z,79.84
2018-12-27T03:39:37.019Z,77.03
2018-12-27T03:42:07.231Z,75.41
2018-12-27T03:44:37.875Z,75.33
2018-12-27T03:47:07.832Z,74.41
2018-12-27T03:49:37.851Z,74.09
2018-12-27T03:52:08.091Z,73.42
2018-12-27T03:54:37.929Z,72.81
2018-12-27T03:57:08.070Z,72.19
2018-12-27T03:59:38.189Z,75.98
2018-12-27T04:02:08.243Z,78.11
2018-12-27T04:04:38.280Z,80.52
2018-12-27T04:07:08.271Z,82.12
2018-12-27T04:09:38.170Z,80.67
2018-12-27T04:12:08.162Z,77.39
2018-12-27T04:14:38.171Z,75.31
2018-12-27T04:17:07.973Z,74.51
2018-12-27T04:19:37.527Z,74.29
2018-12-27T04:22:07.332Z,74.26
2018-12-27T04:24:37.057Z,74.25
2018-12-27T04:27:06.743Z,73.80
2018-12-27T04:29:36.416Z,74.66
2018-12-27T04:32:06.350Z,74.60
2018-12-27T04:34:35.904Z,73.61
2018-12-27T04:37:05.684Z,73.47
2018-12-27T04:39:35.212Z,73.81
2018-12-27T04:42:04.976Z,73.22
2018-12-27T04:44:34.827Z,72.74
2018-12-27T04:47:04.709Z,73.44
2018-12-27T04:49:34.357Z,73.44
2018-12-27T04:52:04.115Z,74.00
2018-12-27T04:54:33.932Z,77.93
2018-12-27T04:57:03.688Z,79.88
2018-12-27T04:59:33.543Z,77.83
2018-12-27T05:02:03.264Z,75.92
2018-12-27T05:04:32.821Z,76.27
2018-12-27T05:07:02.421Z,82.03
2018-12-27T05:09:32.204Z,86.19
2018-12-27T05:12:02.209Z,90.21
2018-12-27T05:14:31.810Z,92.44
2018-12-27T05:17:01.201Z,92.64
2018-12-27T05:19:30.950Z,92.08
2018-12-27T05:22:00.665Z,90.23
2018-12-27T05:24:30.442Z,85.68
2018-12-27T05:27:00.410Z,82.19
2018-12-27T05:29:30.172Z,79.80
2018-12-27T05:31:59.855Z,78.52
2018-12-27T05:34:29.575Z,76.99
2018-12-27T05:36:59.278Z,75.92
2018-12-27T05:39:29.194Z,77.24
2018-12-27T05:41:59.005Z,78.68
2018-12-27T05:44:28.872Z,80.38
2018-12-27T05:46:58.723Z,83.92
2018-12-27T05:49:28.499Z,86.75
2018-12-27T05:51:58.212Z,87.37
2018-12-27T05:54:28.014Z,87.59
2018-12-27T05:56:57.754Z,87.52
2018-12-27T05:59:27.512Z,87.77
2018-12-27T06:01:57.178Z,87.75
2018-12-27T06:04:33.525Z,87.79
2018-12-27T06:06:58.133Z,89.71
2018-12-27T06:09:27.829Z,89.23
2018-12-27T06:11:57.557Z,86.42
2018-12-27T06:14:27.353Z,83.25
2018-12-27T06:16:57.304Z,80.41
2018-12-27T06:19:27.109Z,81.71
2018-12-27T06:21:57.052Z,84.56
2018-12-27T06:24:26.690Z,85.38
2018-12-27T06:26:56.695Z,84.79
2018-12-27T06:29:26.477Z,85.59
2018-12-27T06:31:56.204Z,85.55
2018-12-27T06:34:25.776Z,85.54
2018-12-27T06:36:55.462Z,88.45
2018-12-27T06:39:25.745Z,91.11
2018-12-27T06:41:55.280Z,91.27
2018-12-27T06:44:25.131Z,90.60
2018-12-27T06:46:54.937Z,89.58
2018-12-27T06:49:24.543Z,87.55
2018-12-27T06:51:54.456Z,84.54
2018-12-27T06:54:24.055Z,82.34
2018-12-27T06:56:53.809Z,80.99
2018-12-27T06:59:23.571Z,78.46
2018-12-27T07:01:53.272Z,77.22
2018-12-27T07:04:22.909Z,78.13
2018-12-27T07:06:52.606Z,79.24
2018-12-27T07:09:22.306Z,78.92
2018-12-27T07:11:52.044Z,80.15
2018-12-27T07:14:21.838Z,85.23
2018-12-27T07:16:51.734Z,89.55
2018-12-27T07:19:21.582Z,90.09
2018-12-27T07:21:51.243Z,89.25
2018-12-27T07:24:21.057Z,91.33
2018-12-27T07:26:50.791Z,91.36
2018-12-27T07:29:20.521Z,90.45
2018-12-27T07:31:50.373Z,91.25
2018-12-27T07:34:19.956Z,92.62
2018-12-27T07:36:49.659Z,95.27
2018-12-27T07:39:19.106Z,97.02
2018-12-27T07:41:48.535Z,98.03
2018-12-27T07:44:18.508Z,97.05
2018-12-27T07:46:48.192Z,95.45
2018-12-27T07:49:17.922Z,94.17
2018-12-27T07:51:47.659Z,92.34
2018-12-27T07:54:17.385Z,88.01
2018-12-27T07:56:47.164Z,82.59
2018-12-27T07:59:17.102Z,80.63
2018-12-27T08:01:46.530Z,78.95
2018-12-27T08:04:16.066Z,76.78
2018-12-27T08:06:45.653Z,76.38
2018-12-27T08:09:15.541Z,75.02
2018-12-27T08:11:45.359Z,76.82
2018-12-27T08:14:15.299Z,82.54
2018-12-27T08:16:45.169Z,85.17
2018-12-27T08:19:14.963Z,88.64
2018-12-27T08:21:44.774Z,88.89
2018-12-27T08:24:14.569Z,86.68
2018-12-27T08:26:44.155Z,84.73
2018-12-27T08:29:13.827Z,85.01
2018-12-27T08:31:43.537Z,86.98
2018-12-27T08:34:13.254Z,89.88
2018-12-27T08:36:43.058Z,91.23
2018-12-27T08:39:12.841Z,90.38
2018-12-27T08:41:42.604Z,88.36
2018-12-27T08:44:12.114Z,84.74
2018-12-27T08:46:41.548Z,78.96
2018-12-27T08:49:11.046Z,76.96
2018-12-27T08:51:40.655Z,75.62
2018-12-27T08:54:10.154Z,73.94
2018-12-27T08:56:39.624Z,74.73
2018-12-27T08:59:09.113Z,80.58
2018-12-27T09:01:40.766Z,82.67
2018-12-27T09:04:10.374Z,86.16
2018-12-27T09:06:40.265Z,88.72
2018-12-27T09:09:09.905Z,90.88
2018-12-27T09:11:39.428Z,90.68
2018-12-27T09:14:08.925Z,91.31
2018-12-27T09:16:38.438Z,91.12
2018-12-27T09:19:07.836Z,91.38
2018-12-27T09:21:37.350Z,91.18
2018-12-27T09:24:06.804Z,91.46
2018-12-27T09:26:36.282Z,91.98
2018-12-27T09:29:05.794Z,90.86
2018-12-27T09:31:35.371Z,88.23
2018-12-27T09:34:04.876Z,82.37
2018-12-27T09:36:34.302Z,78.99
2018-12-27T09:39:04.871Z,79.46
2018-12-27T09:41:35.551Z,80.78
2018-12-27T09:44:04.971Z,81.33
2018-12-27T09:46:34.579Z,80.45
2018-12-27T09:49:04.138Z,76.37
2018-12-27T09:51:33.662Z,74.41
2018-12-27T09:54:03.196Z,79.67
2018-12-27T09:56:32.672Z,85.88
2018-12-27T09:59:02.024Z,88.29
2018-12-27T10:01:31.811Z,88.99
2018-12-27T10:04:01.331Z,87.41
2018-12-27T10:06:30.827Z,84.67
2018-12-27T10:09:00.472Z,80.02
2018-12-27T10:11:30.355Z,82.49
2018-12-27T10:13:59.743Z,84.96
2018-12-27T10:16:29.246Z,87.04
2018-12-27T10:18:58.684Z,89.24
2018-12-27T10:21:28.349Z,90.39
2018-12-27T10:23:57.794Z,89.09
2018-12-27T10:26:27.237Z,86.57
2018-12-27T10:28:56.709Z,84.05
2018-12-27T10:31:26.194Z,83.34
2018-12-27T10:33:55.638Z,85.09
2018-12-27T10:36:25.061Z,84.96
2018-12-27T10:38:57.788Z,81.98
2018-12-27T10:41:27.300Z,78.63
2018-12-27T10:43:56.746Z,76.62
2018-12-27T10:46:26.371Z,74.52
2018-12-27T10:48:55.826Z,71.68
2018-12-27T10:51:25.193Z,71.98
2018-12-27T10:53:54.827Z,76.15
2018-12-27T10:56:24.292Z,76.23
2018-12-27T10:58:53.848Z,75.02
2018-12-27T11:01:23.373Z,79.69
2018-12-27T11:03:52.841Z,80.12
2018-12-27T11:06:22.330Z,78.22
2018-12-27T11:08:51.907Z,76.45
2018-12-27T11:11:21.459Z,75.11
2018-12-27T11:13:51.027Z,79.95
2018-12-27T11:16:20.548Z,85.30
2018-12-27T11:18:50.073Z,83.96
2018-12-27T11:21:19.478Z,80.96
2018-12-27T11:23:49.099Z,77.79
2018-12-27T11:26:18.548Z,75.35
2018-12-27T11:28:48.138Z,78.22
2018-12-27T11:31:17.599Z,81.75
2018-12-27T11:33:47.232Z,84.29
2018-12-27T11:36:17.686Z,85.07
2018-12-27T11:38:47.127Z,82.62
2018-12-27T11:41:16.587Z,78.63
2018-12-27T11:43:46.382Z,76.84
2018-12-27T11:46:15.893Z,73.29
2018-12-27T11:48:45.353Z,71.49
2018-12-27T11:51:14.780Z,71.65
2018-12-27T11:53:44.312Z,71.96
2018-12-27T11:56:13.766Z,72.08
2018-12-27T11:58:43.229Z,70.43
2018-12-27T12:01:12.827Z,70.58
2018-12-27T12:03:42.279Z,71.17
2018-12-27T12:06:11.772Z,71.80
2018-12-27T12:08:41.139Z,73.26
2018-12-27T12:11:10.699Z,74.49
2018-12-27T12:13:40.309Z,75.43
2018-12-27T12:16:09.781Z,79.24
2018-12-27T12:18:39.317Z,77.80
2018-12-27T12:21:08.885Z,74.23
2018-12-27T12:23:38.290Z,74.49
2018-12-27T12:26:07.876Z,79.04
2018-12-27T12:28:37.355Z,76.75
2018-12-27T12:31:06.845Z,75.17
2018-12-27T12:33:36.341Z,72.71
2018-12-27T12:36:10.715Z,72.93
2018-12-27T12:38:36.964Z,74.99
2018-12-27T12:41:06.391Z,76.47
2018-12-27T12:43:35.830Z,75.25
2018-12-27T12:46:05.330Z,73.14
2018-12-27T12:48:34.803Z,72.33
2018-12-27T12:51:04.455Z,72.83
2018-12-27T12:53:33.851Z,71.16
2018-12-27T12:56:03.397Z,69.03
2018-12-27T12:58:32.810Z,67.80
2018-12-27T13:01:02.318Z,66.90
2018-12-27T13:03:31.764Z,65.39
2018-12-27T13:06:01.320Z,66.21
2018-12-27T13:08:30.766Z,66.13
2018-12-27T13:11:00.285Z,70.56
2018-12-27T13:13:29.799Z,72.32
2018-12-27T13:15:59.388Z,77.85
2018-12-27T13:18:28.880Z,81.96
2018-12-27T13:20:58.415Z,81.64
2018-12-27T13:23:27.825Z,83.20
2018-12-27T13:25:57.358Z,83.68
2018-12-27T13:28:28.481Z,81.52
2018-12-27T13:30:58.012Z,79.11
2018-12-27T13:33:27.526Z,75.76
2018-12-27T13:35:56.981Z,72.90
2018-12-27T13:38:26.547Z,70.85
2018-12-27T13:40:55.987Z,69.53
2018-12-27T13:43:25.556Z,68.85
2018-12-27T13:45:55.009Z,68.24
2018-12-27T13:48:24.511Z,69.25
2018-12-27T13:50:54.036Z,72.47
2018-12-27T13:53:23.413Z,74.75
2018-12-27T13:55:52.962Z,72.48
2018-12-27T13:58:22.339Z,69.60
2018-12-27T14:00:51.825Z,69.24
2018-12-27T14:03:21.299Z,69.97
2018-12-27T14:05:50.894Z,68.25
2018-12-27T14:08:20.454Z,68.86
2018-12-27T14:10:49.879Z,70.81
2018-12-27T14:13:19.384Z,71.68
2018-12-27T14:15:48.787Z,71.61
2018-12-27T14:18:18.349Z,69.93
2018-12-27T14:20:47.834Z,68.94
2018-12-27T14:23:17.259Z,68.47
2018-12-27T14:26:06.074Z,71.90
2018-12-27T14:28:35.913Z,72.74
2018-12-27T14:31:06.041Z,72.49
2018-12-27T14:33:35.833Z,70.81
2018-12-27T14:36:05.586Z,73.96
2018-12-27T14:38:35.506Z,76.74
2018-12-27T14:41:05.186Z,78.17
2018-12-27T14:43:34.829Z,76.31
2018-12-27T14:46:04.592Z,73.91
2018-12-27T14:48:34.452Z,72.19
2018-12-27T14:51:04.120Z,72.77
2018-12-27T14:53:34.347Z,72.11
2018-12-27T14:56:03.983Z,70.93
2018-12-27T14:58:33.629Z,72.38
2018-12-27T15:01:03.348Z,74.94
2018-12-27T15:03:33.367Z,75.98
2018-12-27T15:06:03.116Z,75.40
2018-12-27T15:08:32.916Z,74.46
2018-12-27T15:11:02.672Z,74.73
2018-12-27T15:13:32.466Z,73.61
2018-12-27T15:16:02.148Z,71.91
2018-12-27T15:18:32.122Z,70.07
2018-12-27T15:21:01.970Z,68.48
2018-12-27T15:23:31.679Z,68.83
2018-12-27T15:26:01.345Z,69.06
2018-12-27T15:28:31.142Z,72.08
2018-12-27T15:31:00.971Z,72.25
2018-12-27T15:33:30.787Z,71.72
2018-12-27T15:36:00.618Z,71.91
2018-12-27T15:38:30.358Z,71.20
2018-12-27T15:41:00.049Z,70.31
2018-12-27T15:43:29.879Z,74.37
2018-12-27T15:45:59.745Z,77.47
2018-12-27T15:48:29.517Z,77.79
2018-12-27T15:50:59.239Z,75.75
2018-12-27T15:53:28.848Z,72.69
2018-12-27T15:55:58.614Z,70.81
2018-12-27T15:58:28.275Z,69.56
2018-12-27T16:00:57.948Z,70.89
2018-12-27T16:03:27.572Z,70.87
2018-12-27T16:05:57.555Z,69.53
2018-12-27T16:08:27.217Z,68.67
2018-12-27T16:10:56.966Z,68.76
2018-12-27T16:13:26.883Z,69.79
2018-12-27T16:15:56.580Z,68.99
2018-12-27T16:18:26.545Z,68.15
2018-12-27T16:20:56.203Z,69.39
2018-12-27T16:23:26.025Z,69.90
2018-12-27T16:25:56.020Z,69.45
2018-12-27T16:28:26.015Z,69.90
2018-12-27T16:30:56.458Z,69.75
2018-12-27T16:33:26.331Z,69.40
2018-12-27T16:35:56.568Z,70.08
2018-12-27T16:38:26.343Z,70.04
2018-12-27T16:40:56.128Z,69.35
2018-12-27T16:43:26.335Z,69.01
2018-12-27T16:45:56.116Z,69.00
2018-12-27T16:48:27.260Z,68.92
2018-12-27T16:50:57.106Z,68.73
2018-12-27T16:53:27.597Z,69.01
2018-12-27T16:55:57.361Z,68.99
2018-12-27T16:58:27.007Z,69.43
2018-12-27T17:00:57.007Z,69.31
2018-12-27T17:03:27.645Z,69.29
2018-12-27T17:06:01.328Z,69.59
2018-12-27T17:08:31.635Z,68.86
2018-12-27T17:11:01.402Z,68.78
2018-12-27T17:13:31.566Z,69.03
2018-12-27T17:16:01.436Z,68.85
2018-12-27T17:18:31.148Z,68.26
2018-12-27T17:21:01.375Z,68.27
2018-12-27T17:23:32.533Z,71.19
2018-12-27T17:26:02.081Z,72.52
2018-12-27T17:28:31.809Z,71.83
2018-12-27T17:31:01.720Z,70.76
2018-12-27T17:33:31.575Z,68.89
2018-12-27T17:36:01.109Z,67.74
2018-12-27T17:38:31.902Z,68.73
2018-12-27T17:41:01.809Z,71.98
2018-12-27T17:43:31.469Z,74.63
2018-12-27T17:46:01.114Z,76.49
2018-12-27T17:48:32.536Z,76.30
2018-12-27T17:51:02.107Z,75.40
2018-12-27T17:53:32.064Z,76.14
2018-12-27T17:56:01.859Z,77.48
2018-12-27T17:58:31.730Z,77.34
2018-12-27T18:01:01.646Z,75.09
2018-12-27T18:03:31.580Z,72.79
2018-12-27T18:06:01.289Z,72.08
2018-12-27T18:08:30.951Z,71.18
2018-12-27T18:11:00.637Z,71.01
2018-12-27T18:13:30.577Z,70.66
2018-12-27T18:16:00.375Z,70.06
2018-12-27T18:18:30.183Z,70.20
2018-12-27T18:21:00.025Z,69.62
2018-12-27T18:23:29.749Z,69.37
2018-12-27T18:25:59.503Z,69.33
2018-12-27T18:28:29.307Z,69.25
2018-12-27T18:30:58.988Z,70.01
2018-12-27T18:33:30.742Z,70.01
2018-12-27T18:36:02.488Z,70.22
2018-12-27T18:38:32.519Z,69.77
2018-12-27T18:41:04.051Z,69.21
2018-12-27T18:43:33.858Z,69.24
2018-12-27T18:46:03.898Z,68.64
2018-12-27T18:48:34.652Z,68.73
2018-12-27T18:51:05.935Z,68.80
2018-12-27T18:53:35.606Z,69.38
2018-12-27T18:56:05.364Z,69.97
2018-12-27T18:58:35.105Z,70.03
2018-12-27T19:01:05.165Z,69.55
2018-12-27T19:03:34.927Z,69.43
2018-12-27T19:06:04.638Z,69.30
2018-12-27T19:08:34.661Z,69.12
2018-12-27T19:11:40.116Z,68.87
2018-12-27T19:14:10.051Z,72.54
2018-12-27T19:16:39.825Z,78.56
2018-12-27T19:19:09.609Z,79.58
2018-12-27T19:22:14.482Z,77.70
2018-12-27T19:24:44.249Z,74.70
2018-12-27T19:27:14.034Z,72.94
2018-12-27T19:29:43.810Z,71.89
2018-12-27T19:32:13.614Z,70.53
2018-12-27T19:34:43.388Z,70.44
2018-12-27T19:37:13.103Z,70.02
2018-12-27T19:39:42.913Z,69.26
2018-12-27T19:42:12.591Z,68.90
2018-12-27T19:44:42.427Z,68.64
2018-12-27T19:47:12.126Z,68.86
2018-12-27T19:49:41.739Z,68.59
2018-12-27T19:52:11.408Z,68.58
2018-12-27T19:54:41.108Z,68.62
2018-12-27T19:57:11.071Z,68.72
2018-12-27T19:59:41.000Z,68.03
2018-12-27T20:02:11.131Z,67.90
2018-12-27T20:04:40.869Z,67.98
2018-12-27T20:07:10.544Z,68.39
2018-12-27T20:09:40.346Z,67.81
2018-12-27T20:12:09.882Z,67.77
2018-12-27T20:14:39.578Z,68.10
2018-12-27T20:17:10.286Z,67.71
2018-12-27T20:19:40.059Z,67.96
2018-12-27T20:22:09.840Z,67.77
2018-12-27T20:24:39.633Z,69.14
2018-12-27T20:27:09.367Z,71.94
2018-12-27T20:29:39.243Z,71.17
2018-12-27T20:32:08.789Z,71.01
2018-12-27T20:34:38.649Z,71.57
2018-12-27T20:37:08.386Z,72.17
2018-12-27T20:39:37.965Z,71.85
2018-12-27T20:42:07.672Z,70.71
2018-12-27T20:44:37.464Z,74.37
2018-12-27T20:47:07.077Z,79.60
2018-12-27T20:49:36.970Z,79.22
2018-12-27T20:52:06.941Z,76.69
2018-12-27T20:54:38.686Z,74.94
2018-12-27T20:57:08.378Z,74.90
2018-12-27T20:59:38.074Z,76.30
2018-12-27T21:02:07.938Z,77.39
2018-12-27T21:04:40.472Z,78.80
2018-12-27T21:07:10.318Z,80.41
2018-12-27T21:09:40.120Z,80.51
2018-12-27T21:12:09.768Z,77.29
2018-12-27T21:14:39.633Z,75.20
2018-12-27T21:17:09.247Z,74.54
2018-12-27T21:19:38.963Z,73.67
2018-12-27T21:22:08.885Z,72.01
2018-12-27T21:24:38.727Z,71.37
2018-12-27T21:27:08.479Z,75.33
2018-12-27T21:29:38.001Z,80.02
2018-12-27T21:32:08.247Z,79.43
2018-12-27T21:34:38.064Z,77.22
2018-12-27T21:37:07.683Z,77.61
2018-12-27T21:39:37.637Z,76.18
2018-12-27T21:42:07.691Z,76.82
2018-12-27T21:44:37.422Z,78.06
2018-12-27T21:47:07.174Z,78.91
2018-12-27T21:49:42.047Z,83.93
2018-12-27T21:52:11.898Z,85.17
2018-12-27T21:54:41.690Z,86.26
2018-12-27T21:57:11.529Z,85.54
2018-12-27T21:59:41.356Z,84.02
2018-12-27T22:02:11.207Z,85.20
2018-12-27T22:04:40.880Z,86.33
2018-12-27T22:07:10.626Z,86.81
2018-12-27T22:09:40.242Z,88.07
2018-12-27T22:12:09.973Z,87.65
2018-12-27T22:14:39.563Z,87.04
2018-12-27T22:17:09.535Z,87.55
2018-12-27T22:19:39.620Z,86.92
2018-12-27T22:22:09.399Z,86.74
2018-12-27T22:24:39.114Z,86.21
2018-12-27T22:27:09.445Z,84.51
2018-12-27T22:29:39.388Z,80.63
2018-12-27T22:32:09.236Z,79.45
2018-12-27T22:34:38.922Z,79.93
2018-12-27T22:37:08.562Z,80.56
2018-12-27T22:39:38.634Z,78.10
2018-12-27T22:42:08.294Z,79.05
2018-12-27T22:44:37.927Z,77.43
2018-12-27T22:47:09.196Z,75.65
2018-12-27T22:49:39.118Z,74.53
2018-12-27T22:52:09.056Z,75.85
2018-12-27T22:54:39.042Z,74.70
2018-12-27T22:57:08.714Z,78.14
2018-12-27T22:59:38.673Z,83.13
2018-12-27T23:02:08.871Z,86.37
2018-12-27T23:04:38.506Z,86.55
2018-12-27T23:07:08.167Z,85.99
2018-12-27T23:09:37.815Z,85.66
2018-12-27T23:12:07.548Z,84.27
2018-12-27T23:14:37.417Z,83.89
2018-12-27T23:17:07.181Z,82.58
2018-12-27T23:19:36.867Z,84.48
2018-12-27T23:22:06.712Z,81.59
2018-12-27T23:24:36.439Z,80.17
2018-12-27T23:27:06.299Z,81.44
2018-12-27T23:29:35.932Z,82.34
2018-12-27T23:32:05.695Z,79.63
2018-12-27T23:34:35.507Z,78.47
2018-12-27T23:37:05.245Z,82.32
2018-12-27T23:39:34.878Z,84.06
2018-12-27T23:42:04.628Z,84.46
2018-12-27T23:44:34.096Z,82.52
2018-12-27T23:47:03.812Z,79.19
2018-12-27T23:49:33.588Z,78.03
2018-12-27T23:52:03.450Z,81.00
2018-12-27T23:54:33.181Z,83.51
2018-12-27T23:57:03.267Z,83.88
2018-12-27T23:59:33.067Z,82.88
