createdAt,value
2018-07-15T00:00:32.113Z,95.12
2018-07-15T00:01:32.170Z,95.60
2018-07-15T00:02:32.230Z,96.18
2018-07-15T00:03:32.290Z,95.98
2018-07-15T00:04:32.358Z,95.98
2018-07-15T00:05:32.412Z,95.70
2018-07-15T00:06:32.472Z,96.08
2018-07-15T00:07:32.532Z,95.89
2018-07-15T00:08:32.593Z,95.89
2018-07-15T00:09:32.654Z,96.08
2018-07-15T00:10:32.715Z,96.66
2018-07-15T00:11:33.029Z,95.98
2018-07-15T00:12:32.834Z,95.98
2018-07-15T00:13:32.896Z,95.79
2018-07-15T00:14:32.957Z,95.98
2018-07-15T00:15:33.019Z,96.08
2018-07-15T00:16:33.078Z,96.18
2018-07-15T00:17:33.144Z,96.08
2018-07-15T00:18:33.199Z,96.47
2018-07-15T00:19:33.259Z,96.37
2018-07-15T00:20:33.320Z,96.99
2018-07-15T00:21:33.381Z,96.94
2018-07-15T00:22:33.443Z,96.89
2018-07-15T00:23:33.502Z,96.75
2018-07-15T00:24:33.562Z,96.51
2018-07-15T00:25:33.623Z,97.52
2018-07-15T00:26:33.685Z,96.99
2018-07-15T00:27:33.743Z,97.09
2018-07-15T00:28:33.805Z,96.70
2018-07-15T00:29:33.865Z,97.28
2018-07-15T00:30:33.927Z,97.28
2018-07-15T00:31:33.985Z,97.38
2018-07-15T00:32:34.046Z,97.38
2018-07-15T00:33:34.107Z,97.95
2018-07-15T00:34:34.168Z,97.76
2018-07-15T00:35:34.227Z,97.95
2018-07-15T00:36:34.540Z,97.76
2018-07-15T00:37:34.348Z,97.56
2018-07-15T00:38:34.408Z,97.56
2018-07-15T00:39:34.469Z,97.66
2018-07-15T00:40:34.530Z,97.95
2018-07-15T00:41:34.591Z,98.62
2018-07-15T00:42:34.654Z,98.05
2018-07-15T00:43:34.709Z,98.62
2018-07-15T00:44:34.772Z,98.43
2018-07-15T00:45:34.835Z,98.43
2018-07-15T00:46:34.891Z,97.86
2018-07-15T00:47:34.951Z,98.91
2018-07-15T00:48:35.012Z,98.53
2018-07-15T00:49:35.072Z,98.62
2018-07-15T00:50:35.133Z,98.72
2018-07-15T00:51:35.443Z,98.53
2018-07-15T00:52:35.256Z,98.91
2018-07-15T00:53:35.313Z,98.62
2018-07-15T00:54:35.374Z,98.14
2018-07-15T00:55:35.434Z,99.20
2018-07-15T00:56:35.494Z,98.91
2018-07-15T00:57:35.554Z,98.43
2018-07-15T00:58:35.615Z,98.82
2018-07-15T00:59:35.676Z,98.53
2018-07-15T01:00:35.735Z,99.10
2018-07-15T01:01:35.797Z,99.39
2018-07-15T01:02:35.857Z,99.20
2018-07-15T01:03:35.916Z,99.01
2018-07-15T01:04:35.976Z,98.72
2018-07-15T01:05:36.037Z,98.72
2018-07-15T01:06:36.097Z,99.20
2018-07-15T01:07:36.160Z,99.24
2018-07-15T01:08:36.217Z,99.20
2018-07-15T01:09:36.278Z,99.05
2018-07-15T01:10:36.338Z,99.82
2018-07-15T01:11:36.398Z,99.63
2018-07-15T01:12:36.459Z,99.34
2018-07-15T01:13:36.520Z,99.44
2018-07-15T01:14:36.579Z,99.73
2018-07-15T01:15:36.638Z,99.99
2018-07-15T01:16:36.699Z,99.99
2018-07-15T01:17:36.759Z,99.99
2018-07-15T01:18:36.822Z,99.99
2018-07-15T01:19:36.878Z,99.82
2018-07-15T01:20:36.942Z,99.91
2018-07-15T01:21:36.999Z,99.99
2018-07-15T01:22:37.061Z,99.99
2018-07-15T01:23:37.119Z,99.99
2018-07-15T01:24:37.179Z,99.99
2018-07-15T01:25:37.240Z,99.99
2018-07-15T01:26:37.300Z,99.99
2018-07-15T01:27:37.359Z,99.99
2018-07-15T01:28:37.434Z,99.99
2018-07-15T01:29:37.481Z,99.99
2018-07-15T01:30:37.542Z,99.99
2018-07-15T01:31:37.600Z,99.99
2018-07-15T01:32:37.661Z,99.99
2018-07-15T01:33:37.720Z,99.99
2018-07-15T01:34:37.780Z,99.99
2018-07-15T01:35:38.274Z,99.99
2018-07-15T01:36:37.900Z,99.99
2018-07-15T01:37:37.961Z,99.99
2018-07-15T01:38:38.021Z,99.99
2018-07-15T01:39:38.081Z,99.99
2018-07-15T01:40:38.142Z,99.99
2018-07-15T01:41:38.201Z,99.99
2018-07-15T01:42:38.262Z,99.99
2018-07-15T01:43:38.321Z,99.99
2018-07-15T01:44:38.381Z,99.99
2018-07-15T01:45:38.441Z,99.99
2018-07-15T01:46:38.501Z,99.99
2018-07-15T01:47:38.560Z,99.99
2018-07-15T01:48:38.621Z,99.99
2018-07-15T01:49:38.682Z,99.99
2018-07-15T01:50:38.754Z,99.99
2018-07-15T01:51:38.801Z,99.99
2018-07-15T01:52:38.862Z,99.99
2018-07-15T01:53:38.920Z,99.99
2018-07-15T01:54:38.981Z,99.99
2018-07-15T01:55:39.041Z,99.99
2018-07-15T01:56:39.101Z,99.99
2018-07-15T01:57:39.160Z,99.99
2018-07-15T01:58:39.222Z,99.99
2018-07-15T01:59:39.280Z,99.99
2018-07-15T02:00:39.342Z,99.99
2018-07-15T02:01:39.401Z,99.99
2018-07-15T02:02:39.461Z,99.99
2018-07-15T02:03:39.524Z,99.99
2018-07-15T02:04:39.580Z,99.99
2018-07-15T02:05:39.640Z,99.99
2018-07-15T02:06:39.701Z,99.99
2018-07-15T02:07:39.759Z,99.99
2018-07-15T02:08:39.820Z,99.99
2018-07-15T02:09:39.882Z,99.99
2018-07-15T02:10:39.940Z,99.99
2018-07-15T02:11:40.007Z,99.99
2018-07-15T02:12:40.060Z,99.99
2018-07-15T02:13:40.120Z,99.99
2018-07-15T02:14:40.180Z,99.99
2018-07-15T02:15:40.239Z,99.99
2018-07-15T02:16:40.300Z,99.99
2018-07-15T02:17:40.359Z,99.99
2018-07-15T02:18:40.440Z,99.99
2018-07-15T02:19:40.483Z,99.99
2018-07-15T02:20:40.540Z,99.99
2018-07-15T02:21:40.600Z,99.99
2018-07-15T02:22:40.660Z,99.99
2018-07-15T02:23:40.719Z,99.99
2018-07-15T02:24:40.778Z,99.99
2018-07-15T02:25:40.840Z,99.99
2018-07-15T02:26:40.899Z,99.99
2018-07-15T02:27:40.958Z,99.99
2018-07-15T02:28:41.019Z,99.99
2018-07-15T02:29:41.080Z,99.99
2018-07-15T02:30:41.140Z,99.99
2018-07-15T02:31:41.198Z,99.99
2018-07-15T02:32:41.260Z,99.99
2018-07-15T02:33:41.321Z,99.99
2018-07-15T02:34:41.379Z,99.99
2018-07-15T02:35:41.438Z,99.99
2018-07-15T02:36:41.511Z,99.99
2018-07-15T02:37:41.558Z,99.99
2018-07-15T02:38:41.618Z,99.99
2018-07-15T02:39:41.677Z,99.99
2018-07-15T02:40:41.738Z,99.99
2018-07-15T02:41:41.802Z,99.99
2018-07-15T02:42:41.858Z,99.99
2018-07-15T02:43:41.917Z,99.99
2018-07-15T02:44:41.982Z,99.99
2018-07-15T02:45:42.038Z,99.99
2018-07-15T02:46:42.098Z,99.99
2018-07-15T02:47:42.157Z,99.99
2018-07-15T02:48:42.219Z,99.99
2018-07-15T02:49:42.278Z,99.99
2018-07-15T02:50:42.360Z,99.99
2018-07-15T02:51:42.397Z,99.99
2018-07-15T02:52:42.456Z,99.99
2018-07-15T02:53:42.517Z,99.99
2018-07-15T02:54:42.579Z,99.99
2018-07-15T02:55:42.637Z,99.99
2018-07-15T02:56:42.697Z,99.99
2018-07-15T02:57:42.766Z,99.99
2018-07-15T02:58:42.816Z,99.99
2018-07-15T02:59:42.879Z,99.99
2018-07-15T03:00:42.935Z,99.99
2018-07-15T03:01:43.009Z,99.99
2018-07-15T03:02:43.056Z,99.99
2018-07-15T03:03:43.122Z,99.99
2018-07-15T03:04:43.175Z,99.99
2018-07-15T03:05:43.235Z,99.99
2018-07-15T03:06:43.295Z,99.99
2018-07-15T03:07:43.354Z,99.99
2018-07-15T03:08:43.415Z,99.99
2018-07-15T03:09:43.476Z,99.99
2018-07-15T03:10:43.535Z,99.99
2018-07-15T03:11:43.599Z,99.99
2018-07-15T03:12:43.653Z,99.99
2018-07-15T03:13:43.717Z,99.99
2018-07-15T03:14:43.925Z,99.99
2018-07-15T03:15:43.835Z,99.99
2018-07-15T03:16:43.894Z,99.99
2018-07-15T03:17:43.954Z,99.99
2018-07-15T03:18:44.014Z,99.99
2018-07-15T03:19:44.073Z,99.99
2018-07-15T03:20:44.133Z,99.99
2018-07-15T03:21:44.193Z,99.99
2018-07-15T03:22:44.252Z,99.99
2018-07-15T03:23:44.311Z,99.99
2018-07-15T03:24:44.372Z,99.99
2018-07-15T03:25:44.432Z,99.99
2018-07-15T03:26:44.492Z,99.99
2018-07-15T03:27:44.549Z,99.99
2018-07-15T03:28:44.611Z,99.99
2018-07-15T03:29:44.671Z,99.99
2018-07-15T03:30:44.729Z,99.99
2018-07-15T03:31:44.793Z,99.99
2018-07-15T03:32:44.849Z,99.99
2018-07-15T03:33:44.908Z,99.99
2018-07-15T03:34:45.119Z,99.99
2018-07-15T03:35:45.028Z,99.99
2018-07-15T03:36:45.090Z,99.99
2018-07-15T03:37:45.147Z,99.99
2018-07-15T03:38:45.207Z,99.99
2018-07-15T03:39:45.305Z,99.99
2018-07-15T03:40:45.327Z,99.99
2018-07-15T03:41:45.388Z,99.99
2018-07-15T03:42:45.448Z,99.99
2018-07-15T03:43:45.507Z,99.99
2018-07-15T03:44:45.564Z,99.99
2018-07-15T03:45:45.625Z,99.99
2018-07-15T03:46:45.684Z,99.99
2018-07-15T03:47:45.743Z,99.99
2018-07-15T03:48:45.803Z,99.99
2018-07-15T03:49:45.864Z,99.99
2018-07-15T03:50:45.923Z,99.99
2018-07-15T03:51:45.981Z,99.99
2018-07-15T03:52:46.042Z,99.99
2018-07-15T03:53:46.101Z,99.99
2018-07-15T03:54:46.412Z,99.99
2018-07-15T03:55:46.220Z,99.99
2018-07-15T03:56:46.283Z,99.99
2018-07-15T03:57:46.341Z,99.99
2018-07-15T03:58:46.400Z,99.99
2018-07-15T03:59:46.459Z,99.99
2018-07-15T04:00:46.582Z,99.99
2018-07-15T04:01:46.578Z,99.99
2018-07-15T04:02:46.642Z,99.99
2018-07-15T04:03:46.697Z,99.99
2018-07-15T04:04:46.756Z,99.99
2018-07-15T04:05:46.817Z,99.99
2018-07-15T04:06:46.923Z,99.99
2018-07-15T04:07:46.935Z,99.99
2018-07-15T04:08:47.244Z,99.99
2018-07-15T04:09:47.055Z,99.99
2018-07-15T04:10:47.115Z,99.99
2018-07-15T04:11:47.176Z,99.99
2018-07-15T04:12:47.233Z,99.99
2018-07-15T04:13:47.295Z,99.99
2018-07-15T04:14:47.354Z,99.99
2018-07-15T04:15:47.413Z,99.99
2018-07-15T04:16:47.474Z,99.99
2018-07-15T04:17:47.532Z,99.99
2018-07-15T04:18:47.591Z,99.99
2018-07-15T04:19:47.650Z,99.99
2018-07-15T04:20:47.711Z,99.99
2018-07-15T04:21:47.770Z,99.99
2018-07-15T04:22:47.830Z,99.99
2018-07-15T04:23:47.889Z,99.99
2018-07-15T04:24:47.949Z,99.99
2018-07-15T04:25:48.009Z,99.99
2018-07-15T04:26:48.069Z,99.99
2018-07-15T04:27:48.128Z,99.99
2018-07-15T04:28:48.189Z,99.99
2018-07-15T04:29:48.249Z,99.99
2018-07-15T04:30:48.309Z,99.99
2018-07-15T04:31:48.367Z,99.99
2018-07-15T04:32:48.426Z,99.99
2018-07-15T04:33:48.486Z,99.99
2018-07-15T04:34:48.547Z,99.99
2018-07-15T04:35:48.604Z,99.99
2018-07-15T04:36:48.666Z,99.99
2018-07-15T04:37:48.753Z,99.99
2018-07-15T04:38:48.785Z,99.99
2018-07-15T04:39:48.843Z,99.99
2018-07-15T04:40:48.904Z,99.99
2018-07-15T04:41:48.963Z,99.99
2018-07-15T04:42:49.023Z,99.99
2018-07-15T04:43:49.111Z,99.99
2018-07-15T04:44:49.141Z,99.99
2018-07-15T04:45:49.203Z,99.99
2018-07-15T04:46:49.261Z,99.99
2018-07-15T04:47:49.321Z,99.99
2018-07-15T04:48:49.381Z,99.99
2018-07-15T04:49:49.440Z,99.99
2018-07-15T04:50:49.501Z,99.99
2018-07-15T04:51:49.559Z,99.99
2018-07-15T04:52:49.619Z,99.99
2018-07-15T04:53:49.680Z,99.99
2018-07-15T04:54:49.739Z,99.99
2018-07-15T04:55:49.798Z,99.99
2018-07-15T04:56:49.858Z,99.99
2018-07-15T04:57:49.918Z,99.99
2018-07-15T04:58:49.978Z,99.99
2018-07-15T04:59:50.038Z,99.99
2018-07-15T05:00:50.247Z,99.99
2018-07-15T05:01:50.159Z,99.99
2018-07-15T05:02:50.223Z,99.99
2018-07-15T05:03:50.277Z,99.99
2018-07-15T05:04:50.336Z,99.99
2018-07-15T05:05:50.397Z,99.99
2018-07-15T05:06:50.458Z,99.99
2018-07-15T05:07:50.516Z,99.99
2018-07-15T05:08:50.581Z,99.99
2018-07-15T05:09:50.637Z,99.99
2018-07-15T05:10:50.697Z,99.99
2018-07-15T05:11:50.755Z,99.99
2018-07-15T05:12:50.817Z,99.99
2018-07-15T05:13:50.875Z,99.99
2018-07-15T05:14:50.936Z,99.99
2018-07-15T05:15:50.996Z,99.99
2018-07-15T05:16:51.056Z,99.99
2018-07-15T05:17:51.115Z,99.99
2018-07-15T05:18:51.177Z,99.99
2018-07-15T05:19:51.235Z,99.99
2018-07-15T05:20:51.448Z,99.99
2018-07-15T05:21:51.356Z,99.99
2018-07-15T05:22:51.416Z,99.99
2018-07-15T05:23:51.476Z,99.99
2018-07-15T05:24:51.599Z,99.99
2018-07-15T05:25:51.599Z,99.99
2018-07-15T05:26:51.658Z,99.99
2018-07-15T05:27:51.717Z,99.99
2018-07-15T05:28:51.777Z,99.99
2018-07-15T05:29:51.837Z,99.99
2018-07-15T05:30:51.898Z,99.99
2018-07-15T05:31:51.958Z,99.99
2018-07-15T05:32:52.022Z,99.99
2018-07-15T05:33:52.079Z,99.99
2018-07-15T05:34:52.208Z,99.99
2018-07-15T05:35:52.200Z,99.99
2018-07-15T05:36:52.260Z,99.99
2018-07-15T05:37:52.323Z,99.99
2018-07-15T05:38:52.384Z,99.99
2018-07-15T05:39:52.442Z,99.99
2018-07-15T05:40:52.503Z,99.99
2018-07-15T05:41:52.565Z,99.99
2018-07-15T05:42:52.625Z,99.99
2018-07-15T05:43:52.685Z,99.99
2018-07-15T05:44:52.746Z,99.99
2018-07-15T05:45:52.806Z,99.99
2018-07-15T05:46:52.867Z,99.99
2018-07-15T05:47:52.927Z,99.99
2018-07-15T05:48:52.989Z,99.99
2018-07-15T05:49:53.049Z,99.99
2018-07-15T05:50:53.110Z,99.99
2018-07-15T05:51:53.221Z,99.99
2018-07-15T05:52:53.231Z,99.99
2018-07-15T05:53:53.297Z,99.99
2018-07-15T05:54:53.353Z,99.99
2018-07-15T05:55:53.417Z,99.99
2018-07-15T05:56:53.476Z,99.99
2018-07-15T05:57:53.589Z,99.99
2018-07-15T05:58:53.597Z,99.99
2018-07-15T05:59:53.661Z,99.99
2018-07-15T06:00:53.969Z,99.99
2018-07-15T06:01:53.780Z,99.99
2018-07-15T06:02:53.841Z,99.99
2018-07-15T06:03:53.901Z,99.99
2018-07-15T06:04:53.962Z,99.99
2018-07-15T06:05:54.024Z,99.99
2018-07-15T06:06:54.085Z,99.99
2018-07-15T06:07:54.147Z,99.99
2018-07-15T06:08:54.214Z,99.99
2018-07-15T06:09:54.267Z,99.99
2018-07-15T06:10:54.329Z,99.99
2018-07-15T06:11:54.394Z,99.99
2018-07-15T06:12:54.451Z,99.99
2018-07-15T06:13:54.514Z,99.99
2018-07-15T06:14:54.575Z,99.99
2018-07-15T06:15:54.638Z,99.99
2018-07-15T06:16:54.695Z,99.99
2018-07-15T06:17:54.757Z,99.99
2018-07-15T06:18:54.817Z,99.99
2018-07-15T06:19:54.894Z,99.20
2018-07-15T06:20:54.939Z,99.10
2018-07-15T06:21:55.002Z,98.39
2018-07-15T06:22:55.063Z,98.77
2018-07-15T06:23:55.124Z,99.58
2018-07-15T06:24:55.185Z,99.44
2018-07-15T06:25:55.247Z,98.96
2018-07-15T06:26:55.307Z,98.00
2018-07-15T06:27:55.368Z,98.58
2018-07-15T06:28:55.430Z,98.58
2018-07-15T06:29:55.491Z,97.91
2018-07-15T06:30:55.557Z,97.62
2018-07-15T06:31:55.738Z,97.52
2018-07-15T06:32:55.675Z,97.09
2018-07-15T06:33:55.737Z,96.51
2018-07-15T06:34:55.800Z,96.51
2018-07-15T06:35:56.010Z,95.84
2018-07-15T06:36:55.922Z,96.61
2018-07-15T06:37:55.983Z,95.84
2018-07-15T06:38:56.045Z,96.32
2018-07-15T06:39:56.105Z,96.37
2018-07-15T06:40:56.167Z,95.89
2018-07-15T06:41:56.230Z,95.98
2018-07-15T06:42:56.291Z,96.17
2018-07-15T06:43:56.353Z,96.37
2018-07-15T06:44:56.414Z,95.21
2018-07-15T06:45:56.476Z,95.40
2018-07-15T06:46:56.538Z,94.73
2018-07-15T06:47:56.600Z,94.68
2018-07-15T06:48:56.661Z,94.20
2018-07-15T06:49:56.744Z,94.10
2018-07-15T06:50:56.786Z,93.82
2018-07-15T06:51:56.848Z,92.85
2018-07-15T06:52:56.917Z,92.47
2018-07-15T06:53:57.036Z,92.28
2018-07-15T06:54:57.034Z,91.51
2018-07-15T06:55:57.152Z,91.55
2018-07-15T06:56:57.158Z,91.07
2018-07-15T06:57:57.220Z,90.88
2018-07-15T06:58:57.288Z,90.50
2018-07-15T06:59:57.345Z,90.69
2018-07-15T07:00:57.406Z,90.78
2018-07-15T07:01:57.469Z,90.20
2018-07-15T07:02:57.531Z,90.01
2018-07-15T07:03:58.209Z,90.34
2018-07-15T07:04:57.657Z,89.72
2018-07-15T07:05:57.718Z,89.96
2018-07-15T07:06:57.780Z,90.25
2018-07-15T07:07:57.843Z,89.19
2018-07-15T07:08:57.906Z,89.39
2018-07-15T07:09:57.971Z,88.90
2018-07-15T07:10:58.031Z,89.00
2018-07-15T07:11:58.092Z,89.09
2018-07-15T07:12:58.155Z,88.65
2018-07-15T07:13:58.219Z,88.27
2018-07-15T07:14:58.281Z,88.17
2018-07-15T07:15:58.343Z,87.98
2018-07-15T07:16:58.406Z,87.70
2018-07-15T07:17:58.469Z,86.92
2018-07-15T07:18:58.534Z,86.73
2018-07-15T07:19:58.597Z,86.48
2018-07-15T07:20:58.658Z,85.96
2018-07-15T07:21:58.720Z,85.57
2018-07-15T07:22:58.784Z,85.57
2018-07-15T07:23:58.845Z,85.13
2018-07-15T07:24:58.909Z,85.52
2018-07-15T07:25:58.972Z,84.65
2018-07-15T07:26:59.036Z,84.65
2018-07-15T07:27:59.098Z,84.27
2018-07-15T07:28:59.163Z,84.21
2018-07-15T07:29:59.225Z,84.21
2018-07-15T07:30:59.288Z,83.73
2018-07-15T07:31:59.350Z,83.63
2018-07-15T07:32:59.414Z,82.96
2018-07-15T07:33:59.477Z,81.90
2018-07-15T07:34:59.542Z,81.51
2018-07-15T07:35:59.605Z,81.74
2018-07-15T07:36:59.667Z,80.97
2018-07-15T07:37:59.731Z,80.30
2018-07-15T07:38:59.798Z,80.49
2018-07-15T07:39:59.862Z,80.24
2018-07-15T07:40:59.922Z,79.27
2018-07-15T07:41:59.986Z,77.83
2018-07-15T07:43:00.050Z,77.83
2018-07-15T07:44:00.112Z,77.44
2018-07-15T07:45:00.178Z,77.28
2018-07-15T07:46:00.243Z,76.51
2018-07-15T07:47:00.344Z,75.93
2018-07-15T07:48:00.369Z,75.54
2018-07-15T07:49:00.435Z,75.48
2018-07-15T07:50:00.497Z,75.58
2018-07-15T07:51:00.561Z,75.10
2018-07-15T07:52:43.068Z,74.90
2018-07-15T07:53:43.132Z,74.81
2018-07-15T07:54:43.197Z,74.71
2018-07-15T07:55:43.262Z,74.71
2018-07-15T07:56:43.327Z,74.42
2018-07-15T07:57:43.391Z,74.62
2018-07-15T07:58:43.457Z,74.32
2018-07-15T07:59:43.521Z,75.10
2018-07-15T08:00:43.585Z,74.71
2018-07-15T08:01:43.650Z,73.26
2018-07-15T08:02:43.716Z,74.36
2018-07-15T08:03:43.783Z,74.32
2018-07-15T08:04:43.845Z,74.04
2018-07-15T08:05:43.910Z,73.39
2018-07-15T08:06:43.981Z,72.81
2018-07-15T08:07:44.059Z,71.94
2018-07-15T08:08:44.110Z,71.84
2018-07-15T08:09:44.168Z,72.04
2018-07-15T08:10:44.235Z,70.92
2018-07-15T08:11:44.449Z,70.72
2018-07-15T08:12:44.363Z,70.72
2018-07-15T08:13:44.428Z,70.82
2018-07-15T08:14:44.494Z,70.43
2018-07-15T08:15:44.559Z,70.27
2018-07-15T08:16:44.624Z,69.98
2018-07-15T08:17:44.688Z,70.08
2018-07-15T08:18:44.753Z,69.50
2018-07-15T08:19:44.819Z,69.50
2018-07-15T08:20:44.883Z,68.95
2018-07-15T08:21:44.957Z,68.08
2018-07-15T08:22:45.015Z,67.02
2018-07-15T08:23:45.080Z,66.53
2018-07-15T08:24:45.162Z,66.27
2018-07-15T08:25:45.210Z,66.66
2018-07-15T08:26:45.277Z,66.66
2018-07-15T08:27:45.342Z,65.92
2018-07-15T08:28:45.416Z,65.98
2018-07-15T08:29:45.486Z,66.20
2018-07-15T08:30:45.538Z,65.24
2018-07-15T08:31:45.605Z,64.85
2018-07-15T08:32:45.670Z,63.78
2018-07-15T08:33:45.736Z,64.27
2018-07-15T08:34:45.864Z,64.37
2018-07-15T08:35:45.869Z,63.40
2018-07-15T08:36:45.935Z,63.20
2018-07-15T08:37:46.001Z,63.30
2018-07-15T08:38:46.072Z,62.33
2018-07-15T08:39:46.135Z,61.68
2018-07-15T08:40:46.264Z,60.42
2018-07-15T08:41:46.266Z,60.81
2018-07-15T08:42:46.336Z,60.49
2018-07-15T08:43:46.401Z,60.30
2018-07-15T08:44:46.466Z,60.23
2018-07-15T08:45:46.533Z,59.74
2018-07-15T08:46:46.600Z,59.55
2018-07-15T08:47:46.720Z,60.61
2018-07-15T08:48:46.732Z,60.71
2018-07-15T08:49:46.798Z,60.13
2018-07-15T08:50:46.866Z,60.52
2018-07-15T08:51:46.933Z,61.58
2018-07-15T08:52:46.999Z,61.68
2018-07-15T08:53:47.067Z,61.10
2018-07-15T08:54:47.191Z,61.29
2018-07-15T08:55:47.508Z,61.49
2018-07-15T08:56:47.265Z,60.91
2018-07-15T08:57:47.332Z,60.71
2018-07-15T08:58:47.399Z,60.52
2018-07-15T08:59:47.465Z,60.32
2018-07-15T09:00:47.532Z,60.52
2018-07-15T09:01:47.598Z,59.84
2018-07-15T09:02:47.665Z,59.74
2018-07-15T09:03:47.733Z,59.45
2018-07-15T09:04:47.797Z,57.90
2018-07-15T09:05:47.865Z,56.23
2018-07-15T09:06:47.932Z,56.15
2018-07-15T09:07:47.997Z,56.74
2018-07-15T09:08:48.064Z,57.03
2018-07-15T09:09:48.129Z,56.74
2018-07-15T09:10:48.197Z,57.22
2018-07-15T09:11:48.266Z,56.05
2018-07-15T09:12:48.362Z,55.57
2018-07-15T09:13:48.396Z,55.77
2018-07-15T09:14:48.462Z,54.34
2018-07-15T09:15:48.529Z,53.27
2018-07-15T09:16:48.594Z,53.27
2018-07-15T09:17:48.662Z,52.50
2018-07-15T09:18:48.727Z,52.40
2018-07-15T09:19:48.793Z,52.01
2018-07-15T09:20:48.858Z,52.40
2018-07-15T09:21:48.983Z,52.23
2018-07-15T09:22:48.990Z,52.23
2018-07-15T09:23:49.057Z,51.26
2018-07-15T09:24:49.122Z,50.87
2018-07-15T09:25:49.189Z,51.06
2018-07-15T09:26:49.256Z,51.45
2018-07-15T09:27:49.385Z,52.42
2018-07-15T09:28:49.387Z,51.57
2018-07-15T09:29:49.454Z,51.38
2018-07-15T09:30:49.520Z,50.60
2018-07-15T09:31:49.589Z,50.89
2018-07-15T09:32:49.656Z,50.89
2018-07-15T09:33:49.719Z,50.31
2018-07-15T09:34:49.786Z,50.14
2018-07-15T09:35:49.853Z,49.85
2018-07-15T09:36:49.919Z,50.04
2018-07-15T09:37:49.984Z,49.46
2018-07-15T09:38:50.050Z,48.78
2018-07-15T09:39:50.118Z,47.23
2018-07-15T09:40:50.183Z,48.03
2018-07-15T09:41:50.250Z,46.15
2018-07-15T09:42:50.322Z,45.40
2018-07-15T09:43:50.383Z,45.31
2018-07-15T09:44:50.449Z,44.82
2018-07-15T09:45:50.516Z,44.60
2018-07-15T09:46:50.582Z,45.50
2018-07-15T09:47:50.650Z,45.50
2018-07-15T09:48:50.715Z,45.50
2018-07-15T09:49:50.784Z,45.40
2018-07-15T09:50:50.850Z,45.79
2018-07-15T09:51:50.917Z,46.11
2018-07-15T09:52:50.982Z,44.35
2018-07-15T09:53:51.049Z,43.87
2018-07-15T09:54:51.118Z,42.60
2018-07-15T09:55:51.186Z,40.37
2018-07-15T09:56:51.252Z,39.69
2018-07-15T09:57:51.318Z,40.19
2018-07-15T09:58:51.386Z,40.39
2018-07-15T09:59:51.452Z,40.97
2018-07-15T10:00:51.519Z,40.39
2018-07-15T10:01:51.586Z,40.97
2018-07-15T10:02:51.655Z,41.85
2018-07-15T10:03:51.722Z,42.31
2018-07-15T10:04:51.790Z,42.11
2018-07-15T10:05:51.858Z,41.83
2018-07-15T10:06:51.923Z,42.87
2018-07-15T10:07:51.992Z,43.29
2018-07-15T10:08:52.057Z,43.38
2018-07-15T10:09:52.126Z,43.96
2018-07-15T10:10:52.195Z,43.21
2018-07-15T10:11:52.263Z,41.65
2018-07-15T10:12:52.329Z,40.01
2018-07-15T10:13:52.398Z,40.58
2018-07-15T10:14:52.472Z,41.55
2018-07-15T10:15:52.536Z,40.60
2018-07-15T10:16:52.604Z,39.24
2018-07-15T10:17:52.673Z,39.55
2018-07-15T10:18:52.799Z,38.98
2018-07-15T10:19:52.814Z,39.08
2018-07-15T10:20:52.884Z,40.33
2018-07-15T10:21:52.953Z,39.96
2018-07-15T10:22:53.024Z,39.28
2018-07-15T10:23:53.094Z,39.10
2018-07-15T10:24:53.166Z,38.92
2018-07-15T10:25:53.236Z,38.02
2018-07-15T10:26:53.307Z,38.71
2018-07-15T10:27:53.381Z,37.27
2018-07-15T10:28:53.456Z,36.29
2018-07-15T10:29:53.525Z,36.39
2018-07-15T10:30:53.597Z,36.76
2018-07-15T10:31:53.670Z,36.19
2018-07-15T10:32:53.743Z,36.04
2018-07-15T10:33:53.815Z,35.75
2018-07-15T10:34:53.889Z,35.01
2018-07-15T10:35:53.964Z,34.44
2018-07-15T10:36:54.035Z,34.54
2018-07-15T10:37:54.109Z,34.14
2018-07-15T10:38:54.187Z,34.23
2018-07-15T10:39:54.257Z,34.93
2018-07-15T10:40:54.331Z,33.77
2018-07-15T10:41:54.406Z,34.05
2018-07-15T10:42:54.480Z,34.81
2018-07-15T10:43:54.555Z,34.74
2018-07-15T10:44:54.631Z,34.54
2018-07-15T10:45:54.708Z,35.21
2018-07-15T10:46:54.780Z,35.28
2018-07-15T10:47:54.856Z,36.24
2018-07-15T10:48:54.931Z,36.34
2018-07-15T10:49:55.007Z,36.72
2018-07-15T10:50:55.082Z,36.26
2018-07-15T10:51:55.157Z,35.79
2018-07-15T10:52:55.298Z,35.48
2018-07-15T10:53:55.308Z,35.50
2018-07-15T10:54:55.384Z,35.01
2018-07-15T10:55:55.460Z,35.22
2018-07-15T10:56:55.535Z,33.97
2018-07-15T10:57:55.610Z,33.67
2018-07-15T10:58:55.687Z,33.28
2018-07-15T10:59:55.764Z,34.06
2018-07-15T11:00:55.847Z,33.29
2018-07-15T11:01:55.916Z,33.87
2018-07-15T11:02:55.990Z,33.38
2018-07-15T11:03:56.066Z,33.10
2018-07-15T11:04:56.142Z,32.90
2018-07-15T11:05:56.218Z,33.26
2018-07-15T11:06:56.294Z,35.56
2018-07-15T11:07:56.372Z,36.90
2018-07-15T11:08:56.448Z,37.07
2018-07-15T11:09:56.524Z,36.63
2018-07-15T11:10:56.600Z,36.16
2018-07-15T11:11:56.676Z,35.77
2018-07-15T11:12:56.750Z,36.16
2018-07-15T11:13:56.828Z,35.87
2018-07-15T11:14:56.902Z,35.38
2018-07-15T11:15:57.075Z,34.81
2018-07-15T11:16:57.065Z,34.36
2018-07-15T11:17:57.129Z,33.87
2018-07-15T11:18:57.205Z,33.75
2018-07-15T11:19:57.281Z,33.97
2018-07-15T11:20:57.358Z,33.12
2018-07-15T11:21:57.432Z,32.45
2018-07-15T11:22:57.508Z,32.37
2018-07-15T11:23:57.584Z,31.61
2018-07-15T11:24:57.660Z,30.94
2018-07-15T11:25:57.741Z,30.56
2018-07-15T11:26:57.811Z,30.17
2018-07-15T11:27:57.887Z,30.05
2018-07-15T11:28:57.963Z,30.62
2018-07-15T11:29:58.038Z,31.87
2018-07-15T11:30:58.154Z,32.34
2018-07-15T11:31:58.192Z,32.71
2018-07-15T11:32:58.268Z,31.94
2018-07-15T11:33:58.345Z,32.14
2018-07-15T11:34:58.420Z,31.67
2018-07-15T11:35:58.498Z,31.57
2018-07-15T11:36:58.572Z,31.77
2018-07-15T11:37:58.651Z,31.48
2018-07-15T11:38:58.787Z,30.63
2018-07-15T11:39:58.803Z,29.38
2018-07-15T11:40:58.879Z,29.09
2018-07-15T11:41:58.957Z,28.91
2018-07-15T11:42:59.032Z,29.16
2018-07-15T11:43:59.108Z,29.96
2018-07-15T11:44:59.185Z,30.43
2018-07-15T11:45:59.261Z,29.57
2018-07-15T11:46:59.339Z,29.53
2018-07-15T11:47:59.418Z,29.82
2018-07-15T11:48:59.495Z,30.12
2018-07-15T11:49:59.568Z,28.96
2018-07-15T11:50:59.647Z,29.44
2018-07-15T11:51:59.722Z,28.97
2018-07-15T11:52:59.799Z,28.40
2018-07-15T11:53:59.877Z,27.72
2018-07-15T11:54:59.953Z,27.82
2018-07-15T11:56:00.032Z,27.22
2018-07-15T11:57:00.110Z,28.09
2018-07-15T11:58:00.184Z,28.88
2018-07-15T11:59:00.262Z,27.82
2018-07-15T12:00:00.338Z,27.14
2018-07-15T12:01:00.419Z,27.40
2018-07-15T12:02:00.557Z,28.95
2018-07-15T12:03:00.570Z,29.16
2018-07-15T12:04:00.706Z,28.40
2018-07-15T12:05:00.724Z,28.11
2018-07-15T12:06:00.802Z,27.53
2018-07-15T12:07:00.880Z,27.89
2018-07-15T12:08:00.957Z,27.80
2018-07-15T12:09:01.035Z,27.82
2018-07-15T12:10:01.110Z,27.05
2018-07-15T12:11:01.201Z,26.93
2018-07-15T12:12:01.266Z,27.69
2018-07-15T12:13:01.343Z,28.45
2018-07-15T12:14:01.420Z,29.33
2018-07-15T12:15:01.500Z,29.24
2018-07-15T12:16:01.575Z,27.89
2018-07-15T12:17:01.655Z,27.51
2018-07-15T12:18:01.731Z,27.12
2018-07-15T12:19:01.809Z,27.42
2018-07-15T12:20:01.886Z,26.73
2018-07-15T12:21:01.963Z,26.74
2018-07-15T12:22:02.039Z,26.17
2018-07-15T12:23:02.117Z,26.92
2018-07-15T12:24:02.195Z,26.81
2018-07-15T12:25:02.271Z,27.12
2018-07-15T12:26:02.349Z,26.93
2018-07-15T12:27:02.426Z,27.22
2018-07-15T12:28:02.504Z,27.89
2018-07-15T12:29:02.579Z,28.09
2018-07-15T12:30:02.657Z,27.78
2018-07-15T12:31:02.734Z,27.69
2018-07-15T12:32:02.812Z,29.02
2018-07-15T12:33:02.886Z,29.41
2018-07-15T12:34:03.126Z,28.93
2018-07-15T12:35:03.041Z,29.41
2018-07-15T12:36:03.119Z,29.31
2018-07-15T12:37:03.193Z,28.95
2018-07-15T12:38:03.270Z,28.58
2018-07-15T12:39:03.347Z,26.93
2018-07-15T12:40:03.423Z,26.19
2018-07-15T12:41:03.500Z,25.61
2018-07-15T12:42:03.575Z,25.51
2018-07-15T12:43:03.653Z,25.60
2018-07-15T12:44:03.728Z,25.42
2018-07-15T12:45:03.804Z,24.85
2018-07-15T12:46:03.882Z,23.88
2018-07-15T12:47:03.956Z,24.37
2018-07-15T12:48:04.035Z,24.45
2018-07-15T12:49:04.261Z,25.61
2018-07-15T12:50:04.187Z,25.82
2018-07-15T12:51:04.272Z,25.60
2018-07-15T12:52:04.371Z,25.48
2018-07-15T12:53:04.420Z,27.67
2018-07-15T12:54:04.495Z,29.68