createdAt,value
2023-01-17T00:01:47.128Z,99.9
2023-01-17T00:03:47.081Z,99.9
2023-01-17T00:04:48.704Z,99.9
2023-01-17T00:06:48.561Z,99.9
2023-01-17T00:08:48.426Z,99.9
2023-01-17T00:10:48.319Z,99.9
2023-01-17T00:14:51.625Z,99.9
2023-01-17T00:16:51.512Z,99.9
2023-01-17T00:18:51.382Z,99.9
2023-01-17T00:20:51.301Z,99.9
2023-01-17T00:22:51.153Z,99.9
2023-01-17T00:24:51.054Z,99.9
2023-01-17T00:26:54.411Z,99.9
2023-01-17T00:28:54.319Z,99.9
2023-01-17T00:30:54.221Z,99.9
2023-01-17T00:32:54.127Z,99.9
2023-01-17T00:34:53.989Z,99.9
2023-01-17T00:36:53.898Z,99.9
2023-01-17T00:38:53.777Z,99.9
2023-01-17T00:40:57.164Z,99.9
2023-01-17T00:42:57.042Z,99.9
2023-01-17T00:44:56.947Z,99.9
2023-01-17T00:46:56.870Z,99.9
2023-01-17T00:48:56.719Z,99.9
2023-01-17T00:50:56.631Z,99.9
2023-01-17T00:52:56.540Z,99.9
2023-01-17T00:54:59.909Z,99.9
2023-01-17T00:56:59.808Z,99.9
2023-01-17T00:58:59.723Z,99.9
2023-01-17T01:00:01.396Z,99.9
2023-01-17T01:02:01.330Z,99.9
2023-01-17T01:04:01.140Z,99.9
2023-01-17T01:06:01.046Z,99.9
2023-01-17T01:08:04.458Z,99.9
2023-01-17T01:10:04.338Z,99.9
2023-01-17T01:12:04.215Z,99.9
2023-01-17T01:14:04.138Z,99.9
2023-01-17T01:16:04.040Z,99.9
2023-01-17T01:18:03.920Z,99.9
2023-01-17T01:20:03.787Z,99.9
2023-01-17T01:22:07.231Z,99.9
2023-01-17T01:24:07.081Z,99.9
2023-01-17T01:26:06.979Z,99.9
2023-01-17T01:28:06.854Z,99.9
2023-01-17T01:30:06.741Z,99.9
2023-01-17T01:32:06.629Z,99.9
2023-01-17T01:36:09.955Z,99.9
2023-01-17T01:38:09.824Z,99.9
2023-01-17T01:40:09.708Z,99.9
2023-01-17T01:42:09.587Z,99.9
2023-01-17T01:44:09.486Z,99.9
2023-01-17T01:46:09.396Z,99.9
2023-01-17T01:48:09.271Z,99.9
2023-01-17T01:50:12.692Z,99.9
2023-01-17T01:52:12.587Z,99.9
2023-01-17T01:54:12.471Z,99.9
2023-01-17T01:57:14.073Z,99.9
2023-01-17T02:05:17.135Z,99.9
2023-01-17T02:07:17.027Z,99.9
2023-01-17T02:09:16.934Z,99.9
2023-01-17T02:11:16.835Z,99.9
2023-01-17T02:13:16.723Z,99.9
2023-01-17T02:19:19.906Z,99.9
2023-01-17T02:21:19.803Z,99.9
2023-01-17T02:23:19.702Z,99.9
2023-01-17T02:25:19.587Z,99.9
2023-01-17T02:27:19.475Z,99.9
2023-01-17T02:29:19.371Z,99.9
2023-01-17T02:31:22.834Z,99.9
2023-01-17T02:37:22.442Z,99.9
2023-01-17T02:39:22.351Z,99.9
2023-01-17T02:41:22.239Z,99.9
2023-01-17T02:43:22.135Z,99.9
2023-01-17T02:47:25.426Z,99.9
2023-01-17T02:51:47.648Z,99.9
2023-01-17T02:53:47.536Z,99.9
2023-01-17T02:55:47.481Z,99.9
2023-01-17T02:57:50.810Z,99.9
2023-01-17T02:59:50.712Z,99.9
2023-01-17T03:01:50.760Z,99.9
2023-01-17T03:03:50.529Z,99.9
2023-01-17T03:05:50.413Z,99.9
2023-01-17T03:09:50.174Z,99.9
2023-01-17T03:13:55.051Z,99.9
2023-01-17T03:15:54.906Z,99.9
2023-01-17T03:17:54.776Z,99.9
2023-01-17T03:19:54.678Z,99.9
2023-01-17T03:21:54.558Z,99.9
2023-01-17T03:23:54.481Z,99.9
2023-01-17T03:25:57.906Z,99.9
2023-01-17T03:27:57.775Z,99.9
2023-01-17T03:29:57.654Z,99.9
2023-01-17T03:31:57.542Z,99.9
2023-01-17T03:33:57.437Z,99.9
2023-01-17T03:35:57.322Z,99.9
2023-01-17T03:37:57.235Z,99.9
2023-01-17T03:40:00.628Z,99.9
2023-01-17T03:42:00.483Z,99.9
2023-01-17T03:44:00.404Z,99.9
2023-01-17T03:45:02.207Z,99.9
2023-01-17T03:47:01.973Z,99.9
2023-01-17T03:53:05.217Z,99.9
2023-01-17T03:55:05.085Z,99.9
2023-01-17T04:05:04.602Z,99.9
2023-01-17T04:07:07.980Z,99.9
2023-01-17T04:15:07.570Z,99.9
2023-01-17T04:17:07.439Z,99.9
2023-01-17T04:19:07.347Z,99.9
2023-01-17T04:21:10.752Z,99.9
2023-01-17T04:23:10.627Z,99.9
2023-01-17T04:25:10.521Z,99.9
2023-01-17T04:27:10.435Z,99.9
2023-01-17T04:29:10.318Z,99.9
2023-01-17T04:31:10.254Z,99.9
2023-01-17T04:33:10.112Z,99.9
2023-01-17T04:35:13.491Z,99.9
2023-01-17T04:37:13.421Z,99.9
2023-01-17T04:39:13.293Z,99.9
2023-01-17T04:44:14.757Z,99.9
2023-01-17T04:46:14.759Z,99.9
2023-01-17T04:48:18.030Z,99.9
2023-01-17T04:52:17.845Z,99.9
2023-01-17T04:54:17.712Z,99.9
2023-01-17T05:00:17.397Z,99.9
2023-01-17T05:02:20.869Z,99.9
2023-01-17T05:04:20.724Z,99.9
2023-01-17T05:06:20.641Z,99.9
2023-01-17T05:08:20.524Z,99.9
2023-01-17T05:10:20.417Z,99.9
2023-01-17T05:12:20.342Z,99.9
2023-01-17T05:14:20.198Z,99.9
2023-01-17T05:16:23.615Z,99.9
2023-01-17T05:18:23.522Z,99.9
2023-01-17T05:20:23.409Z,99.9
2023-01-17T05:22:23.293Z,99.9
2023-01-17T05:24:23.190Z,99.9
2023-01-17T05:26:23.116Z,99.9
2023-01-17T05:28:23.000Z,99.9
2023-01-17T05:30:26.400Z,99.9
2023-01-17T05:32:26.297Z,99.9
2023-01-17T05:34:26.206Z,99.9
2023-01-17T05:35:27.899Z,99.9
2023-01-17T05:37:27.806Z,99.9
2023-01-17T05:39:27.703Z,99.9
2023-01-17T05:45:30.883Z,99.9
2023-01-17T05:47:30.792Z,99.9
2023-01-17T05:49:30.696Z,99.9
2023-01-17T05:51:30.598Z,99.9
2023-01-17T05:53:30.499Z,99.9
2023-01-17T05:55:30.379Z,99.9
2023-01-17T05:57:33.768Z,99.9
2023-01-17T05:59:37.363Z,99.9
2023-01-17T06:01:33.573Z,99.9
2023-01-17T06:03:33.487Z,99.9
2023-01-17T06:05:33.369Z,99.9
2023-01-17T06:07:33.242Z,99.9
2023-01-17T06:09:33.180Z,99.9
2023-01-17T06:11:36.556Z,99.9
2023-01-17T06:13:36.475Z,99.9
2023-01-17T06:15:36.345Z,99.9
2023-01-17T06:17:36.255Z,99.9
2023-01-17T06:19:36.155Z,99.9
2023-01-17T06:21:36.031Z,99.9
2023-01-17T06:23:35.942Z,99.9
2023-01-17T06:25:39.374Z,99.9
2023-01-17T06:27:39.249Z,99.9
2023-01-17T06:29:39.133Z,99.9
2023-01-17T06:35:41.373Z,99.9
2023-01-17T06:37:43.787Z,99.9
2023-01-17T06:39:43.710Z,99.9
2023-01-17T06:41:43.573Z,99.9
2023-01-17T06:43:46.069Z,99.9
2023-01-17T06:45:45.932Z,99.9
2023-01-17T06:47:45.825Z,99.9
2023-01-17T06:49:48.275Z,99.9
2023-01-17T06:51:48.184Z,99.9
2023-01-17T06:53:48.079Z,99.9
2023-01-17T06:57:50.435Z,99.9
2023-01-17T06:59:50.342Z,99.9
2023-01-17T07:01:52.766Z,99.9
2023-01-17T07:03:52.763Z,99.9
2023-01-17T07:07:55.005Z,99.9
2023-01-17T07:09:54.909Z,99.9
2023-01-17T07:11:54.787Z,99.9
2023-01-17T07:13:57.252Z,99.9
2023-01-17T07:15:57.185Z,99.9
2023-01-17T07:19:59.489Z,99.9
2023-01-17T07:23:59.265Z,99.9
2023-01-17T07:31:03.842Z,99.9
2023-01-17T07:33:03.711Z,99.9
2023-01-17T07:35:06.146Z,99.9
2023-01-17T07:37:06.034Z,99.9
2023-01-17T07:39:06.388Z,99.9
2023-01-17T07:43:08.292Z,99.9
2023-01-17T07:45:08.196Z,99.9
2023-01-17T07:47:10.591Z,99.9
2023-01-17T07:49:10.492Z,99.9
2023-01-17T07:51:10.416Z,99.9
2023-01-17T07:53:12.871Z,99.9
2023-01-17T07:55:12.737Z,99.9
2023-01-17T07:57:12.661Z,99.9
2023-01-17T07:59:15.110Z,99.9
2023-01-17T08:01:15.070Z,99.9
2023-01-17T08:03:14.895Z,99.9
2023-01-17T08:05:17.282Z,99.9
2023-01-17T08:07:17.209Z,99.9
2023-01-17T08:09:17.108Z,99.9
2023-01-17T08:11:19.558Z,99.9
2023-01-17T08:13:19.450Z,99.9
2023-01-17T08:15:19.342Z,99.9
2023-01-17T08:17:21.815Z,99.9
2023-01-17T08:23:24.075Z,99.9
2023-01-17T08:25:23.992Z,99.9
2023-01-17T08:27:23.849Z,99.9
2023-01-17T08:29:26.309Z,99.9
2023-01-17T08:31:26.259Z,99.9
2023-01-17T08:33:26.121Z,99.9
2023-01-17T08:35:28.590Z,99.9
2023-01-17T08:43:30.811Z,99.9
2023-01-17T08:45:30.656Z,99.9
2023-01-17T08:47:33.015Z,99.9
2023-01-17T08:49:32.957Z,99.9
2023-01-17T08:51:32.895Z,99.9
2023-01-17T08:53:35.283Z,99.9
2023-01-17T08:55:35.193Z,99.9
2023-01-17T08:57:35.062Z,99.9
2023-01-17T09:20:41.128Z,99.9
2023-01-17T09:22:41.011Z,99.9
2023-01-17T09:25:00.855Z,99.9
2023-01-17T09:27:00.765Z,99.9
2023-01-17T09:29:00.687Z,99.9
2023-01-17T09:31:04.107Z,99.9
2023-01-17T09:35:03.877Z,99.9
2023-01-17T09:39:03.685Z,99.9
2023-01-17T09:41:03.570Z,99.9
2023-01-17T09:43:03.465Z,99.9
2023-01-17T09:45:06.872Z,99.9
2023-01-17T09:47:06.857Z,99.9
2023-01-17T09:49:06.669Z,99.9
2023-01-17T09:51:06.586Z,99.9
2023-01-17T09:53:06.471Z,99.9
2023-01-17T09:55:08.065Z,99.9
2023-01-17T09:57:06.292Z,99.9
2023-01-17T09:59:09.690Z,99.9
2023-01-17T10:03:09.638Z,99.9
2023-01-17T10:05:09.451Z,99.9
2023-01-17T10:07:09.272Z,99.9
2023-01-17T10:11:09.083Z,99.9
2023-01-17T10:18:28.889Z,99.9
2023-01-17T10:20:13.861Z,99.9
2023-01-17T10:22:13.764Z,99.9
2023-01-17T10:24:13.674Z,99.9
2023-01-17T10:26:17.033Z,99.9
2023-01-17T10:28:16.971Z,99.9
2023-01-17T10:30:16.846Z,99.9
2023-01-17T10:32:16.705Z,99.9
2023-01-17T10:34:16.611Z,99.9
2023-01-17T10:36:16.484Z,99.9
2023-01-17T10:38:16.373Z,99.9
2023-01-17T10:40:19.743Z,99.9
2023-01-17T10:42:19.607Z,99.9
2023-01-17T10:44:19.539Z,99.9
2023-01-17T10:46:19.487Z,99.9
2023-01-17T10:48:19.276Z,99.9
2023-01-17T10:50:19.231Z,99.9
2023-01-17T10:52:18.945Z,99.9
2023-01-17T10:56:22.249Z,99.9
2023-01-17T11:00:21.990Z,99.9
2023-01-17T11:02:22.039Z,99.9
2023-01-17T11:04:21.641Z,99.9
2023-01-17T11:06:21.499Z,99.9
2023-01-17T11:08:24.883Z,99.9
2023-01-17T11:10:24.717Z,99.9
2023-01-17T11:12:24.594Z,99.9
2023-01-17T11:13:26.263Z,99.9
2023-01-17T11:15:26.179Z,99.9
2023-01-17T11:17:25.989Z,99.6
2023-01-17T11:19:25.841Z,99.1
2023-01-17T11:21:29.056Z,99.1
2023-01-17T11:23:28.947Z,99.1
2023-01-17T11:25:28.747Z,99.3
2023-01-17T11:27:28.515Z,99.5
2023-01-17T11:29:28.364Z,99.9
2023-01-17T11:31:28.183Z,99.9
2023-01-17T11:33:30.135Z,99.9
2023-01-17T11:35:31.165Z,99.9
2023-01-17T11:37:30.974Z,99.9
2023-01-17T11:39:30.756Z,99.9
2023-01-17T11:41:30.583Z,99.9
2023-01-17T11:43:30.404Z,99.2
2023-01-17T11:45:30.166Z,99.1
2023-01-17T11:47:30.031Z,96.7
2023-01-17T11:49:33.257Z,94.6
2023-01-17T11:51:32.990Z,94.5
2023-01-17T11:53:32.732Z,95.9
2023-01-17T11:55:32.546Z,97.5
2023-01-17T11:59:32.103Z,98.8
2023-01-17T12:03:35.238Z,99.1
2023-01-17T12:07:34.717Z,99.5
2023-01-17T12:08:36.384Z,99.5
2023-01-17T12:12:35.931Z,94.5
2023-01-17T12:14:35.652Z,93.3
2023-01-17T12:20:38.228Z,90.9
2023-01-17T12:24:37.568Z,92.3
2023-01-17T12:26:37.331Z,92.7
2023-01-17T12:28:37.141Z,93.3
2023-01-17T12:32:39.729Z,93.4
2023-01-17T12:34:39.476Z,93.3
2023-01-17T12:36:39.214Z,93.2
2023-01-17T12:38:39.036Z,89.8
2023-01-17T12:40:38.766Z,89.8
2023-01-17T12:44:41.585Z,88.8
2023-01-17T12:46:41.337Z,85.7
2023-01-17T12:52:40.455Z,79.9
2023-01-17T12:54:40.186Z,79.4
2023-01-17T12:56:39.893Z,79
2023-01-17T12:58:43.044Z,75.9
2023-01-17T13:00:42.768Z,79.3
2023-01-17T13:02:42.427Z,76.6
2023-01-17T13:05:01.836Z,75.1
2023-01-17T13:07:01.524Z,75.1
2023-01-17T13:09:01.215Z,71.3
2023-01-17T13:11:04.313Z,70.2
2023-01-17T13:13:04.059Z,69.9
2023-01-17T13:15:03.755Z,74
2023-01-17T13:17:03.446Z,73.6
2023-01-17T13:19:03.159Z,73.3
2023-01-17T13:21:02.860Z,73
2023-01-17T13:23:02.547Z,72
2023-01-17T13:25:05.647Z,70.9
2023-01-17T13:27:05.333Z,70.9
2023-01-17T13:29:05.031Z,71
2023-01-17T13:31:04.857Z,70.7
2023-01-17T13:33:04.468Z,68.9
2023-01-17T13:35:04.171Z,68.5
2023-01-17T13:37:03.894Z,68.2
2023-01-17T13:39:07.003Z,68.3
2023-01-17T13:41:06.685Z,68.4
2023-01-17T13:45:06.089Z,70.1
2023-01-17T13:47:05.806Z,70.4
2023-01-17T13:49:05.499Z,70.9
2023-01-17T13:51:05.238Z,70.5
2023-01-17T13:53:08.311Z,69.6
2023-01-17T13:55:08.009Z,69.3
2023-01-17T13:57:07.738Z,68.7
2023-01-17T14:00:08.996Z,64.4
2023-01-17T14:02:08.692Z,64.1
2023-01-17T14:04:08.443Z,66.4
2023-01-17T14:08:11.226Z,67.2
2023-01-17T14:10:10.987Z,67
2023-01-17T14:16:10.126Z,67
2023-01-17T14:20:12.973Z,67.8
2023-01-17T14:22:12.698Z,67.6
2023-01-17T14:24:12.398Z,67.4
2023-01-17T14:26:12.147Z,66.4
2023-01-17T14:28:11.966Z,65.7
2023-01-17T14:30:11.679Z,65.3
2023-01-17T14:32:11.409Z,65.4
2023-01-17T14:34:14.681Z,65.7
2023-01-17T14:36:14.483Z,66.2
2023-01-17T14:38:14.228Z,67.5
2023-01-17T14:40:14.093Z,67.8
2023-01-17T14:42:13.925Z,68.9
2023-01-17T14:44:13.659Z,69.1
2023-01-17T14:46:13.417Z,69.1
2023-01-17T14:48:16.656Z,75.5
2023-01-17T14:50:16.500Z,80.4
2023-01-17T14:52:16.361Z,80.8
2023-01-17T14:53:18.038Z,80.8
2023-01-17T14:55:17.825Z,81.2
2023-01-17T14:57:17.630Z,82.2
2023-01-17T14:59:17.593Z,86.7
2023-01-17T15:01:21.044Z,89.7
2023-01-17T15:03:21.100Z,90
2023-01-17T15:05:20.830Z,91.2
2023-01-17T15:07:20.713Z,91.5
2023-01-17T15:09:20.557Z,91.9
2023-01-17T15:11:20.424Z,92.1
2023-01-17T15:13:24.608Z,92.4
2023-01-17T15:15:23.698Z,92.6
2023-01-17T15:17:23.602Z,92.6
2023-01-17T15:19:23.473Z,92.6
2023-01-17T15:21:23.353Z,92.6
2023-01-17T15:23:23.260Z,92.5
2023-01-17T15:25:23.118Z,92.6
2023-01-17T15:27:23.011Z,93.1
2023-01-17T15:29:26.404Z,94.7
2023-01-17T15:31:26.302Z,95.2
2023-01-17T15:33:26.176Z,96.8
2023-01-17T15:35:26.074Z,98
2023-01-17T15:37:25.973Z,98.3
2023-01-17T15:39:25.876Z,98.8
2023-01-17T15:41:25.733Z,99.3
2023-01-17T15:43:31.434Z,99.9
2023-01-17T15:45:29.053Z,99.9
2023-01-17T15:47:28.947Z,99.9
2023-01-17T15:48:30.654Z,99.9
2023-01-17T15:50:30.785Z,99.9
2023-01-17T15:52:30.410Z,99.9
2023-01-17T15:54:30.302Z,99.9
2023-01-17T15:58:33.604Z,99.9
2023-01-17T16:00:33.505Z,99.9
2023-01-17T16:02:33.429Z,99.9
2023-01-17T16:04:33.298Z,99.9
2023-01-17T16:06:33.213Z,99.9
2023-01-17T16:08:33.092Z,99.9
2023-01-17T16:10:36.501Z,99.9
2023-01-17T16:12:36.409Z,99.9
2023-01-17T16:14:53.481Z,99.9
2023-01-17T16:16:36.259Z,99.9
2023-01-17T16:18:36.114Z,99.9
2023-01-17T16:20:36.001Z,99.9
2023-01-17T16:22:35.923Z,99.9
2023-01-17T16:34:38.808Z,99.9
2023-01-17T16:36:38.711Z,99.9
2023-01-17T16:40:41.979Z,99.9
2023-01-17T16:42:41.876Z,99.9
2023-01-17T16:44:50.154Z,99.9
2023-01-17T16:46:50.089Z,99.9
2023-01-17T16:48:49.997Z,99.9
2023-01-17T17:02:33.481Z,99.9
2023-01-17T17:04:33.352Z,99.9
2023-01-17T17:18:52.080Z,99.9
2023-01-17T17:24:54.287Z,99.9
2023-01-17T17:26:54.236Z,99.9
2023-01-17T17:28:54.102Z,99.9
2023-01-17T17:34:01.327Z,99.9
2023-01-17T17:36:01.230Z,99.9
2023-01-17T17:38:01.102Z,99.9
2023-01-17T17:43:06.895Z,99.9
2023-01-17T17:45:06.812Z,99.9
2023-01-17T17:47:06.658Z,99.9
2023-01-17T17:49:14.977Z,99.9
2023-01-17T17:57:23.000Z,99.9
2023-01-17T17:59:22.915Z,99.9
2023-01-17T18:13:07.636Z,99.9
2023-01-17T18:15:07.580Z,99.9
2023-01-17T18:17:10.004Z,99.9
2023-01-17T18:19:09.911Z,99.9
2023-01-17T18:21:09.815Z,99.9
2023-01-17T18:23:12.251Z,99.9
2023-01-17T18:25:12.200Z,99.9
2023-01-17T18:27:12.092Z,99.9
2023-01-17T18:41:35.861Z,99.9
2023-01-17T18:45:35.653Z,99.9
2023-01-17T18:53:52.064Z,99.9
2023-01-17T18:57:51.898Z,99.9
2023-01-17T18:59:54.295Z,99.9
2023-01-17T19:01:54.323Z,99.9
2023-01-17T19:03:54.172Z,99.9
2023-01-17T19:05:56.552Z,99.9
2023-01-17T19:07:56.828Z,99.9
2023-01-17T19:09:56.334Z,99.9
2023-01-17T19:11:58.781Z,99.9
2023-01-17T19:13:58.688Z,99.9
2023-01-17T19:15:58.617Z,99.9
2023-01-17T19:23:03.497Z,99.9
2023-01-17T19:25:03.381Z,99.9
2023-01-17T19:27:11.655Z,99.9
2023-01-17T19:29:11.576Z,99.9
2023-01-17T19:31:11.519Z,99.9
2023-01-17T19:33:13.932Z,99.9
2023-01-17T19:35:13.864Z,99.9
2023-01-17T19:37:13.736Z,99.9
2023-01-17T19:39:16.208Z,99.9
2023-01-17T19:45:18.419Z,99.9
2023-01-17T19:47:18.307Z,99.9
2023-01-17T19:49:18.202Z,99.9
2023-01-17T19:53:20.601Z,99.9
2023-01-17T19:55:20.449Z,99.9
2023-01-17T19:57:22.895Z,99.9
2023-01-17T19:59:22.816Z,99.9
2023-01-17T20:01:22.777Z,99.9
2023-01-17T20:03:25.145Z,99.9
2023-01-17T20:05:25.058Z,99.9
2023-01-17T20:07:24.955Z,99.9
2023-01-17T20:09:27.393Z,99.9
2023-01-17T20:11:27.289Z,99.9
2023-01-17T20:13:27.165Z,99.9
2023-01-17T20:15:29.659Z,99.9
2023-01-17T20:17:29.569Z,99.9
2023-01-17T20:19:29.454Z,99.9
2023-01-17T20:21:31.898Z,99.9
2023-01-17T20:23:31.805Z,99.9
2023-01-17T20:25:31.712Z,99.9
2023-01-17T20:27:34.162Z,99.9
2023-01-17T20:29:34.047Z,99.9
2023-01-17T20:31:33.996Z,99.9
2023-01-17T20:33:36.458Z,99.9
2023-01-17T20:35:36.349Z,99.9
2023-01-17T20:37:36.255Z,99.9
2023-01-17T20:39:38.711Z,99.9
2023-01-17T20:41:38.785Z,99.9
2023-01-17T20:43:38.541Z,99.9
2023-01-17T20:45:40.938Z,99.9
2023-01-17T20:47:40.859Z,99.9
2023-01-17T20:49:40.769Z,99.9
2023-01-17T20:51:43.402Z,99.9
2023-01-17T20:53:43.115Z,99.9
2023-01-17T20:55:43.001Z,99.9
2023-01-17T20:57:45.488Z,99.9
2023-01-17T20:59:45.377Z,99.9
2023-01-17T21:01:45.453Z,99.9
2023-01-17T21:03:47.731Z,99.9
2023-01-17T21:05:47.613Z,99.9
2023-01-17T21:07:47.517Z,99.9
2023-01-17T21:09:49.990Z,99.9
2023-01-17T21:11:49.864Z,99.9
2023-01-17T21:13:49.777Z,99.9
2023-01-17T21:24:58.694Z,99.9
2023-01-17T21:26:58.569Z,99.9
2023-01-17T21:37:49.627Z,99.9
2023-01-17T21:39:49.534Z,99.9
2023-01-17T21:41:49.422Z,99.9
2023-01-17T21:59:16.491Z,99.9
2023-01-17T22:01:16.491Z,99.9
2023-01-17T22:05:24.612Z,99.9
2023-01-17T22:07:24.516Z,99.9
2023-01-17T22:12:23.529Z,99.9
2023-01-17T22:14:23.406Z,99.9
2023-01-17T22:16:23.413Z,99.9
2023-01-17T22:18:31.639Z,99.9
2023-01-17T22:20:31.523Z,99.9
2023-01-17T22:22:31.410Z,99.9
2023-01-17T22:24:33.872Z,99.9
2023-01-17T22:26:33.808Z,99.9
2023-01-17T22:28:33.730Z,99.9
2023-01-17T22:32:36.040Z,99.9
2023-01-17T22:34:35.965Z,99.9
2023-01-17T22:43:27.086Z,99.9
2023-01-17T22:45:27.008Z,99.9
2023-01-17T22:47:26.910Z,99.9
2023-01-17T22:49:29.353Z,99.9
2023-01-17T22:51:29.286Z,99.9
2023-01-17T22:53:29.178Z,99.9
2023-01-17T22:57:37.367Z,99.9
2023-01-17T22:59:37.259Z,99.9
2023-01-17T23:01:39.707Z,99.9
2023-01-17T23:03:39.685Z,99.9
2023-01-17T23:05:39.507Z,99.9
2023-01-17T23:17:20.232Z,99.9
2023-01-17T23:19:20.147Z,99.9
2023-01-17T23:21:20.045Z,99.9
2023-01-17T23:23:22.483Z,99.9
2023-01-17T23:25:22.404Z,99.9
2023-01-17T23:27:22.287Z,99.9
2023-01-17T23:29:24.755Z,99.9
2023-01-17T23:31:24.674Z,99.9
2023-01-17T23:33:24.567Z,99.9
2023-01-17T23:37:32.754Z,99.9
2023-01-17T23:39:32.642Z,99.9
2023-01-17T23:46:38.634Z,99.9
2023-01-17T23:48:38.504Z,99.9
2023-01-17T23:50:46.779Z,99.9
2023-01-17T23:52:46.690Z,99.9
2023-01-17T23:54:46.589Z,99.9
