createdAt,value
2019-05-23T00:02:29.048Z,96.63
2019-05-23T00:05:04.668Z,95.77
2019-05-23T00:07:33.464Z,95.36
2019-05-23T00:10:03.016Z,95.67
2019-05-23T00:13:05.663Z,94.69
2019-05-23T00:15:38.940Z,93.86
2019-05-23T00:18:07.712Z,95.29
2019-05-23T00:20:35.143Z,95.88
2019-05-23T00:23:04.006Z,97.70
2019-05-23T00:25:32.784Z,97.69
2019-05-23T00:28:00.912Z,97.28
2019-05-23T00:30:39.942Z,95.83
2019-05-23T00:33:11.084Z,95.78
2019-05-23T00:35:39.820Z,94.25
2019-05-23T00:38:07.525Z,93.62
2019-05-23T00:40:35.812Z,93.35
2019-05-23T00:43:03.325Z,94.66
2019-05-23T00:45:31.786Z,95.55
2019-05-23T00:47:59.754Z,95.69
2019-05-23T00:50:27.469Z,94.91
2019-05-23T00:52:56.255Z,94.01
2019-05-23T00:55:25.777Z,96.24
2019-05-23T00:57:53.444Z,96.68
2019-05-23T01:00:23.350Z,98.30
2019-05-23T01:02:53.262Z,98.79
2019-05-23T01:05:21.821Z,99.25
2019-05-23T01:07:49.849Z,99.43
2019-05-23T01:10:18.329Z,97.71
2019-05-23T01:12:46.546Z,97.80
2019-05-23T01:15:16.142Z,97.46
2019-05-23T01:17:44.211Z,98.26
2019-05-23T01:20:15.423Z,98.46
2019-05-23T01:22:44.021Z,98.70
2019-05-23T01:25:15.729Z,99.50
2019-05-23T01:27:44.038Z,100.00
2019-05-23T01:30:14.913Z,100.00
2019-05-23T01:32:43.959Z,100.00
2019-05-23T01:35:13.053Z,100.00
2019-05-23T01:37:41.155Z,100.00
2019-05-23T01:40:10.416Z,100.00
2019-05-23T01:42:39.716Z,100.00
2019-05-23T01:45:08.675Z,100.00
2019-05-23T01:47:36.118Z,100.00
2019-05-23T01:50:05.105Z,100.00
2019-05-23T01:52:32.933Z,100.00
2019-05-23T01:55:00.745Z,100.00
2019-05-23T01:57:28.848Z,100.00
2019-05-23T02:00:08.857Z,100.00
2019-05-23T02:02:28.733Z,100.00
2019-05-23T02:04:56.431Z,100.00
2019-05-23T02:07:24.327Z,100.00
2019-05-23T02:09:52.894Z,100.00
2019-05-23T02:12:20.517Z,100.00
2019-05-23T02:14:49.417Z,100.00
2019-05-23T02:17:17.918Z,100.00
2019-05-23T02:19:46.028Z,100.00
2019-05-23T02:22:13.669Z,100.00
2019-05-23T02:24:41.915Z,99.56
2019-05-23T02:27:10.488Z,100.00
2019-05-23T02:29:38.721Z,100.00
2019-05-23T02:32:06.721Z,100.00
2019-05-23T02:34:34.609Z,100.00
2019-05-23T02:37:04.396Z,100.00
2019-05-23T02:39:42.045Z,100.00
2019-05-23T02:42:27.740Z,100.00
2019-05-23T02:44:56.036Z,100.00
2019-05-23T02:47:29.444Z,100.00
2019-05-23T02:49:58.615Z,100.00
2019-05-23T02:52:44.059Z,100.00
2019-05-23T02:55:20.368Z,100.00
2019-05-23T02:57:48.750Z,100.00
2019-05-23T03:00:53.537Z,100.00
2019-05-23T03:03:13.619Z,100.00
2019-05-23T03:05:43.626Z,100.00
2019-05-23T03:08:13.149Z,100.00
2019-05-23T03:11:12.387Z,100.00
2019-05-23T03:13:41.811Z,100.00
2019-05-23T03:16:16.008Z,100.00
2019-05-23T03:18:46.204Z,100.00
2019-05-23T03:21:17.335Z,100.00
2019-05-23T03:23:45.490Z,100.00
2019-05-23T03:26:54.885Z,100.00
2019-05-23T03:29:23.184Z,100.00
2019-05-23T03:31:57.177Z,99.73
2019-05-23T03:34:28.335Z,99.49
2019-05-23T03:36:56.411Z,99.82
2019-05-23T03:39:24.202Z,99.36
2019-05-23T03:41:52.177Z,99.00
2019-05-23T03:44:19.768Z,99.24
2019-05-23T03:46:49.170Z,99.32
2019-05-23T03:49:19.345Z,99.03
2019-05-23T03:51:47.516Z,99.27
2019-05-23T03:54:15.195Z,99.01
2019-05-23T03:56:44.847Z,99.80
2019-05-23T03:59:13.651Z,98.21
2019-05-23T04:01:48.296Z,97.29
2019-05-23T04:04:14.811Z,95.32
2019-05-23T04:06:42.909Z,92.53
2019-05-23T04:09:11.390Z,91.41
2019-05-23T04:11:38.975Z,90.07
2019-05-23T04:14:07.983Z,89.52
2019-05-23T04:16:35.957Z,89.35
2019-05-23T04:19:04.281Z,88.16
2019-05-23T04:21:31.876Z,88.51
2019-05-23T04:23:59.421Z,87.34
2019-05-23T04:26:27.391Z,86.09
2019-05-23T04:28:55.279Z,85.02
2019-05-23T04:31:23.111Z,84.02
2019-05-23T04:33:51.147Z,84.01
2019-05-23T04:36:19.281Z,84.71
2019-05-23T04:38:46.875Z,84.87
2019-05-23T04:41:14.444Z,83.59
2019-05-23T04:43:41.905Z,83.57
2019-05-23T04:46:09.257Z,82.46
2019-05-23T04:48:37.252Z,81.14
2019-05-23T04:51:05.537Z,80.28
2019-05-23T04:53:33.237Z,79.09
2019-05-23T04:56:02.673Z,75.74
2019-05-23T04:58:30.811Z,75.58
2019-05-23T05:00:59.542Z,72.50
2019-05-23T05:03:27.940Z,70.56
2019-05-23T05:05:56.685Z,69.92
2019-05-23T05:08:24.164Z,70.03
2019-05-23T05:10:51.979Z,69.57
2019-05-23T05:13:19.690Z,71.34
2019-05-23T05:15:47.314Z,72.86
2019-05-23T05:18:15.822Z,74.32
2019-05-23T05:20:43.555Z,73.98
2019-05-23T05:23:11.925Z,75.09
2019-05-23T05:25:39.504Z,76.36
2019-05-23T05:28:06.968Z,76.98
2019-05-23T05:30:34.682Z,76.12
2019-05-23T05:33:02.849Z,74.64
2019-05-23T05:35:32.225Z,72.86
2019-05-23T05:37:59.843Z,73.12
2019-05-23T05:40:28.100Z,74.92
2019-05-23T05:42:55.654Z,74.75
2019-05-23T05:45:23.440Z,75.84
2019-05-23T05:47:50.896Z,74.90
2019-05-23T05:50:19.819Z,73.79
2019-05-23T05:52:47.260Z,73.89
2019-05-23T05:55:15.330Z,74.03
2019-05-23T05:57:42.967Z,72.71
2019-05-23T06:00:30.582Z,73.67
2019-05-23T06:03:04.440Z,74.38
2019-05-23T06:05:39.280Z,75.93
2019-05-23T06:08:07.805Z,75.30
2019-05-23T06:10:35.586Z,73.72
2019-05-23T06:13:03.445Z,71.00
2019-05-23T06:15:32.504Z,67.77
2019-05-23T06:18:00.239Z,64.76
2019-05-23T06:20:28.314Z,61.00
2019-05-23T06:22:55.838Z,60.12
2019-05-23T06:25:23.716Z,57.72
2019-05-23T06:27:51.669Z,56.67
2019-05-23T06:30:21.380Z,55.96
2019-05-23T06:32:48.936Z,55.37
2019-05-23T06:35:16.448Z,54.16
2019-05-23T06:37:44.017Z,52.53
2019-05-23T06:40:12.182Z,51.70
2019-05-23T06:42:39.659Z,51.03
2019-05-23T06:45:07.464Z,51.52
2019-05-23T06:47:35.721Z,51.74
2019-05-23T06:50:06.971Z,51.02
2019-05-23T06:52:34.814Z,50.73
2019-05-23T06:55:02.483Z,50.26
2019-05-23T06:57:30.599Z,49.73
2019-05-23T06:59:58.228Z,49.65
2019-05-23T07:02:25.931Z,49.84
2019-05-23T07:04:53.370Z,50.49
2019-05-23T07:07:21.742Z,49.46
2019-05-23T07:09:50.219Z,49.99
2019-05-23T07:12:18.291Z,46.74
2019-05-23T07:14:46.213Z,46.29
2019-05-23T07:17:17.156Z,45.22
2019-05-23T07:19:45.207Z,44.98
2019-05-23T07:22:13.275Z,44.22
2019-05-23T07:24:56.851Z,44.51
2019-05-23T07:27:10.268Z,42.65
2019-05-23T07:29:38.461Z,42.56
2019-05-23T07:32:06.913Z,44.10
2019-05-23T07:34:34.625Z,42.47
2019-05-23T07:37:02.103Z,43.33
2019-05-23T07:39:29.919Z,42.04
2019-05-23T07:41:57.758Z,43.52
2019-05-23T07:44:27.402Z,43.52
2019-05-23T07:46:54.930Z,43.89
2019-05-23T07:49:22.686Z,44.24
2019-05-23T07:51:50.452Z,45.17
2019-05-23T07:54:32.397Z,43.81
2019-05-23T07:57:00.507Z,45.23
2019-05-23T07:59:28.631Z,45.54
2019-05-23T08:02:15.556Z,47.46
2019-05-23T08:04:43.293Z,47.10
2019-05-23T08:07:12.666Z,49.40
2019-05-23T08:09:40.441Z,48.23
2019-05-23T08:12:08.150Z,48.04
2019-05-23T08:14:36.165Z,48.56
2019-05-23T08:17:04.606Z,49.80
2019-05-23T08:19:48.168Z,49.94
2019-05-23T08:22:01.506Z,48.96
2019-05-23T08:24:29.655Z,48.65
2019-05-23T08:26:57.145Z,49.05
2019-05-23T08:29:26.843Z,49.86
2019-05-23T08:31:55.015Z,47.97
2019-05-23T08:34:40.154Z,47.12
2019-05-23T08:36:51.906Z,46.96
2019-05-23T08:39:19.882Z,46.93
2019-05-23T08:41:48.107Z,45.44
2019-05-23T08:44:15.915Z,44.74
2019-05-23T08:46:43.884Z,43.84
2019-05-23T08:49:12.033Z,44.97
2019-05-23T08:51:39.467Z,44.14
2019-05-23T08:54:07.000Z,44.49
2019-05-23T08:56:34.402Z,43.92
2019-05-23T08:59:03.019Z,44.87
2019-05-23T09:01:30.668Z,44.14
2019-05-23T09:03:59.770Z,44.89
2019-05-23T09:06:28.264Z,45.13
2019-05-23T09:08:56.648Z,44.90
2019-05-23T09:11:24.243Z,45.64
2019-05-23T09:13:51.982Z,45.46
2019-05-23T09:16:20.052Z,45.00
2019-05-23T09:18:47.645Z,44.60
2019-05-23T09:21:15.157Z,44.92
2019-05-23T09:23:42.629Z,45.18
2019-05-23T09:26:10.140Z,45.38
2019-05-23T09:28:38.379Z,45.26
2019-05-23T09:31:06.377Z,45.43
2019-05-23T09:33:34.180Z,44.75
2019-05-23T09:36:01.660Z,45.27
2019-05-23T09:38:29.229Z,44.15
2019-05-23T09:40:56.911Z,44.44
2019-05-23T09:43:24.454Z,44.28
2019-05-23T09:45:52.287Z,44.51
2019-05-23T09:48:19.781Z,43.00
2019-05-23T09:50:48.047Z,43.07
2019-05-23T09:53:16.716Z,42.36
2019-05-23T09:55:44.204Z,40.12
2019-05-23T09:58:12.005Z,40.71
2019-05-23T10:00:39.713Z,41.09
2019-05-23T10:03:07.463Z,42.77
2019-05-23T10:05:43.571Z,42.95
2019-05-23T10:08:05.436Z,42.45
2019-05-23T10:10:33.182Z,42.43
2019-05-23T10:13:00.841Z,43.26
2019-05-23T10:15:51.861Z,42.67
2019-05-23T10:18:20.363Z,41.67
2019-05-23T10:20:47.851Z,41.64
2019-05-23T10:23:15.397Z,41.80
2019-05-23T10:25:43.158Z,42.69
2019-05-23T10:28:11.132Z,43.01
2019-05-23T10:30:39.055Z,41.11
2019-05-23T10:33:12.319Z,41.72
2019-05-23T10:35:36.320Z,40.46
2019-05-23T10:38:03.987Z,40.84
2019-05-23T10:40:31.910Z,38.90
2019-05-23T10:42:59.529Z,39.92
2019-05-23T10:45:27.878Z,41.99
2019-05-23T10:47:56.064Z,41.12
2019-05-23T10:50:23.659Z,39.18
2019-05-23T10:52:51.237Z,38.94
2019-05-23T10:55:18.707Z,39.26
2019-05-23T10:57:46.349Z,39.17
2019-05-23T11:00:16.950Z,38.90
2019-05-23T11:02:44.448Z,37.69
2019-05-23T11:05:14.030Z,36.72
2019-05-23T11:07:43.306Z,37.59
2019-05-23T11:10:12.007Z,36.96
2019-05-23T11:12:40.115Z,36.75
2019-05-23T11:15:08.128Z,35.78
2019-05-23T11:17:36.495Z,36.15
2019-05-23T11:20:05.357Z,35.54
2019-05-23T11:22:32.758Z,35.31
2019-05-23T11:25:01.469Z,33.89
2019-05-23T11:27:29.335Z,34.88
2019-05-23T11:29:56.926Z,34.99
2019-05-23T11:32:25.090Z,34.19
2019-05-23T11:34:52.661Z,33.79
2019-05-23T11:37:20.514Z,33.45
2019-05-23T11:39:49.817Z,34.04
2019-05-23T11:42:17.634Z,34.29
2019-05-23T11:44:45.078Z,34.92
2019-05-23T11:47:13.568Z,33.95
2019-05-23T11:49:42.546Z,34.01
2019-05-23T11:52:10.779Z,33.86
2019-05-23T11:54:38.884Z,33.28
2019-05-23T11:57:08.288Z,33.53
2019-05-23T11:59:35.789Z,33.34
2019-05-23T12:02:28.002Z,34.64
2019-05-23T12:04:57.646Z,33.29
2019-05-23T12:07:29.436Z,33.28
2019-05-23T12:09:56.928Z,34.45
2019-05-23T12:12:24.681Z,34.48
2019-05-23T12:14:52.378Z,33.71
2019-05-23T12:17:20.866Z,33.25
2019-05-23T12:19:48.488Z,33.95
2019-05-23T12:22:17.740Z,35.29
2019-05-23T12:24:45.255Z,34.17
2019-05-23T12:27:12.823Z,35.47
2019-05-23T12:29:40.326Z,35.73
2019-05-23T12:32:09.886Z,34.63
2019-05-23T12:34:37.323Z,35.87
2019-05-23T12:37:18.484Z,34.64
2019-05-23T12:39:34.800Z,33.61
2019-05-23T12:42:02.207Z,33.95
2019-05-23T12:44:29.721Z,33.69
2019-05-23T12:46:57.663Z,31.99
2019-05-23T12:49:39.707Z,31.75
2019-05-23T12:52:08.771Z,29.29
2019-05-23T12:54:36.174Z,30.71
2019-05-23T12:57:05.166Z,32.10
2019-05-23T12:59:32.795Z,30.90
2019-05-23T13:02:01.139Z,30.66
2019-05-23T13:04:28.631Z,31.31
2019-05-23T13:06:56.226Z,32.87
2019-05-23T13:09:23.808Z,32.87
2019-05-23T13:11:51.379Z,32.16
2019-05-23T13:14:19.476Z,31.92
2019-05-23T13:16:47.020Z,31.92
2019-05-23T13:19:14.708Z,31.59
2019-05-23T13:21:42.366Z,32.19
2019-05-23T13:24:09.822Z,32.50
2019-05-23T13:26:37.273Z,32.73
2019-05-23T13:29:04.844Z,33.25
2019-05-23T13:31:32.732Z,34.05
2019-05-23T13:34:00.245Z,35.63
2019-05-23T13:36:27.776Z,35.63
2019-05-23T13:38:55.514Z,35.38
2019-05-23T13:41:23.124Z,34.99
2019-05-23T13:43:50.856Z,35.09
2019-05-23T13:46:19.150Z,35.00
2019-05-23T13:48:46.580Z,35.34
2019-05-23T13:51:14.136Z,35.73
2019-05-23T13:53:41.609Z,36.55
2019-05-23T13:56:09.112Z,37.11
2019-05-23T13:58:37.425Z,37.44
2019-05-23T14:01:09.096Z,37.97
2019-05-23T14:03:35.561Z,38.13
2019-05-23T14:06:04.146Z,38.74
2019-05-23T14:08:32.345Z,38.26
2019-05-23T14:10:59.954Z,38.62
2019-05-23T14:13:28.565Z,37.83
2019-05-23T14:15:56.463Z,38.07
2019-05-23T14:18:26.226Z,37.47
2019-05-23T14:20:53.771Z,36.94
2019-05-23T14:23:28.914Z,36.53
2019-05-23T14:25:57.235Z,35.99
2019-05-23T14:28:25.328Z,36.66
2019-05-23T14:31:11.026Z,36.31
2019-05-23T14:33:56.609Z,36.45
2019-05-23T14:36:42.170Z,35.95
2019-05-23T14:39:17.416Z,34.60
2019-05-23T14:41:52.089Z,34.97
2019-05-23T14:44:19.908Z,35.11
2019-05-23T14:47:08.800Z,34.71
2019-05-23T14:49:41.495Z,35.11
2019-05-23T14:52:17.234Z,34.61
2019-05-23T14:54:47.706Z,33.50
2019-05-23T14:57:15.709Z,33.91
2019-05-23T14:59:43.447Z,34.08
2019-05-23T15:02:15.466Z,33.78
2019-05-23T15:04:42.886Z,33.72
2019-05-23T15:07:10.381Z,33.13
2019-05-23T15:09:37.945Z,33.71
2019-05-23T15:12:05.659Z,33.59
2019-05-23T15:14:33.313Z,33.66
2019-05-23T15:17:00.935Z,33.41
2019-05-23T15:19:40.485Z,33.99
2019-05-23T15:21:58.007Z,34.11
2019-05-23T15:24:26.027Z,34.56
2019-05-23T15:26:53.538Z,35.51
2019-05-23T15:29:21.243Z,35.07
2019-05-23T15:32:01.773Z,35.06
2019-05-23T15:34:18.868Z,34.05
2019-05-23T15:36:46.432Z,34.75
2019-05-23T15:39:14.716Z,36.63
2019-05-23T15:41:42.150Z,37.03
2019-05-23T15:44:23.776Z,37.42
2019-05-23T15:46:39.499Z,41.12
2019-05-23T15:49:08.639Z,46.06
2019-05-23T15:51:42.161Z,47.43
2019-05-23T15:54:26.062Z,47.98
2019-05-23T15:56:59.190Z,49.20
2019-05-23T15:59:44.167Z,49.30
2019-05-23T16:02:16.758Z,50.49
2019-05-23T16:04:44.360Z,50.28
2019-05-23T16:07:12.887Z,50.63
2019-05-23T16:09:40.781Z,50.42
2019-05-23T16:12:08.724Z,49.75
2019-05-23T16:14:36.741Z,49.50
2019-05-23T16:17:05.247Z,48.04
2019-05-23T16:19:32.797Z,47.45
2019-05-23T16:22:00.607Z,46.61
2019-05-23T16:24:28.241Z,46.81
2019-05-23T16:26:55.922Z,47.11
2019-05-23T16:29:24.009Z,47.25
2019-05-23T16:31:51.719Z,47.43
2019-05-23T16:34:19.096Z,48.13
2019-05-23T16:36:46.925Z,49.01
2019-05-23T16:39:15.638Z,49.16
2019-05-23T16:41:43.802Z,49.65
2019-05-23T16:44:11.343Z,50.03
2019-05-23T16:46:38.821Z,50.02
2019-05-23T16:49:06.436Z,49.58
2019-05-23T16:51:34.198Z,49.65
2019-05-23T16:54:02.250Z,50.11
2019-05-23T16:56:39.594Z,50.82
2019-05-23T16:59:29.203Z,50.25
2019-05-23T17:02:07.183Z,50.97
2019-05-23T17:04:42.796Z,51.00
2019-05-23T17:07:38.667Z,51.13
2019-05-23T17:10:18.530Z,51.37
2019-05-23T17:13:00.910Z,51.64
2019-05-23T17:15:39.025Z,51.63
2019-05-23T17:18:13.965Z,51.58
2019-05-23T17:21:00.169Z,52.01
2019-05-23T17:23:59.490Z,51.24
2019-05-23T17:26:34.704Z,51.23
2019-05-23T17:29:05.316Z,51.38
2019-05-23T17:31:35.876Z,50.88
2019-05-23T17:34:03.516Z,46.68
2019-05-23T17:36:31.051Z,44.75
2019-05-23T17:38:58.561Z,45.29
2019-05-23T17:41:26.446Z,45.38
2019-05-23T17:43:54.160Z,45.17
2019-05-23T17:46:22.033Z,45.18
2019-05-23T17:48:49.557Z,45.44
2019-05-23T17:51:17.019Z,45.16
2019-05-23T17:53:44.604Z,45.68
2019-05-23T17:56:12.077Z,46.28
2019-05-23T17:58:40.066Z,46.37
2019-05-23T18:01:08.008Z,46.88
2019-05-23T18:03:36.252Z,47.27
2019-05-23T18:06:04.149Z,47.91
2019-05-23T18:08:32.281Z,47.71
2019-05-23T18:11:00.390Z,48.42
2019-05-23T18:13:28.493Z,48.77
2019-05-23T18:15:55.997Z,48.78
2019-05-23T18:18:23.911Z,49.09
2019-05-23T18:20:51.671Z,49.39
2019-05-23T18:23:19.815Z,49.69
2019-05-23T18:25:47.483Z,50.20
2019-05-23T18:28:15.962Z,50.70
2019-05-23T18:30:51.456Z,52.30
2019-05-23T18:33:19.102Z,56.05
2019-05-23T18:35:47.198Z,59.29
2019-05-23T18:38:15.322Z,60.66
2019-05-23T18:40:43.560Z,60.90
2019-05-23T18:43:11.496Z,60.22
2019-05-23T18:45:40.099Z,59.05
2019-05-23T18:48:07.920Z,58.34
2019-05-23T18:50:35.719Z,58.73
2019-05-23T18:53:03.861Z,57.55
2019-05-23T18:55:31.369Z,57.60
2019-05-23T18:57:58.991Z,57.97
2019-05-23T19:01:13.523Z,57.23
2019-05-23T19:03:41.707Z,58.07
2019-05-23T19:06:09.551Z,58.95
2019-05-23T19:08:37.290Z,59.29
2019-05-23T19:11:19.625Z,59.56
2019-05-23T19:13:34.990Z,60.11
2019-05-23T19:16:02.483Z,60.81
2019-05-23T19:18:30.485Z,61.45
2019-05-23T19:20:58.670Z,61.73
2019-05-23T19:23:26.238Z,62.30
2019-05-23T19:25:54.337Z,63.18
2019-05-23T19:28:22.826Z,64.23
2019-05-23T19:30:52.219Z,65.47
2019-05-23T19:33:20.675Z,66.82
2019-05-23T19:35:48.443Z,67.64
2019-05-23T19:38:16.221Z,67.13
2019-05-23T19:40:44.510Z,67.17
2019-05-23T19:43:12.542Z,67.14
2019-05-23T19:45:40.310Z,66.42
2019-05-23T19:48:07.995Z,66.59
2019-05-23T19:50:36.785Z,65.62
2019-05-23T19:53:04.473Z,65.37
2019-05-23T19:55:32.064Z,65.17
2019-05-23T19:58:00.229Z,65.53
2019-05-23T20:00:30.254Z,65.30
2019-05-23T20:02:58.355Z,66.22
2019-05-23T20:05:32.151Z,66.75
2019-05-23T20:07:59.714Z,67.25
2019-05-23T20:10:27.716Z,65.57
2019-05-23T20:12:55.141Z,62.56
2019-05-23T20:15:23.466Z,60.84
2019-05-23T20:17:52.295Z,59.78
2019-05-23T20:20:19.989Z,58.98
2019-05-23T20:22:47.593Z,58.78
2019-05-23T20:25:16.009Z,58.28
2019-05-23T20:27:45.943Z,58.43
2019-05-23T20:30:31.577Z,57.95
2019-05-23T20:32:59.655Z,58.24
2019-05-23T20:35:27.082Z,58.37
2019-05-23T20:37:54.620Z,57.53
2019-05-23T20:40:22.004Z,56.91
2019-05-23T20:42:49.536Z,56.86
2019-05-23T20:45:17.059Z,57.10
2019-05-23T20:47:44.425Z,57.72
2019-05-23T20:50:12.234Z,57.52
2019-05-23T20:52:39.833Z,56.76
2019-05-23T20:55:08.513Z,56.34
2019-05-23T20:57:36.097Z,56.11
2019-05-23T21:00:06.711Z,56.08
2019-05-23T21:02:34.121Z,56.64
2019-05-23T21:05:01.630Z,56.82
2019-05-23T21:07:29.071Z,57.02
2019-05-23T21:09:56.612Z,57.18
2019-05-23T21:12:30.186Z,57.41
2019-05-23T21:14:53.399Z,57.83
2019-05-23T21:17:20.850Z,57.83
2019-05-23T21:19:48.290Z,58.44
2019-05-23T21:22:15.858Z,58.43
2019-05-23T21:24:43.291Z,57.87
2019-05-23T21:27:10.742Z,58.26
2019-05-23T21:29:38.362Z,58.52
2019-05-23T21:32:06.437Z,58.85
2019-05-23T21:34:33.920Z,58.83
2019-05-23T21:37:01.483Z,59.60
2019-05-23T21:39:29.042Z,59.43
2019-05-23T21:41:56.646Z,59.63
2019-05-23T21:44:24.217Z,59.91
2019-05-23T21:46:51.735Z,59.67
2019-05-23T21:49:19.184Z,59.67
2019-05-23T21:51:46.643Z,59.63
2019-05-23T21:54:14.016Z,59.39
2019-05-23T21:56:41.458Z,60.04
2019-05-23T21:59:09.003Z,60.63
2019-05-23T22:02:02.486Z,60.66
2019-05-23T22:04:37.628Z,60.82
2019-05-23T22:07:06.305Z,61.26
2019-05-23T22:09:34.928Z,61.74
2019-05-23T22:12:03.643Z,61.21
2019-05-23T22:14:31.452Z,61.35
2019-05-23T22:16:58.962Z,61.20
2019-05-23T22:19:26.627Z,61.35
2019-05-23T22:21:54.230Z,61.81
2019-05-23T22:24:21.937Z,61.57
2019-05-23T22:26:49.374Z,61.29
2019-05-23T22:29:17.022Z,61.17
2019-05-23T22:31:44.847Z,62.07
2019-05-23T22:34:27.036Z,61.86
2019-05-23T22:36:54.672Z,62.95
2019-05-23T22:39:22.442Z,63.39
2019-05-23T22:41:49.904Z,63.41
2019-05-23T22:44:17.684Z,63.18
2019-05-23T22:46:45.254Z,63.48
2019-05-23T22:49:12.709Z,63.46
2019-05-23T22:51:40.187Z,63.97
2019-05-23T22:54:07.748Z,64.31
2019-05-23T22:56:35.339Z,64.83
2019-05-23T22:59:03.277Z,65.37
2019-05-23T23:01:31.379Z,64.86
2019-05-23T23:03:58.725Z,64.46
2019-05-23T23:06:26.670Z,64.51
2019-05-23T23:08:54.221Z,64.13
2019-05-23T23:11:22.266Z,64.11
2019-05-23T23:13:49.732Z,64.72
2019-05-23T23:16:17.162Z,64.16
2019-05-23T23:18:44.761Z,64.00
2019-05-23T23:21:12.198Z,63.50
2019-05-23T23:23:39.665Z,63.79
2019-05-23T23:26:07.193Z,63.39
2019-05-23T23:28:35.408Z,63.12
2019-05-23T23:31:03.473Z,62.93
2019-05-23T23:33:31.029Z,62.98
2019-05-23T23:35:58.529Z,63.14
2019-05-23T23:38:25.989Z,63.35
2019-05-23T23:40:53.581Z,63.15
2019-05-23T23:43:21.056Z,63.17
2019-05-23T23:46:06.791Z,62.82
2019-05-23T23:48:52.351Z,62.42
2019-05-23T23:51:37.931Z,62.47
2019-05-23T23:54:23.611Z,63.52
2019-05-23T23:57:09.121Z,63.26
2019-05-23T23:59:36.204Z,63.69
