createdAt,value
2023-10-08T00:00:59.748Z,4.00
2023-10-08T00:01:59.736Z,4.00
2023-10-08T00:02:59.802Z,4.00
2023-10-08T00:04:00.064Z,4.00
2023-10-08T00:04:59.726Z,4.00
2023-10-08T00:05:59.693Z,4.00
2023-10-08T00:07:01.004Z,4.00
2023-10-08T00:07:59.682Z,4.00
2023-10-08T00:08:59.705Z,4.00
2023-10-08T00:09:59.682Z,4.00
2023-10-08T00:10:59.763Z,4.00
2023-10-08T00:11:59.646Z,4.00
2023-10-08T00:12:59.734Z,4.00
2023-10-08T00:13:59.611Z,4.00
2023-10-08T00:14:59.609Z,4.00
2023-10-08T00:15:59.602Z,4.00
2023-10-08T00:16:59.637Z,4.00
2023-10-08T00:17:59.687Z,4.00
2023-10-08T00:18:59.589Z,4.00
2023-10-08T00:19:59.696Z,4.00
2023-10-08T00:20:59.629Z,4.00
2023-10-08T00:21:59.621Z,4.00
2023-10-08T00:22:59.541Z,4.00
2023-10-08T00:24:00.698Z,4.00
2023-10-08T00:24:59.544Z,4.00
2023-10-08T00:25:59.577Z,4.00
2023-10-08T00:26:59.508Z,4.00
2023-10-08T00:27:59.543Z,4.00
2023-10-08T00:28:59.492Z,4.00
2023-10-08T00:29:59.598Z,4.00
2023-10-08T00:30:59.505Z,4.00
2023-10-08T00:31:59.452Z,4.00
2023-10-08T00:32:59.548Z,4.00
2023-10-08T00:33:59.585Z,4.00
2023-10-08T00:34:59.441Z,4.00
2023-10-08T00:35:59.566Z,4.00
2023-10-08T00:36:59.513Z,4.00
2023-10-08T00:37:59.564Z,4.00
2023-10-08T00:38:59.399Z,4.00
2023-10-08T00:39:59.386Z,4.00
2023-10-08T00:40:59.386Z,4.00
2023-10-08T00:42:00.067Z,4.00
2023-10-08T00:42:59.368Z,4.00
2023-10-08T00:43:59.362Z,4.00
2023-10-08T00:44:59.354Z,4.00
2023-10-08T00:45:59.627Z,4.00
2023-10-08T00:46:59.417Z,4.00
2023-10-08T00:47:59.529Z,4.00
2023-10-08T00:48:59.318Z,4.00
2023-10-08T00:49:59.402Z,4.00
2023-10-08T00:50:59.308Z,4.00
2023-10-08T00:51:59.437Z,4.00
2023-10-08T00:52:59.290Z,4.00
2023-10-08T00:53:59.359Z,4.00
2023-10-08T00:54:59.271Z,4.00
2023-10-08T00:55:59.245Z,4.00
2023-10-08T00:56:59.272Z,4.00
2023-10-08T00:57:59.362Z,4.00
2023-10-08T00:58:59.234Z,4.00
2023-10-08T00:59:59.217Z,4.00
2023-10-08T01:00:59.263Z,4.00
2023-10-08T01:01:59.269Z,4.00
2023-10-08T01:02:59.265Z,4.00
2023-10-08T01:03:59.368Z,4.00
2023-10-08T01:04:59.183Z,4.00
2023-10-08T01:05:59.299Z,4.00
2023-10-08T01:06:59.156Z,4.00
2023-10-08T01:07:59.211Z,4.00
2023-10-08T01:08:59.142Z,4.00
2023-10-08T01:09:59.124Z,4.00
2023-10-08T01:10:59.124Z,4.00
2023-10-08T01:11:59.136Z,4.00
2023-10-08T01:12:59.115Z,4.00
2023-10-08T01:13:59.087Z,4.00
2023-10-08T01:14:59.089Z,4.00
2023-10-08T01:15:59.178Z,4.00
2023-10-08T01:16:59.095Z,4.00
2023-10-08T01:17:59.240Z,4.00
2023-10-08T01:18:59.054Z,4.00
2023-10-08T01:19:59.084Z,4.00
2023-10-08T01:20:59.040Z,4.00
2023-10-08T01:21:59.104Z,4.00
2023-10-08T01:22:59.024Z,4.00
2023-10-08T01:23:59.032Z,4.00
2023-10-08T01:24:59.009Z,4.00
2023-10-08T01:25:59.086Z,4.00
2023-10-08T01:26:58.981Z,4.00
2023-10-08T01:27:59.017Z,4.00
2023-10-08T01:28:58.972Z,4.00
2023-10-08T01:29:58.953Z,4.00
2023-10-08T01:30:59.006Z,4.00
2023-10-08T01:31:58.958Z,4.00
2023-10-08T01:32:58.997Z,4.00
2023-10-08T01:33:58.917Z,4.00
2023-10-08T01:34:58.919Z,4.00
2023-10-08T01:35:58.929Z,4.00
2023-10-08T01:36:59.002Z,4.00
2023-10-08T01:37:58.930Z,4.00
2023-10-08T01:38:58.879Z,4.00
2023-10-08T01:39:58.865Z,4.00
2023-10-08T01:40:58.858Z,4.00
2023-10-08T01:41:58.981Z,4.00
2023-10-08T01:42:58.844Z,4.00
2023-10-08T01:43:58.918Z,4.00
2023-10-08T01:44:58.819Z,4.00
2023-10-08T01:45:58.878Z,4.00
2023-10-08T01:46:58.794Z,4.00
2023-10-08T01:47:58.937Z,4.00
2023-10-08T01:48:58.783Z,4.00
2023-10-08T01:49:58.817Z,4.00
2023-10-08T01:50:58.764Z,4.00
2023-10-08T01:51:58.743Z,4.00
2023-10-08T01:52:58.762Z,4.00
2023-10-08T01:53:58.806Z,4.00
2023-10-08T01:54:58.721Z,4.00
2023-10-08T01:55:58.846Z,4.00
2023-10-08T01:56:58.711Z,4.00
2023-10-08T01:57:58.695Z,4.00
2023-10-08T01:58:58.692Z,4.00
2023-10-08T01:59:58.794Z,4.00
2023-10-08T02:00:58.669Z,4.00
2023-10-08T02:01:58.791Z,4.00
2023-10-08T02:02:58.790Z,4.00
2023-10-08T02:03:58.732Z,4.00
2023-10-08T02:04:58.677Z,4.00
2023-10-08T02:05:58.707Z,4.00
2023-10-08T02:06:58.622Z,4.00
2023-10-08T02:07:58.606Z,4.00
2023-10-08T02:08:58.598Z,4.00
2023-10-08T02:09:58.584Z,4.00
2023-10-08T02:10:58.590Z,4.00
2023-10-08T02:11:58.584Z,4.00
2023-10-08T02:12:58.573Z,4.00
2023-10-08T02:13:58.555Z,4.00
2023-10-08T02:14:58.552Z,4.00
2023-10-08T02:15:58.564Z,4.00
2023-10-08T02:16:58.535Z,4.00
2023-10-08T02:17:58.643Z,4.00
2023-10-08T02:18:58.553Z,4.00
2023-10-08T02:19:58.497Z,4.00
2023-10-08T02:20:58.494Z,4.00
2023-10-08T02:21:58.479Z,4.00
2023-10-08T02:22:58.482Z,4.00
2023-10-08T02:23:58.464Z,4.00
2023-10-08T02:24:58.462Z,4.00
2023-10-08T02:25:58.445Z,4.00
2023-10-08T02:26:58.479Z,4.00
2023-10-08T02:27:58.428Z,4.00
2023-10-08T02:28:58.425Z,4.00
2023-10-08T02:29:58.415Z,4.00
2023-10-08T02:30:58.414Z,4.00
2023-10-08T02:31:58.414Z,4.00
2023-10-08T02:32:58.516Z,4.00
2023-10-08T02:33:58.376Z,4.00
2023-10-08T02:34:58.608Z,4.00
2023-10-08T02:35:58.357Z,4.00
2023-10-08T02:36:58.359Z,4.00
2023-10-08T02:37:58.338Z,4.00
2023-10-08T02:38:58.342Z,4.00
2023-10-08T02:39:58.324Z,4.00
2023-10-08T02:40:58.324Z,4.00
2023-10-08T02:41:58.302Z,4.00
2023-10-08T02:42:58.306Z,4.00
2023-10-08T02:43:58.286Z,4.00
2023-10-08T02:44:58.283Z,4.00
2023-10-08T02:45:58.308Z,4.00
2023-10-08T02:46:58.286Z,4.00
2023-10-08T02:47:58.418Z,4.00
2023-10-08T02:48:58.259Z,4.00
2023-10-08T02:49:58.243Z,4.00
2023-10-08T02:50:58.233Z,4.00
2023-10-08T02:51:58.214Z,4.00
2023-10-08T02:52:58.216Z,4.00
2023-10-08T02:53:58.201Z,4.00
2023-10-08T02:54:58.193Z,4.00
2023-10-08T02:55:58.191Z,4.00
2023-10-08T02:56:58.184Z,4.00
2023-10-08T02:57:58.167Z,4.00
2023-10-08T02:58:58.159Z,4.00
2023-10-08T02:59:58.144Z,4.00
2023-10-08T03:00:58.152Z,4.00
2023-10-08T03:01:58.127Z,4.00
2023-10-08T03:02:58.217Z,4.00
2023-10-08T03:03:58.207Z,4.00
2023-10-08T03:04:58.104Z,4.00
2023-10-08T03:05:58.234Z,4.00
2023-10-08T03:06:58.094Z,4.00
2023-10-08T03:07:58.071Z,4.00
2023-10-08T03:08:58.169Z,4.00
2023-10-08T03:09:58.053Z,4.00
2023-10-08T03:10:58.174Z,4.00
2023-10-08T03:11:58.035Z,4.00
2023-10-08T03:12:58.054Z,4.00
2023-10-08T03:13:58.020Z,4.00
2023-10-08T03:14:58.011Z,4.00
2023-10-08T03:15:58.011Z,4.00
2023-10-08T03:16:58.002Z,4.00
2023-10-08T03:17:58.033Z,4.00
2023-10-08T03:18:58.430Z,4.00
2023-10-08T03:19:57.970Z,4.00
2023-10-08T03:20:57.963Z,4.00
2023-10-08T03:21:57.959Z,4.00
2023-10-08T03:22:57.962Z,4.00
2023-10-08T03:23:58.091Z,4.00
2023-10-08T03:24:57.937Z,4.00
2023-10-08T03:25:57.913Z,4.00
2023-10-08T03:26:57.919Z,4.00
2023-10-08T03:27:57.894Z,4.00
2023-10-08T03:28:57.899Z,4.00
2023-10-08T03:29:57.914Z,4.00
2023-10-08T03:30:57.878Z,4.00
2023-10-08T03:31:57.860Z,4.00
2023-10-08T03:32:58.069Z,4.00
2023-10-08T03:33:57.845Z,4.00
2023-10-08T03:34:57.849Z,4.00
2023-10-08T03:35:57.823Z,4.00
2023-10-08T03:36:57.827Z,4.00
2023-10-08T03:37:57.844Z,4.00
2023-10-08T03:38:57.853Z,4.00
2023-10-08T03:39:57.790Z,4.00
2023-10-08T03:40:57.794Z,4.00
2023-10-08T03:41:57.771Z,4.00
2023-10-08T03:42:57.799Z,4.00
2023-10-08T03:43:57.754Z,4.00
2023-10-08T03:44:57.806Z,4.00
2023-10-08T03:45:57.768Z,4.00
2023-10-08T03:46:57.735Z,4.00
2023-10-08T03:47:57.786Z,4.00
2023-10-08T03:48:57.711Z,4.00
2023-10-08T03:49:57.711Z,4.00
2023-10-08T03:50:57.702Z,4.00
2023-10-08T03:51:57.679Z,4.00
2023-10-08T03:52:57.684Z,4.00
2023-10-08T03:53:57.663Z,4.00
2023-10-08T03:54:57.662Z,4.00
2023-10-08T03:55:57.644Z,4.00
2023-10-08T03:56:57.762Z,4.00
2023-10-08T03:57:57.629Z,4.00
2023-10-08T03:58:57.628Z,4.00
2023-10-08T03:59:57.680Z,4.00
2023-10-08T04:00:59.449Z,4.00
2023-10-08T04:01:57.591Z,4.00
2023-10-08T04:02:57.619Z,4.00
2023-10-08T04:03:57.680Z,4.00
2023-10-08T04:04:57.593Z,4.00
2023-10-08T04:05:57.583Z,4.00
2023-10-08T04:06:57.555Z,4.00
2023-10-08T04:07:57.537Z,4.00
2023-10-08T04:08:57.540Z,4.00
2023-10-08T04:09:57.554Z,4.00
2023-10-08T04:10:57.517Z,4.00
2023-10-08T04:11:59.405Z,4.00
2023-10-08T04:12:57.503Z,4.00
2023-10-08T04:13:57.480Z,4.00
2023-10-08T04:14:57.535Z,4.00
2023-10-08T04:15:57.489Z,4.00
2023-10-08T04:16:57.467Z,4.00
2023-10-08T04:17:57.502Z,4.00
2023-10-08T04:18:57.448Z,4.00
2023-10-08T04:19:57.425Z,4.00
2023-10-08T04:20:57.501Z,4.00
2023-10-08T04:21:57.422Z,4.00
2023-10-08T04:22:57.410Z,4.00
2023-10-08T04:23:57.416Z,4.00
2023-10-08T04:24:57.392Z,4.00
2023-10-08T04:25:57.374Z,4.00
2023-10-08T04:26:57.377Z,4.00
2023-10-08T04:27:57.354Z,4.00
2023-10-08T04:28:57.360Z,4.00
2023-10-08T04:29:57.335Z,4.00
2023-10-08T04:30:57.354Z,4.00
2023-10-08T04:31:57.319Z,4.00
2023-10-08T04:32:57.366Z,4.00
2023-10-08T04:33:57.312Z,4.00
2023-10-08T04:34:57.293Z,4.00
2023-10-08T04:35:57.573Z,4.00
2023-10-08T04:36:57.275Z,4.00
2023-10-08T04:37:57.276Z,4.00
2023-10-08T04:38:57.298Z,4.00
2023-10-08T04:39:57.261Z,4.00
2023-10-08T04:40:57.242Z,4.00
2023-10-08T04:41:57.287Z,4.00
2023-10-08T04:42:57.222Z,4.00
2023-10-08T04:43:57.222Z,4.00
2023-10-08T04:44:57.263Z,4.00
2023-10-08T04:45:57.342Z,4.00
2023-10-08T04:46:57.217Z,4.00
2023-10-08T04:47:57.263Z,4.00
2023-10-08T04:48:57.173Z,4.00
2023-10-08T04:49:57.165Z,4.00
2023-10-08T04:50:57.198Z,4.00
2023-10-08T04:51:57.156Z,4.00
2023-10-08T04:52:57.135Z,4.00
2023-10-08T04:53:57.171Z,4.00
2023-10-08T04:54:57.121Z,4.00
2023-10-08T04:55:57.120Z,4.00
2023-10-08T04:56:57.243Z,4.00
2023-10-08T04:57:57.102Z,4.00
2023-10-08T04:58:57.081Z,4.00
2023-10-08T04:59:57.156Z,4.00
2023-10-08T05:00:57.087Z,4.00
2023-10-08T05:01:57.068Z,4.00
2023-10-08T05:02:57.165Z,4.00
2023-10-08T05:03:57.175Z,4.00
2023-10-08T05:04:57.044Z,4.00
2023-10-08T05:05:57.046Z,4.00
2023-10-08T05:06:57.006Z,4.00
2023-10-08T05:07:57.001Z,4.00
2023-10-08T05:08:57.029Z,4.00
2023-10-08T05:09:56.991Z,4.00
2023-10-08T05:10:56.971Z,4.00
2023-10-08T05:11:57.034Z,4.00
2023-10-08T05:12:56.953Z,4.00
2023-10-08T05:13:56.956Z,4.00
2023-10-08T05:14:57.095Z,4.00
2023-10-08T05:15:56.958Z,4.00
2023-10-08T05:16:56.916Z,4.00
2023-10-08T05:17:57.086Z,4.00
2023-10-08T05:18:56.896Z,4.00
2023-10-08T05:19:56.891Z,4.00
2023-10-08T05:20:57.002Z,4.00
2023-10-08T05:21:56.880Z,4.00
2023-10-08T05:22:57.125Z,4.00
2023-10-08T05:23:56.884Z,4.00
2023-10-08T05:24:56.845Z,4.00
2023-10-08T05:25:56.849Z,4.00
2023-10-08T05:26:56.877Z,4.00
2023-10-08T05:27:56.831Z,4.00
2023-10-08T05:28:56.808Z,4.00
2023-10-08T05:29:56.897Z,4.00
2023-10-08T05:30:56.826Z,4.00
2023-10-08T05:31:56.794Z,4.00
2023-10-08T05:32:56.835Z,4.00
2023-10-08T05:33:56.775Z,4.00
2023-10-08T05:34:56.753Z,4.00
2023-10-08T05:35:56.888Z,4.00
2023-10-08T05:36:56.739Z,4.00
2023-10-08T05:37:56.738Z,4.00
2023-10-08T05:38:56.766Z,4.00
2023-10-08T05:39:56.729Z,4.00
2023-10-08T05:40:56.713Z,4.00
2023-10-08T05:41:56.741Z,4.00
2023-10-08T05:42:56.682Z,4.00
2023-10-08T05:43:56.701Z,4.00
2023-10-08T05:44:56.694Z,4.00
2023-10-08T05:45:56.669Z,4.00
2023-10-08T05:46:56.689Z,4.00
2023-10-08T05:47:56.752Z,4.00
2023-10-08T05:48:56.630Z,4.00
2023-10-08T05:49:56.632Z,4.00
2023-10-08T05:50:56.750Z,4.00
2023-10-08T05:51:56.709Z,4.00
2023-10-08T05:52:56.595Z,4.00
2023-10-08T05:53:56.637Z,4.00
2023-10-08T05:54:56.590Z,4.00
2023-10-08T05:55:56.579Z,4.00
2023-10-08T05:56:56.610Z,4.00
2023-10-08T05:57:56.562Z,4.00
2023-10-08T05:58:56.542Z,4.00
2023-10-08T05:59:56.823Z,4.00
2023-10-08T06:00:56.534Z,4.00
2023-10-08T06:01:56.521Z,4.00
2023-10-08T06:02:56.714Z,4.00
2023-10-08T06:03:56.586Z,4.00
2023-10-08T06:04:56.491Z,4.00
2023-10-08T06:05:56.517Z,4.00
2023-10-08T06:06:56.471Z,4.00
2023-10-08T06:07:57.122Z,4.00
2023-10-08T06:08:56.491Z,4.00
2023-10-08T06:09:56.455Z,4.00
2023-10-08T06:10:56.435Z,4.00
2023-10-08T06:11:57.416Z,4.00
2023-10-08T06:12:56.416Z,4.00
2023-10-08T06:13:56.442Z,4.00
2023-10-08T06:14:56.413Z,4.00
2023-10-08T06:15:56.422Z,4.00
2023-10-08T06:16:56.451Z,4.00
2023-10-08T06:17:58.189Z,4.00
2023-10-08T06:18:56.388Z,4.00
2023-10-08T06:19:56.366Z,4.00
2023-10-08T06:20:56.405Z,4.00
2023-10-08T06:21:56.345Z,4.00
2023-10-08T06:22:56.369Z,4.00
2023-10-08T06:23:56.422Z,4.00
2023-10-08T06:24:56.313Z,4.00
2023-10-08T06:25:56.306Z,4.00
2023-10-08T06:26:56.329Z,4.00
2023-10-08T06:27:56.454Z,4.00
2023-10-08T06:28:56.276Z,4.00
2023-10-08T06:29:56.358Z,4.00
2023-10-08T06:30:56.297Z,4.00
2023-10-08T06:31:56.264Z,4.00
2023-10-08T06:32:56.320Z,4.00
2023-10-08T06:33:56.242Z,4.00
2023-10-08T06:34:56.222Z,4.00
2023-10-08T06:35:56.275Z,4.00
2023-10-08T06:36:57.499Z,4.00
2023-10-08T06:37:56.237Z,4.00
2023-10-08T06:38:56.234Z,4.00
2023-10-08T06:39:56.191Z,4.00
2023-10-08T06:40:56.171Z,4.00
2023-10-08T06:41:56.210Z,4.00
2023-10-08T06:42:56.151Z,4.00
2023-10-08T06:43:56.155Z,4.00
2023-10-08T06:44:56.179Z,4.00
2023-10-08T06:45:56.139Z,4.00
2023-10-08T06:46:56.186Z,4.00
2023-10-08T06:47:56.142Z,4.00
2023-10-08T06:48:56.102Z,4.00
2023-10-08T06:49:56.118Z,4.00
2023-10-08T06:50:56.152Z,4.00
2023-10-08T06:51:56.084Z,4.00
2023-10-08T06:52:56.066Z,4.00
2023-10-08T06:53:56.121Z,4.00
2023-10-08T06:54:56.048Z,4.00
2023-10-08T06:55:56.061Z,4.00
2023-10-08T06:56:56.093Z,4.00
2023-10-08T06:57:56.136Z,4.00
2023-10-08T06:58:56.015Z,4.00
2023-10-08T06:59:56.063Z,4.00
2023-10-08T07:00:56.033Z,4.00
2023-10-08T07:01:55.997Z,4.00
2023-10-08T07:02:56.140Z,4.00
2023-10-08T07:03:56.148Z,4.00
2023-10-08T07:04:56.098Z,4.00
2023-10-08T07:05:56.092Z,4.00
2023-10-08T07:06:55.952Z,4.00
2023-10-08T07:07:55.954Z,4.00
2023-10-08T07:08:56.090Z,4.00
2023-10-08T07:09:55.938Z,4.00
2023-10-08T07:10:55.916Z,4.00
2023-10-08T07:11:56.285Z,4.00
2023-10-08T07:12:56.000Z,4.00
2023-10-08T07:13:55.898Z,4.00
2023-10-08T07:14:55.893Z,4.00
2023-10-08T07:15:55.884Z,4.00
2023-10-08T07:16:55.994Z,4.00
2023-10-08T07:17:55.957Z,4.00
2023-10-08T07:18:55.853Z,4.00
2023-10-08T07:19:55.850Z,4.00
2023-10-08T07:20:55.921Z,4.00
2023-10-08T07:21:55.836Z,4.00
2023-10-08T07:22:55.818Z,4.00
2023-10-08T07:23:55.856Z,4.00
2023-10-08T07:24:55.802Z,4.00
2023-10-08T07:25:55.805Z,4.00
2023-10-08T07:26:55.912Z,4.00
2023-10-08T07:27:55.886Z,4.00
2023-10-08T07:28:55.766Z,4.00
2023-10-08T07:29:55.799Z,4.00
2023-10-08T07:30:55.761Z,4.00
2023-10-08T07:31:55.763Z,4.00
2023-10-08T07:32:55.844Z,4.00
2023-10-08T07:33:55.735Z,4.00
2023-10-08T07:34:55.716Z,4.00
2023-10-08T07:35:55.749Z,4.00
2023-10-08T07:36:55.729Z,4.00
2023-10-08T07:37:55.708Z,4.00
2023-10-08T07:38:56.080Z,4.00
2023-10-08T07:39:55.695Z,4.00
2023-10-08T07:40:55.666Z,4.00
2023-10-08T07:41:55.763Z,4.00
2023-10-08T07:42:55.650Z,4.00
2023-10-08T07:43:55.651Z,4.00
2023-10-08T07:44:55.745Z,4.00
2023-10-08T07:45:55.680Z,4.00
2023-10-08T07:46:55.681Z,4.00
2023-10-08T07:47:55.687Z,4.00
2023-10-08T07:48:55.614Z,4.00
2023-10-08T07:49:55.614Z,4.00
2023-10-08T07:50:55.643Z,4.00
2023-10-08T07:51:55.583Z,4.00
2023-10-08T07:52:55.565Z,4.00
2023-10-08T07:53:55.735Z,4.00
2023-10-08T07:54:55.548Z,4.00
2023-10-08T07:55:55.551Z,4.00
2023-10-08T07:56:55.587Z,4.00
2023-10-08T07:57:55.555Z,4.00
2023-10-08T07:58:55.515Z,4.00
2023-10-08T07:59:56.019Z,4.00
2023-10-08T08:00:55.498Z,4.00
2023-10-08T08:01:55.536Z,4.00
2023-10-08T08:02:55.602Z,4.00
2023-10-08T08:03:55.672Z,4.00
2023-10-08T08:04:55.463Z,4.00
2023-10-08T08:05:55.506Z,4.00
2023-10-08T08:06:55.446Z,4.00
2023-10-08T08:07:55.451Z,4.00
2023-10-08T08:08:55.444Z,4.00
2023-10-08T08:09:55.438Z,4.00
2023-10-08T08:10:55.416Z,4.00
2023-10-08T08:11:55.480Z,4.00
2023-10-08T08:12:55.400Z,4.00
2023-10-08T08:13:55.462Z,4.00
2023-10-08T08:14:55.452Z,4.00
2023-10-08T08:15:55.388Z,4.00
2023-10-08T08:16:55.366Z,4.00
2023-10-08T08:17:55.436Z,4.00
2023-10-08T08:18:55.350Z,4.00
2023-10-08T08:19:55.475Z,4.00
2023-10-08T08:20:55.350Z,4.00
2023-10-08T08:21:55.336Z,4.00
2023-10-08T08:22:55.467Z,4.00
2023-10-08T08:23:55.360Z,4.00
2023-10-08T08:24:58.348Z,4.00
2023-10-08T08:25:55.310Z,4.00
2023-10-08T08:26:55.313Z,4.00
2023-10-08T08:27:55.288Z,4.00
2023-10-08T08:28:55.270Z,4.00
2023-10-08T08:29:55.427Z,4.00
2023-10-08T08:30:55.272Z,4.00
2023-10-08T08:31:55.255Z,4.00
2023-10-08T08:32:55.317Z,4.00
2023-10-08T08:33:55.327Z,4.00
2023-10-08T08:34:55.222Z,0.00
2023-10-08T08:35:55.265Z,0.00
2023-10-08T08:36:55.206Z,0.00
2023-10-08T08:37:55.201Z,0.00
2023-10-08T08:38:55.237Z,4.00
2023-10-08T08:39:56.112Z,4.00
2023-10-08T08:40:55.174Z,4.00
2023-10-08T08:41:55.206Z,4.00
2023-10-08T08:42:55.173Z,4.00
2023-10-08T08:43:55.163Z,4.00
2023-10-08T08:44:55.604Z,4.00
2023-10-08T08:45:55.221Z,8.00
2023-10-08T08:46:55.192Z,4.00
2023-10-08T08:47:55.450Z,4.00
2023-10-08T08:48:55.209Z,8.00
2023-10-08T08:49:55.099Z,4.00
2023-10-08T08:50:55.118Z,4.00
2023-10-08T08:51:55.108Z,4.00
2023-10-08T08:52:55.083Z,8.00
2023-10-08T08:53:55.091Z,4.00
2023-10-08T08:54:55.168Z,8.00
2023-10-08T08:55:55.053Z,8.00
2023-10-08T08:56:55.082Z,8.00
2023-10-08T08:57:55.041Z,8.00
2023-10-08T08:58:55.038Z,12.00
2023-10-08T08:59:55.053Z,8.00
2023-10-08T09:00:55.013Z,12.00
2023-10-08T09:01:55.022Z,8.00
2023-10-08T09:02:55.051Z,8.00
2023-10-08T09:03:55.146Z,12.00
2023-10-08T09:04:54.985Z,8.00
2023-10-08T09:05:55.001Z,12.00
2023-10-08T09:06:55.038Z,12.00
2023-10-08T09:07:54.953Z,12.00
2023-10-08T09:08:55.001Z,12.00
2023-10-08T09:09:55.039Z,12.00
2023-10-08T09:10:54.936Z,12.00
2023-10-08T09:11:54.974Z,12.00
2023-10-08T09:12:54.937Z,16.00
2023-10-08T09:13:54.904Z,12.00
2023-10-08T09:14:54.927Z,12.00
2023-10-08T09:15:56.888Z,12.00
2023-10-08T09:16:54.891Z,12.00
2023-10-08T09:17:54.918Z,12.00
2023-10-08T09:18:54.878Z,12.00
2023-10-08T09:19:54.859Z,12.00
2023-10-08T09:20:54.924Z,12.00
2023-10-08T09:21:54.859Z,12.00
2023-10-08T09:22:54.845Z,12.00
2023-10-08T09:23:54.856Z,12.00
2023-10-08T09:24:54.821Z,12.00
2023-10-08T09:25:54.809Z,12.00
2023-10-08T09:26:54.881Z,12.00
2023-10-08T09:27:54.794Z,16.00
2023-10-08T09:28:54.803Z,12.00
2023-10-08T09:29:54.843Z,12.00
2023-10-08T09:30:54.784Z,12.00
2023-10-08T09:31:54.822Z,12.00
2023-10-08T09:32:56.355Z,12.00
2023-10-08T09:33:54.810Z,8.00
2023-10-08T09:34:54.743Z,12.00
2023-10-08T09:35:54.777Z,12.00
2023-10-08T09:36:54.729Z,12.00
2023-10-08T09:37:54.710Z,12.00
2023-10-08T09:38:54.714Z,16.00
2023-10-08T09:39:54.695Z,16.00
2023-10-08T09:40:54.761Z,12.00
2023-10-08T09:41:54.746Z,16.00
2023-10-08T09:42:54.689Z,16.00
2023-10-08T09:43:54.667Z,16.00
2023-10-08T09:44:54.725Z,20.00
2023-10-08T09:45:54.730Z,20.00
2023-10-08T09:46:54.652Z,24.00
2023-10-08T09:47:54.810Z,24.00
2023-10-08T09:48:54.720Z,28.00
2023-10-08T09:49:54.617Z,28.00
2023-10-08T09:50:54.669Z,32.00
2023-10-08T09:51:54.596Z,32.00
2023-10-08T09:52:54.599Z,32.00
2023-10-08T09:53:54.633Z,36.00
2023-10-08T09:54:54.588Z,40.00
2023-10-08T09:55:54.565Z,40.00
2023-10-08T09:56:54.609Z,40.00
2023-10-08T09:57:54.548Z,40.00
2023-10-08T09:58:54.546Z,40.00
2023-10-08T09:59:54.574Z,40.00
2023-10-08T10:00:57.705Z,36.00
2023-10-08T10:01:54.517Z,40.00
2023-10-08T10:02:54.697Z,36.00
2023-10-08T10:03:54.736Z,40.00
2023-10-08T10:04:54.507Z,36.00
2023-10-08T10:05:54.523Z,40.00
2023-10-08T10:06:54.483Z,44.00
2023-10-08T10:07:54.465Z,48.00
2023-10-08T10:08:54.578Z,52.00
2023-10-08T10:09:54.455Z,56.00
2023-10-08T10:10:54.464Z,64.00
2023-10-08T10:11:54.743Z,64.00
2023-10-08T10:12:54.437Z,68.00
2023-10-08T10:13:54.415Z,68.00
2023-10-08T10:14:54.441Z,68.00
2023-10-08T10:15:54.427Z,72.00
2023-10-08T10:16:54.402Z,76.00
2023-10-08T10:17:54.431Z,76.00
2023-10-08T10:18:54.574Z,80.00
2023-10-08T10:19:54.368Z,84.00
2023-10-08T10:20:54.460Z,88.00
2023-10-08T10:21:54.351Z,92.00
2023-10-08T10:22:54.344Z,100.00
2023-10-08T10:23:54.365Z,108.00
2023-10-08T10:24:54.336Z,112.00
2023-10-08T10:25:54.314Z,124.00
2023-10-08T10:26:54.369Z,128.00
2023-10-08T10:27:54.302Z,136.00
2023-10-08T10:28:54.303Z,144.00
2023-10-08T10:29:54.329Z,148.00
2023-10-08T10:30:54.376Z,148.00
2023-10-08T10:31:54.520Z,148.00
2023-10-08T10:32:54.364Z,148.00
2023-10-08T10:33:54.250Z,144.00
2023-10-08T10:34:54.263Z,132.00
2023-10-08T10:35:54.326Z,120.00
2023-10-08T10:36:54.229Z,104.00
2023-10-08T10:37:54.230Z,88.00
2023-10-08T10:38:54.302Z,76.00
2023-10-08T10:39:54.201Z,72.00
2023-10-08T10:40:54.206Z,72.00
2023-10-08T10:41:54.291Z,72.00
2023-10-08T10:42:54.191Z,72.00
2023-10-08T10:43:54.345Z,80.00
2023-10-08T10:44:54.203Z,80.00
2023-10-08T10:45:54.156Z,76.00
2023-10-08T10:46:54.155Z,80.00
2023-10-08T10:47:54.185Z,80.00
2023-10-08T10:48:54.273Z,76.00
2023-10-08T10:49:54.369Z,76.00
2023-10-08T10:50:54.176Z,76.00
2023-10-08T10:51:54.105Z,72.00
2023-10-08T10:52:54.136Z,68.00
2023-10-08T10:53:54.119Z,64.00
2023-10-08T10:54:54.090Z,68.00
2023-10-08T10:55:54.069Z,68.00
2023-10-08T10:56:54.165Z,68.00
2023-10-08T10:57:54.084Z,72.00
2023-10-08T10:58:54.071Z,72.00
2023-10-08T10:59:54.072Z,72.00
2023-10-08T11:00:54.080Z,76.00
2023-10-08T11:01:54.168Z,80.00
2023-10-08T11:02:54.129Z,88.00
2023-10-08T11:03:54.126Z,92.00
2023-10-08T11:04:54.009Z,92.00
2023-10-08T11:05:54.078Z,96.00
2023-10-08T11:06:53.984Z,100.00
2023-10-08T11:07:53.974Z,104.00
2023-10-08T11:08:54.183Z,108.00
2023-10-08T11:09:53.956Z,112.00
2023-10-08T11:10:54.042Z,120.00
2023-10-08T11:11:53.968Z,124.00
2023-10-08T11:12:53.944Z,120.00
2023-10-08T11:13:53.924Z,120.00
2023-10-08T11:14:53.975Z,124.00
2023-10-08T11:15:53.931Z,136.00
2023-10-08T11:16:53.915Z,140.00
2023-10-08T11:17:53.969Z,144.00
2023-10-08T11:18:53.945Z,140.00
2023-10-08T11:19:53.882Z,132.00
2023-10-08T11:20:53.983Z,128.00
2023-10-08T11:21:53.860Z,128.00
2023-10-08T11:22:53.902Z,132.00
2023-10-08T11:23:54.163Z,144.00
2023-10-08T11:24:53.848Z,152.00
2023-10-08T11:25:53.846Z,156.00
2023-10-08T11:26:53.848Z,152.00
2023-10-08T11:27:53.818Z,152.00
2023-10-08T11:28:53.815Z,144.00
2023-10-08T11:29:53.828Z,140.00
2023-10-08T11:30:53.885Z,136.00
2023-10-08T11:31:53.785Z,132.00
2023-10-08T11:32:53.830Z,128.00
2023-10-08T11:33:53.767Z,124.00
2023-10-08T11:34:53.770Z,128.00
2023-10-08T11:35:53.862Z,132.00
2023-10-08T11:36:53.751Z,140.00
2023-10-08T11:37:53.734Z,144.00
2023-10-08T11:38:53.793Z,148.00
2023-10-08T11:39:53.717Z,144.00
2023-10-08T11:40:53.715Z,140.00
2023-10-08T11:41:53.739Z,140.00
2023-10-08T11:42:53.710Z,140.00
2023-10-08T11:43:53.687Z,136.00
2023-10-08T11:44:53.811Z,140.00
2023-10-08T11:45:53.733Z,148.00
2023-10-08T11:46:53.693Z,148.00
2023-10-08T11:47:53.904Z,144.00
2023-10-08T11:48:53.661Z,128.00
2023-10-08T11:49:53.639Z,116.00
2023-10-08T11:50:53.675Z,112.00
2023-10-08T11:51:53.623Z,112.00
2023-10-08T11:52:53.621Z,124.00
2023-10-08T11:53:53.694Z,132.00
2023-10-08T11:54:53.613Z,140.00
2023-10-08T11:55:53.594Z,140.00
2023-10-08T11:56:53.624Z,136.00
2023-10-08T11:57:53.579Z,136.00
2023-10-08T11:58:53.581Z,132.00
2023-10-08T11:59:53.602Z,132.00
2023-10-08T12:00:53.859Z,132.00
2023-10-08T12:01:53.549Z,128.00
2023-10-08T12:02:53.716Z,128.00
2023-10-08T12:03:53.648Z,132.00
2023-10-08T12:04:53.768Z,132.00
2023-10-08T12:05:53.614Z,132.00
2023-10-08T12:06:53.512Z,140.00
2023-10-08T12:07:53.500Z,140.00
2023-10-08T12:08:53.550Z,148.00
2023-10-08T12:09:53.488Z,148.00
2023-10-08T12:10:53.489Z,140.00
2023-10-08T12:11:53.510Z,144.00
2023-10-08T12:12:53.517Z,140.00
2023-10-08T12:13:53.457Z,132.00
2023-10-08T12:14:53.572Z,128.00
2023-10-08T12:15:53.466Z,128.00
2023-10-08T12:16:53.504Z,128.00
2023-10-08T12:17:53.490Z,132.00
2023-10-08T12:18:53.529Z,132.00
2023-10-08T12:19:53.413Z,144.00
2023-10-08T12:20:53.491Z,160.00
2023-10-08T12:21:53.397Z,172.00
2023-10-08T12:22:53.403Z,184.00
2023-10-08T12:23:53.492Z,192.00
2023-10-08T12:24:53.385Z,200.00
2023-10-08T12:25:53.780Z,212.00
2023-10-08T12:26:53.414Z,212.00
2023-10-08T12:27:53.352Z,208.00
2023-10-08T12:28:53.359Z,208.00
2023-10-08T12:29:53.375Z,192.00
2023-10-08T12:30:53.376Z,168.00
2023-10-08T12:31:53.325Z,156.00
2023-10-08T12:32:53.389Z,156.00
2023-10-08T12:33:53.410Z,168.00
2023-10-08T12:34:53.314Z,196.00
2023-10-08T12:35:53.358Z,224.00
2023-10-08T12:36:53.298Z,256.00
2023-10-08T12:37:53.278Z,284.00
2023-10-08T12:38:53.368Z,312.00
2023-10-08T12:39:53.264Z,320.00
2023-10-08T12:40:53.261Z,308.00
2023-10-08T12:41:53.301Z,296.00
2023-10-08T12:42:53.259Z,280.00
2023-10-08T12:43:53.334Z,276.00
2023-10-08T12:44:53.251Z,284.00
2023-10-08T12:45:53.311Z,276.00
2023-10-08T12:46:53.244Z,264.00
2023-10-08T12:47:53.274Z,248.00
2023-10-08T12:48:53.357Z,228.00
2023-10-08T12:49:53.193Z,212.00
2023-10-08T12:50:53.218Z,200.00
2023-10-08T12:51:53.175Z,192.00
2023-10-08T12:52:53.189Z,192.00
2023-10-08T12:53:53.211Z,188.00
2023-10-08T12:54:53.166Z,184.00
2023-10-08T12:55:53.147Z,180.00
2023-10-08T12:56:53.167Z,184.00
2023-10-08T12:57:53.132Z,196.00
2023-10-08T12:58:53.135Z,220.00
2023-10-08T12:59:53.302Z,240.00
2023-10-08T13:00:53.130Z,256.00
2023-10-08T13:01:53.145Z,260.00
2023-10-08T13:02:53.217Z,264.00
2023-10-08T13:03:53.214Z,276.00
2023-10-08T13:04:53.082Z,288.00
2023-10-08T13:05:53.128Z,292.00