createdAt,value
2019-03-15T00:01:14.185Z,3.07
2019-03-15T00:03:43.616Z,3.77
2019-03-15T00:06:13.043Z,3.47
2019-03-15T00:08:42.476Z,3.90
2019-03-15T00:11:11.968Z,3.67
2019-03-15T00:13:41.392Z,3.80
2019-03-15T00:16:10.806Z,3.90
2019-03-15T00:18:40.290Z,3.90
2019-03-15T00:21:09.728Z,3.50
2019-03-15T00:23:39.197Z,3.23
2019-03-15T00:26:08.631Z,4.33
2019-03-15T00:28:38.055Z,3.90
2019-03-15T00:31:07.537Z,3.60
2019-03-15T00:33:36.961Z,3.70
2019-03-15T00:36:06.406Z,4.30
2019-03-15T00:38:35.867Z,4.30
2019-03-15T00:41:05.384Z,4.50
2019-03-15T00:43:34.780Z,4.30
2019-03-15T00:46:04.230Z,4.47
2019-03-15T00:48:33.630Z,4.50
2019-03-15T00:51:03.065Z,4.00
2019-03-15T00:53:32.521Z,4.83
2019-03-15T00:56:01.967Z,4.43
2019-03-15T00:58:31.437Z,4.43
2019-03-15T01:01:00.865Z,4.07
2019-03-15T01:03:30.290Z,4.60
2019-03-15T01:05:59.695Z,5.57
2019-03-15T01:08:29.122Z,4.73
2019-03-15T01:10:58.534Z,4.87
2019-03-15T01:13:28.039Z,4.47
2019-03-15T01:15:57.449Z,4.47
2019-03-15T01:18:26.865Z,5.67
2019-03-15T01:20:56.290Z,5.53
2019-03-15T01:23:25.705Z,5.40
2019-03-15T01:25:55.154Z,5.60
2019-03-15T01:28:26.420Z,6.00
2019-03-15T01:30:56.215Z,4.87
2019-03-15T01:33:25.658Z,5.47
2019-03-15T01:35:55.046Z,4.30
2019-03-15T01:38:24.510Z,4.63
2019-03-15T01:40:53.916Z,5.03
2019-03-15T01:43:23.336Z,4.97
2019-03-15T01:45:53.528Z,4.00
2019-03-15T01:48:22.935Z,4.80
2019-03-15T01:50:52.372Z,4.57
2019-03-15T01:53:21.792Z,2.93
2019-03-15T01:55:51.525Z,2.83
2019-03-15T01:58:20.971Z,3.23
2019-03-15T02:00:50.374Z,3.03
2019-03-15T02:03:19.808Z,2.97
2019-03-15T02:05:49.230Z,3.13
2019-03-15T02:08:18.626Z,2.50
2019-03-15T02:10:48.061Z,2.90
2019-03-15T02:13:17.499Z,2.60
2019-03-15T02:15:47.235Z,2.83
2019-03-15T02:18:16.641Z,2.83
2019-03-15T02:20:46.099Z,2.77
2019-03-15T02:23:15.513Z,2.17
2019-03-15T02:25:44.930Z,3.40
2019-03-15T02:28:14.365Z,3.43
2019-03-15T02:30:43.779Z,2.30
2019-03-15T02:33:13.203Z,2.87
2019-03-15T02:35:42.638Z,3.00
2019-03-15T02:38:12.038Z,3.03
2019-03-15T02:40:41.436Z,2.40
2019-03-15T02:43:10.862Z,3.53
2019-03-15T02:45:40.295Z,3.23
2019-03-15T02:48:09.704Z,2.60
2019-03-15T02:50:39.194Z,3.23
2019-03-15T02:53:09.154Z,2.70
2019-03-15T02:55:38.814Z,2.30
2019-03-15T02:58:08.242Z,2.33
2019-03-15T03:00:37.734Z,2.70
2019-03-15T03:03:07.163Z,3.10
2019-03-15T03:05:36.965Z,3.03
2019-03-15T03:08:06.352Z,2.63
2019-03-15T03:10:35.788Z,2.93
2019-03-15T03:13:05.277Z,2.63
2019-03-15T03:15:34.693Z,3.70
2019-03-15T03:18:04.124Z,3.07
2019-03-15T03:20:33.961Z,3.73
2019-03-15T03:23:04.025Z,3.23
2019-03-15T03:25:33.521Z,3.33
2019-03-15T03:28:02.948Z,3.33
2019-03-15T03:30:32.364Z,3.40
2019-03-15T03:33:01.752Z,3.57
2019-03-15T03:35:31.180Z,4.03
2019-03-15T03:38:00.604Z,3.93
2019-03-15T03:40:30.636Z,4.53
2019-03-15T03:43:00.126Z,3.97
2019-03-15T03:45:29.574Z,4.40
2019-03-15T03:47:59.028Z,3.83
2019-03-15T03:50:28.656Z,4.20
2019-03-15T03:52:58.281Z,4.47
2019-03-15T03:55:27.919Z,4.07
2019-03-15T03:57:57.327Z,3.80
2019-03-15T04:00:26.827Z,4.73
2019-03-15T04:02:56.244Z,4.67
2019-03-15T04:05:25.672Z,4.87
2019-03-15T04:07:55.086Z,4.73
2019-03-15T04:10:24.532Z,5.30
2019-03-15T04:12:53.942Z,4.37
2019-03-15T04:15:23.345Z,5.70
2019-03-15T04:17:52.851Z,5.60
2019-03-15T04:20:22.266Z,6.23
2019-03-15T04:22:51.697Z,7.40
2019-03-15T04:25:21.117Z,7.47
2019-03-15T04:27:50.504Z,7.40
2019-03-15T04:30:19.934Z,7.40
2019-03-15T04:32:49.376Z,7.50
2019-03-15T04:35:18.778Z,7.50
2019-03-15T04:37:48.494Z,7.67
2019-03-15T04:40:18.312Z,7.13
2019-03-15T04:42:48.126Z,7.23
2019-03-15T04:45:36.865Z,6.57
2019-03-15T04:48:06.297Z,6.37
2019-03-15T04:50:35.703Z,5.97
2019-03-15T04:53:05.477Z,7.20
2019-03-15T04:55:34.904Z,9.53
2019-03-15T04:58:04.388Z,9.07
2019-03-15T05:00:33.886Z,8.77
2019-03-15T05:03:03.306Z,6.93
2019-03-15T05:05:32.738Z,5.90
2019-03-15T05:08:02.154Z,6.23
2019-03-15T05:10:31.558Z,4.70
2019-03-15T05:13:01.047Z,4.17
2019-03-15T05:15:30.456Z,4.10
2019-03-15T05:17:59.920Z,3.67
2019-03-15T05:20:29.327Z,3.93
2019-03-15T05:22:58.848Z,4.13
2019-03-15T05:25:29.950Z,4.43
2019-03-15T05:28:00.017Z,3.93
2019-03-15T05:30:29.460Z,4.10
2019-03-15T05:32:58.912Z,3.80
2019-03-15T05:35:28.746Z,3.67
2019-03-15T05:37:58.167Z,4.33
2019-03-15T05:40:27.576Z,4.77
2019-03-15T05:42:57.025Z,4.07
2019-03-15T05:45:26.434Z,4.90
2019-03-15T05:47:55.943Z,5.03
2019-03-15T05:50:27.538Z,3.97
2019-03-15T05:52:57.297Z,4.30
2019-03-15T05:55:26.777Z,5.23
2019-03-15T05:57:56.586Z,5.20
2019-03-15T06:00:26.035Z,4.80
2019-03-15T06:02:55.472Z,4.80
2019-03-15T06:05:24.874Z,5.33
2019-03-15T06:07:54.409Z,5.73
2019-03-15T06:10:23.910Z,5.57
2019-03-15T06:12:53.337Z,5.83
2019-03-15T06:15:22.763Z,7.60
2019-03-15T06:17:52.361Z,7.00
2019-03-15T06:20:21.816Z,7.00
2019-03-15T06:22:51.216Z,7.00
2019-03-15T06:25:21.028Z,7.37
2019-03-15T06:27:50.448Z,6.97
2019-03-15T06:30:19.902Z,7.73
2019-03-15T06:32:49.400Z,7.37
2019-03-15T06:35:18.884Z,7.40
2019-03-15T06:37:48.660Z,6.60
2019-03-15T06:40:18.167Z,6.27
2019-03-15T06:42:47.625Z,6.63
2019-03-15T06:45:17.041Z,6.73
2019-03-15T06:47:46.535Z,6.70
2019-03-15T06:50:16.044Z,7.93
2019-03-15T06:52:45.452Z,6.00
2019-03-15T06:55:14.891Z,7.07
2019-03-15T06:57:44.319Z,6.37
2019-03-15T07:00:15.856Z,6.40
2019-03-15T07:02:46.026Z,6.23
2019-03-15T07:05:16.116Z,5.47
2019-03-15T07:07:45.803Z,5.73
2019-03-15T07:10:15.324Z,5.93
2019-03-15T07:12:44.793Z,5.63
2019-03-15T07:15:15.117Z,6.60
2019-03-15T07:17:44.547Z,5.97
2019-03-15T07:20:17.831Z,6.27
2019-03-15T07:22:47.325Z,6.27
2019-03-15T07:25:16.848Z,6.67
2019-03-15T07:27:46.268Z,6.47
2019-03-15T07:30:16.959Z,5.87
2019-03-15T07:32:46.413Z,5.93
2019-03-15T07:35:15.846Z,5.13
2019-03-15T07:37:45.952Z,6.53
2019-03-15T07:40:15.585Z,6.63
2019-03-15T07:42:45.000Z,6.10
2019-03-15T07:45:15.344Z,6.17
2019-03-15T07:47:44.765Z,6.57
2019-03-15T07:50:15.858Z,6.13
2019-03-15T07:52:45.775Z,6.73
2019-03-15T07:55:15.263Z,6.27
2019-03-15T07:57:44.701Z,7.23
2019-03-15T08:00:18.554Z,6.70
2019-03-15T08:02:48.045Z,6.70
2019-03-15T08:05:17.471Z,6.90
2019-03-15T08:07:46.938Z,5.57
2019-03-15T08:10:16.507Z,6.70
2019-03-15T08:12:49.363Z,6.53
2019-03-15T08:15:17.206Z,6.97
2019-03-15T08:17:46.925Z,6.57
2019-03-15T08:20:16.425Z,6.27
2019-03-15T08:22:45.853Z,6.50
2019-03-15T08:25:15.302Z,7.10
2019-03-15T08:27:44.728Z,7.00
2019-03-15T08:30:18.870Z,6.20
2019-03-15T08:32:51.453Z,6.87
2019-03-15T08:35:24.223Z,6.40
2019-03-15T08:37:54.958Z,6.23
2019-03-15T08:40:25.810Z,5.50
2019-03-15T08:42:55.952Z,5.80
2019-03-15T08:45:25.386Z,5.70
2019-03-15T08:47:54.816Z,6.27
2019-03-15T08:50:24.753Z,5.30
2019-03-15T08:52:54.641Z,5.67
2019-03-15T08:55:24.094Z,5.70
2019-03-15T08:57:53.525Z,5.10
2019-03-15T09:00:23.079Z,5.73
2019-03-15T09:02:52.557Z,5.97
2019-03-15T09:05:22.299Z,5.73
2019-03-15T09:07:51.815Z,5.70
2019-03-15T09:10:23.594Z,5.13
2019-03-15T09:12:52.857Z,4.83
2019-03-15T09:15:22.603Z,5.40
2019-03-15T09:17:52.370Z,5.73
2019-03-15T09:20:21.827Z,6.00
2019-03-15T09:22:51.324Z,5.17
2019-03-15T09:25:21.292Z,5.13
2019-03-15T09:27:50.936Z,4.77
2019-03-15T09:30:24.353Z,5.17
2019-03-15T09:32:51.529Z,5.27
2019-03-15T09:35:21.206Z,5.40
2019-03-15T09:37:50.666Z,5.30
2019-03-15T09:40:20.100Z,5.47
2019-03-15T09:42:49.504Z,4.53
2019-03-15T09:45:19.853Z,5.23
2019-03-15T09:47:49.347Z,3.80
2019-03-15T09:50:33.832Z,4.10
2019-03-15T09:52:50.104Z,3.70
2019-03-15T09:55:32.229Z,3.90
2019-03-15T09:57:50.851Z,4.07
2019-03-15T10:00:21.183Z,3.90
2019-03-15T10:02:50.766Z,3.80
2019-03-15T10:05:20.267Z,3.67
2019-03-15T10:07:50.480Z,3.07
2019-03-15T10:10:20.277Z,3.70
2019-03-15T10:12:49.824Z,3.67
2019-03-15T10:15:19.440Z,3.60
2019-03-15T10:17:48.865Z,3.17
2019-03-15T10:20:18.356Z,3.60
2019-03-15T10:23:03.988Z,3.40
2019-03-15T10:25:19.253Z,3.60
2019-03-15T10:27:48.756Z,2.93
2019-03-15T10:30:21.945Z,2.70
2019-03-15T10:32:51.358Z,5.00
2019-03-15T10:35:21.162Z,2.70
2019-03-15T10:37:50.631Z,2.87
2019-03-15T10:40:24.577Z,2.83
2019-03-15T10:42:55.599Z,2.90
2019-03-15T10:45:25.398Z,3.07
2019-03-15T10:47:54.830Z,2.77
2019-03-15T10:50:24.234Z,3.70
2019-03-15T10:52:54.202Z,2.53
2019-03-15T10:55:23.771Z,2.63
2019-03-15T10:57:53.631Z,2.77
2019-03-15T11:00:23.060Z,2.60
2019-03-15T11:02:52.559Z,2.70
2019-03-15T11:05:22.060Z,3.13
2019-03-15T11:07:51.483Z,3.27
2019-03-15T11:10:21.126Z,3.40
2019-03-15T11:12:51.286Z,16.10
2019-03-15T11:15:21.053Z,2.80
2019-03-15T11:17:50.591Z,3.97
2019-03-15T11:20:20.358Z,3.10
2019-03-15T11:22:49.867Z,3.23
2019-03-15T11:25:19.290Z,2.90
2019-03-15T11:27:48.712Z,3.33
2019-03-15T11:30:18.210Z,3.83
2019-03-15T11:32:47.640Z,3.27
2019-03-15T11:35:17.171Z,3.00
2019-03-15T11:37:46.571Z,3.07
2019-03-15T11:40:19.634Z,3.53
2019-03-15T11:42:49.228Z,3.60
2019-03-15T11:45:18.662Z,3.87
2019-03-15T11:48:02.537Z,3.60
2019-03-15T11:50:23.083Z,3.27
2019-03-15T11:52:52.615Z,3.40
2019-03-15T11:55:22.103Z,3.30
2019-03-15T11:57:51.912Z,3.50
2019-03-15T12:00:21.501Z,3.17
2019-03-15T12:02:51.010Z,3.13
2019-03-15T12:05:20.442Z,3.63
2019-03-15T12:07:49.873Z,2.97
2019-03-15T12:10:19.369Z,3.50
2019-03-15T12:12:48.893Z,3.53
2019-03-15T12:15:19.724Z,5.97
2019-03-15T12:17:49.175Z,3.40
2019-03-15T12:20:18.662Z,3.30
2019-03-15T12:22:48.158Z,3.87
2019-03-15T12:25:17.814Z,3.53
2019-03-15T12:27:47.258Z,3.87
2019-03-15T12:30:18.577Z,3.57
2019-03-15T12:32:48.313Z,3.93
2019-03-15T12:35:17.916Z,3.90
2019-03-15T12:37:47.398Z,4.03
2019-03-15T12:40:18.944Z,4.07
2019-03-15T12:42:48.372Z,4.00
2019-03-15T12:45:17.793Z,3.90
2019-03-15T12:47:47.239Z,4.13
2019-03-15T12:50:17.301Z,4.27
2019-03-15T12:52:48.236Z,4.33
2019-03-15T12:55:17.999Z,4.80
2019-03-15T12:57:49.264Z,4.13
2019-03-15T13:00:22.116Z,4.13
2019-03-15T13:02:51.618Z,4.20
2019-03-15T13:05:21.083Z,4.17
2019-03-15T13:07:50.514Z,4.80
2019-03-15T13:10:22.201Z,4.33
2019-03-15T13:12:51.705Z,4.70
2019-03-15T13:15:21.139Z,4.50
2019-03-15T13:17:50.639Z,4.67
2019-03-15T13:20:20.147Z,4.67
2019-03-15T13:22:49.571Z,3.87
2019-03-15T13:25:19.013Z,4.20
2019-03-15T13:27:48.437Z,5.20
2019-03-15T13:30:18.244Z,3.57
2019-03-15T13:32:47.735Z,4.77
2019-03-15T13:35:17.287Z,4.23
2019-03-15T13:37:46.727Z,4.87
2019-03-15T13:40:17.955Z,4.33
2019-03-15T13:42:47.518Z,4.40
2019-03-15T13:45:17.794Z,4.73
2019-03-15T13:47:47.488Z,4.90
2019-03-15T13:50:22.362Z,5.47
2019-03-15T13:52:51.777Z,4.00
2019-03-15T13:55:21.288Z,4.77
2019-03-15T13:57:50.708Z,4.77
2019-03-15T14:00:20.701Z,7.10
2019-03-15T14:02:50.190Z,4.80
2019-03-15T14:05:19.597Z,4.80
2019-03-15T14:07:49.437Z,6.00
2019-03-15T14:10:18.996Z,5.20
2019-03-15T14:12:49.991Z,5.80
2019-03-15T14:15:22.305Z,5.50
2019-03-15T14:17:51.745Z,5.07
2019-03-15T14:20:21.196Z,5.77
2019-03-15T14:22:50.699Z,5.40
2019-03-15T14:25:27.314Z,5.87
2019-03-15T14:27:56.718Z,6.20
2019-03-15T14:30:26.246Z,6.33
2019-03-15T14:32:55.721Z,6.80
2019-03-15T14:35:25.215Z,5.43
2019-03-15T14:37:54.813Z,6.80
2019-03-15T14:40:24.482Z,5.50
2019-03-15T14:42:54.087Z,6.13
2019-03-15T14:45:23.718Z,5.90
2019-03-15T14:47:53.475Z,5.80
2019-03-15T14:50:22.925Z,6.23
2019-03-15T14:52:52.345Z,6.93
2019-03-15T14:55:21.788Z,7.33
2019-03-15T14:57:53.284Z,7.07
2019-03-15T15:00:22.478Z,5.57
2019-03-15T15:02:52.000Z,6.93
2019-03-15T15:05:21.412Z,6.33
2019-03-15T15:07:50.863Z,6.23
2019-03-15T15:10:20.559Z,6.23
2019-03-15T15:12:49.995Z,7.07
2019-03-15T15:15:20.723Z,6.27
2019-03-15T15:17:50.136Z,6.20
2019-03-15T15:20:19.572Z,6.50
2019-03-15T15:22:48.989Z,5.93
2019-03-15T15:25:18.888Z,6.40
2019-03-15T15:27:48.371Z,6.23
2019-03-15T15:30:19.545Z,6.20
2019-03-15T15:32:49.007Z,5.97
2019-03-15T15:35:18.525Z,5.83
2019-03-15T15:37:47.947Z,5.70
2019-03-15T15:40:21.102Z,5.50
2019-03-15T15:42:50.602Z,6.93
2019-03-15T15:45:23.672Z,6.10
2019-03-15T15:47:53.918Z,5.87
2019-03-15T15:50:23.392Z,6.10
2019-03-15T15:52:52.814Z,6.63
2019-03-15T15:55:22.239Z,5.90
2019-03-15T15:57:51.970Z,5.80
2019-03-15T16:00:21.396Z,6.70
2019-03-15T16:02:50.882Z,6.43
2019-03-15T16:05:20.379Z,5.93
2019-03-15T16:07:49.919Z,5.90
2019-03-15T16:10:19.396Z,5.07
2019-03-15T16:12:48.889Z,5.73
2019-03-15T16:15:21.425Z,5.80
2019-03-15T16:17:50.912Z,5.50
2019-03-15T16:20:20.362Z,6.30
2019-03-15T16:22:49.799Z,5.70
2019-03-15T16:25:19.200Z,5.40
2019-03-15T16:27:48.647Z,5.50
2019-03-15T16:30:21.590Z,5.53
2019-03-15T16:32:51.444Z,5.03
2019-03-15T16:35:20.848Z,5.77
2019-03-15T16:37:50.418Z,5.27
2019-03-15T16:40:19.956Z,5.97
2019-03-15T16:42:49.470Z,6.17
2019-03-15T16:45:28.134Z,5.37
2019-03-15T16:47:57.570Z,5.53
2019-03-15T16:50:27.094Z,5.73
2019-03-15T16:52:56.515Z,4.73
2019-03-15T16:55:26.058Z,5.33
2019-03-15T16:57:55.485Z,5.30
2019-03-15T17:00:24.983Z,5.47
2019-03-15T17:02:54.423Z,5.20
2019-03-15T17:05:23.834Z,6.10
2019-03-15T17:07:53.398Z,5.20
2019-03-15T17:10:22.876Z,6.47
2019-03-15T17:12:55.624Z,5.47
2019-03-15T17:15:30.370Z,5.30
2019-03-15T17:17:59.859Z,6.20
2019-03-15T17:20:29.281Z,5.17
2019-03-15T17:22:58.713Z,5.10
2019-03-15T17:25:28.215Z,5.30
2019-03-15T17:27:57.989Z,5.23
2019-03-15T17:30:27.414Z,5.70
2019-03-15T17:32:57.011Z,5.80
2019-03-15T17:35:26.512Z,5.47
2019-03-15T17:37:55.952Z,5.80
2019-03-15T17:40:25.459Z,5.23
2019-03-15T17:42:55.155Z,5.73
2019-03-15T17:45:24.752Z,6.60
2019-03-15T17:47:54.160Z,5.97
2019-03-15T17:50:28.276Z,5.90
2019-03-15T17:52:57.716Z,6.17
2019-03-15T17:55:27.131Z,6.47
2019-03-15T17:57:56.580Z,6.33
2019-03-15T18:00:43.836Z,5.70
2019-03-15T18:03:20.850Z,5.40
2019-03-15T18:05:44.796Z,6.47
2019-03-15T18:08:14.319Z,5.73
2019-03-15T18:10:43.891Z,6.03
2019-03-15T18:13:13.397Z,6.70
2019-03-15T18:15:43.310Z,5.60
2019-03-15T18:18:12.800Z,7.37
2019-03-15T18:20:42.647Z,5.77
2019-03-15T18:23:12.269Z,6.87
2019-03-15T18:25:41.796Z,6.30
2019-03-15T18:28:11.349Z,6.17
2019-03-15T18:30:40.861Z,6.13
2019-03-15T18:33:10.283Z,7.50
2019-03-15T18:35:39.892Z,6.90
2019-03-15T18:38:09.727Z,7.00
2019-03-15T18:40:39.165Z,7.07
2019-03-15T18:43:08.591Z,7.33
2019-03-15T18:45:38.130Z,7.60
2019-03-15T18:48:07.622Z,6.33
2019-03-15T18:50:37.059Z,6.57
2019-03-15T18:53:06.503Z,7.93
2019-03-15T18:55:36.007Z,6.47
2019-03-15T18:58:05.545Z,6.70
2019-03-15T19:00:34.972Z,6.87
2019-03-15T19:03:04.570Z,7.37
2019-03-15T19:05:34.074Z,8.23
2019-03-15T19:08:03.513Z,6.47
2019-03-15T19:10:32.958Z,6.97
2019-03-15T19:13:02.392Z,7.07
2019-03-15T19:15:31.808Z,7.33
2019-03-15T19:18:01.242Z,6.83
2019-03-15T19:20:30.730Z,6.77
2019-03-15T19:23:00.206Z,6.47
2019-03-15T19:25:29.644Z,6.43
2019-03-15T19:27:59.104Z,8.03
2019-03-15T19:30:28.537Z,6.87
2019-03-15T19:32:58.058Z,6.90
2019-03-15T19:35:27.498Z,6.20
2019-03-15T19:37:56.922Z,6.57
2019-03-15T19:40:26.394Z,6.40
2019-03-15T19:42:56.260Z,6.20
2019-03-15T19:45:25.745Z,6.77
2019-03-15T19:47:55.197Z,5.67
2019-03-15T19:50:24.626Z,5.70
2019-03-15T19:52:54.080Z,5.03
2019-03-15T19:55:23.490Z,5.10
2019-03-15T19:57:53.003Z,5.57
2019-03-15T20:00:22.982Z,5.77
2019-03-15T20:02:52.859Z,5.47
2019-03-15T20:05:22.458Z,5.20
2019-03-15T20:07:51.963Z,5.70
2019-03-15T20:10:21.738Z,5.90
2019-03-15T20:12:51.172Z,5.90
2019-03-15T20:15:20.588Z,5.57
2019-03-15T20:17:50.047Z,5.73
2019-03-15T20:20:20.793Z,5.63
2019-03-15T20:22:50.250Z,5.40
2019-03-15T20:25:20.239Z,6.00
2019-03-15T20:27:49.669Z,5.63
2019-03-15T20:30:25.983Z,6.77
2019-03-15T20:32:52.541Z,5.30
2019-03-15T20:35:22.070Z,6.37
2019-03-15T20:37:51.560Z,5.57
2019-03-15T20:40:20.973Z,5.87
2019-03-15T20:42:50.851Z,5.67
2019-03-15T20:45:26.321Z,6.20
2019-03-15T20:47:55.783Z,6.83
2019-03-15T20:50:25.213Z,6.00
2019-03-15T20:53:07.600Z,6.83
2019-03-15T20:55:28.401Z,5.77
2019-03-15T20:57:56.949Z,4.77
2019-03-15T21:00:35.411Z,5.70
2019-03-15T21:02:57.828Z,5.80
2019-03-15T21:05:27.284Z,5.33
2019-03-15T21:07:56.772Z,5.13
2019-03-15T21:10:26.186Z,4.60
2019-03-15T21:12:55.638Z,4.37
2019-03-15T21:15:25.133Z,5.37
2019-03-15T21:17:54.590Z,4.77
2019-03-15T21:20:24.013Z,4.40
2019-03-15T21:22:53.440Z,5.10
2019-03-15T21:25:22.883Z,4.97
2019-03-15T21:27:54.594Z,4.87
2019-03-15T21:30:25.788Z,5.67
2019-03-15T21:32:55.229Z,4.33
2019-03-15T21:35:24.612Z,4.50
2019-03-15T21:37:54.067Z,4.57
2019-03-15T21:40:23.856Z,4.63
2019-03-15T21:42:53.296Z,5.03
2019-03-15T21:45:22.719Z,4.60
2019-03-15T21:47:52.233Z,5.37
2019-03-15T21:50:23.068Z,5.43
2019-03-15T21:52:52.967Z,5.10
2019-03-15T21:55:22.470Z,4.83
2019-03-15T21:57:51.958Z,5.20
2019-03-15T22:00:21.883Z,5.43
2019-03-15T22:02:51.277Z,5.67
2019-03-15T22:05:20.714Z,6.40
2019-03-15T22:07:50.186Z,6.37
2019-03-15T22:10:19.676Z,6.57
2019-03-15T22:12:49.256Z,7.10
2019-03-15T22:15:20.311Z,6.43
2019-03-15T22:17:49.972Z,7.23
2019-03-15T22:20:19.448Z,6.30
2019-03-15T22:22:48.947Z,6.67
2019-03-15T22:25:18.412Z,6.20
2019-03-15T22:27:50.065Z,5.23
2019-03-15T22:30:19.074Z,6.20
2019-03-15T22:32:48.524Z,5.83
2019-03-15T22:35:17.950Z,5.27
2019-03-15T22:37:47.402Z,5.17
2019-03-15T22:40:16.976Z,5.07
2019-03-15T22:42:46.445Z,5.40
2019-03-15T22:45:16.493Z,4.80
2019-03-15T22:47:45.912Z,5.27
2019-03-15T22:50:15.843Z,5.13
2019-03-15T22:52:45.307Z,5.30
2019-03-15T22:55:14.832Z,4.50
2019-03-15T22:57:44.275Z,4.93
2019-03-15T23:00:19.327Z,4.73
2019-03-15T23:02:49.019Z,4.30
2019-03-15T23:05:18.454Z,4.23
2019-03-15T23:07:47.875Z,6.20
2019-03-15T23:10:17.309Z,3.23
2019-03-15T23:12:46.727Z,2.70
2019-03-15T23:15:16.303Z,2.57
2019-03-15T23:17:45.813Z,2.47
2019-03-15T23:20:15.821Z,2.10
2019-03-15T23:22:45.228Z,2.13
2019-03-15T23:25:14.752Z,1.90
2019-03-15T23:27:44.178Z,2.07
2019-03-15T23:30:16.356Z,2.30
2019-03-15T23:32:45.860Z,2.33
2019-03-15T23:35:15.747Z,2.80
2019-03-15T23:37:45.180Z,3.50
2019-03-15T23:40:15.326Z,3.50
2019-03-15T23:42:44.825Z,3.83
2019-03-15T23:45:14.591Z,3.63
2019-03-15T23:47:44.010Z,4.63
2019-03-15T23:50:15.021Z,4.07
2019-03-15T23:52:44.900Z,4.83
2019-03-15T23:55:14.716Z,4.90
2019-03-15T23:57:44.145Z,5.77
