createdAt,value
2018-06-30T00:01:22.896Z,18.20
2018-06-30T00:03:58.110Z,18.20
2018-06-30T00:06:32.517Z,18.20
2018-06-30T00:09:08.804Z,18.20
2018-06-30T00:11:43.991Z,18.20
2018-06-30T00:14:18.677Z,18.10
2018-06-30T00:16:53.333Z,18.10
2018-06-30T00:22:02.690Z,18.10
2018-06-30T00:24:37.512Z,18.10
2018-06-30T00:27:17.806Z,18.10
2018-06-30T00:29:52.248Z,18.00
2018-06-30T00:32:26.817Z,18.00
2018-06-30T00:35:01.580Z,18.00
2018-06-30T00:37:36.120Z,17.90
2018-06-30T00:40:10.943Z,17.90
2018-06-30T00:45:19.938Z,17.90
2018-06-30T00:47:55.017Z,17.80
2018-06-30T00:50:29.571Z,17.80
2018-06-30T00:53:04.192Z,17.70
2018-06-30T00:58:13.582Z,17.70
2018-06-30T01:00:48.668Z,17.60
2018-06-30T01:03:23.129Z,17.60
2018-06-30T01:05:58.103Z,17.60
2018-06-30T01:08:32.495Z,17.50
2018-06-30T01:11:07.385Z,17.50
2018-06-30T01:13:41.947Z,17.50
2018-06-30T01:16:16.841Z,17.40
2018-06-30T01:18:51.259Z,17.40
2018-06-30T01:21:25.922Z,17.40
2018-06-30T01:24:00.841Z,17.30
2018-06-30T01:26:35.758Z,17.30
2018-06-30T01:29:10.504Z,17.30
2018-06-30T01:31:45.239Z,17.20
2018-06-30T01:34:19.901Z,17.20
2018-06-30T01:36:54.769Z,17.10
2018-06-30T01:39:29.238Z,17.10
2018-06-30T01:42:04.451Z,17.10
2018-06-30T01:44:39.473Z,17.10
2018-06-30T01:47:14.260Z,17.00
2018-06-30T01:49:48.836Z,17.00
2018-06-30T01:52:23.571Z,16.90
2018-06-30T01:54:57.950Z,16.90
2018-06-30T01:57:32.823Z,16.90
2018-06-30T02:00:07.330Z,16.80
2018-06-30T02:02:42.261Z,16.80
2018-06-30T02:05:16.589Z,16.80
2018-06-30T02:07:51.534Z,16.80
2018-06-30T02:10:25.830Z,16.70
2018-06-30T02:13:00.668Z,16.70
2018-06-30T02:15:35.078Z,16.70
2018-06-30T02:18:09.855Z,16.70
2018-06-30T02:20:44.663Z,16.70
2018-06-30T02:23:19.502Z,16.60
2018-06-30T02:25:54.085Z,16.60
2018-06-30T02:28:29.095Z,16.60
2018-06-30T02:31:03.820Z,16.60
2018-06-30T02:33:38.580Z,16.60
2018-06-30T02:36:13.594Z,16.50
2018-06-30T02:38:48.170Z,16.50
2018-06-30T02:41:22.733Z,16.50
2018-06-30T02:43:57.619Z,16.50
2018-06-30T02:46:32.718Z,16.50
2018-06-30T02:49:06.981Z,16.50
2018-06-30T02:51:41.610Z,16.40
2018-06-30T02:54:16.760Z,16.40
2018-06-30T02:56:50.985Z,16.40
2018-06-30T02:59:25.555Z,16.40
2018-06-30T03:02:00.443Z,16.40
2018-06-30T03:04:34.967Z,16.40
2018-06-30T03:07:09.471Z,16.40
2018-06-30T03:09:44.212Z,16.30
2018-06-30T03:12:18.941Z,16.30
2018-06-30T03:14:53.661Z,16.30
2018-06-30T03:17:28.315Z,16.30
2018-06-30T03:20:03.263Z,16.30
2018-06-30T03:22:37.606Z,16.30
2018-06-30T03:25:12.347Z,16.20
2018-06-30T03:27:46.826Z,16.20
2018-06-30T03:30:21.609Z,16.20
2018-06-30T03:32:57.085Z,16.20
2018-06-30T03:35:31.869Z,16.20
2018-06-30T03:38:06.641Z,16.20
2018-06-30T03:40:41.346Z,16.20
2018-06-30T03:43:16.221Z,16.20
2018-06-30T03:45:51.018Z,16.20
2018-06-30T03:50:59.846Z,16.20
2018-06-30T03:53:34.540Z,16.20
2018-06-30T03:56:09.197Z,16.20
2018-06-30T03:58:44.106Z,16.20
2018-06-30T04:01:18.524Z,16.20
2018-06-30T04:03:53.495Z,16.20
2018-06-30T04:06:27.802Z,16.20
2018-06-30T04:09:02.566Z,16.20
2018-06-30T04:11:37.635Z,16.20
2018-06-30T04:14:11.886Z,16.30
2018-06-30T04:16:46.598Z,16.30
2018-06-30T04:19:21.150Z,16.30
2018-06-30T04:21:55.905Z,16.40
2018-06-30T04:24:30.274Z,16.40
2018-06-30T04:27:05.565Z,16.50
2018-06-30T04:29:39.829Z,16.50
2018-06-30T04:32:14.710Z,16.60
2018-06-30T04:34:49.202Z,16.60
2018-06-30T04:37:24.267Z,16.70
2018-06-30T04:39:58.780Z,16.80
2018-06-30T04:42:33.422Z,16.90
2018-06-30T04:45:08.068Z,17.00
2018-06-30T04:47:43.026Z,17.10
2018-06-30T04:50:17.511Z,17.20
2018-06-30T04:52:52.168Z,17.40
2018-06-30T04:55:27.107Z,17.40
2018-06-30T04:58:01.800Z,17.60
2018-06-30T05:00:36.613Z,17.70
2018-06-30T05:03:11.455Z,17.80
2018-06-30T05:08:20.776Z,18.10
2018-06-30T05:10:55.639Z,18.20
2018-06-30T05:13:30.666Z,18.30
2018-06-30T05:16:05.218Z,18.50
2018-06-30T05:18:39.679Z,18.60
2018-06-30T05:21:14.330Z,18.80
2018-06-30T05:23:49.107Z,19.00
2018-06-30T05:26:24.137Z,19.20
2018-06-30T05:28:58.355Z,19.50
2018-06-30T05:31:33.153Z,19.80
2018-06-30T05:34:07.814Z,20.40
2018-06-30T05:36:42.597Z,21.00
2018-06-30T05:39:17.263Z,22.00
2018-06-30T05:41:52.309Z,23.00
2018-06-30T05:44:26.823Z,24.00
2018-06-30T05:47:01.258Z,24.80
2018-06-30T05:49:36.057Z,25.10
2018-06-30T05:52:10.550Z,25.20
2018-06-30T05:54:45.156Z,25.50
2018-06-30T05:57:20.244Z,25.90
2018-06-30T05:59:54.611Z,26.40
2018-06-30T06:02:29.033Z,26.70
2018-06-30T06:05:04.442Z,26.90
2018-06-30T06:07:38.529Z,27.10
2018-06-30T06:10:13.157Z,27.50
2018-06-30T06:12:47.845Z,27.70
2018-06-30T06:15:23.226Z,28.00
2018-06-30T06:17:57.968Z,28.40
2018-06-30T06:20:32.738Z,28.90
2018-06-30T06:23:10.201Z,29.30
2018-06-30T06:25:45.020Z,29.70
2018-06-30T06:28:19.664Z,30.00
2018-06-30T06:30:54.291Z,30.20
2018-06-30T06:33:29.155Z,30.40
2018-06-30T06:36:03.561Z,30.60
2018-06-30T06:38:38.321Z,30.70
2018-06-30T06:41:12.751Z,30.80
2018-06-30T06:43:47.628Z,30.90
2018-06-30T06:46:22.241Z,30.80
2018-06-30T06:48:56.618Z,30.70
2018-06-30T06:51:31.397Z,30.20
2018-06-30T06:54:06.155Z,29.70
2018-06-30T06:56:41.265Z,29.20
2018-06-30T06:59:16.147Z,28.70
2018-06-30T07:01:50.808Z,28.30
2018-06-30T07:04:25.496Z,28.00
2018-06-30T07:07:00.114Z,27.70
2018-06-30T07:09:34.773Z,27.30
2018-06-30T07:12:09.728Z,27.00
2018-06-30T07:14:44.000Z,26.90
2018-06-30T07:17:18.898Z,26.80
2018-06-30T07:19:53.164Z,26.70
2018-06-30T07:22:28.208Z,26.50
2018-06-30T07:25:02.929Z,26.60
2018-06-30T07:27:37.096Z,26.70
2018-06-30T07:30:12.184Z,26.70
2018-06-30T07:32:49.411Z,26.50
2018-06-30T07:35:24.370Z,26.30
2018-06-30T07:37:58.885Z,26.20
2018-06-30T07:40:33.716Z,26.10
2018-06-30T07:43:08.427Z,26.20
2018-06-30T07:45:42.831Z,26.30
2018-06-30T07:48:17.506Z,26.40
2018-06-30T07:50:52.345Z,26.50
2018-06-30T07:53:28.282Z,26.80
2018-06-30T07:56:02.816Z,27.10
2018-06-30T08:01:12.537Z,27.60
2018-06-30T08:03:46.724Z,27.80
2018-06-30T08:06:21.442Z,28.00
2018-06-30T08:08:56.054Z,28.10
2018-06-30T08:11:30.572Z,28.40
2018-06-30T08:14:05.088Z,28.80
2018-06-30T08:16:40.200Z,29.20
2018-06-30T08:19:14.283Z,29.60
2018-06-30T08:21:48.973Z,30.00
2018-06-30T08:24:23.798Z,30.20
2018-06-30T08:26:58.301Z,30.20
2018-06-30T08:29:32.847Z,30.10
2018-06-30T08:32:07.769Z,30.00
2018-06-30T08:34:42.087Z,29.90
2018-06-30T08:37:16.714Z,29.80
2018-06-30T08:39:51.294Z,29.70
2018-06-30T08:42:26.093Z,29.70
2018-06-30T08:45:00.674Z,29.60
2018-06-30T08:47:35.734Z,29.40
2018-06-30T08:50:10.135Z,29.30
2018-06-30T08:52:44.865Z,29.20
2018-06-30T08:55:19.309Z,29.20
2018-06-30T08:57:53.947Z,29.10
2018-06-30T09:00:28.571Z,29.00
2018-06-30T09:03:03.329Z,29.10
2018-06-30T09:05:37.870Z,29.40
2018-06-30T09:08:12.801Z,30.00
2018-06-30T09:10:47.469Z,30.40
2018-06-30T09:13:22.246Z,30.50
2018-06-30T09:16:03.613Z,30.80
2018-06-30T09:18:38.955Z,30.90
2018-06-30T09:21:13.244Z,31.10
2018-06-30T09:23:47.811Z,31.00
2018-06-30T09:26:22.607Z,31.00
2018-06-30T09:28:57.433Z,31.10
2018-06-30T09:31:31.828Z,31.30
2018-06-30T09:34:06.827Z,31.30
2018-06-30T09:36:41.874Z,31.30
2018-06-30T09:39:16.742Z,31.10
2018-06-30T09:41:51.352Z,31.10
2018-06-30T09:44:25.945Z,31.10
2018-06-30T09:47:00.861Z,31.20
2018-06-30T09:49:35.145Z,31.40
2018-06-30T09:52:10.085Z,31.50
2018-06-30T09:54:44.400Z,31.50
2018-06-30T09:57:19.454Z,31.40
2018-06-30T09:59:53.713Z,31.50
2018-06-30T10:02:28.277Z,31.40
2018-06-30T10:05:03.248Z,31.00
2018-06-30T10:07:38.477Z,30.90
2018-06-30T10:10:15.601Z,30.70
2018-06-30T10:12:50.455Z,30.50
2018-06-30T10:15:24.941Z,30.50
2018-06-30T10:17:59.844Z,30.50
2018-06-30T10:20:34.081Z,30.40
2018-06-30T10:23:08.733Z,30.40
2018-06-30T10:25:43.506Z,30.50
2018-06-30T10:28:18.387Z,30.50
2018-06-30T10:30:52.734Z,30.40
2018-06-30T10:33:27.558Z,30.20
2018-06-30T10:36:02.120Z,30.00
2018-06-30T10:38:37.150Z,30.00
2018-06-30T10:41:11.632Z,30.00
2018-06-30T10:43:46.208Z,29.90
2018-06-30T10:46:20.781Z,29.90
2018-06-30T10:48:55.416Z,29.80
2018-06-30T10:51:30.020Z,29.60
2018-06-30T10:54:04.905Z,29.50
2018-06-30T10:56:39.495Z,29.50
2018-06-30T11:01:48.456Z,29.30
2018-06-30T11:04:23.096Z,29.20
2018-06-30T11:06:57.643Z,28.90
2018-06-30T11:09:32.968Z,28.60
2018-06-30T11:12:07.905Z,28.40
2018-06-30T11:14:42.729Z,28.20
2018-06-30T11:17:17.317Z,28.20
2018-06-30T11:19:52.066Z,28.00
2018-06-30T11:22:26.904Z,27.90
2018-06-30T11:25:01.432Z,27.70
2018-06-30T11:27:35.979Z,27.60
2018-06-30T11:30:10.655Z,27.50
2018-06-30T11:32:45.310Z,27.40
2018-06-30T11:35:19.923Z,27.30
2018-06-30T11:37:54.667Z,27.10
2018-06-30T11:40:29.212Z,27.00
2018-06-30T11:43:03.908Z,26.80
2018-06-30T11:45:38.882Z,26.70
2018-06-30T11:48:13.431Z,26.60
2018-06-30T11:50:48.039Z,26.60
2018-06-30T11:53:23.001Z,26.50
2018-06-30T11:55:57.467Z,26.50
2018-06-30T11:58:32.061Z,26.50
2018-06-30T12:01:06.877Z,26.50
2018-06-30T12:03:41.320Z,26.50
2018-06-30T12:06:16.314Z,26.50
2018-06-30T12:08:51.121Z,26.50
2018-06-30T12:11:26.060Z,26.50
2018-06-30T12:14:00.686Z,26.50
2018-06-30T12:16:35.076Z,26.50
2018-06-30T12:19:09.642Z,26.50
2018-06-30T12:21:44.573Z,26.40
2018-06-30T12:24:19.012Z,26.30
2018-06-30T12:26:53.615Z,26.10
2018-06-30T12:29:28.464Z,26.10
2018-06-30T12:32:03.211Z,26.00
2018-06-30T12:34:37.646Z,26.00
2018-06-30T12:37:12.199Z,26.00
2018-06-30T12:39:47.843Z,26.00
2018-06-30T12:42:22.907Z,26.00
2018-06-30T12:44:57.165Z,26.00
2018-06-30T12:47:31.650Z,26.00
2018-06-30T12:50:06.047Z,25.90
2018-06-30T12:52:41.170Z,25.80
2018-06-30T12:55:15.246Z,25.80
2018-06-30T13:02:58.995Z,25.80
2018-06-30T13:05:33.228Z,25.80
2018-06-30T13:08:07.791Z,25.80
2018-06-30T13:10:42.255Z,25.80
2018-06-30T13:13:16.983Z,25.90
2018-06-30T13:18:27.109Z,26.00
2018-06-30T13:21:02.183Z,25.90
2018-06-30T13:23:36.763Z,25.80
2018-06-30T13:26:11.507Z,25.70
2018-06-30T13:28:46.209Z,25.60
2018-06-30T13:31:20.676Z,25.50
2018-06-30T13:33:55.333Z,25.40
2018-06-30T13:36:29.739Z,25.20
2018-06-30T13:39:11.311Z,25.20
2018-06-30T13:41:46.521Z,25.10
2018-06-30T13:44:20.746Z,25.00
2018-06-30T13:46:55.589Z,24.90
2018-06-30T13:49:30.717Z,24.90
2018-06-30T13:52:05.351Z,24.80
2018-06-30T13:54:40.142Z,24.80
2018-06-30T13:57:14.425Z,24.90
2018-06-30T13:59:50.073Z,24.90
2018-06-30T14:02:24.494Z,24.90
2018-06-30T14:04:59.677Z,24.90
2018-06-30T14:07:33.915Z,24.90
2018-06-30T14:10:08.753Z,24.90
2018-06-30T14:12:43.819Z,24.90
2018-06-30T14:15:18.127Z,24.90
2018-06-30T14:17:52.653Z,24.90
2018-06-30T14:20:27.348Z,24.90
2018-06-30T14:23:01.882Z,24.90
2018-06-30T14:25:36.696Z,24.80
2018-06-30T14:28:11.563Z,24.80
2018-06-30T14:30:46.051Z,24.80
2018-06-30T14:33:20.295Z,24.70
2018-06-30T14:35:55.189Z,24.70
2018-06-30T14:38:30.040Z,24.70
2018-06-30T14:41:05.375Z,24.70
2018-06-30T14:43:39.486Z,24.70
2018-06-30T14:46:14.739Z,24.70
2018-06-30T14:48:49.907Z,24.70
2018-06-30T14:51:25.020Z,24.70
2018-06-30T14:56:36.966Z,24.70
2018-06-30T14:59:11.316Z,24.70
2018-06-30T15:01:48.683Z,24.70
2018-06-30T15:04:24.059Z,24.70
2018-06-30T15:06:59.354Z,24.70
2018-06-30T15:09:34.564Z,24.70
2018-06-30T15:12:09.843Z,24.70
2018-06-30T15:14:44.775Z,24.70
2018-06-30T15:17:21.188Z,24.70
2018-06-30T15:19:55.398Z,24.70
2018-06-30T15:22:31.175Z,24.70
2018-06-30T15:25:05.827Z,24.70
2018-06-30T15:27:40.306Z,24.70
2018-06-30T15:30:14.754Z,24.70
2018-06-30T15:32:49.355Z,24.60
2018-06-30T15:35:23.665Z,24.60
2018-06-30T15:37:58.717Z,24.60
2018-06-30T15:40:33.733Z,24.60
2018-06-30T15:43:08.414Z,24.50
2018-06-30T15:45:43.006Z,24.50
2018-06-30T15:48:17.916Z,24.40
2018-06-30T15:50:53.375Z,24.30
2018-06-30T15:53:29.552Z,24.30
2018-06-30T15:56:05.259Z,24.30
2018-06-30T15:58:40.462Z,24.30
2018-06-30T16:01:19.139Z,24.30
2018-06-30T16:03:54.581Z,24.30
2018-06-30T16:06:30.339Z,24.30
2018-06-30T16:09:09.607Z,24.30
2018-06-30T16:11:44.907Z,24.30
2018-06-30T16:14:19.997Z,24.30
2018-06-30T16:16:55.319Z,24.30
2018-06-30T16:19:31.352Z,24.20
2018-06-30T16:22:05.924Z,24.20
2018-06-30T16:24:40.490Z,24.30
2018-06-30T16:27:15.220Z,24.30
2018-06-30T16:29:49.982Z,24.30
2018-06-30T16:32:24.592Z,24.30
2018-06-30T16:34:59.032Z,24.20
2018-06-30T16:37:33.625Z,24.20
2018-06-30T16:40:08.235Z,24.10
2018-06-30T16:42:43.588Z,24.10
2018-06-30T16:45:18.486Z,24.10
2018-06-30T16:47:53.033Z,24.10
2018-06-30T16:50:27.614Z,24.10
2018-06-30T16:53:02.358Z,24.10
2018-06-30T16:55:37.727Z,24.10
2018-06-30T16:58:13.034Z,24.00
2018-06-30T17:00:48.169Z,24.00
2018-06-30T17:03:23.136Z,24.00
2018-06-30T17:05:57.475Z,23.90
2018-06-30T17:08:32.150Z,23.90
2018-06-30T17:11:07.083Z,23.80
2018-06-30T17:13:41.591Z,23.80
2018-06-30T17:16:16.377Z,23.80
2018-06-30T17:18:51.477Z,23.70
2018-06-30T17:21:26.162Z,23.70
2018-06-30T17:24:01.129Z,23.60
2018-06-30T17:26:36.625Z,23.60
2018-06-30T17:29:11.146Z,23.60
2018-06-30T17:31:45.758Z,23.50
2018-06-30T17:34:20.308Z,23.50
2018-06-30T17:36:54.839Z,23.50
2018-06-30T17:39:29.808Z,23.40
2018-06-30T17:42:04.099Z,23.30
2018-06-30T17:44:38.931Z,23.20
2018-06-30T17:47:13.186Z,23.20
2018-06-30T17:49:48.219Z,23.10
2018-06-30T17:52:22.830Z,23.00
2018-06-30T17:54:57.766Z,23.00
2018-06-30T17:57:32.770Z,23.00
2018-06-30T18:00:08.201Z,23.00
2018-06-30T18:02:43.297Z,22.90
2018-06-30T18:05:17.676Z,22.90
2018-06-30T18:07:52.742Z,22.80
2018-06-30T18:10:27.591Z,22.70
2018-06-30T18:13:01.926Z,22.70
2018-06-30T18:15:36.454Z,22.70
2018-06-30T18:18:11.447Z,22.60
2018-06-30T18:20:45.760Z,22.60
2018-06-30T18:23:20.488Z,22.50
2018-06-30T18:25:54.992Z,22.50
2018-06-30T18:28:29.646Z,22.50
2018-06-30T18:31:04.192Z,22.40
2018-06-30T18:33:39.274Z,22.30
2018-06-30T18:36:13.771Z,22.20
2018-06-30T18:38:48.742Z,22.20
2018-06-30T18:41:23.273Z,22.20
2018-06-30T18:43:57.879Z,22.10
2018-06-30T18:46:33.298Z,22.00
2018-06-30T18:49:08.327Z,22.00
2018-06-30T18:51:42.868Z,22.00
2018-06-30T18:54:17.593Z,21.90
2018-06-30T18:56:52.423Z,21.80
2018-06-30T18:59:26.760Z,21.80
2018-06-30T19:02:01.662Z,21.80
2018-06-30T19:04:35.918Z,21.70
2018-06-30T19:07:10.694Z,21.60
2018-06-30T19:09:45.529Z,21.60
2018-06-30T19:12:19.943Z,21.60
2018-06-30T19:14:54.601Z,21.50
2018-06-30T19:17:29.176Z,21.50
2018-06-30T19:20:04.188Z,21.40
2018-06-30T19:22:39.283Z,21.40
2018-06-30T19:25:13.872Z,21.30
2018-06-30T19:27:48.405Z,21.30
2018-06-30T19:30:23.034Z,21.20
2018-06-30T19:32:57.765Z,21.20
2018-06-30T19:35:32.801Z,21.10
2018-06-30T19:38:07.641Z,21.10
2018-06-30T19:40:42.151Z,21.00
2018-06-30T19:43:16.710Z,20.90
2018-06-30T19:48:26.164Z,20.80
2018-06-30T19:51:00.527Z,20.70
2018-06-30T19:53:35.218Z,20.70
2018-06-30T19:56:09.677Z,20.60
2018-06-30T19:58:44.772Z,20.60
2018-06-30T20:01:19.943Z,20.50
2018-06-30T20:03:54.749Z,20.50
2018-06-30T20:06:29.948Z,20.50
2018-06-30T20:09:07.749Z,20.40
2018-06-30T20:11:42.166Z,20.40
2018-06-30T20:14:16.753Z,20.30
2018-06-30T20:16:51.373Z,20.30
2018-06-30T20:19:26.376Z,20.20
2018-06-30T20:22:01.137Z,20.20
2018-06-30T20:24:36.145Z,20.10
2018-06-30T20:27:11.909Z,20.10
2018-06-30T20:29:47.246Z,20.00
2018-06-30T20:32:21.725Z,20.00
2018-06-30T20:34:56.574Z,19.90
2018-06-30T20:37:30.805Z,19.90
2018-06-30T20:40:05.526Z,19.80
2018-06-30T20:42:40.220Z,19.80
2018-06-30T20:45:14.987Z,19.70
2018-06-30T20:47:49.641Z,19.70
2018-06-30T20:50:24.449Z,19.70
2018-06-30T20:52:58.819Z,19.60
2018-06-30T20:55:33.723Z,19.60
2018-06-30T20:58:08.386Z,19.60
2018-06-30T21:00:43.645Z,19.50
2018-06-30T21:03:18.781Z,19.50
2018-06-30T21:05:53.486Z,19.40
2018-06-30T21:08:28.175Z,19.40
2018-06-30T21:11:03.231Z,19.30
2018-06-30T21:13:37.575Z,19.20
2018-06-30T21:16:12.349Z,19.20
2018-06-30T21:18:46.748Z,19.10
2018-06-30T21:21:21.719Z,19.10
2018-06-30T21:23:56.139Z,19.00
2018-06-30T21:26:30.744Z,19.00
2018-06-30T21:29:05.319Z,18.90
2018-06-30T21:31:40.513Z,18.90
2018-06-30T21:34:14.782Z,18.80
2018-06-30T21:36:49.492Z,18.80
2018-06-30T21:39:23.944Z,18.80
2018-06-30T21:41:58.603Z,18.70
2018-06-30T21:44:33.263Z,18.60
2018-06-30T21:47:07.990Z,18.60
2018-06-30T21:49:42.522Z,18.60
2018-06-30T21:52:16.955Z,18.50
2018-06-30T21:54:51.682Z,18.50
2018-06-30T21:57:26.243Z,18.40
2018-06-30T22:00:00.711Z,18.30
2018-06-30T22:02:35.263Z,18.30
2018-06-30T22:05:11.758Z,18.20
2018-06-30T22:07:46.890Z,18.10
2018-06-30T22:10:21.999Z,18.10
2018-06-30T22:12:57.097Z,18.10
2018-06-30T22:15:32.032Z,18.00
2018-06-30T22:18:06.311Z,18.00
2018-06-30T22:20:40.882Z,17.90
2018-06-30T22:23:15.835Z,17.90
2018-06-30T22:25:49.947Z,17.80
2018-06-30T22:28:24.661Z,17.70
2018-06-30T22:30:58.877Z,17.70
2018-06-30T22:33:33.543Z,17.60
2018-06-30T22:36:08.144Z,17.60
2018-06-30T22:38:42.688Z,17.50
2018-06-30T22:41:17.467Z,17.40
2018-06-30T22:43:51.878Z,17.40
2018-06-30T22:46:26.954Z,17.40
2018-06-30T22:49:01.316Z,17.30
2018-06-30T22:51:35.983Z,17.20
2018-06-30T22:54:10.486Z,17.20
2018-06-30T22:56:45.238Z,17.10
2018-06-30T22:59:19.702Z,17.10
2018-06-30T23:01:54.523Z,17.10
2018-06-30T23:04:28.705Z,17.10
2018-06-30T23:07:03.531Z,17.00
2018-06-30T23:09:37.901Z,17.00
2018-06-30T23:12:13.340Z,16.90
2018-06-30T23:14:48.314Z,16.90
2018-06-30T23:17:23.905Z,16.80
2018-06-30T23:19:59.453Z,16.80
2018-06-30T23:22:55.972Z,16.80
2018-06-30T23:25:31.517Z,16.70
2018-06-30T23:28:06.441Z,16.60
2018-06-30T23:30:40.676Z,16.50
2018-06-30T23:33:15.415Z,16.50
2018-06-30T23:35:50.295Z,16.50
2018-06-30T23:38:25.114Z,16.50
2018-06-30T23:40:59.822Z,16.50
2018-06-30T23:43:34.529Z,16.40
2018-06-30T23:46:09.094Z,16.40
2018-06-30T23:48:43.754Z,16.40
2018-06-30T23:51:24.924Z,16.30
2018-06-30T23:53:59.953Z,16.30
2018-06-30T23:56:34.641Z,16.30
2018-06-30T23:59:09.286Z,16.20
