createdAt,value
2018-01-03T00:00:07.700Z,99.90
2018-01-03T00:02:37.009Z,99.90
2018-01-03T00:05:06.258Z,99.90
2018-01-03T00:07:34.763Z,99.90
2018-01-03T00:10:03.084Z,99.90
2018-01-03T00:12:31.427Z,99.90
2018-01-03T00:14:59.744Z,99.90
2018-01-03T00:17:28.110Z,99.90
2018-01-03T00:19:56.445Z,99.90
2018-01-03T00:22:24.740Z,99.90
2018-01-03T00:24:53.086Z,99.90
2018-01-03T00:27:21.372Z,99.90
2018-01-03T00:29:49.670Z,99.90
2018-01-03T00:32:17.965Z,99.90
2018-01-03T00:34:46.270Z,99.90
2018-01-03T00:37:14.594Z,99.90
2018-01-03T00:39:42.999Z,99.90
2018-01-03T00:42:11.309Z,99.90
2018-01-03T00:44:39.703Z,99.90
2018-01-03T00:47:08.797Z,99.90
2018-01-03T00:49:37.098Z,99.90
2018-01-03T00:52:06.166Z,99.90
2018-01-03T00:54:34.496Z,99.90
2018-01-03T00:57:02.792Z,99.90
2018-01-03T00:59:31.137Z,99.90
2018-01-03T01:02:00.198Z,99.90
2018-01-03T01:04:28.510Z,99.90
2018-01-03T01:06:56.898Z,99.90
2018-01-03T01:09:26.001Z,99.90
2018-01-03T01:11:55.111Z,99.90
2018-01-03T01:14:24.222Z,99.90
2018-01-03T01:16:52.510Z,99.90
2018-01-03T01:19:20.819Z,99.90
2018-01-03T01:21:49.155Z,99.90
2018-01-03T01:24:18.218Z,99.90
2018-01-03T01:26:46.622Z,99.90
2018-01-03T01:29:15.712Z,99.90
2018-01-03T01:31:44.076Z,99.90
2018-01-03T01:34:12.421Z,99.90
2018-01-03T01:36:40.748Z,99.90
2018-01-03T01:39:09.048Z,99.90
2018-01-03T01:41:37.361Z,99.90
2018-01-03T01:44:05.713Z,99.90
2018-01-03T01:46:34.810Z,99.90
2018-01-03T01:49:08.948Z,99.90
2018-01-03T01:51:38.069Z,99.90
2018-01-03T01:54:06.462Z,99.90
2018-01-03T01:56:35.555Z,99.90
2018-01-03T01:59:03.878Z,99.90
2018-01-03T02:01:32.200Z,99.90
2018-01-03T02:04:00.530Z,99.90
2018-01-03T02:06:28.928Z,99.90
2018-01-03T02:08:57.244Z,99.90
2018-01-03T02:11:26.728Z,99.90
2018-01-03T02:13:55.022Z,99.90
2018-01-03T02:16:23.343Z,99.90
2018-01-03T02:18:51.665Z,99.90
2018-01-03T02:21:19.966Z,99.90
2018-01-03T02:23:49.067Z,99.90
2018-01-03T02:26:18.150Z,99.90
2018-01-03T02:28:46.451Z,99.90
2018-01-03T02:31:15.570Z,99.90
2018-01-03T02:33:43.896Z,99.90
2018-01-03T02:36:12.198Z,99.90
2018-01-03T02:38:40.518Z,99.90
2018-01-03T02:41:08.826Z,99.90
2018-01-03T02:43:37.120Z,99.90
2018-01-03T02:46:05.435Z,99.90
2018-01-03T02:48:34.564Z,99.90
2018-01-03T02:51:02.883Z,99.90
2018-01-03T02:53:31.214Z,99.90
2018-01-03T02:56:00.159Z,99.90
2018-01-03T02:58:28.493Z,99.90
2018-01-03T03:00:56.806Z,99.90
2018-01-03T03:03:25.116Z,99.90
2018-01-03T03:05:53.435Z,99.90
2018-01-03T03:08:21.770Z,99.90
2018-01-03T03:10:50.078Z,99.90
2018-01-03T03:13:18.416Z,99.90
2018-01-03T03:15:46.844Z,99.90
2018-01-03T03:18:15.204Z,99.90
2018-01-03T03:20:43.535Z,99.90
2018-01-03T03:23:11.834Z,99.90
2018-01-03T03:25:40.152Z,99.90
2018-01-03T03:28:08.478Z,99.90
2018-01-03T03:30:36.826Z,99.90
2018-01-03T03:33:05.917Z,99.90
2018-01-03T03:35:34.428Z,99.90
2018-01-03T03:38:03.528Z,99.90
2018-01-03T03:40:32.596Z,99.70
2018-01-03T03:43:00.953Z,99.70
2018-01-03T03:45:29.263Z,99.50
2018-01-03T03:47:57.565Z,99.40
2018-01-03T03:50:25.864Z,99.30
2018-01-03T03:52:54.960Z,98.80
2018-01-03T03:55:23.302Z,98.80
2018-01-03T03:57:51.618Z,98.30
2018-01-03T04:00:20.676Z,97.70
2018-01-03T04:02:48.982Z,97.70
2018-01-03T04:05:17.308Z,97.70
2018-01-03T04:07:45.610Z,97.70
2018-01-03T04:10:13.936Z,97.70
2018-01-03T04:12:42.243Z,97.80
2018-01-03T04:15:10.557Z,97.90
2018-01-03T04:17:38.856Z,97.60
2018-01-03T04:20:07.180Z,97.50
2018-01-03T04:22:35.512Z,96.90
2018-01-03T04:25:03.846Z,96.60
2018-01-03T04:27:32.168Z,96.20
2018-01-03T04:30:00.506Z,95.90
2018-01-03T04:32:28.827Z,95.50
2018-01-03T04:34:57.128Z,95.30
2018-01-03T04:37:25.438Z,94.80
2018-01-03T04:39:54.508Z,94.50
2018-01-03T04:42:22.832Z,94.50
2018-01-03T04:44:51.945Z,94.30
2018-01-03T04:47:20.270Z,94.30
2018-01-03T04:49:48.568Z,94.20
2018-01-03T04:52:16.890Z,94.20
2018-01-03T04:54:45.207Z,94.40
2018-01-03T04:57:13.543Z,94.40
2018-01-03T04:59:41.850Z,94.20
2018-01-03T05:02:10.203Z,94.10
2018-01-03T05:04:38.496Z,94.20
2018-01-03T05:07:06.813Z,94.10
2018-01-03T05:09:35.132Z,93.80
2018-01-03T05:12:03.442Z,93.60
2018-01-03T05:14:31.833Z,93.40
2018-01-03T05:17:00.148Z,93.30
2018-01-03T05:19:29.207Z,93.30
2018-01-03T05:21:57.514Z,93.30
2018-01-03T05:24:25.816Z,93.40
2018-01-03T05:26:54.150Z,93.50
2018-01-03T05:29:22.472Z,93.60
2018-01-03T05:31:50.793Z,93.70
2018-01-03T05:34:19.125Z,93.60
2018-01-03T05:36:47.466Z,93.70
2018-01-03T05:39:16.564Z,93.50
2018-01-03T05:41:45.645Z,93.90
2018-01-03T05:44:14.602Z,93.90
2018-01-03T05:46:42.905Z,94.40
2018-01-03T05:49:12.052Z,95.50
2018-01-03T05:51:40.406Z,95.50
2018-01-03T05:54:08.949Z,95.90
2018-01-03T05:56:37.314Z,96.30
2018-01-03T05:59:05.783Z,96.50
2018-01-03T06:01:34.105Z,96.70
2018-01-03T06:04:02.411Z,96.90
2018-01-03T06:06:30.703Z,97.20
2018-01-03T06:08:59.881Z,97.10
2018-01-03T06:11:28.193Z,97.30
2018-01-03T06:13:57.247Z,97.40
2018-01-03T06:16:25.549Z,97.30
2018-01-03T06:18:53.883Z,97.30
2018-01-03T06:21:22.930Z,97.40
2018-01-03T06:23:51.221Z,97.20
2018-01-03T06:26:19.523Z,97.00
2018-01-03T06:28:48.655Z,97.00
2018-01-03T06:31:17.629Z,96.70
2018-01-03T06:33:46.700Z,96.20
2018-01-03T06:36:15.020Z,96.20
2018-01-03T06:38:43.381Z,96.30
2018-01-03T06:41:11.714Z,96.20
2018-01-03T06:43:40.042Z,96.10
2018-01-03T06:46:09.127Z,96.00
2018-01-03T06:48:37.415Z,96.00
2018-01-03T06:51:06.501Z,96.00
2018-01-03T06:53:34.853Z,95.70
2018-01-03T06:56:03.196Z,95.90
2018-01-03T06:58:32.268Z,95.80
2018-01-03T07:01:00.631Z,95.80
2018-01-03T07:03:28.977Z,95.60
2018-01-03T07:05:57.287Z,95.70
2018-01-03T07:08:25.602Z,95.50
2018-01-03T07:10:53.925Z,95.40
2018-01-03T07:13:22.231Z,95.20
2018-01-03T07:15:50.546Z,94.90
2018-01-03T07:18:18.857Z,94.70
2018-01-03T07:20:47.165Z,94.40
2018-01-03T07:23:15.477Z,93.90
2018-01-03T07:25:43.828Z,93.80
2018-01-03T07:28:12.125Z,93.30
2018-01-03T07:30:40.413Z,93.00
2018-01-03T07:33:08.882Z,92.70
2018-01-03T07:35:37.211Z,92.30
2018-01-03T07:38:05.531Z,92.10
2018-01-03T07:40:33.825Z,92.20
2018-01-03T07:43:02.134Z,92.10
2018-01-03T07:45:30.465Z,91.90
2018-01-03T07:47:59.532Z,91.40
2018-01-03T07:50:28.567Z,91.40
2018-01-03T07:52:56.885Z,91.40
2018-01-03T07:55:25.205Z,91.30
2018-01-03T07:57:54.327Z,91.80
2018-01-03T08:00:22.639Z,91.70
2018-01-03T08:02:50.997Z,91.10
2018-01-03T08:05:19.295Z,90.90
2018-01-03T08:07:47.627Z,90.70
2018-01-03T08:10:16.735Z,90.30
2018-01-03T08:12:45.801Z,89.70
2018-01-03T08:15:14.135Z,89.70
2018-01-03T08:17:42.460Z,89.20
2018-01-03T08:20:10.796Z,89.20
2018-01-03T08:22:39.126Z,88.60
2018-01-03T08:25:08.209Z,88.20
2018-01-03T08:27:36.539Z,88.30
2018-01-03T08:30:05.618Z,86.50
2018-01-03T08:32:33.914Z,86.40
2018-01-03T08:35:02.213Z,85.90
2018-01-03T08:37:31.303Z,85.60
2018-01-03T08:40:00.387Z,85.70
2018-01-03T08:42:28.707Z,85.70
2018-01-03T08:44:57.007Z,86.20
2018-01-03T08:47:25.293Z,86.20
2018-01-03T08:49:53.602Z,86.80
2018-01-03T08:52:21.915Z,87.10
2018-01-03T08:54:51.000Z,88.00
2018-01-03T08:57:19.294Z,88.00
2018-01-03T08:59:48.369Z,88.70
2018-01-03T09:02:16.667Z,88.70
2018-01-03T09:04:45.803Z,89.70
2018-01-03T09:07:14.122Z,89.70
2018-01-03T09:09:43.193Z,90.40
2018-01-03T09:12:11.490Z,90.00
2018-01-03T09:14:39.804Z,90.30
2018-01-03T09:17:08.153Z,90.50
2018-01-03T09:19:36.445Z,90.60
2018-01-03T09:22:04.805Z,90.80
2018-01-03T09:24:33.119Z,91.20
2018-01-03T09:27:01.463Z,91.50
2018-01-03T09:29:29.757Z,91.50
2018-01-03T09:31:58.089Z,91.60
2018-01-03T09:34:27.195Z,92.00
2018-01-03T09:36:56.249Z,91.90
2018-01-03T09:39:24.585Z,91.90
2018-01-03T09:41:53.655Z,91.90
2018-01-03T09:44:21.966Z,91.90
2018-01-03T09:46:50.365Z,91.70
2018-01-03T09:49:18.673Z,91.50
2018-01-03T09:51:46.979Z,91.50
2018-01-03T09:54:16.048Z,91.20
2018-01-03T09:56:44.362Z,91.20
2018-01-03T09:59:12.683Z,91.10
2018-01-03T10:01:41.005Z,90.80
2018-01-03T10:04:09.321Z,90.90
2018-01-03T10:06:38.393Z,90.70
2018-01-03T10:09:06.827Z,90.70
2018-01-03T10:11:35.141Z,90.70
2018-01-03T10:14:03.458Z,90.70
2018-01-03T10:16:31.999Z,90.60
2018-01-03T10:19:00.273Z,90.90
2018-01-03T10:21:28.579Z,90.70
2018-01-03T10:23:57.664Z,90.10
2018-01-03T10:26:25.957Z,90.30
2018-01-03T10:28:54.272Z,89.90
2018-01-03T10:31:22.689Z,89.90
2018-01-03T10:33:51.013Z,89.60
2018-01-03T10:36:19.339Z,88.90
2018-01-03T10:38:47.667Z,88.60
2018-01-03T10:41:15.991Z,88.40
2018-01-03T10:43:45.053Z,87.90
2018-01-03T10:46:13.389Z,87.90
2018-01-03T10:48:41.707Z,87.70
2018-01-03T10:51:10.026Z,87.80
2018-01-03T10:53:39.167Z,88.00
2018-01-03T10:56:07.642Z,87.90
2018-01-03T10:58:35.947Z,87.30
2018-01-03T11:01:04.283Z,87.30
2018-01-03T11:03:33.381Z,88.50
2018-01-03T11:06:02.547Z,88.70
2018-01-03T11:08:30.878Z,88.70
2018-01-03T11:10:59.281Z,88.70
2018-01-03T11:13:27.597Z,88.70
2018-01-03T11:15:55.900Z,88.50
2018-01-03T11:18:24.246Z,88.90
2018-01-03T11:20:52.581Z,89.20
2018-01-03T11:23:21.697Z,88.80
2018-01-03T11:25:50.014Z,88.80
2018-01-03T11:28:18.329Z,89.10
2018-01-03T11:30:46.670Z,88.80
2018-01-03T11:33:15.037Z,88.50
2018-01-03T11:35:43.413Z,88.60
2018-01-03T11:38:13.245Z,89.00
2018-01-03T11:40:41.571Z,89.10
2018-01-03T11:43:09.951Z,89.30
2018-01-03T11:45:38.246Z,89.40
2018-01-03T11:48:07.415Z,89.50
2018-01-03T11:50:35.837Z,89.50
2018-01-03T11:53:05.703Z,89.30
2018-01-03T11:55:34.063Z,89.30
2018-01-03T11:58:02.387Z,89.20
2018-01-03T12:00:30.690Z,89.00
2018-01-03T12:02:59.047Z,88.50
2018-01-03T12:05:27.375Z,87.40
2018-01-03T12:07:56.488Z,87.00
2018-01-03T12:10:24.839Z,87.00
2018-01-03T12:12:53.141Z,87.10
2018-01-03T12:15:21.480Z,87.10
2018-01-03T12:17:49.807Z,86.40
2018-01-03T12:20:18.158Z,86.30
2018-01-03T12:22:46.471Z,86.70
2018-01-03T12:25:14.799Z,86.00
2018-01-03T12:27:43.103Z,85.90
2018-01-03T12:30:11.421Z,86.10
2018-01-03T12:32:39.726Z,86.00
2018-01-03T12:35:08.025Z,84.80
2018-01-03T12:37:36.338Z,84.90
2018-01-03T12:40:04.710Z,85.40
2018-01-03T12:42:33.991Z,86.00
2018-01-03T12:45:02.291Z,86.20
2018-01-03T12:47:30.606Z,86.30
2018-01-03T12:49:58.961Z,85.90
2018-01-03T12:52:28.005Z,86.20
2018-01-03T12:54:56.305Z,86.60
2018-01-03T12:57:24.610Z,86.30
2018-01-03T12:59:52.914Z,87.30
2018-01-03T13:02:22.044Z,87.00
2018-01-03T13:04:50.383Z,87.00
2018-01-03T13:07:18.685Z,86.40
2018-01-03T13:09:47.762Z,85.90
2018-01-03T13:12:17.729Z,85.80
2018-01-03T13:14:46.182Z,85.70
2018-01-03T13:17:15.285Z,86.80
2018-01-03T13:19:44.385Z,86.60
2018-01-03T13:22:13.638Z,86.90
2018-01-03T13:24:41.962Z,86.90
2018-01-03T13:27:11.063Z,86.20
2018-01-03T13:29:39.381Z,86.20
2018-01-03T13:32:07.713Z,86.30
2018-01-03T13:34:36.105Z,86.20
2018-01-03T13:37:04.439Z,86.00
2018-01-03T13:39:32.758Z,85.80
2018-01-03T13:42:01.088Z,85.70
2018-01-03T13:44:29.409Z,85.40
2018-01-03T13:46:57.751Z,84.50
2018-01-03T13:49:26.082Z,84.30
2018-01-03T13:51:54.402Z,84.20
2018-01-03T13:54:23.499Z,84.30
2018-01-03T13:56:52.592Z,84.80
2018-01-03T13:59:21.686Z,83.60
2018-01-03T14:01:50.822Z,83.80
2018-01-03T14:04:19.189Z,83.80
2018-01-03T14:06:47.550Z,83.90
2018-01-03T14:09:17.289Z,85.00
2018-01-03T14:11:45.689Z,85.00
2018-01-03T14:14:14.104Z,84.90
2018-01-03T14:16:42.406Z,85.50
2018-01-03T14:19:10.728Z,85.30
2018-01-03T14:21:39.070Z,85.40
2018-01-03T14:24:07.426Z,84.00
2018-01-03T14:26:35.774Z,84.20
2018-01-03T14:29:04.106Z,84.60
2018-01-03T14:31:34.036Z,84.90
2018-01-03T14:34:02.347Z,84.80
2018-01-03T14:36:30.731Z,84.90
2018-01-03T14:38:59.050Z,84.40
2018-01-03T14:41:27.366Z,84.30
2018-01-03T14:43:55.778Z,84.40
2018-01-03T14:46:24.105Z,83.80
2018-01-03T14:48:52.428Z,84.10
2018-01-03T14:51:20.753Z,84.40
2018-01-03T14:53:49.060Z,83.90
2018-01-03T14:56:17.395Z,84.10
2018-01-03T14:58:45.696Z,83.50
2018-01-03T15:01:14.081Z,83.10
2018-01-03T15:03:42.411Z,83.90
2018-01-03T15:06:11.482Z,83.40
2018-01-03T15:08:39.846Z,83.30
2018-01-03T15:11:08.190Z,83.50
2018-01-03T15:13:37.263Z,83.30
2018-01-03T15:16:05.586Z,83.40
2018-01-03T15:18:33.890Z,83.30
2018-01-03T15:21:02.193Z,84.00
2018-01-03T15:23:30.548Z,83.50
2018-01-03T15:25:58.872Z,83.10
2018-01-03T15:28:27.602Z,84.20
2018-01-03T15:30:55.900Z,84.80
2018-01-03T15:33:24.206Z,84.20
2018-01-03T15:35:53.224Z,83.40
2018-01-03T15:38:21.564Z,83.50
2018-01-03T15:40:49.865Z,83.40
2018-01-03T15:43:18.174Z,83.90
2018-01-03T15:45:46.631Z,83.40
2018-01-03T15:48:14.999Z,83.00
2018-01-03T15:50:43.308Z,83.60
2018-01-03T15:53:11.663Z,83.60
2018-01-03T15:55:39.970Z,83.20
2018-01-03T15:58:09.458Z,84.00
2018-01-03T16:00:37.752Z,84.50
2018-01-03T16:03:06.044Z,84.50
2018-01-03T16:05:34.369Z,84.20
2018-01-03T16:08:02.740Z,84.70
2018-01-03T16:10:31.064Z,84.50
2018-01-03T16:12:59.406Z,84.40
2018-01-03T16:15:27.714Z,84.50
2018-01-03T16:17:56.053Z,85.00
2018-01-03T16:20:25.116Z,84.00
2018-01-03T16:22:54.290Z,84.40
2018-01-03T16:25:22.650Z,84.30
2018-01-03T16:27:51.052Z,83.40
2018-01-03T16:30:19.372Z,83.70
2018-01-03T16:32:47.672Z,83.50
2018-01-03T16:35:16.734Z,83.70
2018-01-03T16:37:45.028Z,83.70
2018-01-03T16:40:13.338Z,83.10
2018-01-03T16:42:41.666Z,83.60
2018-01-03T16:45:10.024Z,83.30
2018-01-03T16:47:39.121Z,84.00
2018-01-03T16:50:08.257Z,84.00
2018-01-03T16:52:42.002Z,83.60
2018-01-03T16:55:10.320Z,83.80
2018-01-03T16:57:38.710Z,84.30
2018-01-03T17:00:07.025Z,84.70
2018-01-03T17:02:35.356Z,84.50
2018-01-03T17:05:04.432Z,83.50
2018-01-03T17:07:32.763Z,83.50
2018-01-03T17:12:35.516Z,83.70
2018-01-03T17:15:03.835Z,83.70
2018-01-03T17:17:32.144Z,84.50
2018-01-03T17:20:00.482Z,84.20
2018-01-03T17:22:29.602Z,84.50
2018-01-03T17:24:57.900Z,84.50
2018-01-03T17:27:26.200Z,84.90
2018-01-03T17:29:54.518Z,86.70
2018-01-03T17:32:23.604Z,87.20
2018-01-03T17:34:51.932Z,86.40
2018-01-03T17:37:20.235Z,86.10
2018-01-03T17:39:48.564Z,87.10
2018-01-03T17:42:17.631Z,86.80
2018-01-03T17:44:45.932Z,86.70
2018-01-03T17:47:14.388Z,86.20
2018-01-03T17:49:42.702Z,85.50
2018-01-03T17:52:11.360Z,85.60
2018-01-03T17:54:39.790Z,85.80
2018-01-03T17:57:08.861Z,86.70
2018-01-03T17:59:37.227Z,86.70
2018-01-03T18:02:05.538Z,85.80
2018-01-03T18:04:33.855Z,86.20
2018-01-03T18:07:02.168Z,86.60
2018-01-03T18:09:31.330Z,86.70
2018-01-03T18:11:59.633Z,86.10
2018-01-03T18:14:27.958Z,85.40
2018-01-03T18:16:56.257Z,84.70
2018-01-03T18:19:25.353Z,82.60
2018-01-03T18:21:54.469Z,82.60
2018-01-03T18:24:22.777Z,83.20
2018-01-03T18:26:51.166Z,83.30
2018-01-03T18:29:19.496Z,83.10
2018-01-03T18:31:47.802Z,82.90
2018-01-03T18:34:16.121Z,82.80
2018-01-03T18:36:44.424Z,82.60
2018-01-03T18:39:12.723Z,82.60
2018-01-03T18:41:41.033Z,82.20
2018-01-03T18:44:09.388Z,82.70
2018-01-03T18:46:37.694Z,82.70
2018-01-03T18:49:06.076Z,83.10
2018-01-03T18:51:34.388Z,82.80
2018-01-03T18:54:02.711Z,82.60
2018-01-03T18:56:31.012Z,83.00
2018-01-03T18:59:00.112Z,83.50
2018-01-03T19:01:29.188Z,83.40
2018-01-03T19:03:57.506Z,83.40
2018-01-03T19:06:25.823Z,82.90
2018-01-03T19:08:54.136Z,83.30
2018-01-03T19:11:22.453Z,83.90
2018-01-03T19:13:50.811Z,84.10
2018-01-03T19:16:19.902Z,84.10
2018-01-03T19:18:48.981Z,84.60
2018-01-03T19:21:17.377Z,84.20
2018-01-03T19:23:46.486Z,85.60
2018-01-03T19:26:14.823Z,85.00
2018-01-03T19:28:43.149Z,84.60
2018-01-03T19:31:12.253Z,84.10
2018-01-03T19:33:41.386Z,84.40
2018-01-03T19:36:09.775Z,84.40
2018-01-03T19:38:38.155Z,84.30
2018-01-03T19:41:06.475Z,84.60
2018-01-03T19:43:35.523Z,84.00
2018-01-03T19:46:03.817Z,83.60
2018-01-03T19:48:32.886Z,83.60
2018-01-03T19:51:01.220Z,84.10
2018-01-03T19:53:29.513Z,83.70
2018-01-03T19:55:57.827Z,82.70
2018-01-03T19:58:26.964Z,82.60
2018-01-03T20:00:55.313Z,82.60
2018-01-03T20:03:23.720Z,82.90
2018-01-03T20:05:52.271Z,82.60
2018-01-03T20:08:20.874Z,82.40
2018-01-03T20:10:49.333Z,82.70
2018-01-03T20:13:17.804Z,83.10
2018-01-03T20:15:46.312Z,82.70
2018-01-03T20:18:14.703Z,83.20
2018-01-03T20:20:43.787Z,83.00
2018-01-03T20:23:12.247Z,83.00
2018-01-03T20:25:40.660Z,83.60
2018-01-03T20:28:09.797Z,82.80
2018-01-03T20:30:38.236Z,82.80
2018-01-03T20:33:06.628Z,83.10
2018-01-03T20:35:35.741Z,83.40
2018-01-03T20:38:06.129Z,83.40
2018-01-03T20:40:34.894Z,83.40
2018-01-03T20:43:03.577Z,82.90
2018-01-03T20:45:32.271Z,82.80
2018-01-03T20:48:00.982Z,82.80
2018-01-03T20:50:29.461Z,82.30
2018-01-03T20:52:57.818Z,82.90
2018-01-03T20:55:26.174Z,83.00
2018-01-03T20:57:55.278Z,83.00
2018-01-03T21:00:24.406Z,82.50
2018-01-03T21:02:52.730Z,82.40
2018-01-03T21:05:21.196Z,82.10
2018-01-03T21:07:49.565Z,82.00
2018-01-03T21:10:18.018Z,81.90
2018-01-03T21:12:46.404Z,81.80
2018-01-03T21:15:16.257Z,82.40
2018-01-03T21:17:44.642Z,82.40
2018-01-03T21:20:13.215Z,82.20
2018-01-03T21:22:41.547Z,82.00
2018-01-03T21:25:09.858Z,81.80
2018-01-03T21:27:39.231Z,81.50
2018-01-03T21:30:08.510Z,81.20
2018-01-03T21:32:36.850Z,81.20
2018-01-03T21:35:06.008Z,81.50
2018-01-03T21:37:35.170Z,82.10
2018-01-03T21:40:03.555Z,81.60
2018-01-03T21:42:32.697Z,81.90
2018-01-03T21:45:01.055Z,81.80
2018-01-03T21:47:30.236Z,81.50
2018-01-03T21:49:58.573Z,81.40
2018-01-03T21:52:26.877Z,81.40
2018-01-03T21:54:55.943Z,81.80
2018-01-03T21:57:24.257Z,81.80
2018-01-03T21:59:53.347Z,80.50
2018-01-03T22:02:22.451Z,81.80
2018-01-03T22:04:51.571Z,80.80
2018-01-03T22:07:19.935Z,80.70
2018-01-03T22:09:49.024Z,80.40
2018-01-03T22:12:18.138Z,80.50
2018-01-03T22:14:47.204Z,80.50
2018-01-03T22:17:15.506Z,80.40
2018-01-03T22:19:43.818Z,80.40
2018-01-03T22:22:12.172Z,80.30
2018-01-03T22:24:40.500Z,80.20
2018-01-03T22:27:08.835Z,81.20
2018-01-03T22:29:37.900Z,81.30
2018-01-03T22:32:06.226Z,81.30
2018-01-03T22:34:35.333Z,82.70
2018-01-03T22:37:03.658Z,82.70
2018-01-03T22:39:31.974Z,82.90
2018-01-03T22:42:00.336Z,83.30
2018-01-03T22:44:28.658Z,83.00
2018-01-03T22:46:56.970Z,83.00
2018-01-03T22:49:25.270Z,83.30
2018-01-03T22:51:53.606Z,83.20
2018-01-03T22:54:21.939Z,83.20
2018-01-03T22:56:51.035Z,83.60
2018-01-03T22:59:19.349Z,84.10
2018-01-03T23:01:47.678Z,83.80
2018-01-03T23:04:15.996Z,83.60
2018-01-03T23:06:44.314Z,83.40
2018-01-03T23:09:14.075Z,83.50
2018-01-03T23:11:42.369Z,83.50
2018-01-03T23:14:10.675Z,83.30
2018-01-03T23:16:39.096Z,83.10
2018-01-03T23:19:07.449Z,83.10
2018-01-03T23:21:36.541Z,82.60
2018-01-03T23:24:05.607Z,82.70
2018-01-03T23:26:33.940Z,82.70
2018-01-03T23:29:03.033Z,83.00
2018-01-03T23:31:32.102Z,82.90
2018-01-03T23:34:00.435Z,82.90
2018-01-03T23:36:28.735Z,82.50
2018-01-03T23:38:57.053Z,82.40
2018-01-03T23:41:25.349Z,82.50
2018-01-03T23:43:54.417Z,82.90
2018-01-03T23:46:22.801Z,82.90
2018-01-03T23:48:51.089Z,82.50
2018-01-03T23:51:19.387Z,82.80
2018-01-03T23:53:47.708Z,82.60
2018-01-03T23:56:16.087Z,83.60
2018-01-03T23:58:44.453Z,82.80
