createdAt,value
2022-12-03T00:00:34.003Z,9.63
2022-12-03T00:03:04.286Z,9.07
2022-12-03T00:05:32.903Z,8.83
2022-12-03T00:08:01.749Z,9.30
2022-12-03T00:10:36.463Z,9.60
2022-12-03T00:13:04.600Z,9.13
2022-12-03T00:15:32.662Z,10.10
2022-12-03T00:18:01.129Z,9.43
2022-12-03T00:20:45.374Z,9.17
2022-12-03T00:23:13.400Z,9.40
2022-12-03T00:25:41.397Z,8.90
2022-12-03T00:28:11.469Z,9.87
2022-12-03T00:30:47.073Z,11.33
2022-12-03T00:33:16.046Z,10.43
2022-12-03T00:35:45.438Z,9.97
2022-12-03T00:38:14.083Z,9.10
2022-12-03T00:40:43.405Z,9.30
2022-12-03T00:43:11.616Z,8.30
2022-12-03T00:45:40.031Z,9.60
2022-12-03T00:48:08.291Z,10.23
2022-12-03T00:50:38.656Z,9.50
2022-12-03T00:53:09.013Z,9.67
2022-12-03T00:55:37.027Z,8.97
2022-12-03T00:58:05.868Z,9.20
2022-12-03T01:00:42.101Z,9.50
2022-12-03T01:03:11.182Z,9.60
2022-12-03T01:05:41.586Z,10.20
2022-12-03T01:08:14.126Z,9.43
2022-12-03T01:10:42.269Z,10.57
2022-12-03T01:13:18.274Z,10.13
2022-12-03T01:15:47.291Z,9.87
2022-12-03T01:18:15.296Z,9.70
2022-12-03T01:20:44.214Z,11.83
2022-12-03T01:23:18.073Z,10.37
2022-12-03T01:25:46.683Z,11.27
2022-12-03T01:28:14.708Z,11.47
2022-12-03T01:30:58.039Z,12.00
2022-12-03T01:33:26.668Z,10.80
2022-12-03T01:35:54.706Z,11.90
2022-12-03T01:38:24.880Z,10.93
2022-12-03T01:40:54.867Z,10.77
2022-12-03T01:43:22.968Z,11.33
2022-12-03T01:45:51.778Z,10.50
2022-12-03T01:48:20.851Z,10.80
2022-12-03T01:50:51.302Z,11.90
2022-12-03T01:53:27.892Z,10.80
2022-12-03T01:55:56.894Z,12.40
2022-12-03T01:58:29.360Z,10.27
2022-12-03T02:01:01.697Z,10.93
2022-12-03T02:03:30.437Z,10.90
2022-12-03T02:05:58.501Z,11.10
2022-12-03T02:08:35.233Z,11.03
2022-12-03T02:11:07.438Z,11.77
2022-12-03T02:13:36.307Z,11.77
2022-12-03T02:16:05.676Z,10.30
2022-12-03T02:18:33.766Z,12.70
2022-12-03T02:21:09.953Z,10.90
2022-12-03T02:23:46.536Z,11.47
2022-12-03T02:26:24.488Z,11.17
2022-12-03T02:28:53.581Z,12.20
2022-12-03T02:31:21.779Z,11.43
2022-12-03T02:33:50.771Z,12.73
2022-12-03T02:36:19.025Z,13.77
2022-12-03T02:38:50.379Z,12.73
2022-12-03T02:41:40.219Z,13.00
2022-12-03T02:44:09.348Z,12.67
2022-12-03T02:46:37.660Z,12.60
2022-12-03T02:49:10.205Z,13.33
2022-12-03T02:51:42.080Z,13.07
2022-12-03T02:54:10.729Z,12.47
2022-12-03T02:56:42.430Z,11.90
2022-12-03T02:59:11.383Z,12.50
2022-12-03T03:01:39.475Z,12.57
2022-12-03T03:04:08.233Z,12.43
2022-12-03T03:06:36.887Z,12.83
2022-12-03T03:09:07.867Z,11.97
2022-12-03T03:11:37.040Z,13.67
2022-12-03T03:14:10.023Z,12.77
2022-12-03T03:16:40.930Z,11.90
2022-12-03T03:19:09.503Z,12.77
2022-12-03T03:21:39.252Z,13.77
2022-12-03T03:24:08.169Z,11.90
2022-12-03T03:26:36.210Z,13.03
2022-12-03T03:29:07.668Z,12.77
2022-12-03T03:31:43.244Z,12.70
2022-12-03T03:34:13.446Z,14.40
2022-12-03T03:36:41.988Z,12.23
2022-12-03T03:39:13.033Z,13.27
2022-12-03T03:41:42.740Z,12.80
2022-12-03T03:44:11.145Z,13.03
2022-12-03T03:46:41.677Z,13.77
2022-12-03T03:49:11.486Z,14.40
2022-12-03T03:51:40.541Z,11.70
2022-12-03T03:54:09.489Z,14.07
2022-12-03T03:56:37.754Z,14.70
2022-12-03T03:59:06.649Z,13.17
2022-12-03T04:01:35.134Z,12.90
2022-12-03T04:04:07.675Z,12.77
2022-12-03T04:06:36.129Z,14.70
2022-12-03T04:09:06.946Z,13.33
2022-12-03T04:11:54.501Z,14.23
2022-12-03T04:14:22.743Z,12.80
2022-12-03T04:16:50.814Z,14.20
2022-12-03T04:19:23.278Z,12.63
2022-12-03T04:22:09.186Z,14.07
2022-12-03T04:24:37.744Z,12.23
2022-12-03T04:27:23.669Z,13.23
2022-12-03T04:29:53.087Z,13.40
2022-12-03T04:32:45.831Z,13.80
2022-12-03T04:35:36.605Z,13.97
2022-12-03T04:38:04.827Z,14.27
2022-12-03T04:40:50.635Z,13.33
2022-12-03T04:43:19.302Z,13.70
2022-12-03T04:45:47.331Z,13.60
2022-12-03T04:48:15.836Z,13.93
2022-12-03T04:50:45.269Z,13.23
2022-12-03T04:53:13.368Z,15.13
2022-12-03T04:55:41.367Z,13.93
2022-12-03T04:58:11.275Z,12.07
2022-12-03T05:00:39.310Z,12.77
2022-12-03T05:03:07.412Z,13.30
2022-12-03T05:05:35.856Z,16.03
2022-12-03T05:08:05.541Z,14.27
2022-12-03T05:10:41.455Z,13.33
2022-12-03T05:13:11.101Z,13.70
2022-12-03T05:15:41.507Z,13.70
2022-12-03T05:18:09.975Z,13.23
2022-12-03T05:20:48.380Z,15.50
2022-12-03T05:23:21.757Z,14.67
2022-12-03T05:25:50.629Z,13.93
2022-12-03T05:28:20.220Z,13.97
2022-12-03T05:30:52.233Z,14.60
2022-12-03T05:33:20.414Z,13.60
2022-12-03T05:35:49.338Z,14.33
2022-12-03T05:38:18.253Z,13.37
2022-12-03T05:40:47.661Z,12.27
2022-12-03T05:43:16.420Z,13.93
2022-12-03T05:45:45.305Z,15.50
2022-12-03T05:48:16.744Z,15.40
2022-12-03T05:50:46.787Z,15.63
2022-12-03T05:53:16.870Z,13.13
2022-12-03T05:55:49.657Z,15.03
2022-12-03T05:58:17.887Z,14.07
2022-12-03T06:00:45.900Z,13.43
2022-12-03T06:03:15.381Z,16.43
2022-12-03T06:05:43.471Z,13.73
2022-12-03T06:08:12.134Z,14.83
2022-12-03T06:10:40.343Z,14.43
2022-12-03T06:13:09.838Z,13.60
2022-12-03T06:15:45.661Z,13.80
2022-12-03T06:18:16.402Z,13.87
2022-12-03T06:20:45.837Z,13.67
2022-12-03T06:23:14.683Z,14.20
2022-12-03T06:25:44.994Z,14.70
2022-12-03T06:28:14.818Z,14.57
2022-12-03T06:30:46.441Z,14.63
2022-12-03T06:33:14.666Z,14.17
2022-12-03T06:35:42.654Z,14.37
2022-12-03T06:38:13.891Z,13.37
2022-12-03T06:40:42.136Z,15.20
2022-12-03T06:43:10.554Z,14.60
2022-12-03T06:45:46.145Z,14.53
2022-12-03T06:48:15.845Z,13.17
2022-12-03T06:50:44.155Z,15.90
2022-12-03T06:53:12.319Z,15.20
2022-12-03T06:55:40.292Z,15.10
2022-12-03T06:58:08.987Z,15.90
2022-12-03T07:00:36.958Z,15.20
2022-12-03T07:03:07.290Z,15.20
2022-12-03T07:05:37.998Z,15.33
2022-12-03T07:08:07.066Z,16.77
2022-12-03T07:10:35.504Z,15.97
2022-12-03T07:13:03.559Z,17.00
2022-12-03T07:15:31.622Z,15.43
2022-12-03T07:18:00.179Z,15.93
2022-12-03T07:20:29.542Z,14.47
2022-12-03T07:23:01.766Z,16.50
2022-12-03T07:25:30.224Z,15.10
2022-12-03T07:27:58.209Z,15.60
2022-12-03T07:30:28.261Z,15.83
2022-12-03T07:32:58.438Z,16.80
2022-12-03T07:35:34.314Z,14.43
2022-12-03T07:38:05.093Z,14.27
2022-12-03T07:40:33.291Z,15.17
2022-12-03T07:43:01.340Z,15.70
2022-12-03T07:45:30.365Z,13.97
2022-12-03T07:47:58.378Z,15.07
2022-12-03T07:50:30.228Z,16.10
2022-12-03T07:52:59.078Z,16.70
2022-12-03T07:55:30.466Z,15.50
2022-12-03T07:58:02.281Z,15.47
2022-12-03T08:00:30.483Z,15.53
2022-12-03T08:02:59.957Z,16.80
2022-12-03T08:05:31.742Z,17.27
2022-12-03T08:07:59.876Z,16.77
2022-12-03T08:10:32.143Z,14.70
2022-12-03T08:13:00.765Z,15.80
2022-12-03T08:15:36.922Z,16.73
2022-12-03T08:18:18.182Z,14.83
2022-12-03T08:20:49.152Z,16.03
2022-12-03T08:23:19.690Z,16.43
2022-12-03T08:25:50.958Z,17.20
2022-12-03T08:28:23.363Z,16.60
2022-12-03T08:31:01.262Z,16.30
2022-12-03T08:33:42.675Z,15.07
2022-12-03T08:36:15.538Z,15.60
2022-12-03T08:38:48.415Z,16.00
2022-12-03T08:41:43.599Z,17.77
2022-12-03T08:44:22.330Z,17.60
2022-12-03T08:47:02.546Z,17.37
2022-12-03T08:49:31.056Z,16.13
2022-12-03T08:52:02.511Z,15.33
2022-12-03T08:54:33.065Z,17.20
2022-12-03T08:57:08.207Z,15.60
2022-12-03T08:59:36.667Z,15.80
2022-12-03T09:02:19.933Z,16.87
2022-12-03T09:04:53.111Z,17.30
2022-12-03T09:07:25.992Z,15.53
2022-12-03T09:09:54.062Z,16.87
2022-12-03T09:15:06.979Z,15.43
2022-12-03T09:17:34.992Z,16.23
2022-12-03T09:20:04.157Z,16.50
2022-12-03T09:22:32.147Z,15.60
2022-12-03T09:25:00.622Z,16.47
2022-12-03T09:27:32.990Z,16.37
2022-12-03T09:30:02.044Z,14.60
2022-12-03T09:32:37.840Z,16.37
2022-12-03T09:35:06.821Z,14.97
2022-12-03T09:37:34.830Z,16.97
2022-12-03T09:40:02.994Z,14.90
2022-12-03T09:42:40.252Z,16.00
2022-12-03T09:45:12.138Z,15.80
2022-12-03T09:47:44.106Z,16.77
2022-12-03T09:50:15.074Z,14.93
2022-12-03T09:52:45.058Z,14.27
2022-12-03T09:55:19.143Z,15.43
2022-12-03T09:57:51.508Z,14.67
2022-12-03T10:00:23.363Z,14.33
2022-12-03T10:02:54.413Z,15.93
2022-12-03T10:05:25.887Z,16.00
2022-12-03T10:07:54.375Z,15.53
2022-12-03T10:10:25.114Z,16.87
2022-12-03T10:12:55.541Z,14.57
2022-12-03T10:15:25.547Z,17.00
2022-12-03T10:17:57.556Z,14.80
2022-12-03T10:20:27.444Z,16.00
2022-12-03T10:22:58.202Z,16.23
2022-12-03T10:25:27.412Z,15.40
2022-12-03T10:28:00.097Z,15.20
2022-12-03T10:30:30.115Z,15.70
2022-12-03T10:33:04.877Z,15.93
2022-12-03T10:35:39.541Z,14.40
2022-12-03T10:38:16.282Z,16.60
2022-12-03T10:40:45.652Z,15.43
2022-12-03T10:43:21.135Z,15.27
2022-12-03T10:45:50.716Z,16.07
2022-12-03T10:48:21.349Z,14.73
2022-12-03T10:50:55.212Z,17.27
2022-12-03T10:53:26.846Z,15.80
2022-12-03T10:55:59.295Z,15.90
2022-12-03T10:58:34.762Z,15.63
2022-12-03T11:01:05.129Z,15.70
2022-12-03T11:03:39.978Z,15.07
2022-12-03T11:06:14.610Z,14.80
2022-12-03T11:08:45.726Z,16.17
2022-12-03T11:11:19.606Z,16.47
2022-12-03T11:13:52.460Z,16.00
2022-12-03T11:17:09.769Z,13.40
2022-12-03T11:19:49.947Z,13.63
2022-12-03T11:22:43.540Z,14.17
2022-12-03T11:25:50.301Z,14.97
2022-12-03T11:28:38.022Z,13.87
2022-12-03T11:31:17.358Z,15.30
2022-12-03T11:33:45.453Z,15.10
2022-12-03T11:36:36.501Z,15.03
2022-12-03T11:39:09.547Z,16.43
2022-12-03T11:41:37.566Z,15.37
2022-12-03T11:44:31.232Z,15.60
2022-12-03T11:47:09.775Z,15.40
2022-12-03T11:49:46.039Z,15.63
2022-12-03T11:52:31.812Z,16.90
2022-12-03T11:55:04.063Z,14.40
2022-12-03T11:57:36.690Z,14.90
2022-12-03T12:00:19.712Z,16.83
2022-12-03T12:02:50.930Z,13.77
2022-12-03T12:05:27.146Z,17.13
2022-12-03T12:08:03.225Z,16.43
2022-12-03T12:10:49.232Z,16.57
2022-12-03T12:13:52.038Z,15.83
2022-12-03T12:16:46.063Z,15.10
2022-12-03T12:19:39.080Z,13.30
2022-12-03T12:22:24.794Z,15.40
2022-12-03T12:24:55.424Z,16.40
2022-12-03T12:27:29.944Z,15.50
2022-12-03T12:30:00.495Z,15.83
2022-12-03T12:32:31.185Z,15.70
2022-12-03T12:35:28.081Z,17.20
2022-12-03T12:38:00.697Z,16.47
2022-12-03T12:40:39.368Z,14.47
2022-12-03T12:43:24.051Z,16.70
2022-12-03T12:45:55.325Z,16.30
2022-12-03T12:48:28.527Z,16.73
2022-12-03T12:51:02.561Z,14.30
2022-12-03T12:53:35.499Z,14.73
2022-12-03T12:56:14.404Z,15.70
2022-12-03T13:01:29.310Z,16.03
2022-12-03T13:03:59.979Z,17.90
2022-12-03T13:06:33.097Z,15.93
2022-12-03T13:09:04.243Z,17.10
2022-12-03T13:11:48.524Z,14.60
2022-12-03T13:14:19.708Z,15.67
2022-12-03T13:16:48.897Z,15.43
2022-12-03T13:19:25.128Z,15.97
2022-12-03T13:21:55.769Z,15.97
2022-12-03T13:24:34.341Z,15.40
2022-12-03T13:27:11.931Z,14.80
2022-12-03T13:29:41.261Z,14.87
2022-12-03T13:32:13.045Z,16.00
2022-12-03T13:34:44.912Z,14.67
2022-12-03T13:37:19.483Z,15.63
2022-12-03T13:39:53.839Z,15.67
2022-12-03T13:42:44.674Z,15.57
2022-12-03T13:45:41.546Z,14.97
2022-12-03T13:48:22.691Z,14.53
2022-12-03T13:50:53.931Z,15.60
2022-12-03T13:53:25.556Z,15.87
2022-12-03T13:56:01.800Z,15.60
2022-12-03T13:58:29.845Z,13.60
2022-12-03T14:01:01.059Z,16.63
2022-12-03T14:03:29.566Z,15.70
2022-12-03T14:05:57.589Z,13.93
2022-12-03T14:08:34.842Z,15.83
2022-12-03T14:11:05.252Z,14.90
2022-12-03T14:13:34.772Z,14.20
2022-12-03T14:16:02.875Z,14.60
2022-12-03T14:18:31.916Z,15.40
2022-12-03T14:20:59.910Z,14.83
2022-12-03T14:23:29.742Z,15.27
2022-12-03T14:26:00.653Z,15.13
2022-12-03T14:28:28.903Z,14.87
2022-12-03T14:30:56.906Z,15.10
2022-12-03T14:33:25.281Z,15.50
2022-12-03T14:36:09.694Z,16.60
2022-12-03T14:38:39.996Z,15.80
2022-12-03T14:41:28.928Z,14.57
2022-12-03T14:43:58.576Z,14.53
2022-12-03T14:46:27.195Z,16.30
2022-12-03T14:48:58.480Z,16.43
2022-12-03T14:51:27.506Z,14.20
2022-12-03T14:53:57.819Z,14.07
2022-12-03T14:56:26.845Z,16.00
2022-12-03T14:58:54.871Z,14.07
2022-12-03T15:01:23.598Z,13.30
2022-12-03T15:03:51.915Z,14.47
2022-12-03T15:06:20.144Z,15.97
2022-12-03T15:08:48.160Z,14.60
2022-12-03T15:11:18.149Z,15.00
2022-12-03T15:13:46.413Z,14.00
2022-12-03T15:16:14.536Z,14.60
2022-12-03T15:18:43.789Z,14.97
2022-12-03T15:21:12.080Z,14.80
2022-12-03T15:23:40.545Z,14.63
2022-12-03T15:26:08.572Z,13.87
2022-12-03T15:28:38.545Z,13.60
2022-12-03T15:31:07.264Z,13.40
2022-12-03T15:33:35.410Z,14.97
2022-12-03T15:36:03.438Z,14.90
2022-12-03T15:38:32.314Z,14.00
2022-12-03T15:41:20.523Z,13.73
2022-12-03T15:43:50.988Z,12.67
2022-12-03T15:46:26.000Z,13.70
2022-12-03T15:48:55.506Z,15.93
2022-12-03T15:51:24.563Z,13.30
2022-12-03T15:53:52.945Z,12.83
2022-12-03T15:56:22.126Z,14.20
2022-12-03T15:58:51.477Z,12.87
2022-12-03T16:01:19.605Z,13.03
2022-12-03T16:03:47.643Z,12.37
2022-12-03T16:06:21.598Z,13.17
2022-12-03T16:08:50.582Z,13.30
2022-12-03T16:11:20.733Z,12.40
2022-12-03T16:13:49.195Z,13.57
2022-12-03T16:16:20.069Z,14.40
2022-12-03T16:18:48.552Z,13.03
2022-12-03T16:21:19.750Z,14.67
2022-12-03T16:23:54.177Z,13.50
2022-12-03T16:26:23.701Z,11.47
2022-12-03T16:28:51.737Z,12.20
2022-12-03T16:31:21.600Z,13.07
2022-12-03T16:33:50.639Z,13.43
2022-12-03T16:36:18.712Z,12.83
2022-12-03T16:38:47.408Z,13.37
2022-12-03T16:41:24.062Z,12.30
2022-12-03T16:43:55.030Z,11.80
2022-12-03T16:46:29.416Z,11.50
2022-12-03T16:48:58.715Z,12.10
2022-12-03T16:51:30.725Z,12.67
2022-12-03T16:53:59.037Z,13.63
2022-12-03T16:56:27.069Z,13.03
2022-12-03T16:58:55.128Z,13.20
2022-12-03T17:01:24.558Z,12.93
2022-12-03T17:03:52.864Z,12.50
2022-12-03T17:09:03.446Z,11.70
2022-12-03T17:11:31.457Z,11.80
2022-12-03T17:13:59.531Z,12.30
2022-12-03T17:16:29.500Z,12.60
2022-12-03T17:18:57.609Z,12.03
2022-12-03T17:21:25.655Z,12.77
2022-12-03T17:23:54.137Z,13.03
2022-12-03T17:26:22.220Z,11.80
2022-12-03T17:28:54.423Z,12.50
2022-12-03T17:31:22.550Z,13.20
2022-12-03T17:33:52.592Z,12.77
2022-12-03T17:36:21.482Z,13.17
2022-12-03T17:38:49.525Z,12.80
2022-12-03T17:41:17.777Z,13.60
2022-12-03T17:43:45.846Z,12.77
2022-12-03T17:46:13.953Z,12.50
2022-12-03T17:48:45.041Z,12.80
2022-12-03T17:51:14.989Z,14.07
2022-12-03T17:53:43.683Z,13.97
2022-12-03T17:56:11.731Z,12.50
2022-12-03T17:58:44.194Z,12.47
2022-12-03T18:01:12.575Z,12.93
2022-12-03T18:03:43.372Z,13.10
2022-12-03T18:06:15.858Z,13.73
2022-12-03T18:08:44.469Z,13.37
2022-12-03T18:11:12.505Z,12.20
2022-12-03T18:13:44.165Z,13.40
2022-12-03T18:16:18.430Z,12.90
2022-12-03T18:19:11.444Z,13.47
2022-12-03T18:21:41.144Z,13.73
2022-12-03T18:24:10.110Z,13.23
2022-12-03T18:26:38.171Z,12.40
2022-12-03T18:29:14.079Z,13.30
2022-12-03T18:31:45.440Z,13.30
2022-12-03T18:34:13.505Z,12.10
2022-12-03T18:36:43.529Z,12.03
2022-12-03T18:39:24.401Z,14.40
2022-12-03T18:41:56.013Z,13.97
2022-12-03T18:44:24.809Z,13.47
2022-12-03T18:46:54.130Z,14.70
2022-12-03T18:49:23.841Z,12.73
2022-12-03T18:51:59.604Z,14.90
2022-12-03T18:54:28.776Z,15.30
2022-12-03T18:56:56.757Z,16.07
2022-12-03T18:59:24.833Z,14.73
2022-12-03T19:01:53.113Z,13.80
2022-12-03T19:04:21.300Z,15.73
2022-12-03T19:06:54.028Z,15.20
2022-12-03T19:09:22.482Z,28.37
2022-12-03T19:11:50.620Z,18.10
2022-12-03T19:14:19.433Z,15.97
2022-12-03T19:16:52.179Z,15.07
2022-12-03T19:19:22.325Z,15.17
2022-12-03T19:21:50.751Z,16.50
2022-12-03T19:24:25.342Z,16.10
2022-12-03T19:26:55.402Z,18.20
2022-12-03T19:29:24.751Z,14.83
2022-12-03T19:31:55.265Z,16.10
2022-12-03T19:34:24.400Z,17.00
2022-12-03T19:36:52.898Z,17.07
2022-12-03T19:39:24.778Z,19.00
2022-12-03T19:41:54.202Z,18.30
2022-12-03T19:44:22.584Z,16.50
2022-12-03T19:46:51.080Z,17.00
2022-12-03T19:49:22.859Z,15.03
2022-12-03T19:51:53.528Z,15.27
2022-12-03T19:54:24.498Z,17.20
2022-12-03T19:56:52.748Z,15.97
2022-12-03T19:59:20.725Z,20.00
2022-12-03T20:01:49.876Z,18.20
2022-12-03T20:04:18.385Z,17.60
2022-12-03T20:06:47.463Z,18.80
2022-12-03T20:09:18.464Z,23.20
2022-12-03T20:11:51.667Z,18.30
2022-12-03T20:14:20.802Z,18.33
2022-12-03T20:16:49.215Z,17.93
2022-12-03T20:19:18.643Z,17.33
2022-12-03T20:21:47.307Z,18.77
2022-12-03T20:24:17.665Z,18.10
2022-12-03T20:26:46.878Z,18.23
2022-12-03T20:29:16.525Z,16.60
2022-12-03T20:31:44.802Z,16.90
2022-12-03T20:34:26.939Z,18.93
2022-12-03T20:36:54.982Z,17.70
2022-12-03T20:39:23.025Z,19.23
2022-12-03T20:41:51.252Z,17.77
2022-12-03T20:44:20.802Z,20.90
2022-12-03T20:46:49.429Z,18.53
2022-12-03T20:49:17.862Z,17.50
2022-12-03T20:51:47.180Z,18.40
2022-12-03T20:54:15.798Z,18.50
2022-12-03T20:56:44.005Z,19.63
2022-12-03T20:59:14.692Z,17.57
2022-12-03T21:01:45.379Z,20.30
2022-12-03T21:04:15.894Z,18.87
2022-12-03T21:06:44.065Z,18.17
2022-12-03T21:09:15.993Z,18.60
2022-12-03T21:11:46.398Z,18.27
2022-12-03T21:14:14.509Z,18.30
2022-12-03T21:19:38.209Z,18.10
2022-12-03T21:22:06.881Z,17.63
2022-12-03T21:24:36.152Z,19.50
2022-12-03T21:27:04.726Z,18.40
2022-12-03T21:29:32.802Z,15.53
2022-12-03T21:32:05.108Z,18.93
2022-12-03T21:34:36.310Z,17.53
2022-12-03T21:37:08.006Z,18.43
2022-12-03T21:39:36.616Z,18.83
2022-12-03T21:42:35.284Z,15.60
2022-12-03T21:44:53.475Z,20.03
2022-12-03T21:47:22.951Z,18.63
2022-12-03T21:49:51.229Z,16.40
2022-12-03T21:52:19.345Z,19.07
2022-12-03T21:54:47.482Z,18.53
2022-12-03T21:57:15.522Z,17.50
2022-12-03T21:59:43.682Z,18.30
2022-12-03T22:02:12.707Z,18.83
2022-12-03T22:04:42.696Z,15.77
2022-12-03T22:07:11.365Z,19.37
2022-12-03T22:09:39.888Z,17.63
2022-12-03T22:12:08.363Z,15.90
2022-12-03T22:14:36.388Z,17.60
2022-12-03T22:17:05.189Z,18.67
2022-12-03T22:19:33.211Z,19.73
2022-12-03T22:22:03.029Z,19.27
2022-12-03T22:24:34.117Z,19.97
2022-12-03T22:27:03.877Z,19.37
2022-12-03T22:29:36.904Z,18.97
2022-12-03T22:32:05.587Z,17.60
2022-12-03T22:34:37.943Z,17.30
2022-12-03T22:37:08.068Z,18.57
2022-12-03T22:39:36.186Z,18.90
2022-12-03T22:42:04.730Z,20.03
2022-12-03T22:44:32.851Z,17.37
2022-12-03T22:47:02.967Z,19.33
2022-12-03T22:49:31.735Z,19.17
2022-12-03T22:51:59.722Z,18.07
2022-12-03T22:54:33.938Z,18.10
2022-12-03T22:57:02.063Z,19.13
2022-12-03T22:59:30.676Z,18.93
2022-12-03T23:02:01.995Z,19.93
2022-12-03T23:04:30.097Z,19.23
2022-12-03T23:06:58.137Z,18.50
2022-12-03T23:09:26.885Z,20.30
2022-12-03T23:11:56.363Z,19.60
2022-12-03T23:14:24.543Z,19.80
2022-12-03T23:16:52.632Z,18.97
2022-12-03T23:19:22.538Z,18.57
2022-12-03T23:21:52.641Z,19.00
2022-12-03T23:24:21.654Z,21.13
2022-12-03T23:26:49.666Z,19.20
2022-12-03T23:29:19.617Z,17.90
2022-12-03T23:31:47.735Z,19.07
2022-12-03T23:34:15.890Z,19.33
2022-12-03T23:36:46.880Z,19.47
2022-12-03T23:39:15.285Z,18.00
2022-12-03T23:41:43.273Z,19.63
2022-12-03T23:44:11.468Z,18.20
2022-12-03T23:46:41.500Z,19.70
2022-12-03T23:49:12.910Z,19.30
2022-12-03T23:51:41.274Z,18.27
2022-12-03T23:54:09.890Z,18.30
2022-12-03T23:56:39.743Z,17.73
2022-12-03T23:59:07.755Z,17.67
