createdAt,value
2023-02-04T00:01:01.574Z,98475.16
2023-02-04T00:06:03.565Z,98547.97
2023-02-04T00:11:05.828Z,98569.28
2023-02-04T00:16:07.751Z,98564.50
2023-02-04T00:21:09.641Z,98604.81
2023-02-04T00:26:13.604Z,98600.38
2023-02-04T00:31:15.552Z,98614.03
2023-02-04T00:36:17.418Z,98647.06
2023-02-04T00:41:19.542Z,98672.41
2023-02-04T00:46:21.400Z,98671.94
2023-02-04T00:51:23.338Z,98709.88
2023-02-04T00:56:25.148Z,98725.22
2023-02-04T01:01:26.892Z,98747.16
2023-02-04T01:06:28.840Z,98761.34
2023-02-04T01:11:36.662Z,98790.63
2023-02-04T01:16:41.595Z,98806.16
2023-02-04T01:21:43.492Z,98819.09
2023-02-04T01:26:46.346Z,98820.94
2023-02-04T01:31:48.375Z,98826.28
2023-02-04T01:36:50.280Z,98840.88
2023-02-04T01:41:52.656Z,98855.34
2023-02-04T01:46:55.084Z,98868.41
2023-02-04T01:51:57.539Z,98884.94
2023-02-04T01:56:59.415Z,98891.63
2023-02-04T02:02:01.448Z,98914.53
2023-02-04T02:07:06.707Z,98951.47
2023-02-04T02:12:09.079Z,98963.69
2023-02-04T02:17:10.939Z,98975.91
2023-02-04T02:22:34.617Z,98991.28
2023-02-04T02:27:37.433Z,99013.88
2023-02-04T02:32:42.218Z,99031.81
2023-02-04T02:37:44.466Z,99031.81
2023-02-04T02:42:52.104Z,99062.63
2023-02-04T02:47:59.594Z,99060.34
2023-02-04T02:53:01.620Z,99074.19
2023-02-04T02:58:16.151Z,99088.84
2023-02-04T03:03:22.391Z,99093.47
2023-02-04T03:08:24.726Z,99121.22
2023-02-04T03:13:26.903Z,99139.38
2023-02-04T03:18:29.276Z,99152.50
2023-02-04T03:23:33.878Z,99174.66
2023-02-04T03:28:40.940Z,99194.34
2023-02-04T03:33:43.887Z,99197.53
2023-02-04T03:38:45.716Z,99206.63
2023-02-04T03:43:47.499Z,99220.06
2023-02-04T03:48:49.841Z,99241.59
2023-02-04T03:53:51.619Z,99256.25
2023-02-04T03:58:53.622Z,99287.31
2023-02-04T04:03:55.436Z,99317.00
2023-02-04T04:08:57.300Z,99336.94
2023-02-04T04:13:59.317Z,99344.00
2023-02-04T04:19:01.243Z,99351.88
2023-02-04T04:24:04.344Z,99372.56
2023-02-04T04:29:06.256Z,99389.84
2023-02-04T04:34:08.170Z,99402.84
2023-02-04T04:39:10.085Z,99410.63
2023-02-04T04:44:11.968Z,99432.69
2023-02-04T04:49:13.895Z,99441.22
2023-02-04T04:54:16.039Z,99447.81
2023-02-04T04:59:17.818Z,99466.59
2023-02-04T05:04:19.675Z,99481.06
2023-02-04T05:09:21.533Z,99491.31
2023-02-04T05:14:23.381Z,99489.66
2023-02-04T05:19:25.179Z,99495.53
2023-02-04T05:24:28.140Z,99505.88
2023-02-04T05:29:30.082Z,99509.69
2023-02-04T05:34:31.899Z,99527.88
2023-02-04T05:39:33.753Z,99544.25
2023-02-04T05:44:35.789Z,99553.84
2023-02-04T05:49:37.650Z,99562.63
2023-02-04T05:54:39.538Z,99578.56
2023-02-04T05:59:41.364Z,99597.66
2023-02-04T06:04:44.829Z,99616.66
2023-02-04T06:09:46.788Z,99622.25
2023-02-04T06:14:48.612Z,99631.00
2023-02-04T06:19:50.395Z,99646.50
2023-02-04T06:24:52.251Z,99662.03
2023-02-04T06:29:54.392Z,99679.22
2023-02-04T06:34:56.197Z,99679.97
2023-02-04T06:39:58.260Z,99692.03
2023-02-04T06:45:00.268Z,99708.53
2023-02-04T06:50:02.063Z,99723.38
2023-02-04T06:55:04.184Z,99735.25
2023-02-04T07:00:09.085Z,99747.91
2023-02-04T07:05:10.872Z,99748.75
2023-02-04T07:10:13.353Z,99759.81
2023-02-04T07:15:15.459Z,99771.13
2023-02-04T07:20:17.629Z,99778.13
2023-02-04T07:25:19.694Z,99778.88
2023-02-04T07:30:21.492Z,99782.94
2023-02-04T07:35:24.326Z,99781.16
2023-02-04T07:40:26.098Z,99776.72
2023-02-04T07:45:28.033Z,99788.47
2023-02-04T07:50:29.935Z,99805.50
2023-02-04T07:55:32.073Z,99820.88
2023-02-04T08:00:34.434Z,99832.00
2023-02-04T08:05:36.510Z,99836.22
2023-02-04T08:10:38.374Z,99851.25
2023-02-04T08:15:40.202Z,99858.78
2023-02-04T08:20:41.958Z,99866.41
2023-02-04T08:25:45.628Z,99867.91
2023-02-04T08:30:47.698Z,99885.63
2023-02-04T08:35:50.469Z,99892.19
2023-02-04T08:40:52.478Z,99885.28
2023-02-04T08:45:54.340Z,99908.13
2023-02-04T08:50:56.258Z,99921.69
2023-02-04T08:55:58.323Z,99930.97
2023-02-04T09:01:00.263Z,99939.50
2023-02-04T09:06:02.218Z,99937.81
2023-02-04T09:11:04.577Z,99945.44
2023-02-04T09:16:06.809Z,99945.31
2023-02-04T09:21:08.708Z,99949.59
2023-02-04T09:26:10.703Z,99958.88
2023-02-04T09:31:12.782Z,99965.22
2023-02-04T09:36:14.958Z,99975.06
2023-02-04T09:41:16.839Z,99979.00
2023-02-04T09:46:24.197Z,99990.84
2023-02-04T09:51:29.319Z,99995.66
2023-02-04T09:56:31.374Z,100004.81
2023-02-04T10:01:33.271Z,100019.22
2023-02-04T10:06:35.205Z,100020.81
2023-02-04T10:11:41.881Z,100023.09
2023-02-04T10:16:51.066Z,100029.72
2023-02-04T10:21:52.887Z,100027.84
2023-02-04T10:26:55.014Z,100033.66
2023-02-04T10:31:57.061Z,100027.47
2023-02-04T10:36:58.977Z,100027.31
2023-02-04T10:42:01.292Z,100037.44
2023-02-04T10:47:24.884Z,100028.53
2023-02-04T10:52:49.687Z,100033.38
2023-02-04T10:57:52.992Z,100044.63
2023-02-04T11:03:02.376Z,100035.25
2023-02-04T11:08:19.624Z,100039.56
2023-02-04T11:13:28.484Z,100037.81
2023-02-04T11:18:30.990Z,100045.59
2023-02-04T11:23:34.957Z,100054.13
2023-02-04T11:28:48.888Z,100058.13
2023-02-04T11:34:03.170Z,100056.63
2023-02-04T11:39:16.471Z,100059.50
2023-02-04T11:44:19.626Z,100066.06
2023-02-04T11:49:23.976Z,100059.88
2023-02-04T11:54:25.763Z,100065.47
2023-02-04T11:59:27.727Z,100061.47
2023-02-04T12:04:29.608Z,100070.75
2023-02-04T12:09:32.399Z,100073.53
2023-02-04T12:14:36.914Z,100069.47
2023-02-04T12:19:38.773Z,100072.78
2023-02-04T12:24:40.574Z,100080.09
2023-02-04T12:29:42.322Z,100085.41
2023-02-04T12:34:44.135Z,100089.25
2023-02-04T12:39:45.849Z,100100.56
2023-02-04T12:44:47.604Z,100098.75
2023-02-04T12:49:49.519Z,100105.34
2023-02-04T12:54:51.349Z,100089.78
2023-02-04T12:59:53.277Z,100089.16
2023-02-04T13:04:55.204Z,100089.16
2023-02-04T13:09:57.622Z,100094.22
2023-02-04T13:14:59.428Z,100094.38
2023-02-04T13:20:01.398Z,100106.31
2023-02-04T13:25:04.237Z,100101.03
2023-02-04T13:30:08.052Z,100107.84
2023-02-04T13:35:10.019Z,100103.00
2023-02-04T13:40:12.381Z,100115.91
2023-02-04T13:45:16.328Z,100119.69
2023-02-04T13:50:18.336Z,100121.69
2023-02-04T13:55:20.168Z,100119.22
2023-02-04T14:00:22.227Z,100121.56
2023-02-04T14:05:25.235Z,100113.84
2023-02-04T14:10:27.197Z,100105.19
2023-02-04T14:15:29.013Z,100109.41
2023-02-04T14:20:31.900Z,100113.03
2023-02-04T14:25:34.019Z,100129.25
2023-02-04T14:30:36.408Z,100130.63
2023-02-04T14:35:38.383Z,100129.50
2023-02-04T14:40:40.233Z,100134.72
2023-02-04T14:45:42.201Z,100123.84
2023-02-04T14:50:44.104Z,100123.97
2023-02-04T14:55:48.804Z,100122.38
2023-02-04T15:00:50.700Z,100125.03
2023-02-04T15:05:52.592Z,100119.97
2023-02-04T15:10:54.468Z,100119.22
2023-02-04T15:15:56.771Z,100121.94
2023-02-04T15:20:58.724Z,100122.06
2023-02-04T15:26:00.535Z,100115.56
2023-02-04T15:31:04.416Z,100112.38
2023-02-04T15:36:06.870Z,100116.97
2023-02-04T15:41:08.730Z,100120.72
2023-02-04T15:46:10.833Z,100127.94
2023-02-04T15:51:12.941Z,100132.59
2023-02-04T15:56:14.782Z,100141.47
2023-02-04T16:01:16.768Z,100152.75
2023-02-04T16:06:18.589Z,100154.69
2023-02-04T16:11:20.402Z,100162.59
2023-02-04T16:16:22.355Z,100171.25
2023-02-04T16:21:24.301Z,100169.59
2023-02-04T16:26:26.354Z,100172.22
2023-02-04T16:31:28.297Z,100175.00
2023-02-04T16:36:30.254Z,100180.25
2023-02-04T16:41:32.574Z,100191.53
2023-02-04T16:46:34.573Z,100188.28
2023-02-04T16:51:36.418Z,100196.03
2023-02-04T16:56:38.218Z,100200.38
2023-02-04T17:01:40.217Z,100204.75
2023-02-04T17:06:43.107Z,100205.84
2023-02-04T17:11:45.686Z,100202.72
2023-02-04T17:16:48.568Z,100210.53
2023-02-04T17:21:50.443Z,100223.47
2023-02-04T17:26:52.224Z,100217.63
2023-02-04T17:31:54.290Z,100227.03
2023-02-04T17:36:56.859Z,100227.81
2023-02-04T17:41:58.722Z,100232.03
2023-02-04T17:47:00.604Z,100226.16
2023-02-04T17:52:02.650Z,100215.97
2023-02-04T17:57:30.911Z,100224.50
2023-02-04T18:02:32.973Z,100231.34
2023-02-04T18:07:35.736Z,100220.31
2023-02-04T18:12:37.470Z,100226.34
2023-02-04T18:17:39.324Z,100228.84
2023-02-04T18:22:41.129Z,100235.81
2023-02-04T18:27:43.000Z,100233.25
2023-02-04T18:32:44.778Z,100231.59
2023-02-04T18:37:49.755Z,100235.00
2023-02-04T18:43:02.764Z,100232.44
2023-02-04T18:48:19.592Z,100230.56
2023-02-04T18:53:26.944Z,100228.13
2023-02-04T18:58:31.267Z,100232.50
2023-02-04T19:03:42.108Z,100218.97
2023-02-04T19:08:45.346Z,100224.22
2023-02-04T19:13:48.904Z,100223.50
2023-02-04T19:18:52.783Z,100239.84
2023-02-04T19:24:17.231Z,100244.13
2023-02-04T19:29:22.565Z,100246.75
2023-02-04T19:34:26.237Z,100245.91
2023-02-04T19:39:38.546Z,100250.03
2023-02-04T19:44:46.703Z,100264.63
2023-02-04T19:49:48.438Z,100270.56
2023-02-04T19:54:50.183Z,100262.00
2023-02-04T19:59:56.880Z,100264.50
2023-02-04T20:05:00.344Z,100264.50
2023-02-04T20:10:26.176Z,100269.63
2023-02-04T20:15:28.269Z,100270.56
2023-02-04T20:20:32.571Z,100272.25
2023-02-04T20:25:40.359Z,100276.59
2023-02-04T20:30:42.647Z,100297.13
2023-02-04T20:35:44.419Z,100298.28
2023-02-04T20:40:46.975Z,100315.59
2023-02-04T20:46:03.270Z,100320.97
2023-02-04T20:51:15.191Z,100323.94
2023-02-04T20:56:30.314Z,100328.50
2023-02-04T21:01:35.196Z,100337.19
2023-02-04T21:06:37.178Z,100349.47
2023-02-04T21:11:39.020Z,100356.59
2023-02-04T21:16:40.891Z,100365.13
2023-02-04T21:21:42.938Z,100360.88
2023-02-04T21:26:44.802Z,100368.63
2023-02-04T21:31:46.753Z,100367.22
2023-02-04T21:36:48.701Z,100372.28
2023-02-04T21:42:10.626Z,100373.00
2023-02-04T21:47:13.800Z,100376.44
2023-02-04T21:52:15.814Z,100380.84
2023-02-04T21:57:17.651Z,100374.22
2023-02-04T22:02:19.699Z,100365.81
2023-02-04T22:07:21.675Z,100361.53
2023-02-04T22:12:23.539Z,100364.94
2023-02-04T22:17:25.697Z,100365.91
2023-02-04T22:22:27.630Z,100378.88
2023-02-04T22:27:29.667Z,100383.25
2023-02-04T22:32:31.531Z,100384.97
2023-02-04T22:37:33.486Z,100386.69
2023-02-04T22:42:35.415Z,100396.09
2023-02-04T22:47:37.475Z,100395.25
2023-02-04T22:52:39.322Z,100387.59
2023-02-04T22:57:41.148Z,100383.47
2023-02-04T23:02:42.999Z,100386.91
2023-02-04T23:07:44.899Z,100382.00
2023-02-04T23:12:47.078Z,100383.94
2023-02-04T23:17:48.935Z,100387.41
2023-02-04T23:22:50.704Z,100391.75
2023-02-04T23:27:52.545Z,100394.41
2023-02-04T23:32:54.408Z,100402.97
2023-02-04T23:37:56.248Z,100406.31
2023-02-04T23:42:58.127Z,100402.88
2023-02-04T23:48:00.155Z,100406.22
2023-02-04T23:53:01.944Z,100406.25
2023-02-04T23:58:03.822Z,100399.53
