createdAt,value
2023-04-03T00:00:46.476Z,9.668016
2023-04-03T00:01:46.501Z,9.668017
2023-04-03T00:02:46.629Z,9.668091
2023-04-03T00:03:46.552Z,9.668088
2023-04-03T00:04:46.954Z,9.667932
2023-04-03T00:05:46.491Z,9.668035
2023-04-03T00:06:46.410Z,9.668008
2023-04-03T00:07:46.465Z,9.667998
2023-04-03T00:08:46.434Z,9.667990
2023-04-03T00:09:47.264Z,9.668028
2023-04-03T00:10:46.439Z,9.668058
2023-04-03T00:11:46.415Z,9.668059
2023-04-03T00:12:46.424Z,9.668014
2023-04-03T00:13:46.407Z,9.667978
2023-04-03T00:14:46.371Z,9.668009
2023-04-03T00:15:47.331Z,9.668020
2023-04-03T00:16:46.439Z,9.668022
2023-04-03T00:17:46.365Z,9.668014
2023-04-03T00:18:46.354Z,9.668008
2023-04-03T00:19:46.343Z,9.668027
2023-04-03T00:20:46.538Z,9.668021
2023-04-03T00:21:47.311Z,9.668015
2023-04-03T00:22:46.338Z,9.668024
2023-04-03T00:23:46.329Z,9.667977
2023-04-03T00:24:46.294Z,9.668008
2023-04-03T00:25:46.309Z,9.668054
2023-04-03T00:26:46.303Z,9.667964
2023-04-03T00:27:46.390Z,9.667964
2023-04-03T00:28:46.335Z,9.668017
2023-04-03T00:29:46.267Z,9.668009
2023-04-03T00:30:46.315Z,9.668069
2023-04-03T00:31:46.340Z,9.668005
2023-04-03T00:32:46.289Z,9.667979
2023-04-03T00:33:46.429Z,9.668000
2023-04-03T00:34:46.218Z,9.667997
2023-04-03T00:35:46.266Z,9.668038
2023-04-03T00:36:46.276Z,9.668042
2023-04-03T00:37:47.161Z,9.668032
2023-04-03T00:38:46.198Z,9.668055
2023-04-03T00:39:46.211Z,9.668022
2023-04-03T00:40:46.149Z,9.668034
2023-04-03T00:41:46.171Z,9.668028
2023-04-03T00:42:46.179Z,9.668026
2023-04-03T00:43:46.851Z,9.668030
2023-04-03T00:44:46.201Z,9.667997
2023-04-03T00:45:46.164Z,9.668041
2023-04-03T00:46:46.140Z,9.668057
2023-04-03T00:47:46.137Z,9.668014
2023-04-03T00:48:46.125Z,9.668027
2023-04-03T00:49:46.125Z,9.668014
2023-04-03T00:50:46.207Z,9.667994
2023-04-03T00:51:47.070Z,9.668007
2023-04-03T00:52:46.068Z,9.668047
2023-04-03T00:53:46.087Z,9.668030
2023-04-03T00:54:46.047Z,9.668042
2023-04-03T00:55:46.081Z,9.668022
2023-04-03T00:56:46.065Z,9.668034
2023-04-03T00:57:46.048Z,9.667971
2023-04-03T00:58:46.056Z,9.668071
2023-04-03T00:59:46.001Z,9.668017
2023-04-03T01:00:46.828Z,9.668015
2023-04-03T01:01:47.028Z,9.668043
2023-04-03T01:02:46.062Z,9.668027
2023-04-03T01:03:46.007Z,9.668033
2023-04-03T01:04:45.999Z,9.668024
2023-04-03T01:05:46.755Z,9.667998
2023-04-03T01:06:46.001Z,9.668021
2023-04-03T01:07:45.969Z,9.668045
2023-04-03T01:08:45.960Z,9.668042
2023-04-03T01:09:45.929Z,9.668030
2023-04-03T01:10:47.025Z,9.668018
2023-04-03T01:11:46.880Z,9.668039
2023-04-03T01:12:47.004Z,9.667993
2023-04-03T01:13:45.981Z,9.668057
2023-04-03T01:14:45.924Z,9.668011
2023-04-03T01:15:45.970Z,9.668020
2023-04-03T01:16:45.904Z,9.668004
2023-04-03T01:17:45.909Z,9.668067
2023-04-03T01:18:46.868Z,9.668034
2023-04-03T01:19:45.892Z,9.668020
2023-04-03T01:20:45.873Z,9.668040
2023-04-03T01:21:45.866Z,9.668040
2023-04-03T01:22:45.920Z,9.668028
2023-04-03T01:23:45.903Z,9.668059
2023-04-03T01:24:45.864Z,9.668056
2023-04-03T01:25:45.821Z,9.668028
2023-04-03T01:26:45.832Z,9.668015
2023-04-03T01:27:45.817Z,9.667998
2023-04-03T01:28:46.007Z,9.667982
2023-04-03T01:29:45.773Z,9.667995
2023-04-03T01:30:45.774Z,9.668026
2023-04-03T01:31:45.814Z,9.667962
2023-04-03T01:32:45.832Z,9.668000
2023-04-03T01:33:46.756Z,9.667994
2023-04-03T01:34:45.774Z,9.667976
2023-04-03T01:35:45.794Z,9.668015
2023-04-03T01:36:45.733Z,9.667966
2023-04-03T01:37:45.722Z,9.668014
2023-04-03T01:38:45.786Z,9.668018
2023-04-03T01:39:45.938Z,9.668024
2023-04-03T01:40:45.705Z,9.668056
2023-04-03T01:41:45.726Z,9.668010
2023-04-03T01:42:45.719Z,9.668016
2023-04-03T01:43:45.741Z,9.667979
2023-04-03T01:44:45.666Z,9.668013
2023-04-03T01:45:45.715Z,9.667967
2023-04-03T01:46:45.688Z,9.667978
2023-04-03T01:47:45.718Z,9.668033
2023-04-03T01:48:45.662Z,9.668036
2023-04-03T01:49:45.667Z,9.667993
2023-04-03T01:50:45.634Z,9.668088
2023-04-03T01:51:45.679Z,9.668037
2023-04-03T01:52:45.633Z,9.668000
2023-04-03T01:53:45.627Z,9.668024
2023-04-03T01:54:45.645Z,9.668042
2023-04-03T01:55:45.598Z,9.668013
2023-04-03T01:56:45.612Z,9.668056
2023-04-03T01:57:45.607Z,9.667982
2023-04-03T01:58:45.606Z,9.667999
2023-04-03T01:59:45.604Z,9.667979
2023-04-03T02:00:45.603Z,9.668036
2023-04-03T02:01:46.228Z,9.668070
2023-04-03T02:02:45.592Z,9.667989
2023-04-03T02:03:45.633Z,9.668071
2023-04-03T02:04:45.591Z,9.668088
2023-04-03T02:05:45.563Z,9.668025
2023-04-03T02:06:45.518Z,9.668057
2023-04-03T02:07:45.523Z,9.667953
2023-04-03T02:08:45.541Z,9.668055
2023-04-03T02:09:45.514Z,9.668052
2023-04-03T02:10:45.800Z,9.668082
2023-04-03T02:11:45.521Z,9.668036
2023-04-03T02:12:45.451Z,9.668046
2023-04-03T02:13:45.473Z,9.668042
2023-04-03T02:14:46.390Z,9.668040
2023-04-03T02:15:45.474Z,9.667994
2023-04-03T02:16:45.481Z,9.668034
2023-04-03T02:17:45.456Z,9.668021
2023-04-03T02:18:45.410Z,9.668043
2023-04-03T02:19:45.521Z,9.667968
2023-04-03T02:20:45.409Z,9.667996
2023-04-03T02:21:45.407Z,9.668053
2023-04-03T02:22:45.423Z,9.668055
2023-04-03T02:23:45.376Z,9.668109
2023-04-03T02:24:45.867Z,9.668091
2023-04-03T02:25:45.355Z,9.668035
2023-04-03T02:26:45.372Z,9.668086
2023-04-03T02:27:45.344Z,9.668029
2023-04-03T02:28:45.333Z,9.668026
2023-04-03T02:29:46.625Z,9.668059
2023-04-03T02:30:45.420Z,9.668070
2023-04-03T02:31:45.333Z,9.668063
2023-04-03T02:32:45.349Z,9.668050
2023-04-03T02:33:45.353Z,9.668059
2023-04-03T02:34:45.317Z,9.668044
2023-04-03T02:35:45.342Z,9.667986
2023-04-03T02:36:46.265Z,9.668048
2023-04-03T02:37:45.296Z,9.668008
2023-04-03T02:38:45.300Z,9.668010
2023-04-03T02:39:45.278Z,9.668032
2023-04-03T02:40:45.247Z,9.668067
2023-04-03T02:41:45.235Z,9.668047
2023-04-03T02:42:45.827Z,9.668036
2023-04-03T02:43:45.253Z,9.668025
2023-04-03T02:44:45.253Z,9.668034
2023-04-03T02:45:45.253Z,9.668031
2023-04-03T02:46:45.337Z,9.668015
2023-04-03T02:47:45.393Z,9.668049
2023-04-03T02:48:45.191Z,9.668049
2023-04-03T02:49:45.181Z,9.668021
2023-04-03T02:50:45.165Z,9.668049
2023-04-03T02:51:45.168Z,9.668097
2023-04-03T02:52:45.829Z,9.668066
2023-04-03T02:53:45.190Z,9.668058
2023-04-03T02:54:45.214Z,9.668013
2023-04-03T02:55:45.144Z,9.667933
2023-04-03T02:56:45.144Z,9.667984
2023-04-03T02:57:45.129Z,9.668020
2023-04-03T02:58:45.158Z,9.668036
2023-04-03T02:59:45.128Z,9.668014
2023-04-03T03:00:45.081Z,9.668015
2023-04-03T03:01:45.161Z,9.667940
2023-04-03T03:02:45.161Z,9.667934
2023-04-03T03:03:45.078Z,9.667924
2023-04-03T03:04:45.427Z,9.668009
2023-04-03T03:05:45.063Z,9.667932
2023-04-03T03:06:45.855Z,9.667768
2023-04-03T03:07:45.045Z,9.667943
2023-04-03T03:08:45.052Z,9.667837
2023-04-03T03:09:45.399Z,9.667919
2023-04-03T03:10:45.024Z,9.667953
2023-04-03T03:11:45.055Z,9.667997
2023-04-03T03:12:44.977Z,9.668028
2023-04-03T03:13:45.014Z,9.667998
2023-04-03T03:14:45.132Z,9.668002
2023-04-03T03:15:45.003Z,9.667952
2023-04-03T03:16:44.980Z,9.667958
2023-04-03T03:17:45.037Z,9.667933
2023-04-03T03:18:44.958Z,9.667914
2023-04-03T03:19:44.935Z,9.667958
2023-04-03T03:20:46.785Z,9.667971
2023-04-03T03:21:44.917Z,9.667943
2023-04-03T03:22:44.943Z,9.667913
2023-04-03T03:23:44.931Z,9.667989
2023-04-03T03:24:45.963Z,9.667968
2023-04-03T03:25:45.235Z,9.667991
2023-04-03T03:26:44.876Z,9.667985
2023-04-03T03:27:45.007Z,9.667958
2023-04-03T03:28:44.894Z,9.667991
2023-04-03T03:29:44.847Z,9.667993
2023-04-03T03:30:44.865Z,9.667989
2023-04-03T03:31:44.875Z,9.668001
2023-04-03T03:32:45.016Z,9.667962
2023-04-03T03:33:44.843Z,9.667978
2023-04-03T03:34:44.810Z,9.667988
2023-04-03T03:35:45.821Z,9.667948
2023-04-03T03:36:44.803Z,9.667948
2023-04-03T03:37:45.870Z,9.667924
2023-04-03T03:38:45.811Z,9.667983
2023-04-03T03:39:44.946Z,9.667980
2023-04-03T03:40:44.798Z,9.667925
2023-04-03T03:41:44.777Z,9.667934
2023-04-03T03:42:44.952Z,9.667974
2023-04-03T03:43:44.805Z,9.667965
2023-04-03T03:44:44.756Z,9.667925
2023-04-03T03:45:44.741Z,9.667948
2023-04-03T03:46:44.869Z,9.667958
2023-04-03T04:07:57.619Z,9.668044
2023-04-03T04:08:57.628Z,9.668010
2023-04-03T04:09:57.643Z,9.667990
2023-04-03T04:10:58.724Z,9.668041
2023-04-03T04:11:57.610Z,9.668006
2023-04-03T04:12:58.644Z,9.667988
2023-04-03T04:13:58.668Z,9.668041
2023-04-03T04:14:57.584Z,9.668009
2023-04-03T04:15:57.730Z,9.667995
2023-04-03T04:16:57.725Z,9.667978
2023-04-03T04:17:57.634Z,9.667981
2023-04-03T04:18:57.565Z,9.668001
2023-04-03T04:19:57.562Z,9.668012
2023-04-03T04:20:57.622Z,9.667941
2023-04-03T04:21:58.262Z,9.667955
2023-04-03T04:22:57.550Z,9.668003
2023-04-03T04:23:57.531Z,9.667942
2023-04-03T04:24:57.520Z,9.667983
2023-04-03T04:25:58.190Z,9.667984
2023-04-03T04:26:58.502Z,9.667943
2023-04-03T04:27:57.481Z,9.667970
2023-04-03T04:28:58.309Z,9.667955
2023-04-03T04:29:59.260Z,9.667984
2023-04-03T04:30:58.481Z,9.668001
2023-04-03T04:31:57.564Z,9.668016
2023-04-03T04:32:57.567Z,9.668001
2023-04-03T04:33:57.441Z,9.667983
2023-04-03T04:34:57.503Z,9.667963
2023-04-03T04:35:57.497Z,9.667956
2023-04-03T04:36:57.493Z,9.667978
2023-04-03T04:37:57.415Z,9.667978
2023-04-03T04:38:57.481Z,9.668029
2023-04-03T04:39:57.609Z,9.668032
2023-04-03T04:40:57.403Z,9.668006
2023-04-03T04:41:57.378Z,9.667955
2023-04-03T04:42:57.386Z,9.667974
2023-04-03T04:43:57.364Z,9.667974
2023-04-03T04:44:57.375Z,9.667964
2023-04-03T04:45:57.436Z,9.667929
2023-04-03T04:46:57.382Z,9.667921
2023-04-03T04:47:57.464Z,9.667899
2023-04-03T04:48:57.345Z,9.667977
2023-04-03T04:49:57.783Z,9.667983
2023-04-03T04:50:58.110Z,9.667886
2023-04-03T04:51:57.379Z,9.667906
2023-04-03T04:52:57.304Z,9.667935
2023-04-03T04:53:57.292Z,9.667923
2023-04-03T04:54:57.302Z,9.667978
2023-04-03T04:55:57.303Z,9.667936
2023-04-03T04:56:57.402Z,9.667950
2023-04-03T04:57:57.274Z,9.667938
2023-04-03T04:58:57.241Z,9.667854
2023-04-03T04:59:58.249Z,9.667911
2023-04-03T05:00:57.233Z,9.667945
2023-04-03T05:01:58.219Z,9.667932
2023-04-03T05:02:57.238Z,9.667918
2023-04-03T05:03:57.231Z,9.667933
2023-04-03T05:04:57.225Z,9.667950
2023-04-03T05:05:57.214Z,9.667898
2023-04-03T05:06:57.273Z,9.667937
2023-04-03T05:07:57.231Z,9.668075
2023-04-03T05:08:57.195Z,9.668023
2023-04-03T05:09:57.211Z,9.667892
2023-04-03T05:10:57.175Z,9.667829
2023-04-03T05:11:58.131Z,9.667802
2023-04-03T05:12:57.158Z,9.667891
2023-04-03T05:13:58.144Z,9.667887
2023-04-03T05:14:57.164Z,9.667883
2023-04-03T05:15:57.159Z,9.667941
2023-04-03T05:16:57.140Z,9.667979
2023-04-03T05:17:57.354Z,9.668015
2023-04-03T05:18:57.157Z,9.667988
2023-04-03T05:19:57.093Z,9.667942
2023-04-03T05:20:57.157Z,9.667946
2023-04-03T05:21:57.146Z,9.667976
2023-04-03T05:22:57.224Z,9.667924
2023-04-03T05:23:57.157Z,9.667984
2023-04-03T05:24:57.119Z,9.667996
2023-04-03T05:25:57.083Z,9.667984
2023-04-03T05:26:57.048Z,9.667981
2023-04-03T05:27:57.060Z,9.667949
2023-04-03T05:28:57.068Z,9.668045
2023-04-03T05:29:57.164Z,9.667977
2023-04-03T05:30:57.041Z,9.667980
2023-04-03T05:31:57.032Z,9.667899
2023-04-03T05:32:57.865Z,9.667932
2023-04-03T05:33:57.084Z,9.667949
2023-04-03T05:34:57.957Z,9.667991
2023-04-03T05:35:57.108Z,9.667991
2023-04-03T05:36:57.004Z,9.667921
2023-04-03T05:37:56.985Z,9.667962
2023-04-03T05:38:56.962Z,9.667932
2023-04-03T05:39:57.634Z,9.667907
2023-04-03T05:40:56.956Z,9.667961
2023-04-03T05:41:56.959Z,9.667871
2023-04-03T05:42:56.987Z,9.667872
2023-04-03T05:43:57.724Z,9.667959
2023-04-03T05:44:56.915Z,9.667951
2023-04-03T05:45:57.254Z,9.667890
2023-04-03T05:46:56.970Z,9.667963
2023-04-03T05:47:56.951Z,9.667967
2023-04-03T05:48:56.909Z,9.667953
2023-04-03T05:49:56.919Z,9.667949
2023-04-03T05:50:57.266Z,9.667929
2023-04-03T05:51:56.932Z,9.667933
2023-04-03T05:52:57.705Z,9.667913
2023-04-03T05:53:57.857Z,9.667968
2023-04-03T05:54:56.901Z,9.668001
2023-04-03T05:55:56.849Z,9.667980
2023-04-03T05:56:56.883Z,9.668040
2023-04-03T05:57:56.812Z,9.668019
2023-04-03T05:58:56.836Z,9.667938
2023-04-03T05:59:56.799Z,9.667969
2023-04-03T06:00:56.791Z,9.667974
2023-04-03T06:01:56.842Z,9.667944
2023-04-03T06:02:57.439Z,9.667987
2023-04-03T06:03:56.915Z,9.667981
2023-04-03T06:04:56.968Z,9.667967
2023-04-03T06:05:56.762Z,9.667968
2023-04-03T06:06:56.766Z,9.667984
2023-04-03T06:07:56.796Z,9.667976
2023-04-03T06:08:56.731Z,9.667971
2023-04-03T06:09:56.735Z,9.667994
2023-04-03T06:10:56.728Z,9.667987
2023-04-03T06:11:56.825Z,9.667985
2023-04-03T06:12:56.737Z,9.667945
2023-04-03T06:13:56.753Z,9.667941
2023-04-03T06:14:56.725Z,9.667968
2023-04-03T06:15:56.680Z,9.667994
2023-04-03T06:16:56.739Z,9.667991
2023-04-03T06:17:56.753Z,9.667956
2023-04-03T06:18:56.686Z,9.667946
2023-04-03T06:19:56.695Z,9.667961
2023-04-03T06:20:56.795Z,9.667976
2023-04-03T06:21:56.643Z,9.667960
2023-04-03T06:22:56.647Z,9.667967
2023-04-03T06:23:56.655Z,9.667975
2023-04-03T06:24:56.645Z,9.667986
2023-04-03T06:25:56.661Z,9.668027
2023-04-03T06:26:56.605Z,9.668070
2023-04-03T06:27:56.673Z,9.668026
2023-04-03T06:28:56.638Z,9.668007
2023-04-03T06:29:56.637Z,9.667999
2023-04-03T06:30:57.320Z,9.668039
2023-04-03T06:31:56.594Z,9.668014
2023-04-03T06:32:56.675Z,9.668009
2023-04-03T06:33:56.558Z,9.667991
2023-04-03T06:34:56.589Z,9.667950
2023-04-03T06:35:56.629Z,9.667980
2023-04-03T06:36:56.562Z,9.667985
2023-04-03T06:37:56.588Z,9.667943
2023-04-03T06:38:56.544Z,9.667957
2023-04-03T06:39:56.527Z,9.668021
2023-04-03T06:40:56.698Z,9.668032
2023-04-03T06:41:56.512Z,9.667944
2023-04-03T06:42:56.528Z,9.667978
2023-04-03T06:43:56.487Z,9.668031
2023-04-03T06:44:56.472Z,9.668014
2023-04-03T06:45:56.499Z,9.667971
2023-04-03T06:46:56.537Z,9.668031
2023-04-03T06:47:56.539Z,9.668041
2023-04-03T06:48:56.611Z,9.668007
2023-04-03T06:49:56.484Z,9.667969
2023-04-03T06:50:56.477Z,9.667944
2023-04-03T06:51:56.471Z,9.667950
2023-04-03T06:52:56.470Z,9.667938
2023-04-03T06:53:56.458Z,9.668037
2023-04-03T06:54:56.451Z,9.668004
2023-04-03T06:55:56.419Z,9.667963
2023-04-03T06:56:56.436Z,9.667975
2023-04-03T06:57:56.381Z,9.667973
2023-04-03T06:58:57.269Z,9.668010
2023-04-03T06:59:56.426Z,9.667922
2023-04-03T07:00:56.392Z,9.667889
2023-04-03T07:01:56.488Z,9.667913
2023-04-03T07:02:56.412Z,9.667912
2023-04-03T07:03:56.415Z,9.667897
2023-04-03T07:04:56.437Z,9.667913
2023-04-03T07:05:56.359Z,9.667895
2023-04-03T07:06:56.328Z,9.667884
2023-04-03T07:07:56.357Z,9.667877
2023-04-03T07:08:56.333Z,9.667900
2023-04-03T07:09:56.278Z,9.667904
2023-04-03T07:10:56.369Z,9.667901
2023-04-03T07:11:56.328Z,9.667905
2023-04-03T07:12:56.274Z,9.667921
2023-04-03T07:13:56.309Z,9.667911
2023-04-03T07:14:56.284Z,9.667962
2023-04-03T07:15:56.273Z,9.667953
2023-04-03T07:16:56.312Z,9.667921
2023-04-03T07:17:56.301Z,9.667883
2023-04-03T07:18:56.248Z,9.667855
2023-04-03T07:19:56.208Z,9.667902
2023-04-03T07:20:56.213Z,9.667933
2023-04-03T07:21:57.063Z,9.667906
2023-04-03T07:22:56.283Z,9.667953
2023-04-03T07:23:56.221Z,9.667983
2023-04-03T07:24:56.164Z,9.667962
2023-04-03T07:25:56.159Z,9.667982
2023-04-03T07:26:56.230Z,9.667963
2023-04-03T07:27:56.200Z,9.667989
2023-04-03T07:28:56.180Z,9.667969
2023-04-03T07:29:56.627Z,9.667964
2023-04-03T07:30:56.173Z,9.667928
2023-04-03T07:31:56.706Z,9.667942
2023-04-03T07:32:56.184Z,9.667929
2023-04-03T07:33:56.221Z,9.667943
2023-04-03T07:34:57.131Z,9.668020
2023-04-03T07:35:56.172Z,9.667996
2023-04-03T07:36:56.102Z,9.668011
2023-04-03T07:37:56.120Z,9.667994
2023-04-03T07:38:56.151Z,9.667962
2023-04-03T07:39:56.079Z,9.668002
2023-04-03T07:40:56.062Z,9.667987
2023-04-03T07:41:56.777Z,9.667942
2023-04-03T07:42:56.082Z,9.667943
2023-04-03T07:43:56.057Z,9.667968
2023-04-03T07:44:56.784Z,9.667917
2023-04-03T07:45:56.079Z,9.667951
2023-04-03T07:46:56.770Z,9.667971
2023-04-03T07:47:56.065Z,9.667994
2023-04-03T07:48:57.419Z,9.667943
2023-04-03T07:49:56.107Z,9.667976
2023-04-03T07:50:56.021Z,9.667927
2023-04-03T07:51:55.976Z,9.667932
2023-04-03T07:53:28.692Z,9.667938
2023-04-03T07:53:55.971Z,9.667933
2023-04-03T07:54:56.814Z,9.667974
2023-04-03T07:55:55.971Z,9.668011
2023-04-03T07:56:56.077Z,9.667999
2023-04-03T07:57:56.756Z,9.667954
2023-04-03T07:58:55.953Z,9.668010
2023-04-03T07:59:56.742Z,9.668026
2023-04-03T08:00:55.979Z,9.667983
2023-04-03T08:01:55.930Z,9.667981
2023-04-03T08:02:56.215Z,9.668004
2023-04-03T08:03:55.983Z,9.668010
2023-04-03T08:04:55.985Z,9.667990
2023-04-03T08:05:56.815Z,9.668003
2023-04-03T08:06:56.690Z,9.668015
2023-04-03T08:07:55.878Z,9.668021
2023-04-03T08:08:55.856Z,9.668041
2023-04-03T08:09:55.851Z,9.668047
2023-04-03T08:10:55.868Z,9.668064
2023-04-03T08:11:55.867Z,9.668076
2023-04-03T08:12:55.828Z,9.668056
2023-04-03T08:13:55.861Z,9.668036
2023-04-03T08:14:55.826Z,9.668064
2023-04-03T08:15:55.789Z,9.668006
2023-04-03T08:16:55.904Z,9.668010
2023-04-03T08:17:55.956Z,9.668026
2023-04-03T08:18:55.791Z,9.668016
2023-04-03T08:19:55.798Z,9.668076
2023-04-03T08:20:55.762Z,9.668019
2023-04-03T08:21:55.804Z,9.667965
2023-04-03T08:22:56.064Z,9.667968
2023-04-03T08:23:55.744Z,9.668011
2023-04-03T08:24:59.532Z,9.667977
2023-04-03T08:25:56.710Z,9.667975
2023-04-03T08:26:55.805Z,9.667971
2023-04-03T08:27:56.638Z,9.667957
2023-04-03T08:28:55.700Z,9.667889
2023-04-03T08:29:55.697Z,9.667959
2023-04-03T08:30:55.683Z,9.667954
2023-04-03T08:31:56.296Z,9.667954
2023-04-03T08:32:55.750Z,9.667987
2023-04-03T08:33:55.694Z,9.667998
2023-04-03T08:34:55.680Z,9.668030
2023-04-03T08:35:55.699Z,9.668023
2023-04-03T08:36:55.719Z,9.668004
2023-04-03T08:37:55.680Z,9.668026
2023-04-03T08:38:55.612Z,9.668053
2023-04-03T08:39:55.644Z,9.668052
2023-04-03T08:40:56.309Z,9.668042
2023-04-03T08:41:55.635Z,9.668013
2023-04-03T08:42:55.644Z,9.667993
2023-04-03T08:43:55.612Z,9.667980
2023-04-03T08:44:56.192Z,9.668031
2023-04-03T08:45:55.694Z,9.668048
2023-04-03T08:46:55.646Z,9.668062
2023-04-03T08:47:56.568Z,9.668087
2023-04-03T08:48:55.576Z,9.668115
2023-04-03T08:49:55.623Z,9.668078
2023-04-03T08:50:56.442Z,9.668074
2023-04-03T08:51:55.547Z,9.668049
2023-04-03T08:52:55.523Z,9.668051
2023-04-03T08:53:55.517Z,9.668014
2023-04-03T08:54:55.530Z,9.668015
2023-04-03T08:55:56.206Z,9.668038
2023-04-03T08:56:55.543Z,9.668046
2023-04-03T08:57:55.517Z,9.668022
2023-04-03T08:58:55.474Z,9.668066
2023-04-03T08:59:55.474Z,9.668056
2023-04-03T09:00:55.457Z,9.668023
2023-04-03T09:01:55.455Z,9.668063
2023-04-03T09:02:55.553Z,9.668038
2023-04-03T09:03:55.452Z,9.668032
2023-04-03T09:04:55.461Z,9.668039
2023-04-03T09:05:55.440Z,9.668015
2023-04-03T09:06:55.500Z,9.668025
2023-04-03T09:07:55.419Z,9.668010
2023-04-03T09:08:55.433Z,9.668025
2023-04-03T09:09:55.389Z,9.668047
2023-04-03T09:10:55.395Z,9.668023
2023-04-03T09:11:55.356Z,9.668037
2023-04-03T09:12:56.199Z,9.668076
2023-04-03T09:13:55.431Z,9.668104
2023-04-03T09:14:55.404Z,9.668069
2023-04-03T09:15:55.373Z,9.668097
2023-04-03T09:16:55.392Z,9.668073
2023-04-03T09:17:55.379Z,9.668110
2023-04-03T09:18:56.304Z,9.668110
2023-04-03T09:19:55.300Z,9.668101
2023-04-03T09:20:55.360Z,9.668089
2023-04-03T09:21:55.303Z,9.668061
2023-04-03T09:22:55.386Z,9.668079
2023-04-03T09:23:56.155Z,9.668095
2023-04-03T09:24:55.261Z,9.668112
2023-04-03T09:25:55.296Z,9.668079
2023-04-03T09:26:55.259Z,9.668073
2023-04-03T09:27:55.313Z,9.668070
2023-04-03T09:28:55.297Z,9.668046
2023-04-03T09:29:55.231Z,9.668047
2023-04-03T09:30:55.328Z,9.668066
2023-04-03T09:31:55.273Z,9.668036
2023-04-03T09:32:55.253Z,9.668083
2023-04-03T09:33:55.253Z,9.668075
2023-04-03T09:34:55.608Z,9.668023
2023-04-03T09:35:55.228Z,9.668056
2023-04-03T09:36:55.257Z,9.668056
2023-04-03T09:37:55.169Z,9.668060
2023-04-03T09:38:55.257Z,9.668060
2023-04-03T09:39:55.139Z,9.668075
2023-04-03T09:40:55.336Z,9.668064
2023-04-03T09:41:55.144Z,9.668057
2023-04-03T09:43:01.342Z,9.668109
2023-04-03T09:43:57.168Z,9.668066
2023-04-03T09:44:55.123Z,9.668078
2023-04-03T09:45:55.123Z,9.668034
2023-04-03T09:46:55.859Z,9.668045
2023-04-03T09:47:55.223Z,9.668057
2023-04-03T09:49:05.146Z,9.668045
2023-04-03T09:49:57.071Z,9.668032
2023-04-03T09:50:55.109Z,9.668045
2023-04-03T09:51:55.631Z,9.668056
2023-04-03T09:52:55.050Z,9.668079
2023-04-03T09:53:55.828Z,9.668036
2023-04-03T09:54:55.117Z,9.668069
2023-04-03T09:55:55.028Z,9.668080
2023-04-03T09:56:55.064Z,9.668073
2023-04-03T09:57:55.029Z,9.668073
2023-04-03T09:58:55.041Z,9.668039
2023-04-03T09:59:55.125Z,9.668067
2023-04-03T10:00:55.028Z,9.667978
2023-04-03T10:01:54.993Z,9.668040
2023-04-03T10:02:55.002Z,9.668033
2023-04-03T10:03:55.082Z,9.668037
2023-04-03T10:05:08.410Z,9.668068
2023-04-03T10:05:56.973Z,9.668032
2023-04-03T10:06:54.962Z,9.667971
2023-04-03T10:08:03.429Z,9.668028
2023-04-03T10:08:57.871Z,9.668099
2023-04-03T10:09:54.926Z,9.668074
2023-04-03T10:10:54.999Z,9.668067
2023-04-03T10:11:54.904Z,9.668003
2023-04-03T10:12:54.959Z,9.668031
2023-04-03T10:13:54.933Z,9.668098
2023-04-03T10:14:55.825Z,9.668038
2023-04-03T10:15:54.873Z,9.668002
2023-04-03T10:16:54.930Z,9.668010
2023-04-03T10:17:54.921Z,9.668005
2023-04-03T10:18:54.878Z,9.668000
2023-04-03T10:19:54.872Z,9.667996
2023-04-03T10:20:54.855Z,9.667977
2023-04-03T10:21:55.795Z,9.668009
2023-04-03T10:22:54.835Z,9.667979
2023-04-03T10:23:54.841Z,9.667993
2023-04-03T10:24:54.800Z,9.668000
2023-04-03T10:25:54.833Z,9.667986
2023-04-03T10:26:55.626Z,9.668016
2023-04-03T10:27:54.779Z,9.667995
2023-04-03T10:28:54.781Z,9.667958
2023-04-03T10:29:55.372Z,9.667986
2023-04-03T10:30:54.857Z,9.668009
2023-04-03T10:31:55.311Z,9.668006
2023-04-03T10:32:54.766Z,9.668034
2023-04-03T10:33:54.747Z,9.668030
2023-04-03T10:35:02.685Z,9.668060
2023-04-03T10:35:57.683Z,9.668016
2023-04-03T10:36:55.212Z,9.667995
2023-04-03T10:37:54.703Z,9.668021
2023-04-03T10:38:54.687Z,9.668034
2023-04-03T10:39:54.706Z,9.667978
2023-04-03T10:40:55.306Z,9.667973
2023-04-03T10:42:05.554Z,9.667953
2023-04-03T10:42:57.384Z,9.667969
2023-04-03T10:43:54.654Z,9.667986
2023-04-03T10:44:54.675Z,9.667972
2023-04-03T10:45:54.700Z,9.667994
2023-04-03T10:46:55.659Z,9.667960
2023-04-03T10:47:54.725Z,9.667959
2023-04-03T10:48:54.772Z,9.667972
2023-04-03T10:49:59.983Z,9.667978
2023-04-03T10:50:56.277Z,9.668013
2023-04-03T10:51:54.617Z,9.667995
2023-04-03T10:52:55.669Z,9.667930
2023-04-03T10:53:54.619Z,9.668015
2023-04-03T10:54:54.636Z,9.667993
2023-04-03T10:55:54.618Z,9.667954
2023-04-03T10:57:04.431Z,9.668018
2023-04-03T10:57:56.705Z,9.668029
2023-04-03T10:58:54.634Z,9.668083
2023-04-03T10:59:55.350Z,9.668024
2023-04-03T11:00:54.570Z,9.668085
2023-04-03T11:01:54.581Z,9.668096
2023-04-03T11:02:54.722Z,9.667995
2023-04-03T11:03:54.633Z,9.668006
2023-04-03T11:04:54.809Z,9.668055
2023-04-03T11:05:54.535Z,9.668062
2023-04-03T11:06:54.506Z,9.668044
2023-04-03T11:07:54.482Z,9.667968
2023-04-03T11:08:55.503Z,9.668016
2023-04-03T11:09:54.496Z,9.668015
2023-04-03T11:10:54.676Z,9.668027
2023-04-03T11:11:54.544Z,9.667999
2023-04-03T11:12:54.469Z,9.667985
2023-04-03T11:13:54.415Z,9.667996
2023-04-03T11:14:55.535Z,9.668015
2023-04-03T11:15:54.494Z,9.668025
2023-04-03T11:16:54.785Z,9.667974
2023-04-03T11:17:54.617Z,9.668002
2023-04-03T11:18:54.401Z,9.668019
2023-04-03T11:19:54.386Z,9.668011
2023-04-03T11:20:54.401Z,9.668004
2023-04-03T11:21:54.468Z,9.668019
2023-04-03T11:22:54.439Z,9.668007
2023-04-03T11:23:54.380Z,9.668056
2023-04-03T11:24:54.366Z,9.668046
2023-04-03T11:25:54.345Z,9.667992
2023-04-03T11:26:54.341Z,9.668048
2023-04-03T11:27:54.872Z,9.668021
2023-04-03T11:28:54.390Z,9.667995
2023-04-03T11:29:54.309Z,9.668022
2023-04-03T11:30:55.709Z,9.668038
2023-04-03T11:31:54.403Z,9.668015
2023-04-03T11:32:55.261Z,9.667990
2023-04-03T11:33:54.311Z,9.668012
2023-04-03T11:34:54.282Z,9.667983
2023-04-03T11:35:54.308Z,9.668011
2023-04-03T11:36:54.295Z,9.668010
2023-04-03T11:37:54.338Z,9.668045
2023-04-03T11:38:54.801Z,9.668066
2023-04-03T11:39:54.247Z,9.668073
2023-04-03T11:40:54.246Z,9.668113
2023-04-03T11:42:06.669Z,9.668097
2023-04-03T11:42:56.238Z,9.668076
2023-04-03T11:43:54.221Z,9.668032
2023-04-03T11:44:54.231Z,9.668052
2023-04-03T11:45:54.400Z,9.668054
2023-04-03T11:46:57.041Z,9.668059
2023-04-03T11:47:55.302Z,9.668056
2023-04-03T11:48:54.253Z,9.668049
2023-04-03T11:49:54.261Z,9.668062
2023-04-03T11:50:54.396Z,9.668045
2023-04-03T11:51:54.833Z,9.668023
2023-04-03T11:52:54.150Z,9.668054
2023-04-03T11:53:54.135Z,9.668019
2023-04-03T11:54:54.136Z,9.668108
2023-04-03T11:55:54.260Z,9.668073
2023-04-03T11:56:54.125Z,9.668100
2023-04-03T11:57:54.143Z,9.668074
2023-04-03T11:58:54.198Z,9.668111
2023-04-03T11:59:54.164Z,9.668066
2023-04-03T12:00:54.719Z,9.668038
2023-04-03T12:01:54.229Z,9.668036
2023-04-03T12:02:54.973Z,9.668057
2023-04-03T12:03:55.233Z,9.668092
2023-04-03T12:04:54.087Z,9.668078