createdAt,value
2017-10-11T00:02:08.659Z,14.63
2017-10-11T00:04:39.531Z,13.65
2017-10-11T00:07:10.405Z,13.07
2017-10-11T00:09:42.195Z,15.45
2017-10-11T00:12:13.306Z,12.02
2017-10-11T00:14:45.176Z,13.00
2017-10-11T00:17:16.925Z,14.02
2017-10-11T00:19:48.402Z,11.90
2017-10-11T00:22:19.264Z,11.40
2017-10-11T00:24:50.507Z,12.68
2017-10-11T00:27:21.828Z,12.85
2017-10-11T00:29:52.830Z,12.50
2017-10-11T00:32:23.447Z,11.95
2017-10-11T00:34:54.973Z,11.15
2017-10-11T00:37:26.010Z,11.38
2017-10-11T00:39:57.083Z,11.60
2017-10-11T00:42:28.449Z,11.20
2017-10-11T00:44:59.685Z,11.65
2017-10-11T00:47:30.563Z,10.35
2017-10-11T00:50:01.831Z,10.65
2017-10-11T00:52:33.070Z,9.70
2017-10-11T00:55:04.392Z,9.63
2017-10-11T00:57:35.743Z,9.75
2017-10-11T01:00:06.475Z,10.32
2017-10-11T01:02:37.490Z,9.48
2017-10-11T01:05:08.291Z,9.80
2017-10-11T01:07:39.521Z,9.93
2017-10-11T01:10:10.558Z,8.80
2017-10-11T01:12:41.431Z,9.75
2017-10-11T01:15:12.299Z,8.85
2017-10-11T01:17:43.427Z,9.18
2017-10-11T01:20:15.026Z,8.30
2017-10-11T01:22:45.900Z,8.35
2017-10-11T01:25:16.538Z,8.50
2017-10-11T01:27:47.543Z,7.72
2017-10-11T01:30:18.292Z,8.75
2017-10-11T01:32:48.722Z,7.65
2017-10-11T01:35:19.502Z,7.75
2017-10-11T01:37:51.378Z,7.53
2017-10-11T01:40:22.407Z,8.40
2017-10-11T01:42:53.041Z,8.02
2017-10-11T01:45:24.002Z,8.98
2017-10-11T01:47:55.174Z,8.88
2017-10-11T01:50:26.242Z,7.65
2017-10-11T01:52:56.670Z,8.13
2017-10-11T01:55:28.326Z,8.55
2017-10-11T01:57:59.896Z,8.85
2017-10-11T02:00:31.774Z,8.75
2017-10-11T02:03:02.424Z,7.93
2017-10-11T02:05:33.253Z,10.40
2017-10-11T02:08:04.238Z,8.00
2017-10-11T02:10:35.993Z,8.88
2017-10-11T02:13:07.053Z,8.30
2017-10-11T02:15:38.658Z,8.13
2017-10-11T02:18:09.692Z,8.88
2017-10-11T02:20:40.119Z,8.55
2017-10-11T02:23:10.561Z,8.05
2017-10-11T02:25:41.490Z,8.20
2017-10-11T02:28:12.580Z,8.75
2017-10-11T02:30:44.052Z,10.00
2017-10-11T02:33:14.721Z,8.40
2017-10-11T02:35:45.845Z,10.45
2017-10-11T02:38:17.605Z,8.70
2017-10-11T02:40:48.672Z,9.13
2017-10-11T02:43:19.500Z,9.23
2017-10-11T02:45:50.566Z,8.88
2017-10-11T02:48:21.724Z,9.15
2017-10-11T02:50:53.145Z,8.70
2017-10-11T02:53:24.220Z,9.57
2017-10-11T02:55:55.039Z,9.45
2017-10-11T02:58:25.732Z,9.35
2017-10-11T03:00:56.103Z,9.18
2017-10-11T03:03:28.001Z,10.10
2017-10-11T03:05:58.837Z,9.23
2017-10-11T03:08:30.278Z,9.20
2017-10-11T03:11:00.976Z,10.50
2017-10-11T03:13:32.948Z,9.55
2017-10-11T03:16:03.589Z,9.77
2017-10-11T03:18:34.555Z,8.88
2017-10-11T03:21:05.299Z,8.40
2017-10-11T03:23:36.405Z,8.90
2017-10-11T03:26:07.497Z,8.95
2017-10-11T03:28:38.657Z,9.60
2017-10-11T03:31:10.414Z,10.10
2017-10-11T03:33:41.618Z,9.93
2017-10-11T03:36:12.637Z,9.18
2017-10-11T03:38:43.516Z,9.48
2017-10-11T03:41:13.629Z,8.90
2017-10-11T03:43:44.229Z,9.77
2017-10-11T03:46:14.895Z,10.25
2017-10-11T03:48:46.210Z,10.18
2017-10-11T03:51:16.778Z,8.88
2017-10-11T03:53:48.205Z,9.70
2017-10-11T03:56:18.989Z,9.85
2017-10-11T03:58:50.842Z,10.02
2017-10-11T04:01:21.634Z,10.82
2017-10-11T04:03:52.525Z,8.85
2017-10-11T04:06:23.511Z,9.18
2017-10-11T04:08:54.133Z,9.10
2017-10-11T04:11:25.844Z,9.98
2017-10-11T04:13:57.023Z,10.13
2017-10-11T04:16:28.018Z,9.85
2017-10-11T04:18:58.905Z,9.40
2017-10-11T04:21:29.628Z,10.27
2017-10-11T04:24:00.943Z,10.07
2017-10-11T04:26:31.873Z,10.13
2017-10-11T04:29:02.793Z,10.18
2017-10-11T04:31:34.214Z,9.65
2017-10-11T04:34:05.054Z,9.43
2017-10-11T04:36:35.871Z,9.50
2017-10-11T04:39:07.198Z,10.20
2017-10-11T04:41:39.008Z,10.48
2017-10-11T04:44:10.311Z,9.70
2017-10-11T04:46:41.860Z,10.20
2017-10-11T04:49:12.985Z,10.15
2017-10-11T04:51:44.154Z,8.90
2017-10-11T04:54:16.002Z,9.57
2017-10-11T04:56:47.780Z,9.35
2017-10-11T04:59:18.537Z,8.15
2017-10-11T05:01:49.822Z,8.85
2017-10-11T05:04:20.268Z,8.80
2017-10-11T05:06:51.788Z,9.88
2017-10-11T05:09:22.688Z,9.30
2017-10-11T05:11:54.119Z,8.68
2017-10-11T05:14:25.992Z,8.20
2017-10-11T05:16:56.580Z,8.48
2017-10-11T05:19:27.502Z,8.75
2017-10-11T05:21:58.386Z,8.02
2017-10-11T05:24:29.477Z,9.70
2017-10-11T05:27:01.480Z,8.90
2017-10-11T05:29:33.047Z,8.70
2017-10-11T05:32:04.028Z,9.30
2017-10-11T05:34:35.183Z,9.45
2017-10-11T05:37:06.935Z,10.20
2017-10-11T05:39:37.938Z,10.43
2017-10-11T05:42:08.861Z,10.07
2017-10-11T05:44:39.999Z,10.05
2017-10-11T05:47:11.479Z,10.68
2017-10-11T05:49:42.286Z,11.48
2017-10-11T05:52:13.170Z,10.80
2017-10-11T05:54:44.141Z,10.52
2017-10-11T05:57:16.024Z,10.23
2017-10-11T05:59:47.447Z,10.07
2017-10-11T06:02:18.710Z,12.27
2017-10-11T06:04:51.171Z,10.57
2017-10-11T06:07:22.610Z,10.35
2017-10-11T06:09:53.891Z,11.23
2017-10-11T06:12:25.404Z,10.57
2017-10-11T06:14:55.471Z,9.27
2017-10-11T06:17:26.219Z,10.45
2017-10-11T06:19:56.889Z,10.00
2017-10-11T06:22:27.123Z,11.20
2017-10-11T06:24:58.880Z,10.45
2017-10-11T06:27:29.868Z,10.20
2017-10-11T06:30:00.618Z,9.20
2017-10-11T06:32:31.580Z,9.18
2017-10-11T06:35:02.730Z,8.88
2017-10-11T06:37:33.744Z,29.10
2017-10-11T06:40:04.389Z,8.30
2017-10-11T06:42:35.151Z,8.73
2017-10-11T06:45:06.557Z,9.15
2017-10-11T06:47:37.270Z,8.50
2017-10-11T06:50:08.620Z,8.60
2017-10-11T06:52:39.848Z,7.80
2017-10-11T06:55:11.307Z,7.05
2017-10-11T06:57:42.548Z,7.93
2017-10-11T07:00:13.755Z,8.00
2017-10-11T07:02:45.780Z,6.82
2017-10-11T07:05:16.577Z,6.82
2017-10-11T07:07:48.099Z,7.00
2017-10-11T07:10:19.041Z,6.15
2017-10-11T07:12:50.614Z,7.05
2017-10-11T07:15:22.649Z,7.15
2017-10-11T07:17:53.683Z,7.50
2017-10-11T07:20:24.972Z,6.50
2017-10-11T07:22:56.426Z,6.57
2017-10-11T07:25:27.459Z,7.28
2017-10-11T07:27:59.532Z,7.62
2017-10-11T07:30:29.989Z,7.45
2017-10-11T07:33:00.683Z,6.80
2017-10-11T07:35:33.390Z,6.80
2017-10-11T07:38:04.470Z,6.25
2017-10-11T07:40:36.600Z,7.03
2017-10-11T07:43:07.581Z,6.50
2017-10-11T07:45:40.069Z,7.60
2017-10-11T07:48:11.707Z,5.57
2017-10-11T07:50:42.782Z,6.65
2017-10-11T07:53:13.513Z,7.50
2017-10-11T07:55:44.580Z,6.95
2017-10-11T07:58:16.129Z,6.37
2017-10-11T08:00:47.215Z,6.87
2017-10-11T08:03:18.681Z,6.50
2017-10-11T08:05:50.501Z,5.80
2017-10-11T08:08:22.449Z,6.03
2017-10-11T08:10:53.170Z,6.20
2017-10-11T08:13:24.654Z,5.60
2017-10-11T08:15:57.038Z,6.25
2017-10-11T08:18:28.522Z,6.00
2017-10-11T08:21:00.111Z,6.72
2017-10-11T08:23:31.671Z,5.97
2017-10-11T08:26:02.691Z,5.18
2017-10-11T08:28:33.887Z,4.83
2017-10-11T08:31:04.997Z,4.72
2017-10-11T08:33:36.091Z,5.70
2017-10-11T08:36:07.174Z,5.10
2017-10-11T08:38:38.080Z,4.35
2017-10-11T08:41:10.335Z,5.00
2017-10-11T08:43:40.979Z,5.00
2017-10-11T08:46:13.691Z,4.07
2017-10-11T08:48:45.601Z,5.10
2017-10-11T08:51:17.030Z,5.90
2017-10-11T08:53:48.100Z,5.97
2017-10-11T08:56:19.648Z,5.03
2017-10-11T08:58:51.547Z,4.55
2017-10-11T09:01:23.952Z,5.15
2017-10-11T09:03:55.776Z,5.00
2017-10-11T09:06:26.817Z,5.35
2017-10-11T09:08:57.983Z,5.15
2017-10-11T09:11:29.012Z,5.72
2017-10-11T09:13:59.812Z,5.70
2017-10-11T09:16:31.224Z,5.45
2017-10-11T09:19:05.126Z,5.53
2017-10-11T09:21:36.581Z,4.90
2017-10-11T09:24:07.831Z,5.55
2017-10-11T09:26:39.597Z,5.57
2017-10-11T09:29:10.513Z,4.80
2017-10-11T09:31:41.398Z,5.37
2017-10-11T09:34:13.502Z,4.90
2017-10-11T09:36:44.379Z,6.05
2017-10-11T09:39:15.764Z,5.47
2017-10-11T09:41:47.922Z,6.20
2017-10-11T09:44:19.491Z,6.80
2017-10-11T09:46:50.575Z,5.95
2017-10-11T09:49:21.381Z,6.43
2017-10-11T09:51:52.906Z,6.35
2017-10-11T09:54:24.117Z,5.70
2017-10-11T09:56:56.018Z,6.80
2017-10-11T09:59:27.119Z,6.70
2017-10-11T10:01:57.758Z,6.85
2017-10-11T10:04:28.459Z,6.15
2017-10-11T10:06:59.545Z,6.20
2017-10-11T10:09:31.758Z,6.35
2017-10-11T10:12:03.158Z,9.38
2017-10-11T10:14:35.124Z,6.70
2017-10-11T10:17:06.185Z,6.00
2017-10-11T10:19:39.231Z,5.97
2017-10-11T10:22:10.946Z,6.95
2017-10-11T10:24:42.148Z,5.70
2017-10-11T10:27:13.961Z,7.32
2017-10-11T10:29:45.202Z,7.20
2017-10-11T10:32:16.601Z,6.60
2017-10-11T10:34:48.792Z,6.72
2017-10-11T10:37:19.747Z,6.37
2017-10-11T10:39:50.799Z,6.47
2017-10-11T10:42:21.712Z,7.07
2017-10-11T10:44:52.342Z,7.15
2017-10-11T10:47:23.037Z,6.62
2017-10-11T10:49:53.956Z,6.05
2017-10-11T10:52:27.137Z,6.55
2017-10-11T10:54:58.423Z,6.55
2017-10-11T10:57:30.708Z,7.20
2017-10-11T11:00:02.668Z,6.20
2017-10-11T11:02:35.050Z,7.12
2017-10-11T11:05:07.252Z,6.87
2017-10-11T11:07:38.153Z,6.75
2017-10-11T11:10:11.129Z,7.80
2017-10-11T11:12:42.378Z,5.95
2017-10-11T11:15:13.306Z,6.30
2017-10-11T11:17:44.556Z,6.72
2017-10-11T11:20:15.588Z,6.72
2017-10-11T11:22:47.375Z,6.62
2017-10-11T11:25:18.633Z,6.37
2017-10-11T11:27:49.759Z,6.80
2017-10-11T11:30:21.898Z,6.90
2017-10-11T11:32:53.136Z,7.05
2017-10-11T11:35:24.479Z,6.80
2017-10-11T11:37:55.636Z,7.47
2017-10-11T11:40:27.939Z,5.82
2017-10-11T11:42:59.218Z,6.68
2017-10-11T11:45:30.320Z,7.05
2017-10-11T11:48:01.817Z,6.97
2017-10-11T11:50:32.330Z,6.97
2017-10-11T11:53:03.554Z,6.40
2017-10-11T11:55:35.874Z,7.90
2017-10-11T11:58:06.661Z,7.45
2017-10-11T12:00:38.523Z,7.82
2017-10-11T12:03:09.764Z,6.47
2017-10-11T12:05:40.611Z,6.57
2017-10-11T12:08:12.336Z,6.07
2017-10-11T12:10:44.234Z,7.65
2017-10-11T12:13:15.409Z,6.28
2017-10-11T12:15:46.278Z,7.05
2017-10-11T12:18:18.385Z,6.45
2017-10-11T12:20:49.123Z,6.07
2017-10-11T12:23:20.847Z,6.97
2017-10-11T12:25:52.930Z,5.70
2017-10-11T12:28:24.332Z,5.53
2017-10-11T12:30:55.600Z,5.65
2017-10-11T12:33:26.366Z,5.90
2017-10-11T12:35:56.884Z,6.30
2017-10-11T12:38:28.059Z,6.85
2017-10-11T12:40:59.011Z,6.82
2017-10-11T12:43:29.905Z,6.55
2017-10-11T12:46:00.994Z,6.07
2017-10-11T12:48:33.124Z,7.05
2017-10-11T12:51:03.903Z,6.57
2017-10-11T12:53:35.528Z,5.97
2017-10-11T12:56:06.536Z,6.43
2017-10-11T12:58:37.533Z,7.28
2017-10-11T13:01:08.275Z,6.30
2017-10-11T13:03:39.098Z,6.72
2017-10-11T13:06:10.084Z,7.05
2017-10-11T13:08:41.306Z,6.28
2017-10-11T13:11:12.544Z,6.47
2017-10-11T13:13:43.285Z,8.85
2017-10-11T13:16:15.352Z,6.47
2017-10-11T13:18:46.707Z,6.00
2017-10-11T13:21:18.682Z,6.28
2017-10-11T13:23:49.855Z,5.85
2017-10-11T13:26:20.688Z,5.93
2017-10-11T13:28:51.994Z,6.25
2017-10-11T13:31:23.240Z,6.72
2017-10-11T13:33:54.941Z,7.22
2017-10-11T13:36:25.740Z,5.85
2017-10-11T13:38:57.123Z,5.90
2017-10-11T13:41:29.460Z,6.78
2017-10-11T13:44:00.084Z,6.85
2017-10-11T13:46:32.000Z,6.60
2017-10-11T13:49:04.220Z,6.60
2017-10-11T13:51:35.231Z,6.25
2017-10-11T13:54:07.861Z,6.37
2017-10-11T13:56:38.860Z,5.85
2017-10-11T13:59:09.752Z,6.85
2017-10-11T14:01:40.936Z,6.50
2017-10-11T14:04:12.486Z,5.45
2017-10-11T14:06:43.619Z,5.93
2017-10-11T14:09:14.488Z,6.80
2017-10-11T14:11:45.688Z,5.68
2017-10-11T14:14:16.227Z,5.32
2017-10-11T14:16:47.951Z,6.10
2017-10-11T14:19:19.064Z,6.00
2017-10-11T14:21:50.030Z,6.32
2017-10-11T14:24:21.216Z,5.43
2017-10-11T14:26:53.292Z,5.45
2017-10-11T14:29:25.014Z,5.45
2017-10-11T14:31:55.845Z,4.82
2017-10-11T14:34:26.683Z,4.97
2017-10-11T14:36:57.579Z,5.70
2017-10-11T14:39:28.619Z,5.00
2017-10-11T14:42:00.232Z,5.72
2017-10-11T14:44:32.094Z,5.53
2017-10-11T14:47:03.439Z,4.60
2017-10-11T14:49:34.821Z,5.60
2017-10-11T14:52:05.577Z,5.45
2017-10-11T14:54:36.927Z,5.10
2017-10-11T14:57:08.288Z,5.97
2017-10-11T14:59:38.959Z,5.47
2017-10-11T15:02:09.673Z,4.65
2017-10-11T15:04:40.610Z,4.80
2017-10-11T15:07:11.443Z,5.20
2017-10-11T15:09:41.565Z,4.87
2017-10-11T15:12:12.701Z,5.30
2017-10-11T15:14:43.531Z,4.60
2017-10-11T15:17:14.419Z,4.28
2017-10-11T15:19:45.556Z,4.37
2017-10-11T15:22:16.586Z,5.28
2017-10-11T15:24:49.412Z,5.30
2017-10-11T15:27:20.271Z,5.57
2017-10-11T15:29:51.492Z,5.60
2017-10-11T15:32:22.189Z,5.70
2017-10-11T15:34:53.597Z,6.03
2017-10-11T15:37:24.419Z,5.68
2017-10-11T15:39:55.459Z,5.53
2017-10-11T15:42:26.435Z,5.20
2017-10-11T15:44:57.309Z,5.20
2017-10-11T15:47:28.910Z,4.87
2017-10-11T15:50:00.124Z,5.20
2017-10-11T15:54:56.280Z,5.57
2017-10-11T15:57:26.926Z,5.15
2017-10-11T15:59:57.576Z,5.50
2017-10-11T16:02:29.340Z,5.68
2017-10-11T16:05:00.829Z,4.90
2017-10-11T16:07:31.898Z,5.30
2017-10-11T16:10:02.706Z,4.57
2017-10-11T16:12:33.210Z,6.00
2017-10-11T16:15:04.735Z,5.75
2017-10-11T16:17:35.958Z,5.22
2017-10-11T16:20:07.319Z,5.00
2017-10-11T16:22:38.473Z,4.90
2017-10-11T16:25:09.724Z,5.45
2017-10-11T16:27:40.791Z,5.60
2017-10-11T16:30:13.009Z,5.93
2017-10-11T16:32:44.186Z,6.05
2017-10-11T16:35:16.505Z,5.85
2017-10-11T16:37:47.406Z,6.30
2017-10-11T16:40:19.174Z,6.35
2017-10-11T16:42:50.746Z,5.53
2017-10-11T16:45:21.537Z,6.35
2017-10-11T16:47:52.714Z,6.50
2017-10-11T16:50:23.520Z,5.72
2017-10-11T16:52:54.870Z,4.72
2017-10-11T16:55:26.889Z,5.85
2017-10-11T16:57:58.828Z,6.75
2017-10-11T17:00:29.920Z,5.33
2017-10-11T17:03:00.271Z,6.00
2017-10-11T17:05:31.655Z,6.20
2017-10-11T17:08:02.941Z,5.70
2017-10-11T17:10:34.760Z,5.40
2017-10-11T17:13:05.544Z,4.80
2017-10-11T17:15:36.388Z,5.70
2017-10-11T17:18:08.092Z,5.70
2017-10-11T17:20:39.016Z,5.62
2017-10-11T17:23:10.327Z,6.10
2017-10-11T17:25:41.031Z,5.53
2017-10-11T17:28:12.438Z,5.65
2017-10-11T17:30:43.609Z,5.25
2017-10-11T17:33:16.150Z,5.32
2017-10-11T17:35:47.413Z,4.70
2017-10-11T17:38:18.097Z,3.72
2017-10-11T17:40:50.062Z,5.00
2017-10-11T17:43:21.144Z,4.97
2017-10-11T17:45:52.070Z,4.70
2017-10-11T17:48:23.183Z,5.22
2017-10-11T17:50:53.759Z,4.70
2017-10-11T17:53:24.465Z,5.18
2017-10-11T17:55:55.902Z,5.53
2017-10-11T17:58:27.501Z,5.22
2017-10-11T18:00:58.479Z,4.30
2017-10-11T18:03:30.480Z,5.22
2017-10-11T18:06:02.803Z,6.00
2017-10-11T18:08:34.679Z,5.32
2017-10-11T18:11:05.626Z,4.95
2017-10-11T18:13:37.261Z,4.80
2017-10-11T18:16:08.250Z,4.93
2017-10-11T18:18:40.094Z,4.85
2017-10-11T18:21:11.370Z,4.95
2017-10-11T18:23:42.692Z,4.70
2017-10-11T18:26:14.446Z,4.47
2017-10-11T18:28:46.131Z,4.20
2017-10-11T18:31:17.118Z,4.72
2017-10-11T18:33:47.835Z,5.45
2017-10-11T18:36:19.483Z,5.05
2017-10-11T18:38:50.407Z,5.03
2017-10-11T18:41:23.256Z,4.78
2017-10-11T18:43:55.068Z,4.90
2017-10-11T18:46:25.559Z,5.60
2017-10-11T18:48:57.483Z,5.05
2017-10-11T18:51:28.597Z,5.22
2017-10-11T18:54:00.306Z,5.05
2017-10-11T18:56:30.822Z,4.62
2017-10-11T18:59:01.913Z,5.30
2017-10-11T19:01:32.850Z,5.00
2017-10-11T19:04:03.554Z,4.82
2017-10-11T19:06:33.976Z,5.25
2017-10-11T19:09:06.013Z,5.07
2017-10-11T19:11:36.884Z,4.60
2017-10-11T19:14:07.598Z,5.22
2017-10-11T19:16:39.117Z,5.22
2017-10-11T19:19:11.763Z,4.47
2017-10-11T19:21:42.422Z,5.55
2017-10-11T19:24:13.317Z,5.25
2017-10-11T19:26:44.873Z,5.03
2017-10-11T19:29:16.117Z,4.60
2017-10-11T19:31:46.945Z,5.18
2017-10-11T19:34:18.392Z,4.32
2017-10-11T19:36:49.313Z,4.50
2017-10-11T19:39:20.919Z,5.12
2017-10-11T19:41:51.636Z,4.90
2017-10-11T19:44:22.697Z,4.70
2017-10-11T19:46:55.634Z,4.00
2017-10-11T19:49:27.748Z,5.20
2017-10-11T19:51:58.796Z,4.20
2017-10-11T19:54:29.716Z,4.20
2017-10-11T19:57:00.747Z,5.30
2017-10-11T19:59:31.703Z,4.78
2017-10-11T20:02:03.678Z,4.40
2017-10-11T20:04:34.866Z,4.10
2017-10-11T20:07:05.754Z,4.15
2017-10-11T20:09:37.007Z,3.75
2017-10-11T20:12:07.664Z,3.45
2017-10-11T20:14:39.029Z,3.70
2017-10-11T20:17:11.079Z,3.45
2017-10-11T20:19:42.333Z,4.03
2017-10-11T20:22:13.742Z,3.80
2017-10-11T20:24:44.838Z,3.05
2017-10-11T20:27:15.761Z,3.53
2017-10-11T20:29:47.478Z,3.22
2017-10-11T20:32:19.362Z,3.40
2017-10-11T20:34:51.088Z,3.65
2017-10-11T20:37:22.501Z,3.45
2017-10-11T20:39:53.740Z,3.22
2017-10-11T20:42:25.070Z,3.75
2017-10-11T20:44:55.893Z,3.70
2017-10-11T20:47:27.708Z,3.42
2017-10-11T20:50:00.024Z,3.75
2017-10-11T20:52:32.272Z,3.35
2017-10-11T20:55:03.296Z,2.90
2017-10-11T20:57:34.304Z,3.35
2017-10-11T21:00:05.217Z,3.45
2017-10-11T21:02:36.369Z,3.90
2017-10-11T21:05:08.311Z,3.25
2017-10-11T21:07:39.683Z,3.12
2017-10-11T21:10:11.438Z,3.62
2017-10-11T21:12:42.911Z,4.18
2017-10-11T21:15:13.881Z,3.42
2017-10-11T21:17:46.031Z,3.45
2017-10-11T21:20:16.851Z,3.25
2017-10-11T21:22:48.370Z,3.72
2017-10-11T21:25:19.144Z,3.60
2017-10-11T21:27:51.218Z,3.50
2017-10-11T21:30:22.329Z,3.40
2017-10-11T21:32:53.071Z,3.60
2017-10-11T21:35:25.014Z,4.22
2017-10-11T21:37:56.047Z,4.25
2017-10-11T21:40:27.294Z,3.65
2017-10-11T21:42:58.090Z,3.60
2017-10-11T21:45:28.989Z,3.58
2017-10-11T21:48:00.618Z,3.67
2017-10-11T21:50:31.365Z,3.70
2017-10-11T21:53:01.841Z,3.30
2017-10-11T21:55:32.586Z,3.20
2017-10-11T21:58:04.053Z,3.90
2017-10-11T22:00:34.865Z,4.05
2017-10-11T22:03:05.693Z,3.78
2017-10-11T22:05:37.008Z,3.87
2017-10-11T22:08:07.822Z,3.55
2017-10-11T22:10:38.864Z,3.85
2017-10-11T22:13:09.842Z,3.60
2017-10-11T22:15:41.471Z,3.67
2017-10-11T22:18:13.046Z,3.70
2017-10-11T22:20:44.688Z,3.60
2017-10-11T22:23:16.263Z,3.60
2017-10-11T22:25:46.899Z,3.47
2017-10-11T22:28:18.455Z,3.25
2017-10-11T22:30:50.162Z,4.28
2017-10-11T22:33:20.585Z,3.83
2017-10-11T22:35:52.456Z,3.50
2017-10-11T22:38:24.012Z,3.72
2017-10-11T22:40:55.485Z,3.65
2017-10-11T22:43:27.260Z,4.18
2017-10-11T22:45:58.360Z,3.95
2017-10-11T22:48:29.972Z,3.45
2017-10-11T22:51:00.603Z,4.20
2017-10-11T22:53:31.362Z,3.67
2017-10-11T22:56:02.368Z,4.20
2017-10-11T22:58:33.654Z,3.97
2017-10-11T23:01:05.917Z,3.87
2017-10-11T23:03:38.012Z,3.75
2017-10-11T23:06:09.514Z,4.35
2017-10-11T23:08:39.968Z,4.07
2017-10-11T23:11:11.227Z,3.87
2017-10-11T23:13:42.377Z,4.05
2017-10-11T23:16:14.382Z,4.30
2017-10-11T23:18:45.162Z,3.87
2017-10-11T23:21:15.909Z,4.35
2017-10-11T23:23:47.433Z,3.72
2017-10-11T23:26:19.381Z,4.28
2017-10-11T23:28:51.532Z,4.10
2017-10-11T23:31:22.334Z,3.75
2017-10-11T23:33:53.732Z,3.83
2017-10-11T23:36:24.639Z,3.67
2017-10-11T23:38:56.641Z,3.70
2017-10-11T23:41:27.472Z,4.37
2017-10-11T23:43:58.123Z,3.70
2017-10-11T23:46:28.902Z,3.90
2017-10-11T23:48:59.546Z,3.97
2017-10-11T23:51:30.442Z,3.70
2017-10-11T23:54:01.170Z,4.05
2017-10-11T23:56:32.693Z,4.10
2017-10-11T23:59:03.622Z,3.60
