createdAt,value
2018-12-21T00:00:18.362Z,95986.22
2018-12-21T00:00:51.834Z,95985.77
2018-12-21T00:01:25.445Z,95984.77
2018-12-21T00:01:58.781Z,95987.38
2018-12-21T00:02:32.335Z,95984.37
2018-12-21T00:03:05.486Z,95989.71
2018-12-21T00:03:38.766Z,95982.93
2018-12-21T00:04:12.528Z,95984.55
2018-12-21T00:04:45.784Z,95985.22
2018-12-21T00:05:19.040Z,95984.97
2018-12-21T00:05:52.719Z,95985.55
2018-12-21T00:06:25.946Z,95982.05
2018-12-21T00:06:59.065Z,95985.98
2018-12-21T00:07:32.405Z,95989.89
2018-12-21T00:08:06.055Z,95989.72
2018-12-21T00:08:38.746Z,95985.05
2018-12-21T00:09:12.017Z,95980.72
2018-12-21T00:09:45.405Z,95983.47
2018-12-21T00:10:18.939Z,95982.64
2018-12-21T00:10:52.141Z,95984.39
2018-12-21T00:11:25.506Z,95984.22
2018-12-21T00:11:58.751Z,95985.22
2018-12-21T00:12:32.215Z,95989.23
2018-12-21T00:13:05.501Z,95989.98
2018-12-21T00:13:38.836Z,95985.65
2018-12-21T00:14:12.415Z,95986.15
2018-12-21T00:14:45.766Z,95984.89
2018-12-21T00:15:19.078Z,95984.89
2018-12-21T00:15:52.346Z,95987.23
2018-12-21T00:16:26.070Z,95989.06
2018-12-21T00:16:59.346Z,95988.19
2018-12-21T00:17:34.625Z,95988.41
2018-12-21T00:18:08.167Z,95991.41
2018-12-21T00:18:41.564Z,95989.31
2018-12-21T00:19:14.756Z,95987.41
2018-12-21T00:19:48.075Z,95989.48
2018-12-21T00:20:21.237Z,95991.56
2018-12-21T00:20:54.668Z,95990.41
2018-12-21T00:21:27.997Z,95985.89
2018-12-21T00:22:01.399Z,95985.81
2018-12-21T00:22:34.857Z,95988.73
2018-12-21T00:23:07.968Z,95984.48
2018-12-21T00:23:41.257Z,95986.27
2018-12-21T00:24:14.610Z,95983.73
2018-12-21T00:24:48.841Z,95980.73
2018-12-21T00:25:22.348Z,95980.02
2018-12-21T00:25:55.938Z,95977.23
2018-12-21T00:26:29.355Z,95975.06
2018-12-21T00:27:03.006Z,95978.56
2018-12-21T00:27:36.688Z,95980.19
2018-12-21T00:28:09.897Z,95977.94
2018-12-21T00:28:43.337Z,95976.69
2018-12-21T00:29:16.881Z,95973.40
2018-12-21T00:29:49.978Z,95976.77
2018-12-21T00:30:23.014Z,95976.11
2018-12-21T00:30:56.428Z,95980.02
2018-12-21T00:31:29.941Z,95979.60
2018-12-21T00:32:03.168Z,95978.44
2018-12-21T00:32:36.379Z,95977.69
2018-12-21T00:33:09.798Z,95982.36
2018-12-21T00:33:43.409Z,95980.02
2018-12-21T00:34:16.648Z,95977.36
2018-12-21T00:34:49.821Z,95977.61
2018-12-21T00:35:23.404Z,95981.27
2018-12-21T00:35:56.848Z,95981.61
2018-12-21T00:36:30.200Z,95982.95
2018-12-21T00:37:03.650Z,95978.45
2018-12-21T00:37:37.030Z,95978.86
2018-12-21T00:38:10.348Z,95979.78
2018-12-21T00:38:43.704Z,95979.36
2018-12-21T00:39:17.095Z,95974.61
2018-12-21T00:39:49.962Z,95975.53
2018-12-21T00:40:23.088Z,95981.28
2018-12-21T00:40:56.174Z,95974.44
2018-12-21T00:41:29.420Z,95970.87
2018-12-21T00:42:03.099Z,95970.61
2018-12-21T00:42:36.421Z,95965.53
2018-12-21T00:43:09.999Z,95965.20
2018-12-21T00:43:43.796Z,95970.20
2018-12-21T00:44:17.164Z,95970.12
2018-12-21T00:44:50.120Z,95968.86
2018-12-21T00:45:23.139Z,95969.45
2018-12-21T00:45:56.308Z,95977.45
2018-12-21T00:46:29.599Z,95975.54
2018-12-21T00:47:02.886Z,95974.70
2018-12-21T00:47:36.065Z,95973.95
2018-12-21T00:48:09.100Z,95970.61
2018-12-21T00:48:42.539Z,95972.45
2018-12-21T00:49:15.956Z,95969.86
2018-12-21T00:49:49.106Z,95971.20
2018-12-21T00:50:22.292Z,95969.45
2018-12-21T00:50:55.600Z,95965.03
2018-12-21T00:51:30.268Z,95966.12
2018-12-21T00:52:03.703Z,95969.70
2018-12-21T00:52:37.072Z,95968.53
2018-12-21T00:53:10.567Z,95969.70
2018-12-21T00:53:43.803Z,95971.88
2018-12-21T00:54:17.169Z,95968.45
2018-12-21T00:54:50.348Z,95968.95
2018-12-21T00:55:23.580Z,95968.29
2018-12-21T00:55:56.694Z,95967.91
2018-12-21T00:56:29.919Z,95967.41
2018-12-21T00:57:03.066Z,95966.16
2018-12-21T00:57:36.305Z,95968.33
2018-12-21T00:58:09.574Z,95967.23
2018-12-21T00:58:42.982Z,95958.33
2018-12-21T00:59:16.231Z,95966.48
2018-12-21T00:59:49.403Z,95961.16
2018-12-21T01:00:22.742Z,95962.08
2018-12-21T01:00:55.961Z,95962.83
2018-12-21T01:01:29.309Z,95964.48
2018-12-21T01:02:02.132Z,95961.73
2018-12-21T01:02:35.049Z,95959.03
2018-12-21T01:03:08.066Z,95961.66
2018-12-21T01:03:41.409Z,95955.98
2018-12-21T01:04:14.726Z,95956.32
2018-12-21T01:04:47.793Z,95956.41
2018-12-21T01:05:22.116Z,95957.00
2018-12-21T01:05:55.754Z,95954.41
2018-12-21T01:06:28.853Z,95954.73
2018-12-21T01:07:02.423Z,95951.98
2018-12-21T01:07:35.692Z,95952.73
2018-12-21T01:08:09.161Z,95949.16
2018-12-21T01:08:42.625Z,95957.08
2018-12-21T01:09:16.049Z,95957.83
2018-12-21T01:09:49.329Z,95957.83
2018-12-21T01:10:22.853Z,95956.16
2018-12-21T01:10:56.368Z,95955.48
2018-12-21T01:11:29.858Z,95957.58
2018-12-21T01:12:03.565Z,95956.66
2018-12-21T01:12:37.277Z,95959.00
2018-12-21T01:13:11.940Z,95954.58
2018-12-21T01:13:45.298Z,95958.92
2018-12-21T01:14:18.008Z,95960.24
2018-12-21T01:14:51.114Z,95957.00
2018-12-21T01:15:24.554Z,95958.42
2018-12-21T01:15:59.111Z,95954.83
2018-12-21T01:16:32.210Z,95957.50
2018-12-21T01:17:05.460Z,95959.17
2018-12-21T01:17:38.878Z,95961.84
2018-12-21T01:18:11.879Z,95956.66
2018-12-21T01:18:45.310Z,95959.34
2018-12-21T01:19:18.721Z,95964.59
2018-12-21T01:19:51.999Z,95963.91
2018-12-21T01:20:25.167Z,95964.25
2018-12-21T01:20:58.420Z,95965.84
2018-12-21T01:21:38.542Z,95966.75
2018-12-21T01:22:07.174Z,95965.66
2018-12-21T01:22:40.527Z,95972.34
2018-12-21T01:23:13.435Z,95970.34
2018-12-21T01:23:46.827Z,95970.84
2018-12-21T01:24:20.548Z,95968.50
2018-12-21T01:24:53.963Z,95975.92
2018-12-21T01:25:27.420Z,95975.17
2018-12-21T01:26:01.081Z,95975.92
2018-12-21T01:26:34.470Z,95971.52
2018-12-21T01:27:08.077Z,95974.68
2018-12-21T01:27:41.508Z,95972.42
2018-12-21T01:28:14.951Z,95979.34
2018-12-21T01:28:48.328Z,95981.02
2018-12-21T01:29:21.561Z,95977.76
2018-12-21T01:29:54.826Z,95981.52
2018-12-21T01:30:28.165Z,95979.84
2018-12-21T01:31:01.485Z,95981.93
2018-12-21T01:31:34.621Z,95978.63
2018-12-21T01:32:08.311Z,95974.18
2018-12-21T01:32:41.654Z,95978.63
2018-12-21T01:33:15.428Z,95979.63
2018-12-21T01:33:48.612Z,95977.47
2018-12-21T01:34:22.109Z,95978.38
2018-12-21T01:34:55.315Z,95979.88
2018-12-21T01:35:28.844Z,95980.47
2018-12-21T01:36:02.848Z,95973.12
2018-12-21T01:36:36.390Z,95970.38
2018-12-21T01:37:09.574Z,95973.72
2018-12-21T01:37:43.578Z,95970.71
2018-12-21T01:38:17.143Z,95969.80
2018-12-21T01:38:50.700Z,95972.89
2018-12-21T01:39:24.068Z,95968.30
2018-12-21T01:39:57.469Z,95969.55
2018-12-21T01:40:30.669Z,95969.72
2018-12-21T01:41:03.816Z,95968.20
2018-12-21T01:41:37.115Z,95971.30
2018-12-21T01:42:10.436Z,95972.55
2018-12-21T01:42:43.661Z,95971.39
2018-12-21T01:43:16.934Z,95968.05
2018-12-21T01:43:50.091Z,95973.72
2018-12-21T01:44:23.544Z,95968.80
2018-12-21T01:44:57.025Z,95970.46
2018-12-21T01:45:30.403Z,95970.97
2018-12-21T01:46:03.651Z,95972.64
2018-12-21T01:46:37.012Z,95969.55
2018-12-21T01:47:10.642Z,95973.30
2018-12-21T01:47:44.185Z,95974.97
2018-12-21T01:48:17.601Z,95966.47
2018-12-21T01:48:51.160Z,95973.22
2018-12-21T01:49:24.574Z,95972.14
2018-12-21T01:49:57.858Z,95975.80
2018-12-21T01:50:31.015Z,95976.39
2018-12-21T01:51:04.441Z,95974.39
2018-12-21T01:51:37.717Z,95974.31
2018-12-21T01:52:11.116Z,95974.55
2018-12-21T01:52:44.453Z,95969.22
2018-12-21T01:53:17.709Z,95972.05
2018-12-21T01:53:51.112Z,95969.89
2018-12-21T01:54:24.466Z,95972.55
2018-12-21T01:54:57.862Z,95973.64
2018-12-21T01:55:31.386Z,95970.39
2018-12-21T01:56:04.723Z,95971.31
2018-12-21T01:56:38.066Z,95970.39
2018-12-21T01:57:11.586Z,95970.72
2018-12-21T01:57:45.085Z,95971.73
2018-12-21T01:58:18.385Z,95967.64
2018-12-21T01:58:51.769Z,95967.22
2018-12-21T01:59:25.069Z,95967.39
2018-12-21T01:59:58.369Z,95969.06
2018-12-21T02:00:31.900Z,95973.15
2018-12-21T02:01:04.880Z,95962.14
2018-12-21T02:01:38.291Z,95959.05
2018-12-21T02:02:11.684Z,95965.81
2018-12-21T02:02:45.026Z,95965.39
2018-12-21T02:03:18.174Z,95955.55
2018-12-21T02:03:51.335Z,95962.30
2018-12-21T02:04:24.570Z,95958.64
2018-12-21T02:04:57.654Z,95957.14
2018-12-21T02:05:31.008Z,95957.39
2018-12-21T02:06:04.159Z,95956.39
2018-12-21T02:06:37.410Z,95951.55
2018-12-21T02:07:10.351Z,95952.30
2018-12-21T02:07:43.782Z,95952.22
2018-12-21T02:08:16.853Z,95954.75
2018-12-21T02:08:50.054Z,95959.56
2018-12-21T02:09:23.385Z,95956.42
2018-12-21T02:09:56.662Z,95961.56
2018-12-21T02:10:29.897Z,95955.75
2018-12-21T02:11:03.102Z,95954.42
2018-12-21T02:11:36.390Z,95958.75
2018-12-21T02:12:09.871Z,95956.17
2018-12-21T02:12:42.899Z,95963.67
2018-12-21T02:13:16.042Z,95954.55
2018-12-21T02:13:49.269Z,95958.59
2018-12-21T02:14:22.562Z,95956.42
2018-12-21T02:14:56.040Z,95950.42
2018-12-21T02:15:29.694Z,95956.17
2018-12-21T02:16:03.105Z,95948.92
2018-12-21T02:16:36.296Z,95951.51
2018-12-21T02:17:09.031Z,95952.25
2018-12-21T02:17:42.099Z,95956.76
2018-12-21T02:18:15.538Z,95959.44
2018-12-21T02:18:48.895Z,95954.42
2018-12-21T02:19:22.105Z,95954.59
2018-12-21T02:19:55.890Z,95956.55
2018-12-21T02:20:28.991Z,95955.18
2018-12-21T02:21:02.617Z,95948.42
2018-12-21T02:21:35.993Z,95949.92
2018-12-21T02:22:09.504Z,95947.59
2018-12-21T02:22:42.517Z,95949.02
2018-12-21T02:23:16.136Z,95947.42
2018-12-21T02:23:49.286Z,95945.34
2018-12-21T02:24:22.658Z,95948.17
2018-12-21T02:24:56.198Z,95948.67
2018-12-21T02:25:29.772Z,95948.42
2018-12-21T02:26:03.159Z,95947.25
2018-12-21T02:26:36.691Z,95944.26
2018-12-21T02:27:10.340Z,95942.84
2018-12-21T02:27:43.980Z,95943.85
2018-12-21T02:28:17.271Z,95943.52
2018-12-21T02:28:50.808Z,95940.59
2018-12-21T02:29:23.783Z,95937.75
2018-12-21T02:29:56.861Z,95938.42
2018-12-21T02:30:29.975Z,95942.92
2018-12-21T02:31:02.947Z,95941.84
2018-12-21T02:31:36.201Z,95936.75
2018-12-21T02:32:09.598Z,95939.50
2018-12-21T02:32:42.771Z,95943.34
2018-12-21T02:33:16.050Z,95938.42
2018-12-21T02:33:49.709Z,95941.26
2018-12-21T02:34:23.305Z,95937.34
2018-12-21T02:34:56.722Z,95936.50
2018-12-21T02:35:29.980Z,95939.59
2018-12-21T02:36:03.556Z,95935.92
2018-12-21T02:36:37.042Z,95932.25
2018-12-21T02:37:10.117Z,95935.75
2018-12-21T02:37:43.598Z,95939.94
2018-12-21T02:38:17.337Z,95943.34
2018-12-21T02:38:50.732Z,95940.52
2018-12-21T02:39:24.066Z,95933.84
2018-12-21T02:39:57.386Z,95935.27
2018-12-21T02:40:30.742Z,95929.42
2018-12-21T02:41:04.969Z,95937.27
2018-12-21T02:41:38.469Z,95938.63
2018-12-21T02:42:11.811Z,95938.09
2018-12-21T02:42:45.171Z,95937.77
2018-12-21T02:43:18.611Z,95931.43
2018-12-21T02:43:51.750Z,95933.93
2018-12-21T02:44:25.060Z,95937.18
2018-12-21T02:44:58.608Z,95934.50
2018-12-21T02:45:32.071Z,95928.75
2018-12-21T02:46:05.302Z,95928.09
2018-12-21T02:46:38.493Z,95931.75
2018-12-21T02:47:11.936Z,95929.42
2018-12-21T02:47:45.274Z,95931.84
2018-12-21T02:48:18.687Z,95931.02
2018-12-21T02:48:51.921Z,95927.75
2018-12-21T02:49:25.704Z,95928.92
2018-12-21T02:49:59.028Z,95932.02
2018-12-21T02:50:32.557Z,95935.84
2018-12-21T02:51:05.755Z,95932.59
2018-12-21T02:51:38.892Z,95931.63
2018-12-21T02:52:12.163Z,95935.30
2018-12-21T02:52:45.337Z,95933.30
2018-12-21T02:53:18.530Z,95938.27
2018-12-21T02:53:51.660Z,95936.30
2018-12-21T02:54:24.767Z,95938.27
2018-12-21T02:54:58.052Z,95931.84
2018-12-21T02:55:31.245Z,95930.09
2018-12-21T02:56:04.593Z,95931.43
2018-12-21T02:56:37.897Z,95935.93
2018-12-21T02:57:11.308Z,95931.67
2018-12-21T02:57:44.396Z,95937.13
2018-12-21T02:58:17.954Z,95934.47
2018-12-21T02:58:51.142Z,95935.09
2018-12-21T02:59:24.246Z,95940.22
2018-12-21T02:59:57.406Z,95938.52
2018-12-21T03:00:30.881Z,95933.77
2018-12-21T03:01:04.275Z,95936.34
2018-12-21T03:01:37.688Z,95936.84
2018-12-21T03:02:11.214Z,95937.47
2018-12-21T03:02:44.671Z,95940.38
2018-12-21T03:03:18.202Z,95931.93
2018-12-21T03:03:51.654Z,95937.35
2018-12-21T03:04:24.923Z,95938.38
2018-12-21T03:04:58.251Z,95936.97
2018-12-21T03:05:31.754Z,95933.63
2018-12-21T03:06:05.382Z,95942.22
2018-12-21T03:06:38.791Z,95942.97
2018-12-21T03:07:12.182Z,95943.39
2018-12-21T03:07:45.724Z,95942.47
2018-12-21T03:08:19.215Z,95940.30
2018-12-21T03:08:52.566Z,95936.13
2018-12-21T03:09:26.015Z,95937.19
2018-12-21T03:09:59.293Z,95933.55
2018-12-21T03:10:32.737Z,95931.22
2018-12-21T03:11:06.184Z,95930.96
2018-12-21T03:11:39.600Z,95931.55
2018-12-21T03:12:12.769Z,95931.97
2018-12-21T03:12:46.099Z,95926.45
2018-12-21T03:13:19.487Z,95924.67
2018-12-21T03:13:52.778Z,95929.96
2018-12-21T03:14:26.095Z,95924.80
2018-12-21T03:14:59.414Z,95924.55
2018-12-21T03:15:32.915Z,95926.13
2018-12-21T03:16:06.122Z,95923.80
2018-12-21T03:16:39.386Z,95918.54
2018-12-21T03:17:12.600Z,95923.80
2018-12-21T03:17:46.050Z,95920.54
2018-12-21T03:18:19.337Z,95920.38
2018-12-21T03:18:52.701Z,95920.12
2018-12-21T03:19:26.389Z,95918.96
2018-12-21T03:19:59.752Z,95915.79
2018-12-21T03:20:33.186Z,95917.46
2018-12-21T03:21:06.809Z,95911.05
2018-12-21T03:21:40.133Z,95917.21
2018-12-21T03:22:14.911Z,95921.22
2018-12-21T03:22:47.558Z,95915.87
2018-12-21T03:23:20.115Z,95909.13
2018-12-21T03:23:53.164Z,95913.63
2018-12-21T03:24:26.426Z,95917.13
2018-12-21T03:24:59.629Z,95915.71
2018-12-21T03:25:33.260Z,95912.12
2018-12-21T03:26:06.739Z,95908.79
2018-12-21T03:26:39.998Z,95906.53
2018-12-21T03:27:13.146Z,95910.38
2018-12-21T03:27:46.437Z,95908.54
2018-12-21T03:28:19.953Z,95908.29
2018-12-21T03:28:53.053Z,95914.95
2018-12-21T03:29:26.223Z,95911.80
2018-12-21T03:29:59.552Z,95912.55
2018-12-21T03:30:33.073Z,95910.38
2018-12-21T03:31:06.698Z,95904.12
2018-12-21T03:31:39.793Z,95908.63
2018-12-21T03:32:12.715Z,95908.45
2018-12-21T03:32:45.750Z,95910.79
2018-12-21T03:33:18.944Z,95901.53
2018-12-21T03:33:52.180Z,95912.38
2018-12-21T03:34:25.325Z,95902.28
2018-12-21T03:34:58.583Z,95908.63
2018-12-21T03:35:31.966Z,95905.05
2018-12-21T03:36:05.652Z,95906.20
2018-12-21T03:36:39.096Z,95905.63
2018-12-21T03:37:12.782Z,95906.95
2018-12-21T03:37:46.305Z,95909.38
2018-12-21T03:38:19.583Z,95908.80
2018-12-21T03:38:53.010Z,95908.45
2018-12-21T03:39:26.435Z,95904.70
2018-12-21T03:39:59.701Z,95902.79
2018-12-21T03:40:33.010Z,95906.63
2018-12-21T03:41:06.408Z,95903.30
2018-12-21T03:41:39.687Z,95905.63
2018-12-21T03:42:13.107Z,95911.88
2018-12-21T03:42:46.285Z,95902.45
2018-12-21T03:43:19.556Z,95895.45
2018-12-21T03:43:52.875Z,95899.63
2018-12-21T03:44:26.295Z,95899.20
2018-12-21T03:44:59.366Z,95905.38
2018-12-21T03:45:32.634Z,95903.62
2018-12-21T03:46:05.885Z,95911.97
2018-12-21T03:46:39.282Z,95901.45
2018-12-21T03:47:12.694Z,95902.63
2018-12-21T03:47:46.279Z,95901.88
2018-12-21T03:48:19.632Z,95897.28
2018-12-21T03:48:52.990Z,95898.04
2018-12-21T03:49:26.370Z,95897.62
2018-12-21T03:49:59.671Z,95887.61
2018-12-21T03:50:33.340Z,95894.20
2018-12-21T03:51:06.759Z,95890.78
2018-12-21T03:51:40.244Z,95885.28
2018-12-21T03:52:13.507Z,95890.36
2018-12-21T03:52:47.237Z,95887.53
2018-12-21T03:53:20.667Z,95886.61
2018-12-21T03:53:53.854Z,95883.03
2018-12-21T03:54:28.132Z,95889.28
2018-12-21T03:55:02.022Z,95881.28
2018-12-21T03:55:35.557Z,95888.11
2018-12-21T03:56:09.089Z,95880.78
2018-12-21T03:56:42.690Z,95882.87
2018-12-21T03:57:16.060Z,95879.78
2018-12-21T03:57:49.180Z,95875.77
2018-12-21T03:58:22.525Z,95880.11
2018-12-21T03:58:56.861Z,95879.03
2018-12-21T03:59:29.901Z,95874.53
2018-12-21T04:00:03.268Z,95880.78
2018-12-21T04:00:36.427Z,95877.78
2018-12-21T04:01:09.966Z,95872.86
2018-12-21T04:01:43.076Z,95870.19
2018-12-21T04:02:16.430Z,95871.77
2018-12-21T04:02:49.807Z,95872.86
2018-12-21T04:03:23.354Z,95873.28
2018-12-21T04:03:56.616Z,95868.94
2018-12-21T04:04:29.737Z,95867.69
2018-12-21T04:05:03.192Z,95867.02
2018-12-21T04:05:36.622Z,95865.94
2018-12-21T04:06:10.221Z,95868.61
2018-12-21T04:06:43.482Z,95853.42
2018-12-21T04:07:16.840Z,95855.43
2018-12-21T04:07:50.210Z,95857.77
2018-12-21T04:08:23.602Z,95861.02
2018-12-21T04:08:56.753Z,95856.10
2018-12-21T04:09:29.969Z,95856.43
2018-12-21T04:10:03.327Z,95853.93
2018-12-21T04:10:36.720Z,95859.19
2018-12-21T04:11:10.113Z,95859.27
2018-12-21T04:11:43.254Z,95853.77
2018-12-21T04:12:16.881Z,95859.61
2018-12-21T04:12:51.337Z,95849.59
2018-12-21T04:13:25.000Z,95855.43
2018-12-21T04:13:58.407Z,95853.27
2018-12-21T04:14:31.878Z,95853.68
2018-12-21T04:15:05.812Z,95855.27
2018-12-21T04:15:39.010Z,95856.35
2018-12-21T04:16:12.248Z,95854.27
2018-12-21T04:16:45.704Z,95853.44
2018-12-21T04:17:20.174Z,95855.93
2018-12-21T04:17:53.762Z,95850.18
2018-12-21T04:18:27.314Z,95847.01
2018-12-21T04:19:00.693Z,95852.34
2018-12-21T04:19:34.130Z,95856.35
2018-12-21T04:20:07.617Z,95857.94
2018-12-21T04:20:40.801Z,95851.27
2018-12-21T04:21:14.080Z,95850.60
2018-12-21T04:21:47.481Z,95850.77
2018-12-21T04:22:21.149Z,95852.27
2018-12-21T04:22:54.289Z,95853.10
2018-12-21T04:23:27.508Z,95850.69
2018-12-21T04:24:00.942Z,95857.27
2018-12-21T04:24:34.158Z,95851.02
2018-12-21T04:25:07.629Z,95857.27
2018-12-21T04:25:40.817Z,95853.02
2018-12-21T04:26:13.913Z,95852.69
2018-12-21T04:26:47.666Z,95855.72
2018-12-21T04:27:20.966Z,95851.19
2018-12-21T04:27:54.166Z,95854.61
2018-12-21T04:28:27.405Z,95850.94
2018-12-21T04:29:00.597Z,95852.77
2018-12-21T04:29:33.673Z,95847.52
2018-12-21T04:30:06.911Z,95850.60
2018-12-21T04:30:40.457Z,95849.27
2018-12-21T04:31:13.543Z,95848.55
2018-12-21T04:31:46.520Z,95850.35
2018-12-21T04:32:20.111Z,95849.44
2018-12-21T04:32:53.364Z,95846.69
2018-12-21T04:33:26.701Z,95843.09
2018-12-21T04:34:00.169Z,95846.27
2018-12-21T04:34:33.663Z,95844.43
2018-12-21T04:35:06.728Z,95847.59
2018-12-21T04:35:39.988Z,95849.85
2018-12-21T04:36:13.026Z,95851.44
2018-12-21T04:36:46.729Z,95847.69
2018-12-21T04:37:20.887Z,95847.72
2018-12-21T04:37:54.386Z,95850.22
2018-12-21T04:38:27.828Z,95849.80
2018-12-21T04:39:01.325Z,95848.30
2018-12-21T04:39:34.547Z,95838.59
2018-12-21T04:40:07.744Z,95844.44
2018-12-21T04:40:40.648Z,95839.87
2018-12-21T04:41:13.953Z,95840.55
2018-12-21T04:41:47.486Z,95840.27
2018-12-21T04:42:20.904Z,95839.05
2018-12-21T04:42:54.280Z,95838.77
2018-12-21T04:43:27.701Z,95833.27
2018-12-21T04:44:01.342Z,95835.76
2018-12-21T04:44:34.593Z,95834.17
2018-12-21T04:45:07.955Z,95831.87
2018-12-21T04:45:41.492Z,95832.51
2018-12-21T04:46:14.956Z,95829.17
2018-12-21T04:46:48.749Z,95831.09
2018-12-21T04:47:23.168Z,95832.92
2018-12-21T04:47:56.502Z,95830.04
2018-12-21T04:48:29.909Z,95830.71
2018-12-21T04:49:03.238Z,95832.13
2018-12-21T04:49:36.860Z,95831.37
2018-12-21T04:50:10.377Z,95832.54
2018-12-21T04:50:43.418Z,95834.54
2018-12-21T04:51:17.089Z,95827.76
2018-12-21T04:51:50.626Z,95827.25
2018-12-21T04:52:23.909Z,95827.25
2018-12-21T04:52:56.914Z,95826.92
2018-12-21T04:53:29.928Z,95826.09
2018-12-21T04:54:03.705Z,95827.25
2018-12-21T04:54:36.915Z,95829.95
2018-12-21T04:55:11.246Z,95827.04
2018-12-21T04:55:44.413Z,95826.03
2018-12-21T04:56:17.901Z,95824.59
2018-12-21T04:56:52.224Z,95823.62
2018-12-21T04:57:25.562Z,95826.63
2018-12-21T04:57:59.093Z,95826.45
2018-12-21T04:58:32.603Z,95823.75
2018-12-21T04:59:06.011Z,95826.03
2018-12-21T04:59:39.638Z,95820.59
2018-12-21T05:00:12.920Z,95818.28
2018-12-21T05:00:46.520Z,95824.13
2018-12-21T05:01:19.989Z,95821.20
2018-12-21T05:01:53.920Z,95822.03
2018-12-21T05:02:27.209Z,95828.38
2018-12-21T05:03:00.725Z,95828.62
2018-12-21T05:03:33.958Z,95827.13
2018-12-21T05:04:07.438Z,95826.95
2018-12-21T05:04:40.940Z,95823.29
2018-12-21T05:05:14.319Z,95825.13
2018-12-21T05:05:47.747Z,95815.95
2018-12-21T05:06:21.066Z,95818.53
2018-12-21T05:06:54.590Z,95816.78
2018-12-21T05:07:28.066Z,95817.88
2018-12-21T05:08:01.606Z,95817.45
2018-12-21T05:08:34.738Z,95816.78
2018-12-21T05:09:08.444Z,95814.53
2018-12-21T05:09:41.704Z,95814.12
2018-12-21T05:10:14.912Z,95814.03
2018-12-21T05:10:48.074Z,95812.03
2018-12-21T05:11:21.361Z,95808.95
2018-12-21T05:11:55.638Z,95812.53
2018-12-21T05:12:28.764Z,95810.03
2018-12-21T05:13:02.036Z,95808.03
2018-12-21T05:13:35.611Z,95805.70
2018-12-21T05:14:08.966Z,95805.75
2018-12-21T05:14:42.512Z,95803.77
2018-12-21T05:15:15.760Z,95803.77
2018-12-21T05:15:49.001Z,95805.61
2018-12-21T05:16:22.490Z,95806.45
2018-12-21T05:16:56.079Z,95803.61
2018-12-21T05:17:29.348Z,95806.36
2018-12-21T05:18:02.579Z,95802.52
2018-12-21T05:18:35.799Z,95805.25
2018-12-21T05:19:09.084Z,95800.69
2018-12-21T05:19:42.398Z,95801.36
2018-12-21T05:20:15.393Z,95807.78
2018-12-21T05:20:48.778Z,95803.24
2018-12-21T05:21:22.166Z,95804.20
2018-12-21T05:21:55.207Z,95801.11
2018-12-21T05:22:28.799Z,95805.45
2018-12-21T05:23:01.862Z,95805.11
2018-12-21T05:23:35.437Z,95806.53
2018-12-21T05:24:08.702Z,95806.61
2018-12-21T05:24:41.884Z,95810.70
2018-12-21T05:25:15.105Z,95810.12
2018-12-21T05:25:48.404Z,95808.36
2018-12-21T05:26:21.664Z,95808.95
2018-12-21T05:26:54.879Z,95805.11
2018-12-21T05:27:28.069Z,95808.11
2018-12-21T05:28:01.235Z,95808.28
2018-12-21T05:28:35.504Z,95804.36
2018-12-21T05:29:09.022Z,95803.86
2018-12-21T05:29:42.411Z,95802.11
2018-12-21T05:30:15.633Z,95805.70
2018-12-21T05:30:48.912Z,95804.78
2018-12-21T05:31:28.228Z,95805.95
2018-12-21T05:31:57.641Z,95803.61
2018-12-21T05:32:30.815Z,95807.41
2018-12-21T05:33:03.972Z,95799.41
2018-12-21T05:33:37.271Z,95798.44
2018-12-21T05:34:10.683Z,95798.53
2018-12-21T05:34:44.030Z,95799.44
2018-12-21T05:35:17.419Z,95802.45
2018-12-21T05:35:50.621Z,95795.44
2018-12-21T05:36:23.871Z,95797.53
2018-12-21T05:36:57.526Z,95792.94
2018-12-21T05:37:30.960Z,95795.36
2018-12-21T05:38:04.131Z,95788.27
2018-12-21T05:38:37.741Z,95788.94
2018-12-21T05:39:10.817Z,95784.10
2018-12-21T05:39:44.144Z,95783.94
2018-12-21T05:40:17.563Z,95785.69
2018-12-21T05:40:50.932Z,95779.09
2018-12-21T05:41:24.602Z,95779.09
2018-12-21T05:41:57.970Z,95779.77
2018-12-21T05:42:31.139Z,95774.68
2018-12-21T05:43:04.484Z,95777.02
2018-12-21T05:43:37.817Z,95770.67
2018-12-21T05:44:11.229Z,95774.43
2018-12-21T05:44:44.523Z,95773.27
2018-12-21T05:45:17.876Z,95767.59
2018-12-21T05:45:51.423Z,95774.02
2018-12-21T05:46:24.717Z,95766.09
2018-12-21T05:46:57.979Z,95770.02
2018-12-21T05:47:31.154Z,95763.76
2018-12-21T05:48:04.281Z,95771.43
2018-12-21T05:48:37.364Z,95769.17
2018-12-21T05:49:10.605Z,95762.75
2018-12-21T05:49:43.946Z,95761.39
2018-12-21T05:50:17.433Z,95767.59
2018-12-21T05:50:50.521Z,95762.92
2018-12-21T05:51:23.898Z,95764.76
2018-12-21T05:51:57.230Z,95764.23
2018-12-21T05:52:30.740Z,95768.59
2018-12-21T05:53:04.195Z,95759.84
2018-12-21T05:53:37.566Z,95757.42
2018-12-21T05:54:10.873Z,95755.67
2018-12-21T05:54:44.396Z,95756.09
2018-12-21T05:55:17.702Z,95761.92
2018-12-21T05:55:51.050Z,95759.59
2018-12-21T05:56:24.074Z,95754.75
2018-12-21T05:56:57.454Z,95763.92
2018-12-21T05:57:30.743Z,95761.50
2018-12-21T05:58:03.960Z,95762.75
2018-12-21T05:58:37.355Z,95763.09
2018-12-21T05:59:10.724Z,95763.42
2018-12-21T05:59:44.148Z,95761.34
2018-12-21T06:00:17.724Z,95759.00
2018-12-21T06:00:51.306Z,95754.25
2018-12-21T06:01:24.774Z,95757.75
2018-12-21T06:01:57.997Z,95753.09
2018-12-21T06:02:31.218Z,95751.75
2018-12-21T06:03:04.597Z,95755.50
2018-12-21T06:03:37.885Z,95750.42
2018-12-21T06:04:11.083Z,95747.50
2018-12-21T06:04:44.432Z,95749.92
2018-12-21T06:05:17.688Z,95748.33
2018-12-21T06:05:50.525Z,95754.09
2018-12-21T06:06:23.811Z,95748.91
2018-12-21T06:06:57.131Z,95750.33
2018-12-21T06:07:30.774Z,95748.58
2018-12-21T06:08:04.101Z,95745.33
2018-12-21T06:08:37.416Z,95746.91
2018-12-21T06:09:10.910Z,95746.41
2018-12-21T06:09:44.078Z,95742.66
2018-12-21T06:10:17.095Z,95750.58
2018-12-21T06:10:50.736Z,95755.00
2018-12-21T06:11:23.846Z,95744.41
2018-12-21T06:11:57.077Z,95743.58
2018-12-21T06:12:30.827Z,95746.16
2018-12-21T06:13:03.644Z,95740.58
2018-12-21T06:13:37.027Z,95747.58
2018-12-21T06:14:10.432Z,95732.41
2018-12-21T06:14:43.477Z,95744.66
2018-12-21T06:15:16.737Z,95743.91
2018-12-21T06:15:49.784Z,95741.66
2018-12-21T06:16:23.162Z,95739.66
2018-12-21T06:16:56.903Z,95733.23
2018-12-21T06:17:30.494Z,95731.23
2018-12-21T06:18:03.557Z,95731.83
2018-12-21T06:18:38.312Z,95735.91
2018-12-21T06:19:12.346Z,95729.48
2018-12-21T06:19:45.795Z,95736.58
2018-12-21T06:20:19.173Z,95736.24
2018-12-21T06:20:52.479Z,95733.16
2018-12-21T06:21:25.533Z,95731.73
2018-12-21T06:21:58.795Z,95733.41
2018-12-21T06:22:32.175Z,95724.82
2018-12-21T06:23:09.483Z,95723.98
2018-12-21T06:23:40.883Z,95724.91
2018-12-21T06:24:14.314Z,95724.23
2018-12-21T06:24:47.859Z,95720.06
2018-12-21T06:25:21.124Z,95722.73
2018-12-21T06:25:54.474Z,95727.07
2018-12-21T06:26:27.873Z,95725.91
2018-12-21T06:27:01.473Z,95723.82
2018-12-21T06:27:34.622Z,95726.82
2018-12-21T06:28:07.953Z,95726.57
2018-12-21T06:28:41.375Z,95721.48
2018-12-21T06:29:14.833Z,95724.91
2018-12-21T06:29:48.583Z,95722.82
2018-12-21T06:30:21.956Z,95722.31
2018-12-21T06:30:55.510Z,95718.48
2018-12-21T06:31:28.992Z,95722.91
2018-12-21T06:32:02.318Z,95719.98