createdAt,value
2023-05-20T00:01:20.040Z,14.20
2023-05-20T00:04:08.019Z,14.10
2023-05-20T00:06:56.685Z,14.10
2023-05-20T00:09:45.833Z,14.10
2023-05-20T00:12:35.423Z,14.20
2023-05-20T00:15:23.110Z,14.20
2023-05-20T00:18:11.153Z,14.10
2023-05-20T00:21:01.532Z,14.00
2023-05-20T00:23:49.468Z,14.00
2023-05-20T00:26:37.573Z,14.00
2023-05-20T00:29:25.517Z,14.10
2023-05-20T00:32:13.488Z,14.00
2023-05-20T00:35:02.168Z,13.90
2023-05-20T00:37:50.097Z,13.90
2023-05-20T00:40:38.014Z,13.90
2023-05-20T00:43:27.035Z,13.90
2023-05-20T00:46:14.863Z,13.80
2023-05-20T00:49:03.000Z,13.60
2023-05-20T00:51:50.849Z,13.60
2023-05-20T00:54:40.383Z,13.50
2023-05-20T00:57:28.080Z,13.50
2023-05-20T01:00:16.452Z,13.40
2023-05-20T01:03:04.567Z,13.30
2023-05-20T01:05:52.277Z,13.30
2023-05-20T01:08:40.780Z,13.10
2023-05-20T01:11:34.666Z,13.10
2023-05-20T01:14:27.549Z,13.00
2023-05-20T01:17:18.050Z,13.00
2023-05-20T01:20:12.990Z,12.90
2023-05-20T01:23:00.932Z,12.80
2023-05-20T01:25:48.918Z,12.80
2023-05-20T01:28:39.468Z,12.80
2023-05-20T01:31:33.555Z,12.80
2023-05-20T01:34:21.432Z,12.60
2023-05-20T01:37:10.979Z,12.50
2023-05-20T01:39:59.469Z,12.40
2023-05-20T01:42:53.670Z,12.30
2023-05-20T01:45:42.194Z,12.30
2023-05-20T01:48:29.792Z,12.20
2023-05-20T01:51:18.093Z,12.30
2023-05-20T01:54:06.055Z,12.30
2023-05-20T01:56:54.086Z,12.20
2023-05-20T01:59:41.905Z,12.30
2023-05-20T02:02:29.729Z,12.30
2023-05-20T02:05:17.623Z,12.30
2023-05-20T02:08:05.836Z,12.40
2023-05-20T02:10:54.016Z,12.40
2023-05-20T02:13:41.867Z,12.40
2023-05-20T02:16:29.622Z,12.30
2023-05-20T02:19:23.873Z,12.30
2023-05-20T02:22:11.948Z,12.20
2023-05-20T02:24:59.568Z,12.40
2023-05-20T02:27:47.402Z,12.50
2023-05-20T02:30:35.140Z,12.50
2023-05-20T02:33:23.001Z,12.50
2023-05-20T02:36:11.058Z,12.50
2023-05-20T02:38:58.661Z,12.50
2023-05-20T02:41:46.906Z,12.60
2023-05-20T02:44:34.535Z,12.60
2023-05-20T02:47:22.546Z,12.70
2023-05-20T02:50:10.814Z,12.80
2023-05-20T02:52:58.547Z,12.90
2023-05-20T02:55:47.943Z,13.00
2023-05-20T02:58:36.033Z,13.20
2023-05-20T03:01:23.916Z,13.10
2023-05-20T03:04:11.814Z,13.20
2023-05-20T03:06:59.430Z,13.20
2023-05-20T03:09:47.808Z,13.10
2023-05-20T03:12:35.769Z,13.10
2023-05-20T03:15:23.510Z,13.20
2023-05-20T03:18:12.778Z,13.20
2023-05-20T03:21:00.482Z,13.40
2023-05-20T03:23:48.963Z,13.50
2023-05-20T03:26:38.629Z,13.60
2023-05-20T03:29:26.158Z,13.60
2023-05-20T03:32:13.808Z,13.50
2023-05-20T03:35:01.466Z,13.60
2023-05-20T03:37:49.239Z,13.60
2023-05-20T03:40:37.158Z,13.50
2023-05-20T03:43:25.750Z,13.40
2023-05-20T03:46:13.661Z,13.30
2023-05-20T03:49:02.588Z,13.20
2023-05-20T03:51:50.389Z,13.30
2023-05-20T03:54:38.169Z,13.30
2023-05-20T03:57:26.415Z,13.20
2023-05-20T04:00:15.212Z,13.20
2023-05-20T04:03:03.272Z,13.20
2023-05-20T04:05:51.360Z,13.10
2023-05-20T04:08:39.371Z,13.10
2023-05-20T04:11:27.294Z,13.10
2023-05-20T04:14:15.774Z,13.20
2023-05-20T04:17:05.016Z,13.30
2023-05-20T04:19:52.747Z,13.40
2023-05-20T04:22:41.065Z,13.40
2023-05-20T04:25:28.916Z,13.40
2023-05-20T04:28:17.571Z,13.50
2023-05-20T04:31:05.560Z,13.50
2023-05-20T04:33:57.735Z,13.60
2023-05-20T04:36:45.896Z,13.70
2023-05-20T04:39:33.840Z,13.70
2023-05-20T04:42:24.217Z,13.80
2023-05-20T04:45:12.829Z,13.80
2023-05-20T04:48:00.413Z,13.80
2023-05-20T04:50:55.213Z,13.80
2023-05-20T04:53:45.991Z,13.80
2023-05-20T04:56:34.007Z,13.90
2023-05-20T04:59:22.003Z,14.00
2023-05-20T05:02:10.546Z,14.10
2023-05-20T05:04:58.328Z,14.10
2023-05-20T05:07:46.126Z,14.10
2023-05-20T05:10:33.990Z,14.30
2023-05-20T05:13:21.642Z,14.60
2023-05-20T05:16:09.564Z,14.70
2023-05-20T05:18:57.498Z,14.70
2023-05-20T05:21:45.417Z,14.70
2023-05-20T05:24:33.064Z,14.70
2023-05-20T05:27:24.148Z,14.80
2023-05-20T05:30:12.111Z,14.80
2023-05-20T05:32:59.859Z,15.00
2023-05-20T05:35:48.124Z,15.20
2023-05-20T05:38:36.058Z,15.30
2023-05-20T05:41:23.873Z,15.30
2023-05-20T05:44:11.432Z,15.40
2023-05-20T05:46:59.378Z,15.60
2023-05-20T05:49:50.059Z,15.60
2023-05-20T05:52:37.847Z,17.00
2023-05-20T05:55:26.365Z,17.30
2023-05-20T05:58:17.427Z,16.80
2023-05-20T06:01:05.263Z,16.60
2023-05-20T06:03:53.220Z,16.40
2023-05-20T06:06:41.926Z,17.00
2023-05-20T06:09:30.507Z,17.10
2023-05-20T06:12:18.483Z,17.80
2023-05-20T06:15:09.786Z,17.30
2023-05-20T06:17:57.695Z,16.60
2023-05-20T06:20:45.553Z,16.20
2023-05-20T06:23:39.377Z,16.50
2023-05-20T06:26:27.123Z,16.80
2023-05-20T06:29:14.965Z,16.60
2023-05-20T06:32:03.428Z,16.50
2023-05-20T06:34:51.170Z,16.30
2023-05-20T06:37:38.980Z,16.50
2023-05-20T06:40:29.240Z,16.20
2023-05-20T06:43:17.471Z,15.90
2023-05-20T06:46:05.513Z,15.90
2023-05-20T06:48:59.009Z,16.00
2023-05-20T06:51:46.631Z,16.00
2023-05-20T06:54:48.957Z,16.20
2023-05-20T06:57:42.132Z,16.30
2023-05-20T07:00:30.111Z,16.10
2023-05-20T07:03:17.726Z,16.40
2023-05-20T07:06:08.777Z,16.40
2023-05-20T07:08:56.850Z,16.40
2023-05-20T07:11:44.646Z,16.70
2023-05-20T07:14:32.446Z,16.80
2023-05-20T07:17:20.115Z,16.80
2023-05-20T07:20:08.408Z,17.10
2023-05-20T07:22:56.257Z,17.20
2023-05-20T07:25:44.030Z,17.10
2023-05-20T07:28:31.914Z,17.20
2023-05-20T07:31:19.906Z,17.30
2023-05-20T07:34:07.790Z,17.30
2023-05-20T07:36:55.444Z,17.40
2023-05-20T07:39:43.155Z,17.60
2023-05-20T07:42:31.113Z,18.00
2023-05-20T07:45:19.456Z,18.00
2023-05-20T07:48:09.059Z,18.60
2023-05-20T07:50:59.914Z,19.30
2023-05-20T07:53:48.700Z,19.20
2023-05-20T07:56:39.376Z,19.30
2023-05-20T07:59:27.427Z,19.90
2023-05-20T08:02:16.279Z,20.70
2023-05-20T08:05:05.139Z,21.00
2023-05-20T08:08:01.385Z,21.40
2023-05-20T08:10:51.249Z,22.10
2023-05-20T08:13:42.458Z,23.30
2023-05-20T08:16:32.951Z,23.80
2023-05-20T08:19:21.191Z,22.80
2023-05-20T08:22:09.131Z,22.40
2023-05-20T08:24:57.020Z,22.10
2023-05-20T08:27:45.844Z,21.80
2023-05-20T08:30:35.597Z,22.60
2023-05-20T08:33:28.054Z,23.10
2023-05-20T08:36:20.009Z,24.40
2023-05-20T08:39:10.201Z,24.60
2023-05-20T08:42:07.050Z,25.20
2023-05-20T08:44:59.913Z,24.40
2023-05-20T08:47:51.163Z,24.20
2023-05-20T08:50:43.419Z,25.00
2023-05-20T08:53:34.142Z,25.60
2023-05-20T08:56:29.987Z,26.40
2023-05-20T08:59:25.588Z,26.90
2023-05-20T09:02:19.054Z,26.90
2023-05-20T09:05:12.064Z,26.60
2023-05-20T09:08:10.321Z,26.10
2023-05-20T09:10:58.241Z,23.10
2023-05-20T09:13:46.119Z,21.80
2023-05-20T09:16:34.587Z,22.00
2023-05-20T09:19:26.460Z,21.70
2023-05-20T09:22:14.997Z,21.60
2023-05-20T09:25:03.053Z,21.60
2023-05-20T09:27:51.123Z,21.20
2023-05-20T09:30:39.075Z,20.70
2023-05-20T09:33:34.084Z,20.60
2023-05-20T09:36:24.052Z,20.90
2023-05-20T09:39:16.386Z,21.20
2023-05-20T09:42:18.600Z,21.60
2023-05-20T09:45:12.218Z,22.90
2023-05-20T09:48:02.505Z,24.90
2023-05-20T09:50:56.936Z,24.80
2023-05-20T09:53:47.780Z,26.10
2023-05-20T09:56:42.624Z,28.40
2023-05-20T09:59:32.450Z,26.80
2023-05-20T10:02:23.075Z,25.00
2023-05-20T10:05:40.868Z,23.30
2023-05-20T10:08:51.956Z,23.30
2023-05-20T10:11:49.688Z,24.00
2023-05-20T10:14:46.353Z,24.60
2023-05-20T10:18:06.151Z,25.10
2023-05-20T10:20:54.039Z,25.10
2023-05-20T10:23:53.976Z,25.20
2023-05-20T10:26:42.926Z,25.50
2023-05-20T10:29:42.647Z,24.70
2023-05-20T10:32:36.315Z,23.80
2023-05-20T10:35:28.127Z,24.10
2023-05-20T10:38:16.169Z,25.80
2023-05-20T10:41:12.940Z,25.60
2023-05-20T10:44:04.937Z,23.80
2023-05-20T10:49:55.033Z,23.60
2023-05-20T10:52:43.670Z,23.30
2023-05-20T10:55:40.613Z,24.40
2023-05-20T10:58:28.378Z,24.00
2023-05-20T11:01:26.432Z,23.70
2023-05-20T11:04:20.912Z,25.90
2023-05-20T11:07:11.436Z,26.70
2023-05-20T11:10:04.066Z,27.50
2023-05-20T11:12:54.200Z,26.70
2023-05-20T11:15:43.248Z,26.30
2023-05-20T11:18:34.729Z,26.00
2023-05-20T11:21:26.955Z,25.50
2023-05-20T11:24:25.999Z,26.90
2023-05-20T11:27:18.358Z,26.70
2023-05-20T11:30:18.998Z,27.90
2023-05-20T11:33:14.650Z,27.50
2023-05-20T11:36:08.618Z,28.00
2023-05-20T11:39:05.705Z,28.70
2023-05-20T11:41:55.933Z,28.50
2023-05-20T11:44:49.548Z,28.10
2023-05-20T11:47:37.874Z,27.30
2023-05-20T11:50:27.093Z,25.70
2023-05-20T11:53:19.314Z,24.80
2023-05-20T11:56:08.479Z,24.60
2023-05-20T11:58:59.018Z,23.80
2023-05-20T12:01:50.260Z,25.10
2023-05-20T12:04:40.677Z,25.20
2023-05-20T12:07:31.202Z,27.00
2023-05-20T12:10:23.167Z,27.60
2023-05-20T12:13:24.085Z,26.10
2023-05-20T12:16:15.483Z,26.80
2023-05-20T12:19:06.546Z,26.80
2023-05-20T12:21:57.133Z,27.00
2023-05-20T12:24:47.835Z,27.40
2023-05-20T12:27:53.621Z,27.20
2023-05-20T12:30:44.092Z,26.90
2023-05-20T12:33:38.816Z,27.40
2023-05-20T12:36:31.713Z,27.90
2023-05-20T12:39:25.338Z,28.00
2023-05-20T12:42:18.738Z,28.30
2023-05-20T12:45:07.914Z,28.20
2023-05-20T12:48:02.187Z,26.50
2023-05-20T12:50:55.205Z,26.10
2023-05-20T12:53:46.675Z,26.60
2023-05-20T12:56:41.351Z,26.60
2023-05-20T12:59:34.427Z,27.40
2023-05-20T13:02:24.641Z,26.70
2023-05-20T13:05:21.090Z,26.40
2023-05-20T13:08:11.431Z,26.40
2023-05-20T13:11:04.212Z,26.00
2023-05-20T13:13:59.597Z,26.40
2023-05-20T13:16:58.254Z,26.50
2023-05-20T13:19:51.552Z,26.10
2023-05-20T13:22:40.966Z,26.20
2023-05-20T13:25:33.059Z,25.30
2023-05-20T13:28:24.906Z,25.40
2023-05-20T13:31:17.639Z,26.00
2023-05-20T13:34:10.476Z,27.00
2023-05-20T13:36:59.962Z,27.30
2023-05-20T13:39:49.832Z,28.00
2023-05-20T13:42:39.402Z,27.80
2023-05-20T13:45:33.092Z,27.20
2023-05-20T13:48:24.310Z,27.20
2023-05-20T13:51:13.656Z,26.70
2023-05-20T13:54:07.892Z,27.30
2023-05-20T13:57:01.416Z,26.50
2023-05-20T13:59:51.198Z,26.70
2023-05-20T14:02:41.689Z,27.80
2023-05-20T14:05:37.989Z,27.80
2023-05-20T14:08:29.960Z,27.70
2023-05-20T14:11:22.280Z,27.10
2023-05-20T14:14:16.287Z,26.80
2023-05-20T14:17:09.864Z,26.30
2023-05-20T14:20:00.707Z,26.10
2023-05-20T14:22:50.699Z,26.70
2023-05-20T14:25:40.835Z,26.70
2023-05-20T14:28:28.591Z,26.40
2023-05-20T14:31:22.514Z,25.60
2023-05-20T14:34:10.298Z,25.80
2023-05-20T14:37:06.027Z,26.40
2023-05-20T14:39:58.722Z,26.60
2023-05-20T14:42:49.015Z,25.80
2023-05-20T14:45:39.329Z,26.20
2023-05-20T14:48:28.351Z,27.00
2023-05-20T14:51:16.536Z,27.00
2023-05-20T14:54:07.080Z,26.20
2023-05-20T14:56:56.493Z,26.30
2023-05-20T14:59:46.977Z,26.90
2023-05-20T15:02:36.763Z,26.50
2023-05-20T15:05:27.541Z,25.70
2023-05-20T15:08:16.960Z,25.30
2023-05-20T15:11:04.970Z,25.70
2023-05-20T15:13:53.059Z,25.00
2023-05-20T15:16:44.242Z,25.50
2023-05-20T15:19:36.982Z,24.90
2023-05-20T15:22:28.448Z,24.20
2023-05-20T15:28:21.037Z,22.90
2023-05-20T15:31:10.804Z,24.00
2023-05-20T15:34:02.649Z,25.30
2023-05-20T15:36:52.176Z,25.40
2023-05-20T15:39:40.037Z,25.10
2023-05-20T15:42:30.531Z,25.30
2023-05-20T15:45:18.468Z,24.30
2023-05-20T15:48:09.655Z,23.30
2023-05-20T15:50:57.591Z,23.20
2023-05-20T15:53:48.222Z,23.40
2023-05-20T15:56:38.830Z,23.80
2023-05-20T15:59:26.780Z,24.60
2023-05-20T16:02:16.096Z,24.40
2023-05-20T16:05:08.048Z,25.30
2023-05-20T16:07:57.797Z,25.20
2023-05-20T16:10:50.862Z,25.30
2023-05-20T16:13:41.399Z,25.60
2023-05-20T16:16:34.353Z,25.90
2023-05-20T16:19:24.792Z,25.60
2023-05-20T16:22:14.168Z,25.10
2023-05-20T16:25:03.105Z,24.30
2023-05-20T16:27:51.452Z,23.90
2023-05-20T16:30:40.707Z,24.00
2023-05-20T16:33:28.604Z,23.70
2023-05-20T16:36:19.329Z,23.30
2023-05-20T16:39:07.459Z,23.30
2023-05-20T16:41:55.229Z,23.30
2023-05-20T16:44:43.026Z,23.10
2023-05-20T16:47:34.403Z,22.80
2023-05-20T16:50:22.240Z,22.60
2023-05-20T16:53:13.562Z,22.60
2023-05-20T16:56:03.170Z,22.20
2023-05-20T17:01:53.718Z,21.30
2023-05-20T17:04:41.758Z,21.60
2023-05-20T17:07:29.661Z,21.70
2023-05-20T17:10:18.288Z,21.20
2023-05-20T17:13:08.732Z,21.10
2023-05-20T17:15:56.717Z,20.80
2023-05-20T17:18:44.365Z,20.70
2023-05-20T17:21:32.797Z,20.50
2023-05-20T17:24:20.619Z,20.40
2023-05-20T17:27:08.465Z,20.30
2023-05-20T17:29:56.399Z,20.30
2023-05-20T17:32:44.411Z,20.10
2023-05-20T17:35:32.291Z,20.00
2023-05-20T17:38:22.418Z,20.00
2023-05-20T17:41:10.365Z,20.00
2023-05-20T17:43:58.181Z,19.90
2023-05-20T17:46:46.575Z,19.80
2023-05-20T17:49:34.290Z,19.70
2023-05-20T17:52:21.950Z,19.40
2023-05-20T17:55:10.096Z,19.40
2023-05-20T17:57:58.030Z,19.40
2023-05-20T18:00:45.986Z,19.30
2023-05-20T18:03:34.039Z,19.20
2023-05-20T18:06:21.760Z,19.10
2023-05-20T18:09:10.250Z,19.10
2023-05-20T18:12:00.532Z,19.10
2023-05-20T18:14:48.569Z,19.00
2023-05-20T18:17:37.974Z,18.90
2023-05-20T18:20:27.177Z,18.80
2023-05-20T18:23:15.170Z,18.80
2023-05-20T18:26:07.194Z,18.90
2023-05-20T18:28:54.921Z,18.90
2023-05-20T18:31:43.655Z,18.70
2023-05-20T18:34:33.448Z,18.60
2023-05-20T18:37:21.053Z,18.40
2023-05-20T18:40:09.517Z,18.30
2023-05-20T18:43:00.053Z,18.20
2023-05-20T18:45:50.310Z,18.20
2023-05-20T18:48:38.085Z,18.20
2023-05-20T18:51:25.863Z,18.10
2023-05-20T18:54:13.952Z,18.00
2023-05-20T18:57:05.631Z,17.90
2023-05-20T18:59:53.281Z,17.90
2023-05-20T19:02:41.921Z,17.70
2023-05-20T19:05:30.222Z,17.70
2023-05-20T19:08:18.194Z,17.60
2023-05-20T19:11:08.218Z,17.60
2023-05-20T19:13:57.779Z,17.50
2023-05-20T19:16:45.561Z,17.40
2023-05-20T19:19:33.822Z,17.30
2023-05-20T19:22:21.652Z,17.30
2023-05-20T19:25:09.571Z,17.30
2023-05-20T19:27:57.480Z,17.30
2023-05-20T19:30:46.439Z,17.20
2023-05-20T19:33:38.044Z,17.20
2023-05-20T19:36:26.587Z,17.10
2023-05-20T19:39:15.125Z,17.20
2023-05-20T19:42:17.369Z,17.10
2023-05-20T19:45:11.120Z,17.10
2023-05-20T19:47:59.760Z,17.10
2023-05-20T19:50:51.530Z,17.10
2023-05-20T19:53:52.291Z,17.10
2023-05-20T19:56:47.788Z,17.10
2023-05-20T19:59:37.751Z,17.00
2023-05-20T20:02:27.922Z,16.90
2023-05-20T20:05:19.898Z,17.00
2023-05-20T20:08:08.886Z,16.90
2023-05-20T20:10:56.902Z,17.00
2023-05-20T20:13:51.700Z,16.90
2023-05-20T20:16:39.880Z,16.90
2023-05-20T20:19:28.952Z,16.90
2023-05-20T20:22:20.475Z,16.90
2023-05-20T20:25:14.206Z,16.90
2023-05-20T20:28:01.921Z,16.80
2023-05-20T20:30:49.740Z,16.70
2023-05-20T20:33:37.927Z,16.70
2023-05-20T20:36:25.918Z,16.80
2023-05-20T20:39:30.915Z,16.70
2023-05-20T20:42:18.943Z,16.70
2023-05-20T20:45:07.407Z,16.70
2023-05-20T20:48:01.903Z,16.80
2023-05-20T20:50:49.787Z,16.70
2023-05-20T20:53:38.256Z,16.70
2023-05-20T20:56:29.900Z,16.70
2023-05-20T20:59:18.679Z,16.60
2023-05-20T21:02:06.995Z,16.60
2023-05-20T21:04:59.149Z,16.60
2023-05-20T21:07:50.175Z,16.70
2023-05-20T21:10:38.273Z,16.70
2023-05-20T21:13:27.764Z,16.60
2023-05-20T21:16:18.756Z,16.60
2023-05-20T21:19:12.822Z,16.60
2023-05-20T21:22:00.794Z,16.60
2023-05-20T21:24:48.690Z,16.60
2023-05-20T21:27:43.004Z,16.60
2023-05-20T21:30:34.996Z,16.60
2023-05-20T21:33:23.320Z,16.50
2023-05-20T21:36:11.102Z,16.50
2023-05-20T21:38:58.918Z,16.40
2023-05-20T21:41:46.696Z,16.40
2023-05-20T21:44:35.750Z,16.30
2023-05-20T21:47:23.610Z,16.30
2023-05-20T21:50:11.782Z,16.30
2023-05-20T21:52:59.536Z,16.40
2023-05-20T21:55:47.477Z,16.40
2023-05-20T21:58:41.014Z,16.30
2023-05-20T22:01:31.460Z,16.20
2023-05-20T22:04:30.788Z,16.20
2023-05-20T22:07:21.760Z,16.30
2023-05-20T22:10:23.529Z,16.30
2023-05-20T22:13:13.772Z,16.40
2023-05-20T22:16:05.038Z,16.30
2023-05-20T22:18:56.542Z,16.20
2023-05-20T22:24:36.004Z,16.20
2023-05-20T22:27:24.172Z,16.10
2023-05-20T22:30:12.931Z,16.10
2023-05-20T22:33:00.907Z,16.20
2023-05-20T22:35:48.937Z,16.10
2023-05-20T22:38:37.661Z,16.10
2023-05-20T22:41:29.333Z,16.00
2023-05-20T22:44:20.052Z,15.90
2023-05-20T22:47:08.006Z,15.90
2023-05-20T22:49:57.549Z,15.90
2023-05-20T22:52:45.176Z,16.00
2023-05-20T22:55:33.318Z,16.00
2023-05-20T22:58:21.286Z,16.10
2023-05-20T23:01:10.578Z,16.00
2023-05-20T23:03:58.444Z,15.90
2023-05-20T23:06:46.258Z,15.80
2023-05-20T23:09:34.000Z,15.80
2023-05-20T23:12:21.923Z,15.80
2023-05-20T23:15:10.245Z,15.70
2023-05-20T23:17:58.569Z,15.60
2023-05-20T23:20:47.685Z,15.50
2023-05-20T23:23:35.491Z,15.50
2023-05-20T23:26:24.197Z,15.50
2023-05-20T23:29:12.150Z,15.60
2023-05-20T23:32:00.184Z,15.60
2023-05-20T23:34:48.040Z,15.60
2023-05-20T23:37:36.252Z,15.60
2023-05-20T23:40:23.969Z,15.60
2023-05-20T23:43:11.811Z,15.60
2023-05-20T23:45:59.760Z,15.60
2023-05-20T23:48:48.558Z,15.60
2023-05-20T23:51:36.309Z,15.60
2023-05-20T23:54:24.033Z,15.60
2023-05-20T23:57:12.105Z,15.60
2023-05-20T23:59:59.902Z,15.60
