createdAt,value
2024-02-08T00:00:00.683Z,99120
2024-02-08T00:01:00.728Z,99120
2024-02-08T00:02:00.837Z,99120
2024-02-08T00:03:00.895Z,99120
2024-02-08T00:04:00.853Z,99120
2024-02-08T00:05:01.435Z,99120
2024-02-08T00:06:00.739Z,99120
2024-02-08T00:07:01.044Z,99120
2024-02-08T00:08:00.768Z,99120
2024-02-08T00:09:01.109Z,99120
2024-02-08T00:10:00.725Z,99120
2024-02-08T00:11:00.871Z,99120
2024-02-08T00:12:00.669Z,99120
2024-02-08T00:13:00.704Z,99110
2024-02-08T00:14:00.884Z,99120
2024-02-08T00:15:00.779Z,99110
2024-02-08T00:16:01.183Z,99110
2024-02-08T00:17:01.615Z,99120
2024-02-08T00:18:00.977Z,99110
2024-02-08T00:19:00.776Z,99110
2024-02-08T00:20:01.255Z,99120
2024-02-08T00:21:00.737Z,99120
2024-02-08T00:22:00.699Z,99120
2024-02-08T00:23:00.861Z,99120
2024-02-08T00:24:00.881Z,99120
2024-02-08T00:25:00.775Z,99110
2024-02-08T00:26:00.761Z,99110
2024-02-08T00:27:00.683Z,99120
2024-02-08T00:28:00.766Z,99120
2024-02-08T00:29:00.737Z,99110
2024-02-08T00:30:00.773Z,99110
2024-02-08T00:31:03.753Z,99110
2024-02-08T00:32:00.769Z,99110
2024-02-08T00:33:00.710Z,99110
2024-02-08T00:34:00.831Z,99110
2024-02-08T00:35:00.835Z,99110
2024-02-08T00:36:00.776Z,99110
2024-02-08T00:37:00.769Z,99110
2024-02-08T00:38:01.285Z,99110
2024-02-08T00:39:00.763Z,99110
2024-02-08T00:40:00.735Z,99110
2024-02-08T00:41:00.825Z,99110
2024-02-08T00:42:00.718Z,99110
2024-02-08T00:43:03.562Z,99110
2024-02-08T00:44:00.807Z,99110
2024-02-08T00:45:00.774Z,99110
2024-02-08T00:46:00.743Z,99110
2024-02-08T00:47:00.849Z,99110
2024-02-08T00:48:01.684Z,99110
2024-02-08T00:49:00.781Z,99110
2024-02-08T00:50:00.904Z,99110
2024-02-08T00:51:00.679Z,99110
2024-02-08T00:52:00.753Z,99110
2024-02-08T00:53:00.736Z,99110
2024-02-08T00:54:01.064Z,99110
2024-02-08T00:55:01.013Z,99110
2024-02-08T00:56:00.765Z,99120
2024-02-08T00:57:01.698Z,99120
2024-02-08T00:58:01.338Z,99120
2024-02-08T00:59:00.763Z,99110
2024-02-08T01:00:01.414Z,99120
2024-02-08T01:01:01.084Z,99110
2024-02-08T01:02:00.771Z,99110
2024-02-08T01:03:00.803Z,99110
2024-02-08T01:04:00.918Z,99110
2024-02-08T01:05:00.950Z,99110
2024-02-08T01:06:00.778Z,99110
2024-02-08T01:07:01.512Z,99110
2024-02-08T01:08:01.029Z,99110
2024-02-08T01:09:00.732Z,99110
2024-02-08T01:10:01.603Z,99100
2024-02-08T01:11:00.709Z,99100
2024-02-08T01:12:00.788Z,99100
2024-02-08T01:13:00.782Z,99100
2024-02-08T01:14:00.861Z,99100
2024-02-08T01:15:02.196Z,99100
2024-02-08T01:16:00.875Z,99100
2024-02-08T01:17:00.837Z,99090
2024-02-08T01:18:00.797Z,99090
2024-02-08T01:19:00.821Z,99090
2024-02-08T01:20:01.049Z,99090
2024-02-08T01:21:00.677Z,99090
2024-02-08T01:22:00.852Z,99090
2024-02-08T01:23:00.767Z,99090
2024-02-08T01:24:00.754Z,99090
2024-02-08T01:25:00.824Z,99090
2024-02-08T01:26:00.824Z,99090
2024-02-08T01:27:01.235Z,99090
2024-02-08T01:28:00.834Z,99100
2024-02-08T01:29:00.744Z,99100
2024-02-08T01:30:01.136Z,99100
2024-02-08T01:31:00.762Z,99100
2024-02-08T01:32:00.755Z,99100
2024-02-08T01:33:01.614Z,99100
2024-02-08T01:34:00.773Z,99100
2024-02-08T01:35:00.793Z,99100
2024-02-08T01:36:00.713Z,99100
2024-02-08T01:37:00.682Z,99100
2024-02-08T01:38:00.785Z,99100
2024-02-08T01:39:00.756Z,99100
2024-02-08T01:40:00.680Z,99100
2024-02-08T01:41:00.831Z,99100
2024-02-08T01:42:00.765Z,99100
2024-02-08T01:43:00.948Z,99100
2024-02-08T01:44:04.689Z,99100
2024-02-08T01:45:33.025Z,99100
2024-02-08T01:46:01.285Z,99100
2024-02-08T01:47:00.777Z,99100
2024-02-08T01:48:03.198Z,99100
2024-02-08T01:49:00.804Z,99090
2024-02-08T01:50:00.812Z,99090
2024-02-08T01:51:02.461Z,99090
2024-02-08T01:52:02.257Z,99090
2024-02-08T01:53:01.730Z,99090
2024-02-08T01:54:00.918Z,99090
2024-02-08T01:55:00.901Z,99090
2024-02-08T01:56:01.058Z,99090
2024-02-08T01:57:00.935Z,99080
2024-02-08T01:58:03.985Z,99090
2024-02-08T01:59:01.061Z,99090
2024-02-08T02:00:00.947Z,99090
2024-02-08T02:01:00.800Z,99080
2024-02-08T02:02:01.194Z,99080
2024-02-08T02:03:01.314Z,99090
2024-02-08T02:04:00.871Z,99090
2024-02-08T02:05:00.840Z,99080
2024-02-08T02:06:01.368Z,99090
2024-02-08T02:07:00.924Z,99090
2024-02-08T02:08:00.894Z,99090
2024-02-08T02:09:02.070Z,99090
2024-02-08T02:10:00.875Z,99080
2024-02-08T02:11:09.881Z,99090
2024-02-08T02:12:05.780Z,99090
2024-02-08T02:13:04.818Z,99080
2024-02-08T02:14:01.434Z,99090
2024-02-08T02:15:01.413Z,99080
2024-02-08T02:16:01.202Z,99080
2024-02-08T02:17:18.124Z,99080
2024-02-08T02:18:01.610Z,99080
2024-02-08T02:19:00.717Z,99070
2024-02-08T02:20:00.824Z,99070
2024-02-08T02:21:00.729Z,99070
2024-02-08T02:22:00.727Z,99070
2024-02-08T02:23:01.137Z,99070
2024-02-08T02:24:01.220Z,99070
2024-02-08T02:25:01.351Z,99070
2024-02-08T02:26:01.082Z,99070
2024-02-08T02:27:00.876Z,99070
2024-02-08T02:28:01.224Z,99070
2024-02-08T02:29:01.488Z,99070
2024-02-08T02:30:01.048Z,99070
2024-02-08T02:31:00.933Z,99070
2024-02-08T02:32:01.862Z,99070
2024-02-08T02:33:03.617Z,99070
2024-02-08T02:34:00.806Z,99070
2024-02-08T02:35:01.723Z,99070
2024-02-08T02:36:02.641Z,99070
2024-02-08T02:37:00.783Z,99070
2024-02-08T02:38:00.829Z,99070
2024-02-08T02:39:00.764Z,99070
2024-02-08T02:40:00.709Z,99070
2024-02-08T02:41:01.081Z,99070
2024-02-08T02:42:00.989Z,99070
2024-02-08T02:43:00.731Z,99070
2024-02-08T02:44:00.763Z,99070
2024-02-08T02:45:00.776Z,99070
2024-02-08T02:46:01.050Z,99070
2024-02-08T02:47:00.879Z,99070
2024-02-08T02:48:00.811Z,99070
2024-02-08T02:49:00.934Z,99070
2024-02-08T02:50:00.801Z,99070
2024-02-08T02:51:01.709Z,99070
2024-02-08T02:52:00.741Z,99070
2024-02-08T02:53:00.800Z,99070
2024-02-08T02:54:00.679Z,99070
2024-02-08T02:55:00.728Z,99070
2024-02-08T02:56:00.767Z,99070
2024-02-08T02:57:00.768Z,99070
2024-02-08T02:58:00.861Z,99070
2024-02-08T02:59:00.806Z,99070
2024-02-08T03:00:00.680Z,99070
2024-02-08T03:01:01.872Z,99070
2024-02-08T03:02:00.790Z,99070
2024-02-08T03:03:02.242Z,99060
2024-02-08T03:04:00.848Z,99070
2024-02-08T03:05:00.846Z,99070
2024-02-08T03:06:00.688Z,99070
2024-02-08T03:07:00.854Z,99070
2024-02-08T03:08:01.094Z,99060
2024-02-08T03:09:00.804Z,99060
2024-02-08T03:10:00.931Z,99060
2024-02-08T03:11:00.711Z,99060
2024-02-08T03:12:00.925Z,99060
2024-02-08T03:13:00.704Z,99060
2024-02-08T03:14:00.799Z,99060
2024-02-08T03:15:00.719Z,99050
2024-02-08T03:16:00.739Z,99060
2024-02-08T03:17:00.820Z,99050
2024-02-08T03:18:00.694Z,99050
2024-02-08T03:19:00.781Z,99050
2024-02-08T03:20:00.772Z,99050
2024-02-08T03:21:00.782Z,99050
2024-02-08T03:22:00.704Z,99050
2024-02-08T03:23:00.761Z,99050
2024-02-08T03:24:00.750Z,99050
2024-02-08T03:25:01.643Z,99050
2024-02-08T03:26:00.729Z,99050
2024-02-08T03:27:00.755Z,99040
2024-02-08T03:28:00.771Z,99050
2024-02-08T03:29:00.718Z,99050
2024-02-08T03:30:00.915Z,99050
2024-02-08T03:31:00.731Z,99050
2024-02-08T03:32:00.870Z,99050
2024-02-08T03:33:00.986Z,99050
2024-02-08T03:34:00.719Z,99050
2024-02-08T03:35:00.810Z,99050
2024-02-08T03:36:00.895Z,99050
2024-02-08T03:37:01.536Z,99050
2024-02-08T03:38:01.057Z,99050
2024-02-08T03:39:00.683Z,99050
2024-02-08T03:40:00.745Z,99050
2024-02-08T03:41:01.513Z,99050
2024-02-08T03:42:02.226Z,99050
2024-02-08T03:43:01.505Z,99050
2024-02-08T03:44:00.789Z,99050
2024-02-08T03:45:00.734Z,99050
2024-02-08T03:46:00.730Z,99050
2024-02-08T03:47:02.012Z,99050
2024-02-08T03:48:01.723Z,99050
2024-02-08T03:49:00.803Z,99050
2024-02-08T03:50:00.794Z,99050
2024-02-08T03:51:00.674Z,99050
2024-02-08T03:52:01.733Z,99050
2024-02-08T03:53:04.642Z,99050
2024-02-08T03:54:00.928Z,99040
2024-02-08T03:55:00.749Z,99050
2024-02-08T03:56:00.785Z,99050
2024-02-08T03:57:00.731Z,99050
2024-02-08T03:58:00.683Z,99060
2024-02-08T03:59:00.800Z,99050
2024-02-08T04:00:00.754Z,99050
2024-02-08T04:01:00.773Z,99050
2024-02-08T04:02:02.511Z,99050
2024-02-08T04:03:02.852Z,99040
2024-02-08T04:04:01.231Z,99050
2024-02-08T04:05:01.769Z,99050
2024-02-08T04:06:01.166Z,99040
2024-02-08T04:07:02.129Z,99040
2024-02-08T04:08:01.164Z,99040
2024-02-08T04:09:00.697Z,99040
2024-02-08T04:10:00.855Z,99040
2024-02-08T04:11:00.946Z,99040
2024-02-08T04:12:00.724Z,99040
2024-02-08T04:13:01.470Z,99040
2024-02-08T04:14:00.726Z,99040
2024-02-08T04:15:01.350Z,99040
2024-02-08T04:16:00.963Z,99040
2024-02-08T04:17:00.789Z,99040
2024-02-08T04:18:00.756Z,99040
2024-02-08T04:19:00.807Z,99040
2024-02-08T04:20:00.738Z,99040
2024-02-08T04:21:00.731Z,99050
2024-02-08T04:22:00.787Z,99050
2024-02-08T04:23:05.116Z,99050
2024-02-08T04:24:00.760Z,99050
2024-02-08T04:25:00.747Z,99050
2024-02-08T04:26:02.355Z,99040
2024-02-08T04:27:00.879Z,99040
2024-02-08T04:28:00.677Z,99050
2024-02-08T04:29:00.697Z,99050
2024-02-08T04:30:00.722Z,99050
2024-02-08T04:31:00.673Z,99050
2024-02-08T04:32:00.834Z,99050
2024-02-08T04:33:00.849Z,99050
2024-02-08T04:34:00.912Z,99050
2024-02-08T04:35:00.809Z,99050
2024-02-08T04:36:00.818Z,99050
2024-02-08T04:37:00.761Z,99040
2024-02-08T04:38:01.700Z,99050
2024-02-08T04:39:00.743Z,99040
2024-02-08T04:40:00.817Z,99040
2024-02-08T04:41:02.087Z,99040
2024-02-08T04:42:00.694Z,99040
2024-02-08T04:43:00.909Z,99040
2024-02-08T04:44:00.781Z,99040
2024-02-08T04:45:00.830Z,99040
2024-02-08T04:46:00.749Z,99040
2024-02-08T04:47:00.855Z,99040
2024-02-08T04:48:00.828Z,99040
2024-02-08T04:49:00.889Z,99040
2024-02-08T04:50:00.758Z,99040
2024-02-08T04:51:00.734Z,99040
2024-02-08T04:52:00.678Z,99040
2024-02-08T04:53:00.751Z,99030
2024-02-08T04:54:00.684Z,99030
2024-02-08T04:55:00.773Z,99030
2024-02-08T04:56:00.732Z,99030
2024-02-08T04:57:00.774Z,99030
2024-02-08T04:58:27.554Z,99030
2024-02-08T05:00:01.047Z,99030
2024-02-08T05:01:00.861Z,99030
2024-02-08T05:02:00.732Z,99020
2024-02-08T05:03:00.756Z,99020
2024-02-08T05:04:00.727Z,99020
2024-02-08T05:05:00.886Z,99030
2024-02-08T05:06:02.610Z,99030
2024-02-08T05:07:01.123Z,99030
2024-02-08T05:08:00.765Z,99030
2024-02-08T05:09:01.094Z,99030
2024-02-08T05:10:00.749Z,99030
2024-02-08T05:11:00.723Z,99030
2024-02-08T05:12:01.305Z,99030
2024-02-08T05:13:00.752Z,99030
2024-02-08T05:14:00.674Z,99030
2024-02-08T05:15:00.740Z,99030
2024-02-08T05:16:00.958Z,99030
2024-02-08T05:17:01.358Z,99030
2024-02-08T05:18:00.770Z,99030
2024-02-08T05:19:00.960Z,99020
2024-02-08T05:20:00.925Z,99030
2024-02-08T05:21:00.694Z,99020
2024-02-08T05:22:01.228Z,99020
2024-02-08T05:23:00.756Z,99020
2024-02-08T05:24:00.743Z,99020
2024-02-08T05:25:00.751Z,99020
2024-02-08T05:26:00.689Z,99020
2024-02-08T05:27:00.720Z,99020
2024-02-08T05:28:00.771Z,99020
2024-02-08T05:29:00.711Z,99020
2024-02-08T05:30:00.677Z,99020
2024-02-08T05:31:00.749Z,99030
2024-02-08T05:32:00.691Z,99030
2024-02-08T05:33:00.810Z,99030
2024-02-08T05:34:00.914Z,99020
2024-02-08T05:35:00.947Z,99020
2024-02-08T05:36:00.952Z,99030
2024-02-08T05:37:00.744Z,99030
2024-02-08T05:38:00.686Z,99030
2024-02-08T05:39:00.729Z,99030
2024-02-08T05:40:00.863Z,99030
2024-02-08T05:41:01.986Z,99020
2024-02-08T05:42:00.697Z,99020
2024-02-08T05:43:00.865Z,99020
2024-02-08T05:44:01.100Z,99020
2024-02-08T05:45:00.735Z,99020
2024-02-08T05:46:00.726Z,99020
2024-02-08T05:47:00.918Z,99020
2024-02-08T05:48:00.716Z,99020
2024-02-08T05:49:00.754Z,99020
2024-02-08T05:50:00.915Z,99020
2024-02-08T05:51:00.663Z,99020
2024-02-08T05:52:00.812Z,99020
2024-02-08T05:53:01.024Z,99020
2024-02-08T05:54:01.283Z,99020
2024-02-08T05:55:00.787Z,99020
2024-02-08T05:56:00.759Z,99030
2024-02-08T05:57:00.764Z,99030
2024-02-08T05:58:01.638Z,99030
2024-02-08T05:59:00.676Z,99040
2024-02-08T06:00:00.683Z,99040
2024-02-08T06:01:00.763Z,99040
2024-02-08T06:02:01.223Z,99040
2024-02-08T06:03:01.322Z,99040
2024-02-08T06:04:00.882Z,99050
2024-02-08T06:05:00.764Z,99040
2024-02-08T06:06:00.888Z,99050
2024-02-08T06:07:01.281Z,99040
2024-02-08T06:08:00.983Z,99040
2024-02-08T06:09:01.413Z,99050
2024-02-08T06:10:00.797Z,99040
2024-02-08T06:11:00.684Z,99040
2024-02-08T06:12:00.728Z,99040
2024-02-08T06:13:00.982Z,99040
2024-02-08T06:14:01.072Z,99040
2024-02-08T06:15:01.002Z,99040
2024-02-08T06:16:00.692Z,99040
2024-02-08T06:17:00.708Z,99040
2024-02-08T06:18:01.220Z,99040
2024-02-08T06:19:00.926Z,99040
2024-02-08T06:20:00.987Z,99040
2024-02-08T06:21:01.102Z,99040
2024-02-08T06:22:00.712Z,99040
2024-02-08T06:23:00.709Z,99040
2024-02-08T06:24:00.731Z,99040
2024-02-08T06:25:00.809Z,99040
2024-02-08T06:26:01.735Z,99040
2024-02-08T06:27:00.693Z,99040
2024-02-08T06:28:00.984Z,99050
2024-02-08T06:29:00.729Z,99050
2024-02-08T06:30:00.800Z,99050
2024-02-08T06:31:00.729Z,99050
2024-02-08T06:32:00.882Z,99050
2024-02-08T06:33:00.738Z,99050
2024-02-08T06:34:00.829Z,99060
2024-02-08T06:35:02.913Z,99060
2024-02-08T06:36:00.739Z,99050
2024-02-08T06:37:01.043Z,99050
2024-02-08T06:38:00.761Z,99050
2024-02-08T06:39:01.028Z,99050
2024-02-08T06:40:00.757Z,99050
2024-02-08T06:41:00.755Z,99050
2024-02-08T06:42:00.743Z,99050
2024-02-08T06:43:00.784Z,99050
2024-02-08T06:44:00.702Z,99050
2024-02-08T06:45:00.735Z,99050
2024-02-08T06:46:00.690Z,99050
2024-02-08T06:47:01.960Z,99050
2024-02-08T06:48:01.337Z,99050
2024-02-08T06:49:00.792Z,99050
2024-02-08T06:50:00.858Z,99050
2024-02-08T06:51:02.991Z,99050
2024-02-08T06:52:00.722Z,99050
2024-02-08T06:53:00.776Z,99050
2024-02-08T06:54:00.682Z,99050
2024-02-08T06:55:00.801Z,99050
2024-02-08T06:56:00.736Z,99040
2024-02-08T06:57:00.733Z,99040
2024-02-08T06:58:00.745Z,99040
2024-02-08T06:59:00.733Z,99030
2024-02-08T07:00:00.682Z,99040
2024-02-08T07:01:00.826Z,99030
2024-02-08T07:02:00.878Z,99030
2024-02-08T07:03:00.745Z,99030
2024-02-08T07:04:00.758Z,99030
2024-02-08T07:05:00.848Z,99030
2024-02-08T07:06:00.671Z,99040
2024-02-08T07:07:00.843Z,99040
2024-02-08T07:08:01.368Z,99030
2024-02-08T07:09:00.695Z,99030
2024-02-08T07:10:00.812Z,99030
2024-02-08T07:11:00.779Z,99030
2024-02-08T07:12:00.747Z,99020
2024-02-08T07:13:00.725Z,99030
2024-02-08T07:14:01.343Z,99030
2024-02-08T07:15:00.731Z,99030
2024-02-08T07:16:00.757Z,99030
2024-02-08T07:17:00.676Z,99030
2024-02-08T07:18:00.834Z,99040
2024-02-08T07:19:06.572Z,99040
2024-02-08T07:20:00.847Z,99040
2024-02-08T07:21:00.734Z,99040
2024-02-08T07:22:00.738Z,99040
2024-02-08T07:23:00.770Z,99040
2024-02-08T07:24:00.747Z,99040
2024-02-08T07:25:03.648Z,99040
2024-02-08T07:26:00.742Z,99040
2024-02-08T07:27:00.699Z,99040
2024-02-08T07:28:00.707Z,99040
2024-02-08T07:29:01.393Z,99040
2024-02-08T07:30:00.757Z,99040
2024-02-08T07:31:00.777Z,99040
2024-02-08T07:32:00.688Z,99040
2024-02-08T07:33:00.756Z,99040
2024-02-08T07:34:00.787Z,99030
2024-02-08T07:35:01.126Z,99030
2024-02-08T07:36:00.841Z,99030
2024-02-08T07:37:00.727Z,99030
2024-02-08T07:38:00.831Z,99030
2024-02-08T07:39:00.705Z,99040
2024-02-08T07:40:00.825Z,99030
2024-02-08T07:41:00.797Z,99030
2024-02-08T07:42:01.452Z,99030
2024-02-08T07:43:01.522Z,99030
2024-02-08T07:44:00.735Z,99020
2024-02-08T07:45:01.503Z,99020
2024-02-08T07:46:00.783Z,99020
2024-02-08T07:47:00.754Z,99010
2024-02-08T07:48:00.732Z,99010
2024-02-08T07:49:01.052Z,99010
2024-02-08T07:50:00.953Z,99010
2024-02-08T07:51:00.733Z,99000
2024-02-08T07:52:00.814Z,99000
2024-02-08T07:53:00.746Z,99000
2024-02-08T07:54:00.799Z,99000
2024-02-08T07:55:00.816Z,99000
2024-02-08T07:56:02.264Z,98990
2024-02-08T07:57:00.692Z,98990
2024-02-08T07:58:01.462Z,98980
2024-02-08T07:59:00.691Z,98980
2024-02-08T08:00:00.730Z,98980
2024-02-08T08:01:00.861Z,98980
2024-02-08T08:02:00.769Z,98980
2024-02-08T08:03:02.118Z,98980
2024-02-08T08:04:00.850Z,98970
2024-02-08T08:05:00.970Z,98980
2024-02-08T08:06:00.798Z,98980
2024-02-08T08:07:02.177Z,98980
2024-02-08T08:08:00.697Z,98980
2024-02-08T08:09:02.322Z,98980
2024-02-08T08:10:00.753Z,98970
2024-02-08T08:11:04.513Z,98970
2024-02-08T08:12:00.727Z,98970
2024-02-08T08:13:00.747Z,98970
2024-02-08T08:14:00.695Z,98960
2024-02-08T08:15:00.750Z,98960
2024-02-08T08:16:00.704Z,98960
2024-02-08T08:17:00.742Z,98960
2024-02-08T08:18:00.818Z,98960
2024-02-08T08:19:03.044Z,98960
2024-02-08T08:20:00.934Z,98960
2024-02-08T08:21:00.767Z,98960
2024-02-08T08:22:00.852Z,98960
2024-02-08T08:23:01.703Z,98960
2024-02-08T08:24:00.675Z,98960
2024-02-08T08:25:00.726Z,98960
2024-02-08T08:26:00.728Z,98970
2024-02-08T08:27:02.132Z,98970
2024-02-08T08:28:00.832Z,98970
2024-02-08T08:29:00.804Z,98970
2024-02-08T08:30:00.989Z,98970
2024-02-08T08:31:00.696Z,98970
2024-02-08T08:32:00.778Z,98970
2024-02-08T08:33:00.940Z,98960
2024-02-08T08:34:02.193Z,98960
2024-02-08T08:35:03.370Z,98970
2024-02-08T08:36:01.666Z,98960
2024-02-08T08:37:00.746Z,98970
2024-02-08T08:38:01.834Z,98970
2024-02-08T08:39:00.715Z,98970
2024-02-08T08:40:00.809Z,98980
2024-02-08T08:41:00.874Z,98970
2024-02-08T08:42:00.751Z,98980
2024-02-08T08:43:00.799Z,98980
2024-02-08T08:44:00.770Z,98980
2024-02-08T08:45:00.733Z,98980
2024-02-08T08:46:01.431Z,98980
2024-02-08T08:47:00.692Z,98980
2024-02-08T08:48:00.758Z,98980
2024-02-08T08:49:00.892Z,98980
2024-02-08T08:50:00.868Z,98980
2024-02-08T08:51:02.268Z,98980
2024-02-08T08:52:00.956Z,98970
2024-02-08T08:53:01.384Z,98970
2024-02-08T08:54:00.678Z,98970
2024-02-08T08:55:00.731Z,98970
2024-02-08T08:56:00.706Z,98980
2024-02-08T08:57:00.718Z,98970
2024-02-08T08:58:00.818Z,98970
2024-02-08T08:59:00.848Z,98970
2024-02-08T09:00:00.962Z,98970
2024-02-08T09:01:01.113Z,98970
2024-02-08T09:02:00.837Z,98970
2024-02-08T09:03:02.551Z,98970
2024-02-08T09:04:00.785Z,98970
2024-02-08T09:05:00.801Z,98970
2024-02-08T09:06:00.696Z,98970
2024-02-08T09:07:00.848Z,98970
2024-02-08T09:08:01.106Z,98970
2024-02-08T09:09:00.681Z,98970
2024-02-08T09:10:00.903Z,98970
2024-02-08T09:11:03.057Z,98970
2024-02-08T09:12:00.986Z,98970
2024-02-08T09:13:02.035Z,98970
2024-02-08T09:14:00.705Z,98970
2024-02-08T09:15:00.849Z,98980
2024-02-08T09:16:00.761Z,98980
2024-02-08T09:17:23.300Z,98980
2024-02-08T09:18:00.747Z,98980
2024-02-08T09:19:01.487Z,98990
2024-02-08T09:20:01.288Z,98990
2024-02-08T09:21:01.136Z,98990
2024-02-08T09:22:00.730Z,98980
2024-02-08T09:23:00.707Z,98990
2024-02-08T09:24:03.223Z,98990
2024-02-08T09:25:00.736Z,98990
2024-02-08T09:26:00.727Z,98990
2024-02-08T09:27:00.747Z,98990
2024-02-08T09:28:00.706Z,98980
2024-02-08T09:29:00.725Z,98980
2024-02-08T09:30:00.708Z,98980
2024-02-08T09:31:00.839Z,98970
2024-02-08T09:32:02.284Z,98970
2024-02-08T09:33:00.763Z,98970
2024-02-08T09:34:00.859Z,98970
2024-02-08T09:35:00.753Z,98970
2024-02-08T09:36:01.756Z,98970
2024-02-08T09:37:00.767Z,98980
2024-02-08T09:38:00.740Z,98970
2024-02-08T09:39:00.740Z,98970
2024-02-08T09:40:01.255Z,98970
2024-02-08T09:41:00.852Z,98970
2024-02-08T09:42:00.820Z,98970
2024-02-08T09:43:00.851Z,98970
2024-02-08T09:44:00.870Z,98970
2024-02-08T09:45:00.785Z,98970
2024-02-08T09:46:03.004Z,98970
2024-02-08T09:47:01.127Z,98970
2024-02-08T09:48:02.428Z,98960
2024-02-08T09:49:03.907Z,98950
2024-02-08T09:50:02.623Z,98940
2024-02-08T09:51:00.894Z,98940
2024-02-08T09:52:01.284Z,98940
2024-02-08T09:53:02.182Z,98940
2024-02-08T09:54:02.098Z,98940
2024-02-08T09:55:00.824Z,98940
2024-02-08T09:56:01.025Z,98940
2024-02-08T09:57:03.361Z,98940
2024-02-08T09:58:02.711Z,98940
2024-02-08T09:59:09.991Z,98950
2024-02-08T10:00:01.989Z,98960
2024-02-08T10:01:02.015Z,98950
2024-02-08T10:02:01.183Z,98960
2024-02-08T10:03:01.894Z,98950
2024-02-08T10:04:04.158Z,98940
2024-02-08T10:05:00.963Z,98930
2024-02-08T10:06:01.932Z,98930
2024-02-08T10:07:00.857Z,98930
2024-02-08T10:08:00.982Z,98930
2024-02-08T10:09:01.454Z,98930
2024-02-08T10:10:04.068Z,98930
2024-02-08T10:11:03.661Z,98930
2024-02-08T10:12:02.783Z,98930
2024-02-08T10:13:00.745Z,98930
2024-02-08T10:14:00.685Z,98930
2024-02-08T10:15:00.873Z,98930
2024-02-08T10:16:00.697Z,98920
2024-02-08T10:17:17.311Z,98910
2024-02-08T10:18:03.147Z,98910
2024-02-08T10:19:00.749Z,98910
2024-02-08T10:20:01.699Z,98910
2024-02-08T10:21:09.445Z,98900
2024-02-08T10:22:01.400Z,98900
2024-02-08T10:23:00.836Z,98900
2024-02-08T10:24:01.465Z,98900
2024-02-08T10:25:00.856Z,98910
2024-02-08T10:26:00.890Z,98910
2024-02-08T10:27:01.011Z,98910
2024-02-08T10:28:00.757Z,98910
2024-02-08T10:29:05.686Z,98910
2024-02-08T10:30:01.182Z,98900
2024-02-08T10:31:02.036Z,98900
2024-02-08T10:32:00.774Z,98890
2024-02-08T10:33:00.863Z,98890
2024-02-08T10:34:00.827Z,98880
2024-02-08T10:35:04.909Z,98880
2024-02-08T10:36:00.674Z,98870
2024-02-08T10:37:00.720Z,98880
2024-02-08T10:38:00.750Z,98870
2024-02-08T10:39:02.696Z,98880
2024-02-08T10:40:01.188Z,98880
2024-02-08T10:41:00.864Z,98880
2024-02-08T10:42:01.263Z,98880
2024-02-08T10:43:05.224Z,98880
2024-02-08T10:44:00.799Z,98880
2024-02-08T10:45:03.186Z,98880
2024-02-08T10:46:01.797Z,98880
2024-02-08T10:47:01.707Z,98890
2024-02-08T10:48:01.668Z,98880
2024-02-08T10:49:01.587Z,98870
2024-02-08T10:50:01.170Z,98860
2024-02-08T10:51:02.457Z,98860
2024-02-08T10:52:00.911Z,98860
2024-02-08T10:53:01.595Z,98860
2024-02-08T10:54:04.254Z,98860
2024-02-08T10:55:04.358Z,98850
2024-02-08T10:56:01.571Z,98850
2024-02-08T10:57:00.966Z,98840
2024-02-08T10:58:00.811Z,98840
2024-02-08T10:59:00.846Z,98840
2024-02-08T11:00:00.978Z,98840
2024-02-08T11:01:00.964Z,98840
2024-02-08T11:02:03.722Z,98840
2024-02-08T11:03:02.174Z,98840
2024-02-08T11:04:01.801Z,98840
2024-02-08T11:05:03.158Z,98840
2024-02-08T11:06:02.261Z,98840
2024-02-08T11:07:01.419Z,98830
2024-02-08T11:08:01.365Z,98830
2024-02-08T11:09:00.827Z,98840
2024-02-08T11:10:00.799Z,98850
2024-02-08T11:11:05.328Z,98850
2024-02-08T11:12:07.913Z,98850
2024-02-08T11:13:04.914Z,98860
2024-02-08T11:14:01.386Z,98850
2024-02-08T11:15:07.993Z,98850
2024-02-08T11:16:04.152Z,98850
2024-02-08T11:17:02.110Z,98850
2024-02-08T11:18:02.491Z,98850
2024-02-08T11:19:01.099Z,98850
2024-02-08T11:20:01.001Z,98840
2024-02-08T11:21:03.330Z,98840
2024-02-08T11:22:31.630Z,98850
2024-02-08T11:23:08.844Z,98850
2024-02-08T11:24:00.860Z,98850
2024-02-08T11:25:02.548Z,98850
2024-02-08T11:26:08.236Z,98840
2024-02-08T11:27:00.781Z,98840
2024-02-08T11:28:18.985Z,98840
2024-02-08T11:29:01.715Z,98830
2024-02-08T11:30:00.694Z,98840
2024-02-08T11:31:11.568Z,98840
2024-02-08T11:32:00.688Z,98840
2024-02-08T11:33:03.552Z,98830
2024-02-08T11:34:16.864Z,98830
2024-02-08T11:35:00.914Z,98830
2024-02-08T11:36:02.614Z,98820
2024-02-08T11:37:16.736Z,98820
2024-02-08T11:38:15.965Z,98830
2024-02-08T11:39:00.844Z,98820
2024-02-08T11:40:02.097Z,98830
2024-02-08T11:41:08.164Z,98820
2024-02-08T11:42:00.705Z,98820
2024-02-08T11:43:00.773Z,98820
2024-02-08T11:44:02.137Z,98820
2024-02-08T11:45:00.757Z,98820
2024-02-08T11:46:01.433Z,98820
2024-02-08T11:47:00.846Z,98820
2024-02-08T11:48:03.027Z,98820
2024-02-08T11:49:04.250Z,98820
2024-02-08T11:50:00.835Z,98820
2024-02-08T11:51:17.718Z,98820
2024-02-08T11:52:01.590Z,98820
2024-02-08T11:53:01.104Z,98820
2024-02-08T11:54:01.318Z,98830
2024-02-08T11:55:05.772Z,98830
2024-02-08T11:56:02.704Z,98830
2024-02-08T11:57:00.928Z,98830
2024-02-08T11:58:04.798Z,98830
2024-02-08T11:59:01.872Z,98830
2024-02-08T12:00:00.906Z,98830
2024-02-08T12:01:02.686Z,98830
2024-02-08T12:02:01.259Z,98820
2024-02-08T12:03:01.095Z,98830
2024-02-08T12:04:01.002Z,98820
2024-02-08T12:05:01.840Z,98820
2024-02-08T12:06:00.679Z,98820
2024-02-08T12:07:03.344Z,98830
2024-02-08T12:08:08.887Z,98820
2024-02-08T12:09:01.309Z,98830
2024-02-08T12:10:00.942Z,98830
2024-02-08T12:11:00.788Z,98830
2024-02-08T12:12:00.814Z,98820
2024-02-08T12:13:00.737Z,98830
2024-02-08T12:14:10.384Z,98830
2024-02-08T12:15:00.826Z,98830
2024-02-08T12:16:00.726Z,98830
2024-02-08T12:17:00.822Z,98820
2024-02-08T12:18:05.265Z,98820
2024-02-08T12:19:00.932Z,98820
2024-02-08T12:20:01.006Z,98820
2024-02-08T12:21:00.773Z,98810
2024-02-08T12:22:01.782Z,98810
2024-02-08T12:23:00.679Z,98810
2024-02-08T12:24:01.219Z,98810
2024-02-08T12:25:01.316Z,98810
2024-02-08T12:26:04.174Z,98800
2024-02-08T12:27:10.174Z,98800
2024-02-08T12:28:04.948Z,98810
2024-02-08T12:29:04.342Z,98810
2024-02-08T12:30:02.907Z,98800
2024-02-08T12:31:02.517Z,98800
2024-02-08T12:32:01.424Z,98800
2024-02-08T12:33:03.274Z,98800
2024-02-08T12:34:03.050Z,98800
2024-02-08T12:35:01.703Z,98790
2024-02-08T12:36:01.112Z,98790
2024-02-08T12:37:03.386Z,98790
2024-02-08T12:38:01.360Z,98790
2024-02-08T12:39:02.135Z,98790
2024-02-08T12:40:04.352Z,98790
2024-02-08T12:41:00.763Z,98790
2024-02-08T12:42:01.587Z,98790
2024-02-08T12:43:01.255Z,98790
2024-02-08T12:44:00.785Z,98790
2024-02-08T12:45:00.793Z,98780
2024-02-08T12:46:00.822Z,98780
2024-02-08T12:47:00.949Z,98780
2024-02-08T12:48:00.901Z,98780
2024-02-08T12:49:00.917Z,98770
2024-02-08T12:50:11.485Z,98770
2024-02-08T12:51:01.032Z,98760
2024-02-08T12:52:06.749Z,98760
2024-02-08T12:53:01.313Z,98760