createdAt,value
2019-02-17T00:01:54.589Z,10.30
2019-02-17T00:04:24.524Z,11.00
2019-02-17T00:06:53.901Z,11.47
2019-02-17T00:09:22.928Z,11.70
2019-02-17T00:11:52.729Z,12.50
2019-02-17T00:14:24.009Z,12.43
2019-02-17T00:16:53.230Z,12.30
2019-02-17T00:19:22.353Z,13.53
2019-02-17T00:21:52.057Z,11.97
2019-02-17T00:24:21.057Z,10.43
2019-02-17T00:26:50.891Z,11.10
2019-02-17T00:29:20.405Z,10.90
2019-02-17T00:31:49.753Z,10.20
2019-02-17T00:34:19.369Z,11.17
2019-02-17T00:36:48.871Z,11.07
2019-02-17T00:39:18.278Z,10.10
2019-02-17T00:41:47.924Z,10.30
2019-02-17T00:44:17.493Z,10.63
2019-02-17T00:46:47.248Z,11.57
2019-02-17T00:49:17.359Z,9.70
2019-02-17T00:51:47.401Z,10.50
2019-02-17T00:54:17.263Z,10.87
2019-02-17T00:56:46.516Z,10.97
2019-02-17T00:59:15.695Z,10.17
2019-02-17T01:01:44.889Z,10.13
2019-02-17T01:04:14.628Z,10.97
2019-02-17T01:06:45.112Z,11.23
2019-02-17T01:09:14.350Z,10.50
2019-02-17T01:11:43.813Z,9.10
2019-02-17T01:14:13.280Z,10.27
2019-02-17T01:16:42.280Z,9.37
2019-02-17T01:19:11.480Z,8.70
2019-02-17T01:21:41.144Z,8.93
2019-02-17T01:24:10.697Z,8.60
2019-02-17T01:26:40.948Z,8.10
2019-02-17T01:29:19.745Z,7.80
2019-02-17T01:31:42.489Z,8.20
2019-02-17T01:34:11.894Z,8.97
2019-02-17T01:36:41.174Z,8.47
2019-02-17T01:39:10.697Z,7.80
2019-02-17T01:41:40.203Z,7.37
2019-02-17T01:44:09.761Z,6.80
2019-02-17T01:46:39.441Z,7.63
2019-02-17T01:49:09.124Z,7.47
2019-02-17T01:51:38.321Z,7.50
2019-02-17T01:54:08.333Z,7.97
2019-02-17T01:56:37.636Z,8.03
2019-02-17T01:59:06.558Z,8.03
2019-02-17T02:01:35.831Z,7.33
2019-02-17T02:04:04.875Z,7.13
2019-02-17T02:06:34.120Z,7.43
2019-02-17T02:09:04.777Z,6.27
2019-02-17T02:11:33.746Z,6.37
2019-02-17T02:14:06.437Z,6.97
2019-02-17T02:16:35.895Z,8.40
2019-02-17T02:19:06.564Z,8.00
2019-02-17T02:21:36.084Z,7.40
2019-02-17T02:24:05.479Z,8.40
2019-02-17T02:26:34.568Z,9.40
2019-02-17T02:31:39.209Z,7.43
2019-02-17T02:34:08.824Z,7.50
2019-02-17T02:36:38.416Z,7.93
2019-02-17T02:39:08.426Z,8.03
2019-02-17T02:41:37.778Z,7.47
2019-02-17T02:44:07.141Z,7.33
2019-02-17T02:46:36.357Z,7.90
2019-02-17T02:49:06.076Z,8.20
2019-02-17T02:51:35.556Z,9.20
2019-02-17T02:54:05.097Z,8.00
2019-02-17T02:56:34.770Z,9.10
2019-02-17T02:59:04.068Z,8.13
2019-02-17T03:01:32.970Z,8.87
2019-02-17T03:04:02.056Z,10.07
2019-02-17T03:06:43.639Z,8.50
2019-02-17T03:09:12.900Z,8.73
2019-02-17T03:11:41.829Z,8.23
2019-02-17T03:14:11.240Z,7.90
2019-02-17T03:16:40.523Z,7.57
2019-02-17T03:19:09.568Z,9.10
2019-02-17T03:21:38.771Z,9.47
2019-02-17T03:24:08.405Z,9.20
2019-02-17T03:26:38.238Z,9.20
2019-02-17T03:29:08.078Z,8.70
2019-02-17T03:31:37.137Z,8.57
2019-02-17T03:34:06.525Z,8.27
2019-02-17T03:36:35.554Z,9.37
2019-02-17T03:39:05.716Z,10.20
2019-02-17T03:41:35.053Z,9.97
2019-02-17T03:44:04.393Z,10.77
2019-02-17T03:46:33.972Z,9.67
2019-02-17T03:49:03.288Z,9.23
2019-02-17T03:51:32.450Z,9.77
2019-02-17T03:54:03.109Z,10.70
2019-02-17T03:56:32.922Z,11.30
2019-02-17T03:59:05.661Z,10.10
2019-02-17T04:01:34.665Z,9.70
2019-02-17T04:04:03.901Z,10.60
2019-02-17T04:06:33.910Z,9.77
2019-02-17T04:09:05.344Z,8.93
2019-02-17T04:11:34.672Z,9.43
2019-02-17T04:14:04.471Z,10.53
2019-02-17T04:16:33.381Z,10.10
2019-02-17T04:19:05.774Z,9.27
2019-02-17T04:21:35.296Z,8.17
2019-02-17T04:24:04.624Z,8.60
2019-02-17T04:26:34.160Z,8.83
2019-02-17T04:29:03.449Z,9.63
2019-02-17T04:31:32.684Z,7.40
2019-02-17T04:34:05.641Z,8.20
2019-02-17T04:36:34.660Z,8.50
2019-02-17T04:39:05.582Z,7.70
2019-02-17T04:41:34.792Z,8.20
2019-02-17T04:44:04.061Z,8.63
2019-02-17T04:46:33.818Z,11.80
2019-02-17T04:49:03.460Z,9.53
2019-02-17T04:51:32.821Z,11.10
2019-02-17T04:54:03.830Z,9.40
2019-02-17T04:56:32.973Z,8.60
2019-02-17T04:59:03.071Z,7.63
2019-02-17T05:01:32.048Z,8.77
2019-02-17T05:04:05.558Z,7.37
2019-02-17T05:06:35.576Z,8.23
2019-02-17T05:09:07.737Z,7.80
2019-02-17T05:11:37.068Z,8.20
2019-02-17T05:14:06.480Z,8.50
2019-02-17T05:16:35.509Z,9.50
2019-02-17T05:19:05.632Z,10.67
2019-02-17T05:21:35.341Z,8.93
2019-02-17T05:24:04.594Z,11.33
2019-02-17T05:26:33.558Z,11.83
2019-02-17T05:29:04.890Z,12.07
2019-02-17T05:31:34.493Z,13.60
2019-02-17T05:34:03.592Z,10.40
2019-02-17T05:36:32.997Z,11.43
2019-02-17T05:39:02.182Z,9.33
2019-02-17T05:41:32.029Z,9.87
2019-02-17T05:44:04.656Z,10.50
2019-02-17T05:46:34.084Z,9.20
2019-02-17T05:49:05.119Z,10.40
2019-02-17T05:51:34.418Z,10.47
2019-02-17T05:54:04.573Z,9.40
2019-02-17T05:56:33.880Z,9.47
2019-02-17T05:59:04.885Z,9.17
2019-02-17T06:01:34.090Z,9.07
2019-02-17T06:04:04.467Z,17.27
2019-02-17T06:06:33.730Z,15.23
2019-02-17T06:09:21.783Z,14.47
2019-02-17T06:11:51.402Z,12.73
2019-02-17T06:14:20.893Z,14.07
2019-02-17T06:16:50.363Z,12.33
2019-02-17T06:19:19.766Z,13.60
2019-02-17T06:21:48.957Z,14.87
2019-02-17T06:24:18.266Z,13.53
2019-02-17T06:26:47.547Z,15.60
2019-02-17T06:29:16.868Z,16.50
2019-02-17T06:31:46.421Z,14.60
2019-02-17T06:34:16.380Z,17.40
2019-02-17T06:36:45.609Z,18.73
2019-02-17T06:39:15.092Z,16.57
2019-02-17T06:41:44.748Z,17.50
2019-02-17T06:44:14.312Z,15.50
2019-02-17T06:46:53.489Z,15.60
2019-02-17T06:49:22.961Z,16.53
2019-02-17T06:51:51.816Z,15.80
2019-02-17T06:54:21.013Z,14.50
2019-02-17T06:56:54.206Z,14.30
2019-02-17T06:59:23.957Z,16.07
2019-02-17T07:01:53.243Z,15.30
2019-02-17T07:04:31.952Z,15.50
2019-02-17T07:07:03.805Z,18.80
2019-02-17T07:09:32.752Z,19.27
2019-02-17T07:12:07.750Z,15.63
2019-02-17T07:14:38.461Z,15.03
2019-02-17T07:17:08.172Z,21.70
2019-02-17T07:19:37.126Z,22.07
2019-02-17T07:22:06.420Z,19.73
2019-02-17T07:24:35.735Z,14.30
2019-02-17T07:27:04.712Z,14.63
2019-02-17T07:29:33.660Z,15.83
2019-02-17T07:32:04.524Z,29.37
2019-02-17T07:34:33.995Z,22.50
2019-02-17T07:37:03.729Z,28.93
2019-02-17T07:39:33.104Z,22.27
2019-02-17T07:42:02.763Z,21.77
2019-02-17T07:44:32.359Z,23.60
2019-02-17T07:47:02.737Z,19.80
2019-02-17T07:49:32.249Z,14.90
2019-02-17T07:52:01.440Z,22.00
2019-02-17T07:54:30.943Z,39.73
2019-02-17T07:57:00.253Z,19.73
2019-02-17T07:59:29.511Z,17.00
2019-02-17T08:01:58.777Z,16.70
2019-02-17T08:04:27.852Z,16.57
2019-02-17T08:06:57.047Z,15.20
2019-02-17T08:09:25.967Z,16.60
2019-02-17T08:11:55.275Z,15.60
2019-02-17T08:14:24.156Z,14.97
2019-02-17T08:16:53.897Z,15.53
2019-02-17T08:19:22.912Z,14.70
2019-02-17T08:21:51.729Z,14.77
2019-02-17T08:24:21.325Z,14.07
2019-02-17T08:26:50.525Z,14.80
2019-02-17T08:29:20.030Z,14.67
2019-02-17T08:31:55.994Z,14.60
2019-02-17T08:34:20.304Z,13.77
2019-02-17T08:36:49.488Z,13.37
2019-02-17T08:39:18.779Z,15.53
2019-02-17T08:41:48.019Z,14.27
2019-02-17T08:44:17.084Z,17.23
2019-02-17T08:46:47.066Z,16.80
2019-02-17T08:49:16.387Z,15.70
2019-02-17T08:51:45.712Z,15.30
2019-02-17T08:54:14.868Z,15.23
2019-02-17T08:56:44.792Z,14.90
2019-02-17T08:59:13.984Z,15.20
2019-02-17T09:01:43.773Z,14.40
2019-02-17T09:04:12.968Z,14.80
2019-02-17T09:06:41.747Z,15.60
2019-02-17T09:09:11.292Z,14.43
2019-02-17T09:11:41.104Z,15.27
2019-02-17T09:14:11.076Z,13.97
2019-02-17T09:16:40.664Z,14.77
2019-02-17T09:19:10.548Z,16.07
2019-02-17T09:21:39.972Z,16.73
2019-02-17T09:24:09.445Z,15.70
2019-02-17T09:26:38.801Z,15.33
2019-02-17T09:29:08.483Z,15.13
2019-02-17T09:31:38.064Z,14.70
2019-02-17T09:34:07.571Z,15.73
2019-02-17T09:36:36.899Z,16.03
2019-02-17T09:39:09.236Z,16.20
2019-02-17T09:41:38.545Z,15.37
2019-02-17T09:44:07.843Z,16.47
2019-02-17T09:46:36.787Z,15.30
2019-02-17T09:49:06.609Z,15.20
2019-02-17T09:51:36.049Z,16.00
2019-02-17T09:54:05.652Z,14.47
2019-02-17T09:56:35.056Z,15.87
2019-02-17T09:59:04.531Z,16.20
2019-02-17T10:01:33.420Z,14.50
2019-02-17T10:04:02.421Z,16.00
2019-02-17T10:06:31.957Z,15.30
2019-02-17T10:09:01.252Z,14.60
2019-02-17T10:11:30.451Z,14.17
2019-02-17T10:13:59.744Z,15.13
2019-02-17T10:16:28.929Z,14.00
2019-02-17T10:19:01.731Z,15.80
2019-02-17T10:21:30.973Z,15.37
2019-02-17T10:24:02.300Z,15.97
2019-02-17T10:26:34.580Z,15.77
2019-02-17T10:29:04.152Z,16.30
2019-02-17T10:31:33.462Z,15.00
2019-02-17T10:34:02.267Z,15.47
2019-02-17T10:36:31.268Z,15.80
2019-02-17T10:39:01.001Z,15.80
2019-02-17T10:41:29.896Z,15.50
2019-02-17T10:44:00.327Z,16.23
2019-02-17T10:46:32.664Z,14.50
2019-02-17T10:49:05.660Z,14.53
2019-02-17T10:51:34.920Z,15.10
2019-02-17T10:54:05.967Z,15.50
2019-02-17T10:56:36.755Z,16.30
2019-02-17T10:59:16.183Z,15.30
2019-02-17T11:01:48.271Z,14.70
2019-02-17T11:04:17.338Z,13.50
2019-02-17T11:06:50.132Z,15.40
2019-02-17T11:09:23.726Z,14.10
2019-02-17T11:11:58.285Z,14.00
2019-02-17T11:14:27.511Z,13.33
2019-02-17T11:16:57.101Z,14.70
2019-02-17T11:19:31.695Z,15.00
2019-02-17T11:22:06.868Z,14.93
2019-02-17T11:24:45.627Z,13.60
2019-02-17T11:27:15.396Z,13.20
2019-02-17T11:29:46.364Z,13.70
2019-02-17T11:32:15.872Z,12.63
2019-02-17T11:34:45.210Z,13.97
2019-02-17T11:37:14.347Z,12.43
2019-02-17T11:39:43.539Z,11.47
2019-02-17T11:42:13.290Z,10.80
2019-02-17T11:44:46.496Z,11.40
2019-02-17T11:47:17.140Z,11.30
2019-02-17T11:49:46.004Z,10.20
2019-02-17T11:52:15.453Z,10.83
2019-02-17T11:55:06.502Z,9.20
2019-02-17T11:57:38.187Z,9.90
2019-02-17T12:00:15.805Z,9.77
2019-02-17T12:02:46.871Z,7.70
2019-02-17T12:05:17.016Z,8.20
2019-02-17T12:07:52.138Z,8.03
2019-02-17T12:10:25.322Z,8.07
2019-02-17T12:12:55.740Z,7.40
2019-02-17T12:15:26.679Z,7.40
2019-02-17T12:17:55.703Z,5.70
2019-02-17T12:20:44.454Z,5.80
2019-02-17T12:23:40.345Z,4.97
2019-02-17T12:26:13.824Z,4.70
2019-02-17T12:28:56.535Z,3.87
2019-02-17T12:31:28.945Z,4.70
2019-02-17T12:34:00.414Z,4.17
2019-02-17T12:36:30.768Z,4.10
2019-02-17T12:38:59.595Z,3.80
2019-02-17T12:41:28.800Z,3.60
2019-02-17T12:44:00.507Z,4.53
2019-02-17T12:46:31.816Z,3.93
2019-02-17T12:49:01.316Z,3.80
2019-02-17T12:51:32.176Z,5.50
2019-02-17T12:54:01.361Z,4.00
2019-02-17T12:56:31.260Z,4.13
2019-02-17T12:59:01.176Z,4.53
2019-02-17T13:01:32.256Z,3.90
2019-02-17T13:04:02.761Z,3.87
2019-02-17T13:06:34.556Z,3.40
2019-02-17T13:09:05.447Z,4.50
2019-02-17T13:11:35.251Z,3.70
2019-02-17T13:14:06.541Z,4.43
2019-02-17T13:16:36.609Z,3.57
2019-02-17T13:19:22.717Z,10.80
2019-02-17T13:21:53.515Z,9.60
2019-02-17T13:24:24.117Z,10.50
2019-02-17T13:26:53.593Z,10.20
2019-02-17T13:29:28.567Z,9.40
2019-02-17T13:31:58.036Z,10.00
2019-02-17T13:34:27.668Z,9.80
2019-02-17T13:37:00.535Z,9.30
2019-02-17T13:39:29.732Z,9.10
2019-02-17T13:41:59.259Z,10.67
2019-02-17T13:44:31.690Z,9.47
2019-02-17T13:47:01.352Z,8.40
2019-02-17T13:49:41.359Z,8.37
2019-02-17T13:52:10.984Z,8.93
2019-02-17T13:54:40.628Z,8.80
2019-02-17T13:57:10.992Z,7.40
2019-02-17T13:59:45.449Z,6.47
2019-02-17T14:02:14.744Z,7.30
2019-02-17T14:04:49.245Z,7.80
2019-02-17T14:07:20.128Z,6.97
2019-02-17T14:09:50.972Z,9.00
2019-02-17T14:12:22.589Z,7.90
2019-02-17T14:14:54.117Z,7.47
2019-02-17T14:17:24.000Z,7.40
2019-02-17T14:19:54.208Z,7.43
2019-02-17T14:22:24.480Z,7.40
2019-02-17T14:24:53.915Z,8.53
2019-02-17T14:27:26.912Z,7.30
2019-02-17T14:29:55.931Z,6.53
2019-02-17T14:32:26.216Z,8.63
2019-02-17T14:34:55.937Z,6.90
2019-02-17T14:37:28.976Z,7.97
2019-02-17T14:39:58.483Z,7.10
2019-02-17T14:42:29.533Z,7.43
2019-02-17T14:44:58.921Z,7.60
2019-02-17T14:47:28.685Z,7.27
2019-02-17T14:49:58.388Z,8.60
2019-02-17T14:52:29.775Z,8.23
2019-02-17T14:54:59.308Z,9.23
2019-02-17T14:57:28.916Z,8.30
2019-02-17T14:59:58.417Z,6.23
2019-02-17T15:02:29.668Z,8.53
2019-02-17T15:04:58.881Z,6.97
2019-02-17T15:07:28.906Z,7.80
2019-02-17T15:09:58.702Z,7.53
2019-02-17T15:12:30.109Z,7.47
2019-02-17T15:14:59.978Z,7.13
2019-02-17T15:17:30.441Z,7.07
2019-02-17T15:20:00.384Z,6.70
2019-02-17T15:22:30.009Z,7.80
2019-02-17T15:25:01.822Z,8.20
2019-02-17T15:27:30.688Z,6.90
2019-02-17T15:30:01.623Z,6.30
2019-02-17T15:32:32.200Z,6.73
2019-02-17T15:35:04.189Z,7.33
2019-02-17T15:37:37.119Z,8.00
2019-02-17T15:40:07.168Z,7.23
2019-02-17T15:42:36.720Z,7.37
2019-02-17T15:45:07.321Z,8.03
2019-02-17T15:47:37.028Z,7.30
2019-02-17T15:50:07.566Z,6.33
2019-02-17T15:52:36.869Z,7.90
2019-02-17T15:55:07.759Z,7.20
2019-02-17T15:57:36.692Z,7.50
2019-02-17T16:00:08.687Z,7.93
2019-02-17T16:02:39.180Z,8.13
2019-02-17T16:05:09.338Z,6.17
2019-02-17T16:07:38.600Z,7.07
2019-02-17T16:10:08.673Z,6.90
2019-02-17T16:12:39.620Z,6.30
2019-02-17T16:15:12.802Z,6.23
2019-02-17T16:17:41.703Z,6.33
2019-02-17T16:20:12.409Z,6.10
2019-02-17T16:22:42.492Z,5.83
2019-02-17T16:25:11.922Z,6.77
2019-02-17T16:27:43.705Z,7.10
2019-02-17T16:30:14.558Z,6.70
2019-02-17T16:32:44.063Z,6.87
2019-02-17T16:35:13.545Z,6.70
2019-02-17T16:37:44.755Z,6.37
2019-02-17T16:40:14.913Z,6.97
2019-02-17T16:42:45.428Z,6.97
2019-02-17T16:45:19.535Z,6.67
2019-02-17T16:47:52.207Z,6.97
2019-02-17T16:50:24.871Z,7.53
2019-02-17T16:52:56.449Z,6.90
2019-02-17T16:55:25.790Z,7.27
2019-02-17T16:57:55.426Z,12.47
2019-02-17T17:00:25.828Z,13.60
2019-02-17T17:02:55.291Z,9.83
2019-02-17T17:05:25.036Z,9.50
2019-02-17T17:07:56.729Z,8.53
2019-02-17T17:10:27.292Z,8.73
2019-02-17T17:12:59.009Z,8.57
2019-02-17T17:15:30.953Z,8.50
2019-02-17T17:17:59.920Z,7.73
2019-02-17T17:20:30.728Z,7.90
2019-02-17T17:23:00.448Z,11.80
2019-02-17T17:25:29.509Z,7.83
2019-02-17T17:28:00.818Z,8.37
2019-02-17T17:30:30.368Z,7.33
2019-02-17T17:33:00.104Z,7.33
2019-02-17T17:35:30.456Z,9.20
2019-02-17T17:38:00.049Z,9.83
2019-02-17T17:40:29.708Z,8.50
2019-02-17T17:43:03.879Z,8.90
2019-02-17T17:45:33.533Z,10.37
2019-02-17T17:48:07.440Z,11.30
2019-02-17T17:50:43.105Z,18.13
2019-02-17T17:53:15.365Z,7.43
2019-02-17T17:55:44.800Z,8.70
2019-02-17T17:58:18.836Z,9.47
2019-02-17T18:00:48.794Z,7.83
2019-02-17T18:03:17.836Z,18.00
2019-02-17T18:05:47.225Z,40.20
2019-02-17T18:08:16.930Z,21.30
2019-02-17T18:10:45.948Z,28.90
2019-02-17T18:13:16.013Z,51.30
2019-02-17T18:15:45.564Z,12.60
2019-02-17T18:18:14.714Z,17.53
2019-02-17T18:20:45.408Z,13.13
2019-02-17T18:23:14.693Z,10.40
2019-02-17T18:25:48.019Z,13.20
2019-02-17T18:28:17.484Z,34.13
2019-02-17T18:30:47.282Z,31.20
2019-02-17T18:33:16.557Z,12.27
2019-02-17T18:35:46.068Z,19.47
2019-02-17T18:38:15.544Z,11.00
2019-02-17T18:40:47.776Z,11.07
2019-02-17T18:43:16.618Z,12.53
2019-02-17T18:45:45.543Z,18.20
2019-02-17T18:48:14.717Z,14.33
2019-02-17T18:50:45.352Z,24.60
2019-02-17T18:53:15.526Z,11.47
2019-02-17T18:55:44.724Z,12.63
2019-02-17T18:58:16.028Z,10.77
2019-02-17T19:00:48.244Z,13.23
2019-02-17T19:03:19.242Z,12.97
2019-02-17T19:05:49.548Z,12.60
2019-02-17T19:08:21.401Z,10.60
2019-02-17T19:10:54.645Z,11.27
2019-02-17T19:13:24.244Z,10.67
2019-02-17T19:15:56.057Z,10.70
2019-02-17T19:18:26.111Z,10.13
2019-02-17T19:20:55.277Z,9.77
2019-02-17T19:23:26.047Z,14.17
2019-02-17T19:25:55.588Z,17.47
2019-02-17T19:28:25.553Z,9.73
2019-02-17T19:30:58.611Z,9.20
2019-02-17T19:33:28.676Z,10.53
2019-02-17T19:35:57.951Z,14.20
2019-02-17T19:38:29.513Z,9.47
2019-02-17T19:41:06.537Z,8.90
2019-02-17T19:43:36.785Z,9.03
2019-02-17T19:46:07.665Z,7.13
2019-02-17T19:48:37.457Z,8.13
2019-02-17T19:51:07.084Z,7.63
2019-02-17T19:53:36.848Z,7.43
2019-02-17T19:56:07.444Z,7.87
2019-02-17T19:58:36.711Z,8.37
2019-02-17T20:01:08.124Z,20.20
2019-02-17T20:03:54.643Z,8.03
2019-02-17T20:06:25.430Z,8.43
2019-02-17T20:08:58.425Z,7.90
2019-02-17T20:11:29.789Z,8.40
2019-02-17T20:13:58.793Z,7.53
2019-02-17T20:16:29.695Z,7.80
2019-02-17T20:19:04.592Z,38.90
2019-02-17T20:21:34.638Z,8.80
2019-02-17T20:24:08.097Z,8.00
2019-02-17T20:26:37.544Z,10.70
2019-02-17T20:29:11.889Z,7.27
2019-02-17T20:31:43.837Z,9.13
2019-02-17T20:34:15.622Z,7.23
2019-02-17T20:36:48.021Z,7.33
2019-02-17T20:39:18.105Z,7.47
2019-02-17T20:41:47.633Z,10.40
2019-02-17T20:44:19.569Z,7.10
2019-02-17T20:46:51.459Z,7.70
2019-02-17T20:49:25.958Z,6.43
2019-02-17T20:51:55.095Z,7.10
2019-02-17T20:54:25.313Z,7.07
2019-02-17T20:56:56.920Z,6.50
2019-02-17T20:59:30.512Z,7.60
2019-02-17T21:02:04.561Z,7.23
2019-02-17T21:04:34.397Z,4.30
2019-02-17T21:07:03.584Z,5.70
2019-02-17T21:09:32.403Z,6.93
2019-02-17T21:12:04.661Z,8.70
2019-02-17T21:14:34.414Z,10.50
2019-02-17T21:17:04.961Z,8.77
2019-02-17T21:19:34.997Z,5.90
2019-02-17T21:22:06.086Z,7.63
2019-02-17T21:24:35.994Z,6.33
2019-02-17T21:27:06.437Z,4.80
2019-02-17T21:29:39.503Z,5.03
2019-02-17T21:32:10.777Z,5.47
2019-02-17T21:34:40.274Z,6.60
2019-02-17T21:37:12.946Z,7.40
2019-02-17T21:39:43.393Z,7.60
2019-02-17T21:42:13.060Z,7.00
2019-02-17T21:44:43.135Z,6.27
2019-02-17T21:47:12.345Z,6.83
2019-02-17T21:49:41.734Z,6.90
2019-02-17T21:52:12.171Z,6.70
2019-02-17T21:54:41.722Z,7.33
2019-02-17T21:57:11.385Z,6.43
2019-02-17T21:59:45.500Z,7.70
2019-02-17T22:02:16.889Z,7.10
2019-02-17T22:04:47.831Z,7.20
2019-02-17T22:07:17.752Z,6.47
2019-02-17T22:09:47.107Z,6.23
2019-02-17T22:12:17.390Z,5.70
2019-02-17T22:14:46.965Z,6.97
2019-02-17T22:17:18.508Z,4.87
2019-02-17T22:19:50.052Z,6.50
2019-02-17T22:22:19.445Z,4.97
2019-02-17T22:24:49.349Z,6.17
2019-02-17T22:27:21.435Z,6.00
2019-02-17T22:29:53.423Z,6.27
2019-02-17T22:32:22.684Z,5.70
2019-02-17T22:34:53.171Z,5.60
2019-02-17T22:37:22.720Z,5.67
2019-02-17T22:39:52.763Z,5.80
2019-02-17T22:42:23.391Z,5.17
2019-02-17T22:44:52.972Z,5.10
2019-02-17T22:47:22.186Z,5.40
2019-02-17T22:49:53.811Z,5.10
2019-02-17T22:52:24.058Z,4.60
2019-02-17T22:54:54.244Z,4.63
2019-02-17T22:57:23.668Z,4.67
2019-02-17T22:59:53.396Z,4.50
2019-02-17T23:02:24.325Z,4.23
2019-02-17T23:05:05.409Z,4.33
2019-02-17T23:07:36.448Z,4.10
2019-02-17T23:10:09.795Z,4.87
2019-02-17T23:12:39.391Z,4.53
2019-02-17T23:15:08.432Z,4.50
2019-02-17T23:17:38.196Z,5.07
2019-02-17T23:20:09.556Z,4.57
2019-02-17T23:22:40.068Z,5.70
2019-02-17T23:25:12.808Z,5.83
2019-02-17T23:27:41.774Z,5.30
2019-02-17T23:30:10.824Z,5.17
2019-02-17T23:32:40.776Z,4.50
2019-02-17T23:35:10.311Z,4.40
2019-02-17T23:37:40.443Z,4.47
2019-02-17T23:40:10.978Z,4.60
2019-02-17T23:42:42.379Z,4.97
2019-02-17T23:45:13.024Z,5.27
2019-02-17T23:47:43.118Z,6.30
2019-02-17T23:50:14.033Z,6.20
2019-02-17T23:52:44.142Z,5.10
2019-02-17T23:55:13.636Z,4.80
2019-02-17T23:57:46.124Z,5.10
