createdAt,value
2022-08-27T00:02:17.266Z,4.15
2022-08-27T00:05:19.801Z,4.60
2022-08-27T00:08:21.891Z,4.50
2022-08-27T00:11:27.042Z,4.80
2022-08-27T00:14:29.553Z,4.47
2022-08-27T00:17:31.589Z,4.72
2022-08-27T00:20:34.025Z,4.95
2022-08-27T00:23:36.692Z,4.07
2022-08-27T00:26:43.101Z,4.50
2022-08-27T00:29:45.992Z,4.53
2022-08-27T00:32:48.324Z,4.40
2022-08-27T00:35:50.829Z,5.05
2022-08-27T00:38:53.882Z,4.32
2022-08-27T00:41:56.085Z,4.50
2022-08-27T00:44:59.365Z,4.57
2022-08-27T00:48:01.344Z,4.57
2022-08-27T00:51:04.535Z,4.43
2022-08-27T00:54:07.690Z,4.63
2022-08-27T00:57:09.760Z,6.28
2022-08-27T01:00:13.606Z,4.13
2022-08-27T01:03:15.892Z,4.47
2022-08-27T01:06:18.996Z,4.60
2022-08-27T01:09:21.164Z,4.60
2022-08-27T01:12:23.803Z,4.70
2022-08-27T01:15:27.944Z,4.47
2022-08-27T01:18:32.163Z,4.07
2022-08-27T01:21:47.357Z,4.80
2022-08-27T01:24:50.436Z,4.82
2022-08-27T01:27:53.760Z,4.88
2022-08-27T01:30:56.036Z,4.27
2022-08-27T01:33:59.560Z,4.60
2022-08-27T01:37:01.606Z,4.75
2022-08-27T01:40:04.381Z,4.30
2022-08-27T01:43:06.472Z,4.05
2022-08-27T01:46:08.512Z,4.40
2022-08-27T01:49:10.807Z,4.57
2022-08-27T01:52:14.507Z,4.82
2022-08-27T01:55:18.150Z,4.53
2022-08-27T01:58:22.497Z,4.93
2022-08-27T02:01:24.581Z,4.40
2022-08-27T02:04:26.723Z,4.80
2022-08-27T02:07:28.819Z,4.55
2022-08-27T02:10:35.346Z,4.82
2022-08-27T02:13:37.544Z,4.30
2022-08-27T02:16:41.277Z,4.90
2022-08-27T02:19:54.093Z,5.38
2022-08-27T02:22:56.164Z,4.00
2022-08-27T02:25:58.312Z,4.90
2022-08-27T02:29:00.387Z,4.68
2022-08-27T02:32:02.473Z,4.53
2022-08-27T02:35:05.741Z,4.88
2022-08-27T02:38:08.072Z,4.60
2022-08-27T02:41:10.433Z,4.85
2022-08-27T02:44:12.429Z,5.20
2022-08-27T02:47:16.821Z,4.73
2022-08-27T02:50:18.847Z,4.30
2022-08-27T02:53:21.155Z,4.80
2022-08-27T02:56:26.281Z,5.07
2022-08-27T02:59:28.263Z,5.53
2022-08-27T03:02:30.349Z,4.30
2022-08-27T03:05:32.439Z,4.93
2022-08-27T03:08:52.008Z,4.75
2022-08-27T03:11:55.259Z,4.40
2022-08-27T03:14:57.264Z,5.10
2022-08-27T03:18:17.712Z,4.37
2022-08-27T03:21:24.326Z,5.05
2022-08-27T03:24:26.302Z,4.82
2022-08-27T03:27:28.811Z,6.25
2022-08-27T03:30:31.072Z,5.40
2022-08-27T03:33:34.533Z,5.47
2022-08-27T03:36:36.532Z,5.57
2022-08-27T03:39:38.540Z,6.22
2022-08-27T03:42:40.735Z,4.95
2022-08-27T03:45:52.779Z,4.78
2022-08-27T03:49:03.382Z,4.97
2022-08-27T03:52:06.429Z,4.72
2022-08-27T03:55:09.090Z,5.18
2022-08-27T03:58:12.144Z,5.03
2022-08-27T04:01:14.324Z,6.15
2022-08-27T04:04:16.620Z,5.97
2022-08-27T04:07:19.105Z,5.55
2022-08-27T04:10:21.862Z,5.07
2022-08-27T04:13:24.380Z,5.13
2022-08-27T04:16:27.230Z,5.28
2022-08-27T04:19:32.370Z,6.23
2022-08-27T04:22:34.576Z,5.22
2022-08-27T04:25:40.440Z,5.47
2022-08-27T04:28:42.708Z,5.30
2022-08-27T04:31:51.072Z,5.82
2022-08-27T04:34:54.352Z,4.63
2022-08-27T04:37:56.604Z,5.30
2022-08-27T04:41:16.994Z,5.38
2022-08-27T04:44:19.025Z,5.30
2022-08-27T04:47:21.093Z,5.18
2022-08-27T04:50:23.084Z,4.93
2022-08-27T04:53:32.077Z,4.70
2022-08-27T04:56:34.462Z,4.63
2022-08-27T04:59:36.788Z,5.97
2022-08-27T05:02:38.793Z,5.38
2022-08-27T05:05:42.686Z,5.47
2022-08-27T05:08:45.185Z,4.95
2022-08-27T05:11:47.654Z,5.22
2022-08-27T05:14:49.655Z,5.20
2022-08-27T05:17:51.967Z,5.45
2022-08-27T05:20:53.985Z,4.77
2022-08-27T05:23:57.648Z,5.07
2022-08-27T05:26:59.648Z,4.72
2022-08-27T05:30:02.109Z,7.00
2022-08-27T05:33:04.260Z,5.40
2022-08-27T05:36:07.328Z,5.00
2022-08-27T05:39:10.312Z,4.53
2022-08-27T05:42:12.594Z,5.95
2022-08-27T05:45:17.135Z,5.65
2022-08-27T05:48:19.167Z,4.43
2022-08-27T05:51:25.886Z,4.80
2022-08-27T05:54:28.497Z,4.70
2022-08-27T05:57:30.474Z,5.20
2022-08-27T06:00:51.071Z,5.25
2022-08-27T06:03:54.971Z,5.95
2022-08-27T06:06:57.360Z,4.47
2022-08-27T06:09:59.397Z,4.47
2022-08-27T06:13:03.522Z,4.60
2022-08-27T06:16:06.894Z,5.40
2022-08-27T06:19:12.190Z,4.70
2022-08-27T06:22:15.179Z,4.77
2022-08-27T06:25:17.239Z,4.75
2022-08-27T06:28:23.506Z,5.70
2022-08-27T06:31:26.954Z,5.28
2022-08-27T06:34:29.027Z,4.78
2022-08-27T06:37:31.063Z,4.93
2022-08-27T06:40:33.282Z,4.88
2022-08-27T06:43:36.347Z,4.57
2022-08-27T06:46:39.010Z,4.60
2022-08-27T06:49:41.625Z,5.22
2022-08-27T06:52:48.266Z,4.43
2022-08-27T06:55:50.350Z,4.68
2022-08-27T06:58:54.598Z,4.60
2022-08-27T07:01:56.703Z,4.43
2022-08-27T07:04:58.743Z,5.03
2022-08-27T07:08:01.092Z,4.20
2022-08-27T07:11:03.563Z,4.40
2022-08-27T07:14:06.332Z,4.97
2022-08-27T07:17:11.289Z,4.90
2022-08-27T07:20:19.411Z,5.80
2022-08-27T07:23:21.760Z,4.77
2022-08-27T07:26:23.941Z,4.47
2022-08-27T07:29:29.186Z,4.45
2022-08-27T07:32:34.138Z,4.75
2022-08-27T07:35:36.111Z,5.40
2022-08-27T07:38:38.192Z,5.27
2022-08-27T07:41:58.962Z,5.10
2022-08-27T07:45:00.974Z,5.57
2022-08-27T07:48:03.303Z,5.80
2022-08-27T07:51:05.516Z,4.68
2022-08-27T07:54:07.619Z,4.77
2022-08-27T07:57:10.500Z,6.95
2022-08-27T08:00:13.194Z,5.20
2022-08-27T08:03:15.100Z,4.50
2022-08-27T08:06:17.438Z,4.50
2022-08-27T08:09:20.296Z,4.43
2022-08-27T08:12:26.471Z,5.07
2022-08-27T08:15:29.049Z,4.68
2022-08-27T08:18:31.364Z,4.20
2022-08-27T08:21:33.505Z,4.90
2022-08-27T08:24:36.473Z,4.80
2022-08-27T08:27:38.423Z,4.80
2022-08-27T08:30:42.605Z,4.70
2022-08-27T08:33:45.592Z,4.70
2022-08-27T08:36:52.441Z,5.18
2022-08-27T08:39:57.035Z,4.30
2022-08-27T08:42:59.456Z,4.20
2022-08-27T08:46:27.871Z,4.15
2022-08-27T08:49:37.210Z,4.22
2022-08-27T08:52:57.520Z,4.15
2022-08-27T08:56:02.702Z,3.87
2022-08-27T08:59:10.926Z,4.22
2022-08-27T09:02:14.612Z,4.53
2022-08-27T09:05:16.752Z,4.07
2022-08-27T09:08:34.172Z,5.03
2022-08-27T09:11:43.385Z,4.37
2022-08-27T09:14:48.237Z,5.00
2022-08-27T09:17:50.767Z,4.95
2022-08-27T09:20:56.421Z,4.75
2022-08-27T09:24:14.750Z,4.55
2022-08-27T09:27:16.814Z,3.90
2022-08-27T09:30:20.814Z,4.18
2022-08-27T09:33:22.905Z,4.57
2022-08-27T09:36:25.260Z,3.85
2022-08-27T09:39:29.377Z,4.47
2022-08-27T09:42:37.880Z,3.57
2022-08-27T09:45:46.891Z,4.35
2022-08-27T09:48:48.960Z,3.60
2022-08-27T09:51:55.200Z,4.20
2022-08-27T09:54:58.055Z,3.70
2022-08-27T09:58:00.697Z,3.50
2022-08-27T10:01:04.482Z,3.70
2022-08-27T10:04:06.547Z,3.88
2022-08-27T10:07:26.684Z,3.83
2022-08-27T10:10:34.515Z,3.28
2022-08-27T10:13:54.983Z,3.13
2022-08-27T10:17:09.129Z,3.30
2022-08-27T10:20:30.579Z,3.08
2022-08-27T10:23:32.930Z,2.60
2022-08-27T10:26:43.715Z,3.00
2022-08-27T10:29:50.900Z,4.27
2022-08-27T10:33:03.911Z,3.15
2022-08-27T10:36:06.200Z,3.10
2022-08-27T10:39:19.086Z,3.38
2022-08-27T10:42:32.284Z,4.50
2022-08-27T10:45:34.744Z,2.77
2022-08-27T10:48:43.156Z,2.78
2022-08-27T10:52:04.202Z,3.17
2022-08-27T10:55:18.478Z,3.00
2022-08-27T10:58:21.026Z,3.20
2022-08-27T11:01:32.564Z,3.73
2022-08-27T11:04:40.692Z,3.10
2022-08-27T11:07:45.064Z,2.83
2022-08-27T11:10:49.375Z,2.90
2022-08-27T11:13:53.164Z,3.35
2022-08-27T11:17:06.628Z,2.70
2022-08-27T11:20:14.003Z,3.28
2022-08-27T11:23:17.610Z,3.10
2022-08-27T11:26:19.828Z,2.30
2022-08-27T11:29:28.121Z,3.25
2022-08-27T11:32:51.195Z,2.70
2022-08-27T11:36:11.361Z,2.88
2022-08-27T11:39:16.432Z,3.13
2022-08-27T11:42:18.581Z,3.08
2022-08-27T11:45:34.789Z,2.95
2022-08-27T11:48:39.105Z,2.97
2022-08-27T11:51:41.309Z,3.75
2022-08-27T11:54:47.790Z,3.10
2022-08-27T11:57:51.788Z,2.97
2022-08-27T12:00:53.975Z,2.47
2022-08-27T12:04:02.412Z,2.40
2022-08-27T12:07:27.288Z,3.15
2022-08-27T12:10:29.371Z,2.72
2022-08-27T12:13:37.299Z,3.15
2022-08-27T12:16:54.227Z,3.50
2022-08-27T12:20:11.332Z,2.97
2022-08-27T12:23:38.039Z,2.97
2022-08-27T12:26:53.531Z,2.83
2022-08-27T12:29:56.935Z,2.80
2022-08-27T12:33:04.689Z,2.88
2022-08-27T12:36:35.870Z,3.10
2022-08-27T12:39:39.170Z,2.58
2022-08-27T12:42:41.494Z,3.47
2022-08-27T12:45:45.668Z,2.85
2022-08-27T12:48:57.034Z,3.00
2022-08-27T12:51:59.948Z,3.03
2022-08-27T12:55:09.040Z,3.30
2022-08-27T12:58:15.334Z,3.33
2022-08-27T13:01:21.240Z,3.08
2022-08-27T13:04:25.479Z,3.63
2022-08-27T13:07:28.763Z,2.93
2022-08-27T13:10:39.715Z,3.17
2022-08-27T13:13:41.684Z,3.00
2022-08-27T13:16:46.808Z,3.08
2022-08-27T13:19:59.940Z,3.00
2022-08-27T13:23:02.044Z,3.30
2022-08-27T13:26:09.195Z,2.80
2022-08-27T13:29:11.336Z,3.28
2022-08-27T13:32:14.365Z,3.55
2022-08-27T13:35:16.528Z,3.35
2022-08-27T13:38:21.958Z,3.50
2022-08-27T13:41:26.761Z,2.80
2022-08-27T13:44:36.774Z,3.30
2022-08-27T13:47:47.196Z,3.47
2022-08-27T13:50:51.066Z,3.42
2022-08-27T13:54:11.455Z,3.57
2022-08-27T13:57:22.448Z,3.28
2022-08-27T14:00:27.316Z,3.03
2022-08-27T14:03:31.065Z,2.95
2022-08-27T14:06:39.060Z,3.10
2022-08-27T14:09:51.256Z,3.90
2022-08-27T14:13:01.269Z,3.35
2022-08-27T14:16:12.137Z,3.63
2022-08-27T14:19:33.443Z,3.03
2022-08-27T14:22:39.272Z,3.40
2022-08-27T14:25:41.344Z,2.73
2022-08-27T14:28:43.841Z,2.67
2022-08-27T14:31:46.166Z,3.58
2022-08-27T14:34:48.624Z,3.33
2022-08-27T14:37:50.626Z,2.78
2022-08-27T14:40:54.019Z,3.10
2022-08-27T14:43:56.671Z,3.50
2022-08-27T14:47:00.149Z,3.08
2022-08-27T14:50:02.990Z,3.45
2022-08-27T14:53:05.269Z,2.88
2022-08-27T14:56:07.305Z,3.20
2022-08-27T14:59:09.293Z,2.78
2022-08-27T15:02:13.795Z,3.53
2022-08-27T15:05:17.140Z,3.78
2022-08-27T15:08:19.232Z,3.33
2022-08-27T15:11:29.552Z,3.90
2022-08-27T15:14:33.707Z,3.05
2022-08-27T15:17:36.192Z,3.42
2022-08-27T15:20:39.544Z,3.20
2022-08-27T15:23:41.601Z,3.22
2022-08-27T15:26:43.717Z,3.50
2022-08-27T15:29:47.279Z,3.17
2022-08-27T15:32:49.360Z,3.22
2022-08-27T15:35:51.385Z,3.20
2022-08-27T15:38:54.596Z,2.88
2022-08-27T15:42:06.197Z,3.13
2022-08-27T15:45:09.380Z,3.00
2022-08-27T15:48:11.479Z,2.90
2022-08-27T15:51:13.973Z,3.58
2022-08-27T15:54:16.386Z,3.40
2022-08-27T15:57:20.298Z,3.40
2022-08-27T16:00:23.175Z,3.40
2022-08-27T16:03:27.562Z,4.30
2022-08-27T16:06:38.788Z,3.20
2022-08-27T16:09:42.253Z,3.58
2022-08-27T16:12:44.580Z,3.00
2022-08-27T16:15:46.942Z,3.50
2022-08-27T16:18:49.043Z,2.90
2022-08-27T16:21:52.399Z,3.50
2022-08-27T16:24:54.773Z,4.10
2022-08-27T16:28:00.984Z,3.90
2022-08-27T16:31:03.448Z,3.53
2022-08-27T16:34:07.281Z,3.45
2022-08-27T16:37:09.810Z,4.03
2022-08-27T16:40:12.967Z,3.97
2022-08-27T16:43:16.134Z,4.20
2022-08-27T16:46:18.184Z,3.47
2022-08-27T16:49:38.564Z,4.30
2022-08-27T16:52:41.930Z,4.40
2022-08-27T16:55:44.943Z,4.95
2022-08-27T16:58:47.641Z,4.33
2022-08-27T17:01:51.281Z,4.82
2022-08-27T17:05:01.443Z,4.45
2022-08-27T17:08:17.161Z,4.88
2022-08-27T17:11:24.044Z,5.32
2022-08-27T17:14:26.894Z,5.57
2022-08-27T17:17:30.108Z,5.97
2022-08-27T17:20:33.364Z,6.20
2022-08-27T17:23:37.753Z,5.35
2022-08-27T17:26:40.221Z,6.57
2022-08-27T17:29:42.259Z,5.73
2022-08-27T17:32:44.845Z,5.20
2022-08-27T17:35:46.962Z,5.70
2022-08-27T17:38:49.438Z,4.95
2022-08-27T17:41:52.385Z,5.18
2022-08-27T17:44:54.442Z,4.00
2022-08-27T17:47:56.640Z,4.60
2022-08-27T17:50:58.834Z,4.72
2022-08-27T17:54:01.620Z,4.15
2022-08-27T17:57:04.696Z,4.18
2022-08-27T18:00:07.115Z,4.13
2022-08-27T18:03:16.734Z,4.70
2022-08-27T18:06:19.053Z,4.50
2022-08-27T18:09:21.077Z,4.68
2022-08-27T18:12:24.749Z,4.28
2022-08-27T18:15:31.165Z,4.20
2022-08-27T18:18:34.089Z,4.25
2022-08-27T18:21:36.421Z,4.25
2022-08-27T18:24:49.211Z,3.58
2022-08-27T18:27:52.864Z,3.72
2022-08-27T18:30:55.131Z,3.70
2022-08-27T18:33:57.867Z,3.80
2022-08-27T18:37:00.452Z,3.88
2022-08-27T18:40:04.420Z,3.50
2022-08-27T18:43:06.978Z,3.58
2022-08-27T18:46:09.335Z,3.90
2022-08-27T18:49:12.266Z,4.25
2022-08-27T18:52:14.343Z,3.67
2022-08-27T18:55:18.619Z,4.00
2022-08-27T18:58:20.705Z,5.18
2022-08-27T19:01:25.575Z,4.40
2022-08-27T19:04:28.831Z,4.25
2022-08-27T19:07:30.931Z,4.35
2022-08-27T19:10:32.914Z,4.45
2022-08-27T19:13:35.339Z,3.88
2022-08-27T19:16:41.565Z,4.23
2022-08-27T19:19:43.810Z,5.05
2022-08-27T19:22:46.239Z,4.32
2022-08-27T19:25:48.404Z,4.50
2022-08-27T19:28:52.380Z,4.38
2022-08-27T19:31:54.520Z,4.60
2022-08-27T19:34:56.627Z,3.97
2022-08-27T19:37:58.711Z,4.82
2022-08-27T19:41:01.847Z,4.00
2022-08-27T19:44:04.079Z,4.72
2022-08-27T19:47:07.672Z,4.00
2022-08-27T19:50:10.139Z,4.57
2022-08-27T19:53:13.281Z,4.13
2022-08-27T19:56:17.437Z,4.10
2022-08-27T19:59:21.893Z,4.70
2022-08-27T20:02:24.122Z,4.10
2022-08-27T20:05:26.198Z,4.10
2022-08-27T20:08:28.236Z,4.25
2022-08-27T20:11:30.226Z,4.07
2022-08-27T20:14:32.236Z,3.78
2022-08-27T20:17:34.632Z,4.20
2022-08-27T20:20:36.837Z,3.92
2022-08-27T20:23:38.844Z,4.38
2022-08-27T20:26:40.904Z,3.78
2022-08-27T20:29:42.922Z,3.55
2022-08-27T20:32:46.802Z,3.60
2022-08-27T20:35:48.856Z,3.88
2022-08-27T20:38:50.836Z,3.55
2022-08-27T20:41:52.895Z,4.22
2022-08-27T20:44:54.914Z,4.40
2022-08-27T20:47:59.624Z,4.30
2022-08-27T20:51:01.732Z,4.28
2022-08-27T20:54:05.105Z,4.00
2022-08-27T20:57:08.178Z,4.25
2022-08-27T21:00:20.063Z,4.18
2022-08-27T21:03:22.577Z,3.90
2022-08-27T21:06:26.535Z,4.13
2022-08-27T21:09:28.799Z,4.05
2022-08-27T21:12:31.391Z,3.72
2022-08-27T21:15:33.450Z,3.97
2022-08-27T21:18:35.786Z,3.80
2022-08-27T21:21:37.802Z,4.70
2022-08-27T21:24:39.853Z,3.90
2022-08-27T21:27:42.139Z,4.20
2022-08-27T21:30:45.204Z,4.45
2022-08-27T21:33:47.236Z,4.27
2022-08-27T21:36:49.208Z,4.95
2022-08-27T21:39:51.246Z,4.47
2022-08-27T21:42:54.325Z,4.28
2022-08-27T21:45:57.216Z,6.00
2022-08-27T21:48:59.346Z,4.53
2022-08-27T21:52:03.527Z,4.47
2022-08-27T21:55:06.287Z,4.75
2022-08-27T21:58:08.325Z,4.00
2022-08-27T22:01:10.442Z,4.72
2022-08-27T22:04:13.383Z,4.33
2022-08-27T22:07:15.395Z,4.50
2022-08-27T22:10:17.513Z,4.55
2022-08-27T22:13:20.553Z,4.70
2022-08-27T22:16:22.621Z,3.95
2022-08-27T22:19:24.710Z,4.17
2022-08-27T22:22:30.604Z,4.38
2022-08-27T22:25:33.078Z,4.22
2022-08-27T22:28:35.133Z,4.35
2022-08-27T22:31:37.268Z,4.63
2022-08-27T22:34:39.296Z,4.47
2022-08-27T22:37:41.556Z,4.53
2022-08-27T22:40:43.593Z,5.07
2022-08-27T22:43:47.000Z,4.25
2022-08-27T22:46:49.217Z,4.57
2022-08-27T22:49:52.902Z,4.53
2022-08-27T22:52:55.177Z,4.85
2022-08-27T22:55:57.199Z,4.75
2022-08-27T22:58:59.268Z,4.15
2022-08-27T23:02:01.730Z,4.00
2022-08-27T23:05:06.918Z,4.03
2022-08-27T23:08:09.618Z,4.22
2022-08-27T23:11:12.452Z,4.40
2022-08-27T23:14:14.485Z,3.60
2022-08-27T23:17:16.512Z,4.20
2022-08-27T23:20:21.963Z,4.47
2022-08-27T23:23:26.747Z,4.80
2022-08-27T23:26:51.526Z,4.65
2022-08-27T23:29:53.825Z,4.18
2022-08-27T23:32:56.087Z,4.50
2022-08-27T23:35:58.154Z,4.50
2022-08-27T23:39:00.176Z,4.70
2022-08-27T23:42:02.791Z,4.32
2022-08-27T23:45:05.487Z,4.63
2022-08-27T23:48:07.874Z,5.28
2022-08-27T23:51:10.028Z,4.47
2022-08-27T23:54:12.061Z,4.70
2022-08-27T23:57:14.156Z,4.85
