createdAt,value
2018-09-02T00:00:41.629Z,98782.10
2018-09-02T00:03:13.579Z,98787.03
2018-09-02T00:05:45.366Z,98774.41
2018-09-02T00:08:15.795Z,98778.21
2018-09-02T00:10:47.400Z,98782.64
2018-09-02T00:13:18.251Z,98772.69
2018-09-02T00:15:49.373Z,98772.09
2018-09-02T00:18:20.512Z,98774.59
2018-09-02T00:20:50.505Z,98765.65
2018-09-02T00:23:23.332Z,98762.70
2018-09-02T00:25:55.030Z,98759.13
2018-09-02T00:28:25.838Z,98760.50
2018-09-02T00:31:01.865Z,98760.00
2018-09-02T00:33:32.370Z,98761.26
2018-09-02T00:36:04.173Z,98762.73
2018-09-02T00:38:35.535Z,98762.86
2018-09-02T00:41:06.404Z,98761.03
2018-09-02T00:43:38.245Z,98763.08
2018-09-02T00:46:11.971Z,98760.44
2018-09-02T00:48:43.299Z,98758.49
2018-09-02T00:51:14.205Z,98752.15
2018-09-02T00:53:45.204Z,98754.50
2018-09-02T00:56:19.948Z,98759.56
2018-09-02T00:58:50.835Z,98756.42
2018-09-02T01:01:21.912Z,98753.41
2018-09-02T01:03:54.334Z,98756.61
2018-09-02T01:06:24.826Z,98753.94
2018-09-02T01:08:55.146Z,98758.42
2018-09-02T01:11:25.473Z,98759.11
2018-09-02T01:16:51.728Z,98757.92
2018-09-02T01:19:24.169Z,98752.31
2018-09-02T01:21:57.675Z,98753.67
2018-09-02T01:24:31.343Z,98748.79
2018-09-02T01:27:04.722Z,98742.32
2018-09-02T01:29:35.544Z,98748.20
2018-09-02T01:32:06.674Z,98746.83
2018-09-02T01:34:38.087Z,98741.56
2018-09-02T01:37:09.767Z,98739.61
2018-09-02T01:39:54.965Z,98739.14
2018-09-02T01:42:28.241Z,98744.06
2018-09-02T01:44:58.498Z,98732.63
2018-09-02T01:47:29.099Z,98732.89
2018-09-02T01:50:07.093Z,98736.47
2018-09-02T01:52:37.866Z,98739.61
2018-09-02T01:55:08.623Z,98729.62
2018-09-02T01:57:38.956Z,98729.70
2018-09-02T02:00:08.885Z,98731.83
2018-09-02T02:02:39.268Z,98726.52
2018-09-02T02:05:30.240Z,98721.46
2018-09-02T02:08:00.075Z,98713.55
2018-09-02T02:10:31.117Z,98718.33
2018-09-02T02:13:03.796Z,98718.53
2018-09-02T02:15:34.543Z,98714.20
2018-09-02T02:18:04.528Z,98704.85
2018-09-02T02:20:35.852Z,98707.23
2018-09-02T02:23:08.030Z,98709.86
2018-09-02T02:25:37.755Z,98705.32
2018-09-02T02:28:07.702Z,98705.11
2018-09-02T02:30:37.487Z,98704.85
2018-09-02T02:33:15.641Z,98698.73
2018-09-02T02:35:45.400Z,98700.90
2018-09-02T02:38:15.246Z,98699.11
2018-09-02T02:40:45.437Z,98695.54
2018-09-02T02:43:15.381Z,98698.52
2018-09-02T02:45:45.167Z,98698.02
2018-09-02T02:48:15.249Z,98694.44
2018-09-02T02:50:45.128Z,98687.85
2018-09-02T02:53:14.983Z,98684.20
2018-09-02T02:55:46.224Z,98680.55
2018-09-02T02:58:16.686Z,98682.63
2018-09-02T03:00:46.495Z,98681.27
2018-09-02T03:03:16.486Z,98679.95
2018-09-02T03:05:46.314Z,98679.06
2018-09-02T03:08:16.480Z,98679.70
2018-09-02T03:10:46.364Z,98673.59
2018-09-02T03:13:16.147Z,98673.72
2018-09-02T03:15:46.047Z,98669.86
2018-09-02T03:18:15.980Z,98671.08
2018-09-02T03:20:45.820Z,98671.39
2018-09-02T03:23:16.788Z,98670.92
2018-09-02T03:25:47.546Z,98673.67
2018-09-02T03:28:17.593Z,98667.86
2018-09-02T03:30:47.422Z,98667.13
2018-09-02T03:33:17.303Z,98666.29
2018-09-02T03:35:47.181Z,98668.20
2018-09-02T03:38:17.475Z,98664.84
2018-09-02T03:40:47.382Z,98662.50
2018-09-02T03:43:17.571Z,98666.28
2018-09-02T03:45:47.758Z,98664.29
2018-09-02T03:48:17.539Z,98661.95
2018-09-02T03:50:47.485Z,98667.94
2018-09-02T03:53:19.832Z,98650.48
2018-09-02T03:55:49.893Z,98661.02
2018-09-02T03:58:19.607Z,98663.39
2018-09-02T04:00:49.445Z,98657.52
2018-09-02T04:03:19.179Z,98663.98
2018-09-02T04:05:48.953Z,98661.39
2018-09-02T04:08:19.255Z,98657.44
2018-09-02T04:10:49.216Z,98664.98
2018-09-02T04:13:19.014Z,98659.20
2018-09-02T04:15:48.757Z,98655.94
2018-09-02T04:18:18.597Z,98656.84
2018-09-02T04:20:48.336Z,98656.84
2018-09-02T04:23:18.507Z,98653.09
2018-09-02T04:25:48.264Z,98653.30
2018-09-02T04:28:18.226Z,98655.30
2018-09-02T04:30:47.999Z,98656.14
2018-09-02T04:33:18.040Z,98655.30
2018-09-02T04:35:49.633Z,98655.38
2018-09-02T04:38:19.395Z,98651.64
2018-09-02T04:40:49.230Z,98650.12
2018-09-02T04:43:19.446Z,98650.12
2018-09-02T04:45:50.071Z,98648.97
2018-09-02T04:48:20.535Z,98646.47
2018-09-02T04:50:51.056Z,98640.18
2018-09-02T04:53:21.211Z,98645.83
2018-09-02T04:55:51.565Z,98638.87
2018-09-02T04:58:21.804Z,98645.49
2018-09-02T05:00:52.180Z,98646.55
2018-09-02T05:03:22.014Z,98643.33
2018-09-02T05:05:52.445Z,98646.88
2018-09-02T05:08:22.282Z,98650.19
2018-09-02T05:10:52.779Z,98656.24
2018-09-02T05:13:23.667Z,98655.22
2018-09-02T05:15:53.629Z,98657.20
2018-09-02T05:18:23.554Z,98654.05
2018-09-02T05:20:53.851Z,98653.97
2018-09-02T05:23:23.747Z,98655.28
2018-09-02T05:25:53.705Z,98653.76
2018-09-02T05:28:23.425Z,98656.68
2018-09-02T05:30:53.849Z,98652.00
2018-09-02T05:33:23.613Z,98652.94
2018-09-02T05:35:53.849Z,98654.25
2018-09-02T05:38:23.743Z,98655.10
2018-09-02T05:40:54.273Z,98648.61
2018-09-02T05:43:24.365Z,98651.16
2018-09-02T05:45:54.528Z,98650.69
2018-09-02T05:48:24.843Z,98653.20
2018-09-02T05:50:55.287Z,98650.48
2018-09-02T05:53:25.892Z,98652.50
2018-09-02T05:55:56.269Z,98650.80
2018-09-02T05:58:26.879Z,98658.23
2018-09-02T06:01:04.260Z,98660.59
2018-09-02T06:03:35.693Z,98660.53
2018-09-02T06:06:06.518Z,98655.48
2018-09-02T06:08:37.063Z,98663.58
2018-09-02T06:11:07.050Z,98662.84
2018-09-02T06:13:37.161Z,98654.95
2018-09-02T06:16:07.180Z,98657.97
2018-09-02T06:18:37.844Z,98662.00
2018-09-02T06:21:14.311Z,98662.00
2018-09-02T06:23:44.326Z,98660.42
2018-09-02T06:26:14.292Z,98658.73
2018-09-02T06:28:44.132Z,98666.00
2018-09-02T06:31:15.278Z,98664.14
2018-09-02T06:36:29.954Z,98658.52
2018-09-02T06:39:04.420Z,98660.23
2018-09-02T06:45:21.296Z,98662.15
2018-09-02T06:47:52.930Z,98663.88
2018-09-02T06:50:22.834Z,98656.72
2018-09-02T06:53:03.380Z,98661.72
2018-09-02T06:56:11.412Z,98659.81
2018-09-02T06:58:53.018Z,98659.81
2018-09-02T07:01:25.395Z,98663.55
2018-09-02T07:03:55.976Z,98664.81
2018-09-02T07:06:26.161Z,98667.10
2018-09-02T07:08:56.920Z,98660.41
2018-09-02T07:11:27.870Z,98661.34
2018-09-02T07:13:59.246Z,98660.14
2018-09-02T07:19:08.973Z,98668.13
2018-09-02T07:21:45.392Z,98661.41
2018-09-02T07:24:29.849Z,98669.72
2018-09-02T07:27:11.984Z,98663.72
2018-09-02T07:29:47.882Z,98664.28
2018-09-02T07:32:18.883Z,98661.44
2018-09-02T07:34:52.232Z,98661.23
2018-09-02T07:37:23.745Z,98656.28
2018-09-02T07:39:54.805Z,98668.47
2018-09-02T07:42:25.174Z,98663.08
2018-09-02T07:44:55.083Z,98660.20
2018-09-02T07:47:25.570Z,98605.13
2018-09-02T07:49:56.492Z,98662.77
2018-09-02T07:52:31.368Z,98660.64
2018-09-02T07:55:02.256Z,98666.80
2018-09-02T08:00:09.987Z,98668.45
2018-09-02T08:02:41.633Z,98661.94
2018-09-02T08:05:15.258Z,98617.37
2018-09-02T08:07:56.050Z,98666.91
2018-09-02T08:10:26.543Z,98669.03
2018-09-02T08:12:57.521Z,98672.05
2018-09-02T08:15:37.116Z,98672.56
2018-09-02T08:24:11.179Z,98674.06
2018-09-02T08:26:43.183Z,98675.84
2018-09-02T08:29:15.197Z,98674.40
2018-09-02T08:31:46.366Z,98675.33
2018-09-02T08:34:30.792Z,98670.07
2018-09-02T08:37:12.593Z,98669.25
2018-09-02T08:39:45.823Z,98672.98
2018-09-02T08:42:34.961Z,98663.28
2018-09-02T08:45:16.990Z,98668.66
2018-09-02T08:50:45.891Z,98668.69
2018-09-02T08:56:09.823Z,98671.48
2018-09-02T08:58:50.835Z,98674.47
2018-09-02T09:01:21.961Z,98676.38
2018-09-02T09:06:38.517Z,98674.18
2018-09-02T09:09:11.410Z,98676.78
2018-09-02T09:14:56.065Z,98668.52
2018-09-02T09:20:13.037Z,98672.47
2018-09-02T09:31:32.733Z,98656.32
2018-09-02T09:34:42.925Z,98663.06
2018-09-02T09:37:15.908Z,98653.76
2018-09-02T09:39:53.506Z,98654.58
2018-09-02T09:42:44.066Z,98659.55
2018-09-02T09:45:19.222Z,98652.44
2018-09-02T09:48:21.612Z,98648.95
2018-09-02T09:50:53.841Z,98649.91
2018-09-02T09:53:25.390Z,98657.05
2018-09-02T09:56:08.431Z,98655.23
2018-09-02T09:58:43.368Z,98643.73
2018-09-02T10:01:24.950Z,98653.73
2018-09-02T10:04:05.678Z,98647.06
2018-09-02T10:06:42.201Z,98645.88
2018-09-02T10:09:24.494Z,98647.42
2018-09-02T10:11:58.538Z,98646.43
2018-09-02T10:17:14.860Z,98645.72
2018-09-02T10:19:48.033Z,98646.43
2018-09-02T10:22:23.029Z,98640.88
2018-09-02T10:25:00.455Z,98647.47
2018-09-02T10:27:30.996Z,98641.98
2018-09-02T10:30:02.506Z,98637.63
2018-09-02T10:32:32.596Z,98640.64
2018-09-02T10:35:19.345Z,98634.28
2018-09-02T10:37:51.397Z,98625.78
2018-09-02T10:40:23.289Z,98631.91
2018-09-02T10:42:55.102Z,98631.04
2018-09-02T10:45:27.184Z,98631.56
2018-09-02T10:47:58.613Z,98628.70
2018-09-02T10:50:31.954Z,98626.09
2018-09-02T10:53:03.075Z,98616.54
2018-09-02T10:55:34.335Z,98616.30
2018-09-02T10:58:09.391Z,98614.98
2018-09-02T11:00:43.936Z,98604.59
2018-09-02T11:03:19.498Z,98603.52
2018-09-02T11:05:55.488Z,98604.13
2018-09-02T11:08:33.547Z,98603.30
2018-09-02T11:11:04.145Z,98599.69
2018-09-02T11:13:35.281Z,98600.19
2018-09-02T11:16:11.663Z,98593.92
2018-09-02T11:21:22.943Z,98603.55
2018-09-02T11:24:01.196Z,98605.11
2018-09-02T11:26:31.555Z,98605.11
2018-09-02T11:29:02.483Z,98607.98
2018-09-02T11:31:34.743Z,98603.03
2018-09-02T11:34:09.618Z,98604.97
2018-09-02T11:36:41.403Z,98598.22
2018-09-02T11:39:14.331Z,98591.76
2018-09-02T11:42:37.960Z,98592.23
2018-09-02T11:45:11.594Z,98592.94
2018-09-02T11:47:47.254Z,98587.29
2018-09-02T11:50:28.212Z,98587.91
2018-09-02T11:53:04.806Z,98586.48
2018-09-02T11:55:43.858Z,98586.83
2018-09-02T11:58:32.549Z,98592.24
2018-09-02T12:01:17.971Z,98585.64
2018-09-02T12:04:02.648Z,98585.73
2018-09-02T12:06:33.667Z,98582.28
2018-09-02T12:09:11.376Z,98574.09
2018-09-02T12:11:44.686Z,98574.94
2018-09-02T12:14:20.251Z,98582.61
2018-09-02T12:19:50.382Z,98578.28
2018-09-02T12:25:12.466Z,98576.86
