createdAt,value
2022-10-22T00:00:09.201Z,0.00
2022-10-22T00:01:09.189Z,0.00
2022-10-22T00:02:09.217Z,0.00
2022-10-22T00:03:09.253Z,0.00
2022-10-22T00:04:09.148Z,0.00
2022-10-22T00:05:09.152Z,0.00
2022-10-22T00:06:09.130Z,0.00
2022-10-22T00:07:09.163Z,0.00
2022-10-22T00:08:09.105Z,0.00
2022-10-22T00:09:09.173Z,0.00
2022-10-22T00:10:09.098Z,0.00
2022-10-22T00:11:09.109Z,0.00
2022-10-22T00:12:09.087Z,0.00
2022-10-22T00:13:09.059Z,0.00
2022-10-22T00:14:09.042Z,0.00
2022-10-22T00:15:09.032Z,0.00
2022-10-22T00:16:09.018Z,0.00
2022-10-22T00:17:11.607Z,0.00
2022-10-22T00:18:08.998Z,0.00
2022-10-22T00:19:09.006Z,0.00
2022-10-22T00:20:08.983Z,0.00
2022-10-22T00:21:08.977Z,0.00
2022-10-22T00:22:08.992Z,0.00
2022-10-22T00:23:08.946Z,0.00
2022-10-22T00:24:08.936Z,0.00
2022-10-22T00:25:08.929Z,0.00
2022-10-22T00:26:08.916Z,0.00
2022-10-22T00:27:08.934Z,0.00
2022-10-22T00:28:08.935Z,0.00
2022-10-22T00:29:08.879Z,0.00
2022-10-22T00:30:08.870Z,0.00
2022-10-22T00:31:08.855Z,0.00
2022-10-22T00:32:08.855Z,0.00
2022-10-22T00:33:08.873Z,0.00
2022-10-22T00:34:08.829Z,0.00
2022-10-22T00:35:08.863Z,0.00
2022-10-22T00:36:08.806Z,0.00
2022-10-22T00:37:08.794Z,0.00
2022-10-22T00:38:08.793Z,0.00
2022-10-22T00:39:08.791Z,0.00
2022-10-22T00:40:08.762Z,0.00
2022-10-22T00:41:08.781Z,0.00
2022-10-22T00:42:08.752Z,0.00
2022-10-22T00:43:08.736Z,0.00
2022-10-22T00:44:08.734Z,0.00
2022-10-22T00:45:08.741Z,0.00
2022-10-22T00:46:08.707Z,0.00
2022-10-22T00:47:08.693Z,0.00
2022-10-22T00:48:08.681Z,0.00
2022-10-22T00:49:08.665Z,0.00
2022-10-22T00:50:08.683Z,0.00
2022-10-22T00:51:08.667Z,0.00
2022-10-22T00:52:08.634Z,0.00
2022-10-22T00:53:08.626Z,0.00
2022-10-22T00:54:08.607Z,0.00
2022-10-22T00:55:08.638Z,0.00
2022-10-22T00:56:08.593Z,0.00
2022-10-22T00:57:08.586Z,0.00
2022-10-22T00:58:08.576Z,0.00
2022-10-22T01:00:08.577Z,0.00
2022-10-22T01:01:08.631Z,0.00
2022-10-22T01:02:08.531Z,0.00
2022-10-22T01:03:08.521Z,0.00
2022-10-22T01:04:08.517Z,0.00
2022-10-22T01:05:08.489Z,0.00
2022-10-22T01:06:08.519Z,0.00
2022-10-22T01:07:08.502Z,0.00
2022-10-22T01:08:08.622Z,0.00
2022-10-22T01:09:08.517Z,0.00
2022-10-22T01:10:08.443Z,0.00
2022-10-22T01:11:08.466Z,0.00
2022-10-22T01:12:08.424Z,0.00
2022-10-22T01:13:08.428Z,0.00
2022-10-22T01:14:08.398Z,0.00
2022-10-22T01:15:08.396Z,0.00
2022-10-22T01:16:08.405Z,0.00
2022-10-22T01:17:08.386Z,0.00
2022-10-22T01:18:08.389Z,0.00
2022-10-22T01:19:08.350Z,0.00
2022-10-22T01:20:08.335Z,0.00
2022-10-22T01:21:08.336Z,0.00
2022-10-22T01:22:08.309Z,0.00
2022-10-22T01:23:08.319Z,0.00
2022-10-22T01:24:08.306Z,0.00
2022-10-22T01:25:08.266Z,0.00
2022-10-22T01:26:08.300Z,0.00
2022-10-22T01:27:08.278Z,0.00
2022-10-22T01:28:08.270Z,0.00
2022-10-22T01:29:08.234Z,0.00
2022-10-22T01:30:08.246Z,0.00
2022-10-22T01:31:08.237Z,0.00
2022-10-22T01:32:08.202Z,0.00
2022-10-22T01:33:08.223Z,0.00
2022-10-22T01:34:08.179Z,0.00
2022-10-22T01:35:08.172Z,0.00
2022-10-22T01:36:08.185Z,0.00
2022-10-22T01:37:08.153Z,0.00
2022-10-22T01:38:08.160Z,0.00
2022-10-22T01:39:08.159Z,0.00
2022-10-22T01:40:08.120Z,0.00
2022-10-22T01:41:08.107Z,0.00
2022-10-22T01:42:08.132Z,0.00
2022-10-22T01:43:08.105Z,0.00
2022-10-22T01:44:08.070Z,0.00
2022-10-22T01:45:08.066Z,0.00
2022-10-22T01:46:08.060Z,0.00
2022-10-22T01:47:08.065Z,0.00
2022-10-22T01:48:08.069Z,0.00
2022-10-22T01:49:08.018Z,0.00
2022-10-22T01:50:08.012Z,0.00
2022-10-22T01:51:08.000Z,0.00
2022-10-22T01:52:08.004Z,0.00
2022-10-22T01:53:07.998Z,0.00
2022-10-22T01:54:07.987Z,0.00
2022-10-22T01:55:07.974Z,0.00
2022-10-22T01:56:07.946Z,0.00
2022-10-22T01:57:07.955Z,0.00
2022-10-22T01:58:07.925Z,0.00
2022-10-22T01:59:07.910Z,0.00
2022-10-22T02:00:07.898Z,0.00
2022-10-22T02:01:07.954Z,0.00
2022-10-22T02:02:07.897Z,0.00
2022-10-22T02:03:07.903Z,0.00
2022-10-22T02:04:07.861Z,0.00
2022-10-22T02:05:07.851Z,0.00
2022-10-22T02:06:07.829Z,0.00
2022-10-22T02:07:07.821Z,0.00
2022-10-22T02:08:07.840Z,0.00
2022-10-22T02:09:07.882Z,0.00
2022-10-22T02:10:07.799Z,0.00
2022-10-22T02:11:07.810Z,0.00
2022-10-22T02:12:07.775Z,0.00
2022-10-22T02:13:07.796Z,0.00
2022-10-22T02:14:07.750Z,0.00
2022-10-22T02:15:07.733Z,0.00
2022-10-22T02:16:07.730Z,0.00
2022-10-22T02:17:07.715Z,0.00
2022-10-22T02:18:07.750Z,0.00
2022-10-22T02:19:07.691Z,0.00
2022-10-22T02:20:07.686Z,0.00
2022-10-22T02:22:07.661Z,0.00
2022-10-22T02:23:07.668Z,0.00
2022-10-22T02:24:07.666Z,0.00
2022-10-22T02:25:07.631Z,0.00
2022-10-22T02:26:07.618Z,0.00
2022-10-22T02:27:07.626Z,0.00
2022-10-22T02:28:07.637Z,0.00
2022-10-22T02:29:07.612Z,0.00
2022-10-22T02:30:07.641Z,0.00
2022-10-22T02:31:07.563Z,0.00
2022-10-22T02:32:07.579Z,0.00
2022-10-22T02:33:07.548Z,0.00
2022-10-22T02:34:07.563Z,0.00
2022-10-22T02:35:07.528Z,0.00
2022-10-22T02:36:07.516Z,0.00
2022-10-22T02:37:07.516Z,0.00
2022-10-22T02:38:07.494Z,0.00
2022-10-22T02:39:07.575Z,0.00
2022-10-22T02:40:07.471Z,0.00
2022-10-22T02:41:07.464Z,0.00
2022-10-22T02:42:07.445Z,0.00
2022-10-22T02:43:07.453Z,0.00
2022-10-22T02:44:07.448Z,0.00
2022-10-22T02:45:07.414Z,0.00
2022-10-22T02:46:07.397Z,0.00
2022-10-22T02:47:07.387Z,0.00
2022-10-22T02:48:07.506Z,0.00
2022-10-22T02:49:07.394Z,0.00
2022-10-22T02:50:09.629Z,0.00
2022-10-22T02:51:07.349Z,0.00
2022-10-22T02:52:07.328Z,0.00
2022-10-22T02:53:07.327Z,0.00
2022-10-22T02:54:07.330Z,0.00
2022-10-22T02:55:07.307Z,0.00
2022-10-22T02:56:07.292Z,0.00
2022-10-22T02:57:07.400Z,0.00
2022-10-22T02:58:07.278Z,0.00
2022-10-22T02:59:07.310Z,0.00
2022-10-22T03:00:07.262Z,0.00
2022-10-22T03:01:07.425Z,0.00
2022-10-22T03:02:07.225Z,0.00
2022-10-22T03:03:07.216Z,0.00
2022-10-22T03:04:07.205Z,0.00
2022-10-22T03:05:07.220Z,0.00
2022-10-22T03:06:07.182Z,0.00
2022-10-22T03:07:07.174Z,0.00
2022-10-22T03:08:07.163Z,0.00
2022-10-22T03:09:07.192Z,0.00
2022-10-22T03:10:07.166Z,0.00
2022-10-22T03:11:07.175Z,0.00
2022-10-22T03:12:07.124Z,0.00
2022-10-22T03:13:07.121Z,0.00
2022-10-22T03:14:07.110Z,0.00
2022-10-22T03:15:07.108Z,0.00
2022-10-22T03:16:07.071Z,0.00
2022-10-22T03:17:07.063Z,0.00
2022-10-22T03:18:07.056Z,0.00
2022-10-22T03:19:07.062Z,0.00
2022-10-22T03:20:07.046Z,0.00
2022-10-22T03:21:07.019Z,0.00
2022-10-22T03:22:07.003Z,0.00
2022-10-22T03:23:06.998Z,0.00
2022-10-22T03:24:07.029Z,0.00
2022-10-22T03:25:06.995Z,0.00
2022-10-22T03:26:06.968Z,0.00
2022-10-22T03:27:06.953Z,0.00
2022-10-22T03:28:06.941Z,0.00
2022-10-22T03:29:06.966Z,0.00
2022-10-22T03:30:06.950Z,0.00
2022-10-22T03:31:06.923Z,0.00
2022-10-22T03:32:06.899Z,0.00
2022-10-22T03:33:06.884Z,0.00
2022-10-22T03:34:06.872Z,0.00
2022-10-22T03:35:06.903Z,0.00
2022-10-22T03:36:06.864Z,0.00
2022-10-22T03:37:06.839Z,0.00
2022-10-22T03:38:06.831Z,0.00
2022-10-22T03:39:06.817Z,0.00
2022-10-22T03:40:06.828Z,0.00
2022-10-22T03:41:06.797Z,0.00
2022-10-22T03:42:06.787Z,0.00
2022-10-22T03:43:06.775Z,0.00
2022-10-22T03:44:06.769Z,0.00
2022-10-22T03:45:06.786Z,0.00
2022-10-22T03:46:06.743Z,0.00
2022-10-22T03:47:06.778Z,0.00
2022-10-22T03:48:06.716Z,0.00
2022-10-22T03:49:06.710Z,0.00
2022-10-22T03:50:06.697Z,0.00
2022-10-22T03:51:06.692Z,0.00
2022-10-22T03:52:06.698Z,0.00
2022-10-22T03:53:06.669Z,0.00
2022-10-22T03:54:06.657Z,0.00
2022-10-22T03:55:06.648Z,0.00
2022-10-22T03:56:06.659Z,0.00
2022-10-22T03:57:06.645Z,0.00
2022-10-22T03:58:06.615Z,0.00
2022-10-22T03:59:06.600Z,0.00
2022-10-22T04:00:06.590Z,0.00
2022-10-22T04:01:06.639Z,0.00
2022-10-22T04:02:06.571Z,0.00
2022-10-22T04:03:06.577Z,0.00
2022-10-22T04:04:06.553Z,0.00
2022-10-22T04:05:06.625Z,0.00
2022-10-22T04:06:06.552Z,0.00
2022-10-22T04:07:06.515Z,0.00
2022-10-22T04:08:06.497Z,0.00
2022-10-22T04:09:06.575Z,0.00
2022-10-22T04:10:06.497Z,0.00
2022-10-22T04:11:06.489Z,0.00
2022-10-22T04:12:06.462Z,0.00
2022-10-22T04:13:06.446Z,0.00
2022-10-22T04:14:06.482Z,0.00
2022-10-22T04:15:06.424Z,0.00
2022-10-22T04:16:06.443Z,0.00
2022-10-22T04:17:06.403Z,0.00
2022-10-22T04:18:06.410Z,0.00
2022-10-22T04:19:06.407Z,0.00
2022-10-22T04:20:06.366Z,0.00
2022-10-22T04:21:06.386Z,0.00
2022-10-22T04:22:06.353Z,0.00
2022-10-22T04:23:06.338Z,0.00
2022-10-22T04:24:06.320Z,0.00
2022-10-22T04:25:06.339Z,0.00
2022-10-22T04:26:06.305Z,0.00
2022-10-22T04:27:06.327Z,0.00
2022-10-22T04:28:06.278Z,0.00
2022-10-22T04:29:06.276Z,0.00
2022-10-22T04:30:06.255Z,0.00
2022-10-22T04:31:06.248Z,0.00
2022-10-22T04:32:06.269Z,0.00
2022-10-22T04:33:06.230Z,0.00
2022-10-22T04:34:06.221Z,0.00
2022-10-22T04:35:06.256Z,0.00
2022-10-22T04:36:06.204Z,0.00
2022-10-22T04:37:06.190Z,0.00
2022-10-22T04:38:06.175Z,0.00
2022-10-22T04:39:06.184Z,0.00
2022-10-22T04:40:06.167Z,0.00
2022-10-22T04:41:06.144Z,0.00
2022-10-22T04:42:06.150Z,0.00
2022-10-22T04:43:06.120Z,0.00
2022-10-22T04:44:06.128Z,0.00
2022-10-22T04:45:06.091Z,0.00
2022-10-22T04:46:06.079Z,0.00
2022-10-22T04:47:06.093Z,0.00
2022-10-22T04:48:06.065Z,0.00
2022-10-22T04:49:06.061Z,0.00
2022-10-22T04:50:06.066Z,0.00
2022-10-22T04:51:06.050Z,0.00
2022-10-22T04:52:06.051Z,0.00
2022-10-22T04:53:06.015Z,0.00
2022-10-22T04:54:06.023Z,0.00
2022-10-22T04:55:05.992Z,0.00
2022-10-22T04:56:05.974Z,0.00
2022-10-22T04:57:05.967Z,0.00
2022-10-22T04:58:05.954Z,0.00
2022-10-22T04:59:05.981Z,0.00
2022-10-22T05:00:05.937Z,0.00
2022-10-22T05:01:06.016Z,0.00
2022-10-22T05:02:05.907Z,0.00
2022-10-22T05:03:05.892Z,0.00
2022-10-22T05:04:05.909Z,0.00
2022-10-22T05:05:05.879Z,0.00
2022-10-22T05:06:05.935Z,0.00
2022-10-22T05:07:05.888Z,0.00
2022-10-22T05:08:05.844Z,0.00
2022-10-22T05:09:05.994Z,0.00
2022-10-22T05:10:05.822Z,0.00
2022-10-22T05:11:05.823Z,0.00
2022-10-22T05:12:05.803Z,0.00
2022-10-22T05:13:05.793Z,0.00
2022-10-22T05:14:05.814Z,0.00
2022-10-22T05:15:05.768Z,0.00
2022-10-22T05:16:05.762Z,0.00
2022-10-22T05:17:05.748Z,0.00
2022-10-22T05:18:05.764Z,0.00
2022-10-22T05:19:05.728Z,0.00
2022-10-22T05:20:05.711Z,0.00
2022-10-22T05:21:05.694Z,0.00
2022-10-22T05:22:05.721Z,0.00
2022-10-22T05:23:05.720Z,0.00
2022-10-22T05:24:05.670Z,0.00
2022-10-22T05:25:05.668Z,0.00
2022-10-22T05:26:05.649Z,0.00
2022-10-22T05:27:05.721Z,0.00
2022-10-22T05:28:05.624Z,0.00
2022-10-22T05:29:05.617Z,0.00
2022-10-22T05:30:05.613Z,0.00
2022-10-22T05:31:05.592Z,0.00
2022-10-22T05:32:05.583Z,0.00
2022-10-22T05:33:05.593Z,0.00
2022-10-22T05:34:05.558Z,0.00
2022-10-22T05:35:05.551Z,0.00
2022-10-22T05:36:05.539Z,0.00
2022-10-22T05:37:05.529Z,0.00
2022-10-22T05:38:05.545Z,0.00
2022-10-22T05:39:05.522Z,0.00
2022-10-22T05:40:19.084Z,0.00
2022-10-22T05:41:06.489Z,0.00
2022-10-22T05:42:05.475Z,0.00
2022-10-22T05:43:05.467Z,0.00
2022-10-22T05:44:05.470Z,0.00
2022-10-22T05:45:05.437Z,0.00
2022-10-22T05:46:05.433Z,0.00
2022-10-22T05:47:05.420Z,0.00
2022-10-22T05:48:05.406Z,0.00
2022-10-22T05:49:05.425Z,0.00
2022-10-22T05:50:05.381Z,0.00
2022-10-22T05:51:05.377Z,0.00
2022-10-22T05:52:05.392Z,0.00
2022-10-22T05:53:05.356Z,0.00
2022-10-22T05:54:05.367Z,0.00
2022-10-22T05:55:05.347Z,0.00
2022-10-22T05:56:05.321Z,0.00
2022-10-22T05:57:05.309Z,0.00
2022-10-22T05:58:05.294Z,0.00
2022-10-22T05:59:05.361Z,0.00
2022-10-22T06:00:05.282Z,0.00
2022-10-22T06:01:05.263Z,0.00
2022-10-22T06:02:05.298Z,0.00
2022-10-22T06:03:05.240Z,0.00
2022-10-22T06:04:05.258Z,0.00
2022-10-22T06:05:05.220Z,0.00
2022-10-22T06:06:05.209Z,0.00
2022-10-22T06:07:05.194Z,0.00
2022-10-22T06:08:05.199Z,0.00
2022-10-22T06:09:05.288Z,0.00
2022-10-22T06:10:05.158Z,0.00
2022-10-22T06:11:05.177Z,0.00
2022-10-22T06:12:05.139Z,0.00
2022-10-22T06:13:05.157Z,0.00
2022-10-22T06:14:05.174Z,0.00
2022-10-22T06:15:05.107Z,0.00
2022-10-22T06:16:05.095Z,0.00
2022-10-22T06:17:05.091Z,5.62
2022-10-22T06:18:05.077Z,5.62
2022-10-22T06:19:05.337Z,5.62
2022-10-22T06:21:05.061Z,5.62
2022-10-22T06:22:05.062Z,5.62
2022-10-22T06:23:05.024Z,5.62
2022-10-22T06:24:05.012Z,5.62
2022-10-22T06:25:05.008Z,5.62
2022-10-22T06:26:04.991Z,5.62
2022-10-22T06:27:05.024Z,5.62
2022-10-22T06:28:04.964Z,5.62
2022-10-22T06:29:04.984Z,5.62
2022-10-22T06:30:04.943Z,5.62
2022-10-22T06:31:04.937Z,5.62
2022-10-22T06:32:04.919Z,5.62
2022-10-22T06:33:04.917Z,5.62
2022-10-22T06:34:04.932Z,5.62
2022-10-22T06:35:04.892Z,5.62
2022-10-22T06:36:07.398Z,5.62
2022-10-22T06:37:04.865Z,5.62
2022-10-22T06:38:04.859Z,5.62
2022-10-22T06:39:04.886Z,5.62
2022-10-22T06:40:04.835Z,5.62
2022-10-22T06:41:04.835Z,5.62
2022-10-22T06:42:04.829Z,5.62
2022-10-22T06:43:04.855Z,5.62
2022-10-22T06:44:04.809Z,5.62
2022-10-22T06:45:04.790Z,5.62
2022-10-22T06:46:04.772Z,5.62
2022-10-22T06:47:04.761Z,5.62
2022-10-22T06:48:04.790Z,5.62
2022-10-22T06:49:04.764Z,5.62
2022-10-22T06:50:04.740Z,5.62
2022-10-22T06:51:04.719Z,5.62
2022-10-22T06:52:04.701Z,5.62
2022-10-22T06:53:04.691Z,5.62
2022-10-22T06:54:04.711Z,11.25
2022-10-22T06:55:04.709Z,11.25
2022-10-22T06:56:04.661Z,11.25
2022-10-22T06:57:04.661Z,11.25
2022-10-22T06:58:04.640Z,11.25
2022-10-22T06:59:04.647Z,11.25
2022-10-22T07:00:04.665Z,5.62
2022-10-22T07:01:04.688Z,5.62
2022-10-22T07:02:04.637Z,5.62
2022-10-22T07:03:04.601Z,5.62
2022-10-22T07:04:04.573Z,5.62
2022-10-22T07:05:04.592Z,5.62
2022-10-22T07:06:04.561Z,5.62
2022-10-22T07:07:04.549Z,11.25
2022-10-22T07:08:04.535Z,11.25
2022-10-22T07:09:04.670Z,11.25
2022-10-22T07:10:04.545Z,11.25
2022-10-22T07:11:04.497Z,11.25
2022-10-22T07:12:04.488Z,11.25
2022-10-22T07:13:04.502Z,11.25
2022-10-22T07:14:04.475Z,11.25
2022-10-22T07:15:04.498Z,11.25
2022-10-22T07:16:04.444Z,11.25
2022-10-22T07:17:04.437Z,11.25
2022-10-22T07:18:04.421Z,11.25
2022-10-22T07:19:04.410Z,11.25
2022-10-22T07:20:04.441Z,11.25
2022-10-22T07:21:04.396Z,11.25
2022-10-22T07:22:04.373Z,11.25
2022-10-22T07:23:04.368Z,11.25
2022-10-22T07:24:04.384Z,11.25
2022-10-22T07:25:07.348Z,16.88
2022-10-22T07:26:04.414Z,16.88
2022-10-22T07:27:06.892Z,16.88
2022-10-22T07:28:04.319Z,16.88
2022-10-22T07:29:04.304Z,16.88
2022-10-22T07:30:04.314Z,16.88
2022-10-22T07:31:04.295Z,22.50
2022-10-22T07:32:04.271Z,22.50
2022-10-22T07:33:04.258Z,22.50
2022-10-22T07:34:04.262Z,28.12
2022-10-22T07:35:04.266Z,28.12
2022-10-22T07:36:04.247Z,28.12
2022-10-22T07:37:04.210Z,28.12
2022-10-22T07:38:04.226Z,28.12
2022-10-22T07:39:04.199Z,28.12
2022-10-22T07:40:04.326Z,28.12
2022-10-22T07:41:04.232Z,28.12
2022-10-22T07:42:04.159Z,28.12
2022-10-22T07:43:04.153Z,28.12
2022-10-22T07:44:04.140Z,28.12
2022-10-22T07:45:04.136Z,28.12
2022-10-22T07:46:04.132Z,28.12
2022-10-22T07:47:04.124Z,28.12
2022-10-22T07:48:04.143Z,33.75
2022-10-22T07:49:04.088Z,33.75
2022-10-22T07:50:04.084Z,33.75
2022-10-22T07:51:04.067Z,33.75
2022-10-22T07:52:04.054Z,33.75
2022-10-22T07:53:04.062Z,33.75
2022-10-22T07:54:04.047Z,33.75
2022-10-22T07:55:04.026Z,33.75
2022-10-22T07:56:04.008Z,33.75
2022-10-22T07:57:04.020Z,33.75
2022-10-22T07:58:03.988Z,33.75
2022-10-22T07:59:04.015Z,28.12
2022-10-22T08:00:03.978Z,28.12
2022-10-22T08:01:03.994Z,28.12
2022-10-22T08:02:03.945Z,28.12
2022-10-22T08:03:03.954Z,22.50
2022-10-22T08:04:03.957Z,22.50
2022-10-22T08:05:03.917Z,16.88
2022-10-22T08:06:03.941Z,16.88
2022-10-22T08:07:03.907Z,16.88
2022-10-22T08:08:03.880Z,16.88
2022-10-22T08:09:03.937Z,16.88
2022-10-22T08:10:03.891Z,16.88
2022-10-22T08:11:03.888Z,16.88
2022-10-22T08:12:03.830Z,16.88
2022-10-22T08:13:03.822Z,16.88
2022-10-22T08:14:03.849Z,11.25
2022-10-22T08:15:03.801Z,11.25
2022-10-22T08:16:03.822Z,11.25
2022-10-22T08:17:03.789Z,11.25
2022-10-22T08:18:03.777Z,16.88
2022-10-22T08:19:03.800Z,16.88
2022-10-22T08:20:03.759Z,22.50
2022-10-22T08:21:03.778Z,16.88
2022-10-22T08:22:03.749Z,16.88
2022-10-22T08:23:03.710Z,22.50
2022-10-22T08:24:03.738Z,22.50
2022-10-22T08:25:03.746Z,22.50
2022-10-22T08:26:03.692Z,22.50
2022-10-22T08:27:03.674Z,22.50
2022-10-22T08:28:03.675Z,22.50
2022-10-22T08:29:03.649Z,16.88
2022-10-22T08:30:03.647Z,16.88
2022-10-22T08:31:03.625Z,16.88
2022-10-22T08:32:03.615Z,16.88
2022-10-22T08:33:03.628Z,16.88
2022-10-22T08:34:03.592Z,16.88
2022-10-22T08:35:03.598Z,16.88
2022-10-22T08:36:03.595Z,16.88
2022-10-22T08:37:03.567Z,16.88
2022-10-22T08:38:03.581Z,22.50
2022-10-22T08:39:03.544Z,22.50
2022-10-22T08:40:03.534Z,22.50
2022-10-22T08:41:03.516Z,22.50
2022-10-22T08:42:03.526Z,16.88
2022-10-22T08:43:03.527Z,16.88
2022-10-22T08:44:03.542Z,16.88
2022-10-22T08:45:03.482Z,16.88
2022-10-22T08:46:03.472Z,16.88
2022-10-22T08:47:03.462Z,16.88
2022-10-22T08:48:03.470Z,16.88
2022-10-22T08:49:03.487Z,11.25
2022-10-22T08:50:03.435Z,11.25
2022-10-22T08:51:03.435Z,11.25
2022-10-22T08:52:03.402Z,16.88
2022-10-22T08:53:03.386Z,16.88
2022-10-22T08:54:03.424Z,22.50
2022-10-22T08:55:03.363Z,22.50
2022-10-22T08:56:03.370Z,16.88
2022-10-22T08:57:03.349Z,16.88
2022-10-22T08:58:03.360Z,16.88
2022-10-22T08:59:03.326Z,16.88
2022-10-22T09:00:03.344Z,11.25
2022-10-22T09:01:03.302Z,11.25
2022-10-22T09:02:03.296Z,11.25
2022-10-22T09:03:03.315Z,16.88
2022-10-22T09:04:03.285Z,16.88
2022-10-22T09:05:03.274Z,22.50
2022-10-22T09:06:03.300Z,22.50
2022-10-22T09:07:03.265Z,16.88
2022-10-22T09:08:03.267Z,16.88
2022-10-22T09:09:03.336Z,16.88
2022-10-22T09:10:03.211Z,16.88
2022-10-22T09:11:03.209Z,16.88
2022-10-22T09:12:03.220Z,22.50
2022-10-22T09:13:03.187Z,22.50
2022-10-22T09:14:03.243Z,22.50
2022-10-22T09:15:03.187Z,28.12
2022-10-22T09:16:03.168Z,22.50
2022-10-22T09:17:03.138Z,33.75
2022-10-22T09:18:03.128Z,33.75
2022-10-22T09:19:03.113Z,33.75
2022-10-22T09:20:03.114Z,33.75
2022-10-22T09:21:03.119Z,33.75
2022-10-22T09:22:03.102Z,28.12
2022-10-22T09:23:03.092Z,28.12
2022-10-22T09:24:03.068Z,22.50
2022-10-22T09:25:03.049Z,28.12
2022-10-22T09:26:03.069Z,33.75
2022-10-22T09:27:03.060Z,28.12
2022-10-22T09:28:03.024Z,28.12
2022-10-22T09:29:03.023Z,22.50
2022-10-22T09:30:03.021Z,33.75
2022-10-22T09:31:03.028Z,33.75
2022-10-22T09:32:03.002Z,33.75
2022-10-22T09:33:02.957Z,28.12
2022-10-22T09:34:02.950Z,22.50
2022-10-22T09:35:02.935Z,28.12
2022-10-22T09:36:02.930Z,33.75
2022-10-22T09:37:02.989Z,33.75
2022-10-22T09:38:02.906Z,33.75
2022-10-22T09:39:03.060Z,39.38
2022-10-22T09:40:02.885Z,45.00
2022-10-22T09:41:02.997Z,50.62
2022-10-22T09:42:02.895Z,39.38
2022-10-22T09:43:02.863Z,50.62
2022-10-22T09:44:02.845Z,45.00
2022-10-22T09:45:02.835Z,50.62
2022-10-22T09:46:02.853Z,45.00
2022-10-22T09:47:02.814Z,50.62
2022-10-22T09:48:02.929Z,56.25
2022-10-22T09:49:02.794Z,56.25
2022-10-22T09:50:02.779Z,67.50
2022-10-22T09:51:02.767Z,61.88
2022-10-22T09:52:02.791Z,61.88
2022-10-22T09:53:02.746Z,56.25
2022-10-22T09:54:02.742Z,50.62
2022-10-22T09:55:02.748Z,50.62
2022-10-22T09:56:02.738Z,61.88
2022-10-22T09:57:02.722Z,61.88
2022-10-22T09:58:02.696Z,56.25
2022-10-22T09:59:02.707Z,50.62
2022-10-22T10:00:02.679Z,28.12
2022-10-22T10:01:02.802Z,28.12
2022-10-22T10:02:13.668Z,33.75
2022-10-22T10:03:03.692Z,28.12
2022-10-22T10:04:04.556Z,28.12
2022-10-22T10:05:03.621Z,28.12
2022-10-22T10:06:05.064Z,22.50
2022-10-22T10:07:02.590Z,22.50
2022-10-22T10:08:02.603Z,16.88
2022-10-22T10:09:02.654Z,16.88
2022-10-22T10:10:02.565Z,22.50
2022-10-22T10:11:02.571Z,16.88
2022-10-22T10:12:02.583Z,22.50
2022-10-22T10:13:02.519Z,22.50
2022-10-22T10:14:02.525Z,22.50
2022-10-22T10:15:02.518Z,22.50
2022-10-22T10:16:02.500Z,22.50
2022-10-22T10:17:02.510Z,22.50
2022-10-22T10:18:02.478Z,28.12
2022-10-22T10:19:02.473Z,28.12
2022-10-22T10:20:04.065Z,28.12
2022-10-22T10:21:02.649Z,22.50
2022-10-22T10:22:02.453Z,28.12
2022-10-22T10:23:02.412Z,28.12
2022-10-22T10:24:02.403Z,22.50
2022-10-22T10:25:02.398Z,28.12
2022-10-22T10:26:02.416Z,28.12
2022-10-22T10:27:02.413Z,33.75
2022-10-22T10:28:02.464Z,33.75
2022-10-22T10:29:02.351Z,39.38
2022-10-22T10:30:02.367Z,50.62
2022-10-22T10:31:02.341Z,45.00
2022-10-22T10:32:02.347Z,45.00
2022-10-22T10:33:02.311Z,50.62
2022-10-22T10:34:02.312Z,56.25
2022-10-22T10:35:02.281Z,61.88
2022-10-22T10:36:02.272Z,67.50
2022-10-22T10:37:02.258Z,56.25
2022-10-22T10:38:02.282Z,45.00
2022-10-22T10:39:02.254Z,50.62
2022-10-22T10:40:02.259Z,45.00
2022-10-22T10:41:02.250Z,45.00
2022-10-22T10:42:02.206Z,33.75
2022-10-22T10:43:02.214Z,39.38
2022-10-22T10:44:02.185Z,33.75
2022-10-22T10:45:02.185Z,33.75
2022-10-22T10:46:02.216Z,33.75
2022-10-22T10:47:02.154Z,39.38
2022-10-22T10:48:02.154Z,33.75
2022-10-22T10:49:02.155Z,39.38
2022-10-22T10:50:02.117Z,28.12
2022-10-22T10:51:02.143Z,28.12
2022-10-22T10:52:02.093Z,28.12
2022-10-22T10:53:02.096Z,33.75
2022-10-22T10:54:02.090Z,33.75
2022-10-22T10:55:02.070Z,33.75
2022-10-22T10:56:02.106Z,45.00
2022-10-22T10:57:02.098Z,50.62
2022-10-22T10:58:02.081Z,56.25
2022-10-22T10:59:02.050Z,73.12
2022-10-22T11:00:02.012Z,67.50
2022-10-22T11:01:02.013Z,90.00
2022-10-22T11:02:02.019Z,95.62
2022-10-22T11:03:01.986Z,90.00
2022-10-22T11:04:01.984Z,56.25
2022-10-22T11:05:01.952Z,56.25
2022-10-22T11:06:01.958Z,56.25
2022-10-22T11:07:11.161Z,50.62
2022-10-22T11:08:02.925Z,61.88
2022-10-22T11:09:02.011Z,84.38
2022-10-22T11:10:01.903Z,101.25
2022-10-22T11:11:01.912Z,84.38
2022-10-22T11:12:01.902Z,73.12
2022-10-22T11:13:01.870Z,78.75
2022-10-22T11:14:01.898Z,95.62
2022-10-22T11:15:01.908Z,73.12
2022-10-22T11:16:01.864Z,67.50
2022-10-22T11:17:01.858Z,101.25
2022-10-22T11:18:01.816Z,90.00
2022-10-22T11:19:01.811Z,90.00
2022-10-22T11:20:01.819Z,84.38
2022-10-22T11:21:01.832Z,61.88
2022-10-22T11:22:01.795Z,112.50
2022-10-22T11:23:19.017Z,101.25
2022-10-22T11:24:02.753Z,84.38
2022-10-22T11:25:01.748Z,106.88
2022-10-22T11:26:01.764Z,84.38
2022-10-22T11:27:01.765Z,84.38
2022-10-22T11:28:07.786Z,101.25
2022-10-22T11:29:02.698Z,73.12
2022-10-22T11:30:01.684Z,50.62
2022-10-22T11:31:01.707Z,45.00
2022-10-22T11:32:01.699Z,39.38
2022-10-22T11:33:01.680Z,50.62
2022-10-22T11:34:09.989Z,67.50
2022-10-22T11:35:02.632Z,101.25
2022-10-22T11:36:01.652Z,78.75
2022-10-22T11:37:01.612Z,45.00
2022-10-22T11:38:01.599Z,39.38
2022-10-22T11:39:01.590Z,45.00
2022-10-22T11:40:01.576Z,56.25
2022-10-22T11:41:01.578Z,67.50
2022-10-22T11:42:01.600Z,50.62
2022-10-22T11:43:01.618Z,84.38
2022-10-22T11:44:01.536Z,67.50
2022-10-22T11:45:01.546Z,56.25
2022-10-22T11:46:01.517Z,73.12
2022-10-22T11:47:01.549Z,90.00
2022-10-22T11:48:01.516Z,61.88
2022-10-22T11:49:01.501Z,73.12
2022-10-22T11:50:01.479Z,95.62
2022-10-22T11:51:01.467Z,90.00
2022-10-22T11:52:04.314Z,101.25
2022-10-22T11:53:01.551Z,84.38
2022-10-22T11:54:01.427Z,95.62
2022-10-22T11:55:01.418Z,78.75
2022-10-22T11:56:01.438Z,56.25
2022-10-22T11:57:01.401Z,61.88
2022-10-22T11:58:01.410Z,39.38
2022-10-22T11:59:01.398Z,39.38
2022-10-22T12:00:01.367Z,33.75
2022-10-22T12:01:01.349Z,45.00
2022-10-22T12:02:01.375Z,39.38
2022-10-22T12:03:01.349Z,33.75
2022-10-22T12:04:01.359Z,61.88
2022-10-22T12:05:01.313Z,45.00
2022-10-22T12:06:01.298Z,39.38
2022-10-22T12:07:01.287Z,45.00
2022-10-22T12:08:01.283Z,50.62
2022-10-22T12:09:01.456Z,61.88
2022-10-22T12:10:01.330Z,61.88
2022-10-22T12:11:01.256Z,67.50
2022-10-22T12:12:01.228Z,73.12
2022-10-22T12:13:01.242Z,73.12
2022-10-22T12:14:01.240Z,90.00
2022-10-22T12:15:01.234Z,67.50
2022-10-22T12:16:01.197Z,45.00
2022-10-22T12:17:01.219Z,50.62
2022-10-22T12:18:01.276Z,78.75
2022-10-22T12:19:01.225Z,90.00
2022-10-22T12:20:02.309Z,67.50
2022-10-22T12:21:01.248Z,50.62
2022-10-22T12:22:01.141Z,73.12
2022-10-22T12:23:01.111Z,67.50
2022-10-22T12:24:01.125Z,56.25
2022-10-22T12:25:01.090Z,61.88
2022-10-22T12:26:01.128Z,56.25
2022-10-22T12:27:01.095Z,45.00
2022-10-22T12:28:01.054Z,45.00
2022-10-22T12:29:01.048Z,61.88
2022-10-22T12:30:01.045Z,28.12
2022-10-22T12:31:01.021Z,39.38
2022-10-22T12:32:01.073Z,56.25
2022-10-22T12:33:01.009Z,39.38
2022-10-22T12:34:00.987Z,33.75
2022-10-22T12:35:01.003Z,39.38
2022-10-22T12:36:00.967Z,56.25
2022-10-22T12:37:00.980Z,73.12
2022-10-22T12:38:01.019Z,73.12
2022-10-22T12:39:00.939Z,45.00
2022-10-22T12:40:00.924Z,61.88
2022-10-22T12:41:00.917Z,61.88
2022-10-22T12:42:00.931Z,61.88
2022-10-22T12:43:00.965Z,56.25
2022-10-22T12:44:00.895Z,45.00
2022-10-22T12:45:00.879Z,56.25
2022-10-22T12:46:00.865Z,45.00
2022-10-22T12:47:00.892Z,50.62
2022-10-22T12:48:00.844Z,61.88
2022-10-22T12:49:00.828Z,78.75
2022-10-22T12:50:00.874Z,61.88
2022-10-22T12:51:00.828Z,39.38
2022-10-22T12:52:00.812Z,33.75
2022-10-22T12:53:00.791Z,45.00
2022-10-22T12:54:00.774Z,45.00
2022-10-22T12:55:00.770Z,33.75
2022-10-22T12:56:00.788Z,28.12
2022-10-22T12:57:00.747Z,22.50
2022-10-22T12:58:00.734Z,28.12
2022-10-22T12:59:00.750Z,16.88
2022-10-22T13:01:00.784Z,28.12
2022-10-22T13:02:00.722Z,22.50
2022-10-22T13:03:00.682Z,22.50
2022-10-22T13:04:00.712Z,28.12
2022-10-22T13:05:00.662Z,28.12
2022-10-22T13:06:00.673Z,33.75
2022-10-22T13:07:00.659Z,28.12
2022-10-22T13:08:00.653Z,28.12
2022-10-22T13:09:00.796Z,28.12