createdAt,value
2023-02-05T00:00:47.857Z,7
2023-02-05T00:02:31.218Z,1
2023-02-05T00:04:14.689Z,1
2023-02-05T00:05:58.014Z,1
2023-02-05T00:07:41.500Z,1
2023-02-05T00:09:24.800Z,2
2023-02-05T00:11:08.216Z,1
2023-02-05T00:12:51.604Z,1
2023-02-05T00:14:35.050Z,1
2023-02-05T00:18:01.469Z,1
2023-02-05T00:19:44.853Z,1
2023-02-05T00:21:28.264Z,1
2023-02-05T00:23:11.652Z,1
2023-02-05T00:24:55.052Z,1
2023-02-05T00:26:38.445Z,1
2023-02-05T00:28:21.853Z,1
2023-02-05T00:30:05.259Z,1
2023-02-05T00:35:15.121Z,1
2023-02-05T00:36:58.505Z,1
2023-02-05T00:38:41.888Z,1
2023-02-05T00:40:25.291Z,1
2023-02-05T00:42:08.687Z,1
2023-02-05T00:43:52.114Z,1
2023-02-05T00:45:35.486Z,1
2023-02-05T00:47:18.877Z,1
2023-02-05T00:49:02.265Z,2
2023-02-05T00:50:45.989Z,1
2023-02-05T00:52:29.368Z,1
2023-02-05T00:54:12.815Z,1
2023-02-05T00:55:56.170Z,1
2023-02-05T00:57:39.581Z,1
2023-02-05T00:59:22.953Z,1
2023-02-05T01:01:06.366Z,1
2023-02-05T01:02:49.760Z,1
2023-02-05T01:04:33.168Z,1
2023-02-05T01:07:59.659Z,1
2023-02-05T01:09:43.038Z,1
2023-02-05T01:11:26.464Z,1
2023-02-05T01:13:09.819Z,0
2023-02-05T01:14:53.217Z,1
2023-02-05T01:16:36.603Z,1
2023-02-05T01:18:20.009Z,1
2023-02-05T01:20:03.399Z,1
2023-02-05T01:26:55.425Z,1
2023-02-05T01:28:38.807Z,1
2023-02-05T01:30:22.194Z,1
2023-02-05T01:32:05.593Z,1
2023-02-05T01:33:49.001Z,1
2023-02-05T01:35:32.404Z,1
2023-02-05T01:37:15.789Z,1
2023-02-05T01:38:59.169Z,1
2023-02-05T01:44:08.434Z,1
2023-02-05T01:45:51.823Z,1
2023-02-05T01:47:35.219Z,1
2023-02-05T01:49:18.597Z,1
2023-02-05T01:51:02.065Z,0
2023-02-05T01:52:45.401Z,1
2023-02-05T01:54:28.787Z,1
2023-02-05T01:56:12.201Z,1
2023-02-05T02:01:21.449Z,1
2023-02-05T02:03:04.825Z,1
2023-02-05T02:04:48.230Z,1
2023-02-05T02:06:31.626Z,1
2023-02-05T02:08:15.034Z,1
2023-02-05T02:09:58.404Z,0
2023-02-05T02:11:41.811Z,1
2023-02-05T02:13:25.218Z,1
2023-02-05T02:15:08.613Z,1
2023-02-05T02:16:52.307Z,1
2023-02-05T02:18:35.704Z,1
2023-02-05T02:20:19.104Z,1
2023-02-05T02:22:02.507Z,1
2023-02-05T02:23:45.895Z,0
2023-02-05T02:25:29.276Z,1
2023-02-05T02:27:12.668Z,1
2023-02-05T02:28:56.076Z,0
2023-02-05T02:30:39.482Z,2
2023-02-05T02:32:23.172Z,1
2023-02-05T02:34:06.558Z,1
2023-02-05T02:35:49.958Z,1
2023-02-05T02:37:33.463Z,1
2023-02-05T02:39:16.767Z,1
2023-02-05T02:41:00.162Z,1
2023-02-05T02:42:43.552Z,1
2023-02-05T02:44:26.949Z,1
2023-02-05T02:49:36.200Z,1
2023-02-05T02:51:19.590Z,0
2023-02-05T02:53:02.983Z,0
2023-02-05T02:54:46.380Z,1
2023-02-05T02:56:29.775Z,1
2023-02-05T02:58:13.198Z,1
2023-02-05T02:59:56.565Z,1
2023-02-05T03:01:39.994Z,0
2023-02-05T03:03:23.363Z,1
2023-02-05T03:06:49.844Z,1
2023-02-05T03:08:33.248Z,1
2023-02-05T03:10:16.621Z,1
2023-02-05T03:12:00.022Z,1
2023-02-05T03:13:43.429Z,1
2023-02-05T03:15:26.831Z,1
2023-02-05T03:17:10.224Z,1
2023-02-05T03:18:53.611Z,1
2023-02-05T03:20:37.018Z,1
2023-02-05T03:24:03.473Z,0
2023-02-05T03:25:46.879Z,1
2023-02-05T03:27:30.282Z,2
2023-02-05T03:29:13.659Z,0
2023-02-05T03:30:57.065Z,1
2023-02-05T03:32:40.522Z,0
2023-02-05T03:34:23.858Z,1
2023-02-05T03:36:07.271Z,1
2023-02-05T03:41:16.492Z,1
2023-02-05T03:42:59.911Z,2
2023-02-05T03:44:43.292Z,1
2023-02-05T03:46:26.690Z,0
2023-02-05T03:48:10.079Z,1
2023-02-05T03:49:53.509Z,2
2023-02-05T03:51:36.973Z,1
2023-02-05T03:53:20.286Z,1
2023-02-05T03:58:29.510Z,0
2023-02-05T04:00:12.916Z,1
2023-02-05T04:01:56.304Z,1
2023-02-05T04:03:39.677Z,1
2023-02-05T04:05:23.098Z,1
2023-02-05T04:07:06.477Z,1
2023-02-05T04:08:49.882Z,1
2023-02-05T04:10:33.272Z,1
2023-02-05T04:12:16.665Z,1
2023-02-05T04:14:00.372Z,1
2023-02-05T04:15:43.794Z,1
2023-02-05T04:17:27.158Z,1
2023-02-05T04:19:10.555Z,1
2023-02-05T04:20:53.942Z,1
2023-02-05T04:22:37.346Z,1
2023-02-05T04:24:20.750Z,1
2023-02-05T04:26:04.148Z,2
2023-02-05T04:27:47.544Z,1
2023-02-05T04:31:14.020Z,1
2023-02-05T04:32:57.437Z,1
2023-02-05T04:34:40.812Z,1
2023-02-05T04:36:24.214Z,1
2023-02-05T04:38:07.606Z,1
2023-02-05T04:39:51.003Z,1
2023-02-05T04:41:34.399Z,1
2023-02-05T04:43:17.812Z,1
2023-02-05T04:45:01.200Z,1
2023-02-05T04:48:27.666Z,1
2023-02-05T04:50:11.083Z,1
2023-02-05T04:51:54.447Z,1
2023-02-05T04:53:37.841Z,2
2023-02-05T04:55:21.246Z,1
2023-02-05T04:57:04.650Z,1
2023-02-05T04:58:48.038Z,1
2023-02-05T05:00:31.436Z,1
2023-02-05T05:02:14.840Z,1
2023-02-05T05:03:58.526Z,1
2023-02-05T05:05:41.944Z,0
2023-02-05T05:07:25.313Z,1
2023-02-05T05:09:08.726Z,1
2023-02-05T05:10:52.135Z,1
2023-02-05T05:12:35.524Z,1
2023-02-05T05:14:18.920Z,1
2023-02-05T05:16:02.301Z,1
2023-02-05T05:17:45.692Z,1
2023-02-05T05:21:12.171Z,1
2023-02-05T05:22:55.575Z,0
2023-02-05T05:24:38.966Z,1
2023-02-05T05:26:22.362Z,2
2023-02-05T05:28:05.768Z,1
2023-02-05T05:29:49.174Z,1
2023-02-05T05:31:32.556Z,1
2023-02-05T05:33:15.935Z,1
2023-02-05T05:36:42.426Z,1
2023-02-05T05:38:25.813Z,1
2023-02-05T05:40:09.212Z,0
2023-02-05T05:41:52.597Z,1
2023-02-05T05:43:35.993Z,1
2023-02-05T05:45:19.435Z,1
2023-02-05T05:47:02.802Z,0
2023-02-05T05:48:46.202Z,1
2023-02-05T05:52:12.664Z,1
2023-02-05T05:53:56.055Z,1
2023-02-05T05:55:39.505Z,1
2023-02-05T05:57:22.850Z,1
2023-02-05T05:59:06.258Z,2
2023-02-05T06:00:49.644Z,1
2023-02-05T06:02:33.047Z,0
2023-02-05T06:04:16.434Z,1
2023-02-05T06:09:25.693Z,1
2023-02-05T06:11:09.253Z,1
2023-02-05T06:12:52.468Z,1
2023-02-05T06:14:35.907Z,1
2023-02-05T06:16:19.244Z,1
2023-02-05T06:18:02.644Z,1
2023-02-05T06:19:46.057Z,1
2023-02-05T06:21:29.470Z,1
2023-02-05T06:24:55.924Z,1
2023-02-05T06:26:39.371Z,1
2023-02-05T06:28:22.704Z,2
2023-02-05T06:30:06.146Z,1
2023-02-05T06:31:49.489Z,1
2023-02-05T06:33:32.891Z,0
2023-02-05T06:35:16.307Z,2
2023-02-05T06:36:59.717Z,1
2023-02-05T06:42:08.982Z,1
2023-02-05T06:43:52.332Z,1
2023-02-05T06:45:35.768Z,1
2023-02-05T06:47:19.125Z,1
2023-02-05T06:49:02.547Z,1
2023-02-05T06:50:45.918Z,1
2023-02-05T06:52:29.295Z,1
2023-02-05T06:54:12.710Z,1
2023-02-05T06:57:39.190Z,0
2023-02-05T06:59:22.573Z,1
2023-02-05T07:01:05.991Z,1
2023-02-05T07:02:49.399Z,1
2023-02-05T07:04:32.798Z,1
2023-02-05T07:06:16.166Z,1
2023-02-05T07:07:59.624Z,1
2023-02-05T07:09:43.004Z,1
2023-02-05T07:13:09.433Z,1
2023-02-05T07:14:52.818Z,1
2023-02-05T07:16:36.253Z,1
2023-02-05T07:18:19.621Z,1
2023-02-05T07:20:03.078Z,8
2023-02-05T07:21:46.420Z,8
2023-02-05T07:23:29.803Z,10
2023-02-05T07:25:13.184Z,10
2023-02-05T07:26:56.609Z,11
2023-02-05T07:28:40.306Z,18
2023-02-05T07:30:23.706Z,18
2023-02-05T07:32:07.093Z,15
2023-02-05T07:33:50.486Z,15
2023-02-05T07:35:33.892Z,14
2023-02-05T07:37:17.281Z,14
2023-02-05T07:39:00.665Z,12
2023-02-05T07:40:44.066Z,12
2023-02-05T07:45:53.312Z,11
2023-02-05T07:47:36.707Z,20
2023-02-05T07:49:20.147Z,23
2023-02-05T07:51:03.504Z,27
2023-02-05T07:52:46.893Z,30
2023-02-05T07:54:30.295Z,25
2023-02-05T07:56:13.694Z,26
2023-02-05T07:57:57.108Z,26
2023-02-05T08:03:06.338Z,19
2023-02-05T08:04:49.745Z,17
2023-02-05T08:06:33.169Z,16
2023-02-05T08:08:16.526Z,16
2023-02-05T08:09:59.986Z,16
2023-02-05T08:11:43.289Z,17
2023-02-05T08:13:26.691Z,19
2023-02-05T08:15:10.101Z,19
2023-02-05T08:18:36.571Z,24
2023-02-05T08:20:20.018Z,24
2023-02-05T08:22:03.400Z,20
2023-02-05T08:23:46.760Z,22
2023-02-05T08:25:30.154Z,27
2023-02-05T08:27:13.541Z,26
2023-02-05T08:28:56.944Z,21
2023-02-05T08:30:40.385Z,21
2023-02-05T08:35:49.576Z,28
2023-02-05T08:37:32.987Z,29
2023-02-05T08:39:16.416Z,29
2023-02-05T08:40:59.827Z,28
2023-02-05T08:42:43.163Z,20
2023-02-05T08:44:26.585Z,21
2023-02-05T08:46:09.957Z,12
2023-02-05T08:47:53.348Z,11
2023-02-05T08:51:19.866Z,11
2023-02-05T08:53:03.308Z,10
2023-02-05T08:54:46.620Z,13
2023-02-05T08:56:30.011Z,13
2023-02-05T08:58:13.564Z,13
2023-02-05T08:59:56.822Z,13
2023-02-05T09:01:40.194Z,14
2023-02-05T09:03:23.588Z,14
2023-02-05T09:06:50.063Z,15
2023-02-05T09:08:33.457Z,16
2023-02-05T09:10:16.865Z,17
2023-02-05T09:12:00.272Z,19
2023-02-05T09:13:43.746Z,19
2023-02-05T09:15:27.114Z,18
2023-02-05T09:17:10.451Z,18
2023-02-05T09:18:53.849Z,17
2023-02-05T09:22:20.326Z,17
2023-02-05T09:24:03.753Z,17
2023-02-05T09:25:47.173Z,15
2023-02-05T09:27:30.635Z,11
2023-02-05T09:29:13.992Z,10
2023-02-05T09:30:57.378Z,12
2023-02-05T09:32:40.721Z,12
2023-02-05T09:34:24.087Z,13
2023-02-05T09:37:50.779Z,12
2023-02-05T09:39:33.965Z,12
2023-02-05T09:41:17.393Z,12
2023-02-05T09:43:00.885Z,11
2023-02-05T09:44:44.169Z,12
2023-02-05T09:46:27.544Z,15
2023-02-05T09:48:10.969Z,15
2023-02-05T09:49:54.335Z,14
2023-02-05T09:55:03.622Z,14
2023-02-05T09:56:47.006Z,14
2023-02-05T09:58:30.409Z,13
2023-02-05T10:00:13.771Z,13
2023-02-05T10:01:57.159Z,14
2023-02-05T10:03:40.678Z,15
2023-02-05T10:05:23.950Z,17
2023-02-05T10:07:07.360Z,17
2023-02-05T10:10:33.834Z,13
2023-02-05T10:12:17.217Z,165
2023-02-05T10:14:00.648Z,139
2023-02-05T10:15:44.023Z,32
2023-02-05T10:17:27.408Z,21
2023-02-05T10:19:10.797Z,17
2023-02-05T10:20:54.186Z,15
2023-02-05T10:22:37.600Z,15
2023-02-05T10:26:04.068Z,16
2023-02-05T10:27:47.449Z,16
2023-02-05T10:29:30.954Z,15
2023-02-05T10:31:14.296Z,16
2023-02-05T10:32:57.818Z,18
2023-02-05T10:34:41.264Z,17
2023-02-05T10:36:24.609Z,17
2023-02-05T10:38:07.835Z,16
2023-02-05T10:41:34.406Z,16
2023-02-05T10:43:17.696Z,16
2023-02-05T10:45:01.224Z,16
2023-02-05T10:46:44.636Z,17
2023-02-05T10:48:28.063Z,18
2023-02-05T10:50:11.444Z,18
2023-02-05T10:51:54.833Z,18
2023-02-05T10:53:38.299Z,20
2023-02-05T10:55:21.845Z,23
2023-02-05T10:57:05.315Z,24
2023-02-05T10:58:48.723Z,24
2023-02-05T11:00:31.992Z,26
2023-02-05T11:02:15.475Z,24
2023-02-05T11:03:58.968Z,24
2023-02-05T11:05:42.300Z,26
2023-02-05T11:07:25.728Z,29
2023-02-05T11:10:52.098Z,30
2023-02-05T11:12:35.560Z,52
2023-02-05T11:14:19.008Z,54
2023-02-05T11:16:02.280Z,56
2023-02-05T11:17:45.623Z,59
2023-02-05T11:19:29.168Z,60
2023-02-05T11:21:12.466Z,63
2023-02-05T11:22:55.921Z,66
2023-02-05T11:28:05.069Z,55
2023-02-05T11:29:48.617Z,69
2023-02-05T11:31:31.870Z,71
2023-02-05T11:33:15.340Z,73
2023-02-05T11:34:58.668Z,70
2023-02-05T11:36:42.020Z,58
2023-02-05T11:38:25.425Z,49
2023-02-05T11:40:08.827Z,47
2023-02-05T11:43:35.290Z,46
2023-02-05T11:45:18.714Z,48
2023-02-05T11:47:02.102Z,51
2023-02-05T11:48:45.482Z,50
2023-02-05T11:50:28.865Z,52
2023-02-05T11:52:12.281Z,54
2023-02-05T11:53:55.689Z,56
2023-02-05T11:55:39.057Z,57
2023-02-05T11:57:22.818Z,59
2023-02-05T11:59:06.172Z,59
2023-02-05T12:00:49.694Z,60
2023-02-05T12:02:32.965Z,57
2023-02-05T12:04:16.371Z,56
2023-02-05T12:07:43.151Z,61
2023-02-05T12:09:26.540Z,64
2023-02-05T12:14:35.787Z,50
2023-02-05T12:16:19.196Z,44
2023-02-05T12:18:02.590Z,42
2023-02-05T12:19:45.970Z,41
2023-02-05T12:21:29.425Z,41
2023-02-05T12:23:12.766Z,41
2023-02-05T12:24:56.159Z,40
2023-02-05T12:26:39.557Z,43
2023-02-05T12:28:23.265Z,43
2023-02-05T12:30:06.656Z,42
2023-02-05T12:31:50.068Z,41
2023-02-05T12:33:33.451Z,40
2023-02-05T12:35:16.880Z,39
2023-02-05T12:37:00.246Z,38
2023-02-05T12:38:43.650Z,35
2023-02-05T12:40:27.022Z,92
2023-02-05T12:43:53.518Z,89
2023-02-05T12:45:36.903Z,93
2023-02-05T12:47:20.301Z,103
2023-02-05T12:49:03.702Z,104
2023-02-05T12:50:47.073Z,104
2023-02-05T12:52:30.492Z,105
2023-02-05T12:54:13.923Z,90
2023-02-05T12:55:57.320Z,95
2023-02-05T12:59:23.761Z,102
2023-02-05T13:01:07.136Z,93
2023-02-05T13:02:50.549Z,91
2023-02-05T13:04:33.941Z,99
2023-02-05T13:06:17.382Z,96
2023-02-05T13:08:00.764Z,90
2023-02-05T13:09:44.130Z,96
2023-02-05T13:11:27.519Z,91
2023-02-05T13:14:53.996Z,104
2023-02-05T13:16:37.407Z,104
2023-02-05T13:18:20.787Z,95
2023-02-05T13:20:04.201Z,92
2023-02-05T13:21:47.581Z,91
2023-02-05T13:23:31.016Z,98
2023-02-05T13:25:14.379Z,90
2023-02-05T13:26:57.785Z,97
2023-02-05T13:32:07.043Z,105
2023-02-05T13:33:50.430Z,101
2023-02-05T13:35:33.829Z,95
2023-02-05T13:37:17.232Z,87
2023-02-05T13:39:00.632Z,81
2023-02-05T13:40:44.015Z,82
2023-02-05T13:42:27.406Z,85
2023-02-05T13:44:10.825Z,84
2023-02-05T13:45:54.201Z,87
2023-02-05T13:47:37.892Z,82
2023-02-05T13:49:21.296Z,76
2023-02-05T13:51:04.702Z,85
2023-02-05T13:52:48.085Z,83
2023-02-05T13:54:31.486Z,82
2023-02-05T13:56:14.888Z,88
2023-02-05T13:57:58.282Z,89
2023-02-05T13:59:41.688Z,87
2023-02-05T14:01:25.075Z,81
2023-02-05T14:03:08.771Z,80
2023-02-05T14:04:52.159Z,85
2023-02-05T14:06:35.573Z,88
2023-02-05T14:08:18.978Z,86
2023-02-05T14:10:02.369Z,79
2023-02-05T14:11:45.772Z,74
2023-02-05T14:13:29.151Z,73
2023-02-05T14:15:12.557Z,73
2023-02-05T14:20:21.820Z,66
2023-02-05T14:22:05.203Z,67
2023-02-05T14:23:48.596Z,70
2023-02-05T14:25:31.990Z,68
2023-02-05T14:27:15.397Z,68
2023-02-05T14:28:58.785Z,82
2023-02-05T14:30:42.174Z,84
2023-02-05T14:32:25.756Z,88
2023-02-05T14:35:52.102Z,93
2023-02-05T14:37:35.467Z,95
2023-02-05T14:39:18.851Z,94
2023-02-05T14:41:02.276Z,88
2023-02-05T14:42:45.652Z,92
2023-02-05T14:44:29.057Z,96
2023-02-05T14:46:12.424Z,101
2023-02-05T14:47:55.839Z,105
2023-02-05T14:53:05.077Z,111
2023-02-05T14:54:48.476Z,120
2023-02-05T14:56:31.885Z,128
2023-02-05T14:58:15.269Z,129
2023-02-05T14:59:58.722Z,124
2023-02-05T15:01:42.087Z,117
2023-02-05T15:03:25.455Z,116
2023-02-05T15:05:08.864Z,112
2023-02-05T15:10:18.107Z,91
2023-02-05T15:12:01.496Z,84
2023-02-05T15:13:44.889Z,79
2023-02-05T15:15:28.393Z,74
2023-02-05T15:17:11.696Z,67
2023-02-05T15:18:55.076Z,59
2023-02-05T15:20:38.483Z,52
2023-02-05T15:22:21.900Z,55
2023-02-05T15:24:05.293Z,51
2023-02-05T15:25:48.977Z,48
2023-02-05T15:27:32.366Z,44
2023-02-05T15:29:15.776Z,42
2023-02-05T15:30:59.155Z,33
2023-02-05T15:32:42.578Z,29
2023-02-05T15:34:25.981Z,27
2023-02-05T15:36:09.356Z,21
2023-02-05T15:37:52.758Z,19
2023-02-05T15:39:36.151Z,18
2023-02-05T15:43:02.617Z,18
2023-02-05T15:44:46.011Z,18
2023-02-05T15:46:29.408Z,18
2023-02-05T15:48:12.819Z,17
2023-02-05T15:49:56.235Z,19
2023-02-05T15:51:39.597Z,19
2023-02-05T15:53:22.998Z,18
2023-02-05T15:55:06.406Z,19
2023-02-05T15:56:49.829Z,18
2023-02-05T16:00:16.254Z,17
2023-02-05T16:01:59.675Z,17
2023-02-05T16:03:43.065Z,15
2023-02-05T16:05:26.479Z,14
2023-02-05T16:07:09.873Z,12
2023-02-05T16:08:53.249Z,12
2023-02-05T16:10:36.715Z,11
2023-02-05T16:12:20.063Z,9
2023-02-05T16:14:03.448Z,9
2023-02-05T16:17:29.902Z,9
2023-02-05T16:19:13.312Z,9
2023-02-05T16:20:56.728Z,9
2023-02-05T16:22:40.084Z,9
2023-02-05T16:24:23.497Z,8
2023-02-05T16:26:06.933Z,8
2023-02-05T16:27:50.279Z,9
2023-02-05T16:29:33.689Z,10
2023-02-05T16:34:42.929Z,7
2023-02-05T16:36:26.315Z,8
2023-02-05T16:38:09.717Z,8
2023-02-05T16:39:53.126Z,8
2023-02-05T16:41:36.503Z,7
2023-02-05T16:43:19.894Z,7
2023-02-05T16:45:03.304Z,8
2023-02-05T16:46:46.696Z,7
2023-02-05T16:51:55.936Z,7
2023-02-05T16:53:39.348Z,7
2023-02-05T16:55:22.735Z,8
2023-02-05T16:57:06.130Z,7
2023-02-05T16:58:49.529Z,9
2023-02-05T17:00:32.919Z,6
2023-02-05T17:02:16.334Z,8
2023-02-05T17:03:59.747Z,8
2023-02-05T17:09:08.995Z,8
2023-02-05T17:10:52.378Z,9
2023-02-05T17:12:35.772Z,9
2023-02-05T17:14:19.169Z,9
2023-02-05T17:16:02.587Z,9
2023-02-05T17:17:45.939Z,8
2023-02-05T17:19:29.343Z,8
2023-02-05T17:21:12.744Z,9
2023-02-05T17:22:56.141Z,9
2023-02-05T17:24:39.853Z,9
2023-02-05T17:26:23.252Z,9
2023-02-05T17:28:06.797Z,8
2023-02-05T17:29:50.044Z,8
2023-02-05T17:31:33.447Z,8
2023-02-05T17:33:16.830Z,8
2023-02-05T17:35:00.224Z,7
2023-02-05T17:36:43.619Z,506
2023-02-05T17:38:27.018Z,503
2023-02-05T17:41:53.486Z,535
2023-02-05T17:43:36.899Z,551
2023-02-05T17:45:20.300Z,538
2023-02-05T17:47:03.689Z,527
2023-02-05T17:48:47.091Z,497
2023-02-05T17:50:30.465Z,496
2023-02-05T17:52:13.860Z,489
2023-02-05T17:53:57.269Z,8
2023-02-05T17:59:06.508Z,7
2023-02-05T18:00:49.905Z,7
2023-02-05T18:02:33.306Z,8
2023-02-05T18:04:16.680Z,8
2023-02-05T18:06:00.089Z,8
2023-02-05T18:07:43.504Z,8
2023-02-05T18:09:26.901Z,10
2023-02-05T18:11:10.274Z,6
2023-02-05T18:12:53.675Z,8
2023-02-05T18:16:20.147Z,8
2023-02-05T18:18:03.548Z,8
2023-02-05T18:19:46.964Z,9
2023-02-05T18:21:30.356Z,10
2023-02-05T18:23:13.742Z,9
2023-02-05T18:24:57.174Z,8
2023-02-05T18:26:40.531Z,8
2023-02-05T18:28:23.923Z,9
2023-02-05T18:33:33.180Z,8
2023-02-05T18:35:16.566Z,8
2023-02-05T18:36:59.970Z,9
2023-02-05T18:38:43.360Z,8
2023-02-05T18:40:26.754Z,8
2023-02-05T18:42:10.163Z,8
2023-02-05T18:43:53.552Z,8
2023-02-05T18:45:36.961Z,8
2023-02-05T18:47:20.341Z,8
2023-02-05T18:50:46.826Z,8
2023-02-05T18:52:30.223Z,9
2023-02-05T18:54:13.626Z,10
2023-02-05T18:55:57.018Z,9
2023-02-05T18:57:40.429Z,9
2023-02-05T18:59:23.797Z,8
2023-02-05T19:01:07.246Z,8
2023-02-05T19:02:50.593Z,7
2023-02-05T19:04:34.000Z,8
2023-02-05T19:06:17.695Z,8
2023-02-05T19:08:01.090Z,8
2023-02-05T19:09:44.501Z,8
2023-02-05T19:11:27.887Z,8
2023-02-05T19:13:11.283Z,8
2023-02-05T19:14:54.682Z,8
2023-02-05T19:16:38.069Z,8
2023-02-05T19:18:21.464Z,8
2023-02-05T19:20:04.864Z,8
2023-02-05T19:23:31.420Z,8
2023-02-05T19:25:14.755Z,8
2023-02-05T19:26:58.269Z,8
2023-02-05T19:28:41.530Z,8
2023-02-05T19:30:24.931Z,8
2023-02-05T19:32:08.317Z,7
2023-02-05T19:33:51.722Z,7
2023-02-05T19:35:35.106Z,506
2023-02-05T19:37:18.578Z,503
2023-02-05T19:40:44.986Z,499
2023-02-05T19:42:28.394Z,496
2023-02-05T19:44:11.773Z,494
2023-02-05T19:45:55.171Z,492
2023-02-05T19:47:38.574Z,7
2023-02-05T19:49:22.000Z,7
2023-02-05T19:51:05.372Z,9
2023-02-05T19:52:48.787Z,8
2023-02-05T19:54:32.189Z,8
2023-02-05T19:59:41.406Z,8
2023-02-05T20:01:24.805Z,8
2023-02-05T20:03:08.239Z,8
2023-02-05T20:04:51.586Z,8
2023-02-05T20:06:35.011Z,8
2023-02-05T20:08:18.451Z,7
2023-02-05T20:10:02.046Z,9
2023-02-05T20:11:45.180Z,8
2023-02-05T20:13:28.571Z,8
2023-02-05T20:16:55.061Z,9
2023-02-05T20:18:38.423Z,8
2023-02-05T20:20:21.840Z,8
2023-02-05T20:22:05.235Z,7
2023-02-05T20:23:48.618Z,7
2023-02-05T20:25:32.027Z,8
2023-02-05T20:27:15.401Z,8
2023-02-05T20:28:58.863Z,8
2023-02-05T20:30:42.216Z,9
2023-02-05T20:34:08.682Z,9
2023-02-05T20:35:52.068Z,8
2023-02-05T20:37:35.638Z,8
2023-02-05T20:39:18.857Z,8
2023-02-05T20:41:02.274Z,9
2023-02-05T20:42:45.654Z,8
2023-02-05T20:44:29.055Z,9
2023-02-05T20:46:12.458Z,8
2023-02-05T20:47:55.869Z,8
2023-02-05T20:51:22.320Z,8
2023-02-05T20:53:05.728Z,8
2023-02-05T20:54:49.129Z,8
2023-02-05T20:56:32.505Z,8
2023-02-05T20:58:15.918Z,8
2023-02-05T20:59:59.298Z,8
2023-02-05T21:01:42.702Z,8
2023-02-05T21:03:26.173Z,8
2023-02-05T21:05:09.490Z,7
2023-02-05T21:08:35.947Z,8
2023-02-05T21:10:19.377Z,7
2023-02-05T21:12:02.754Z,8
2023-02-05T21:13:46.154Z,8
2023-02-05T21:15:29.551Z,8
2023-02-05T21:17:12.957Z,7
2023-02-05T21:18:56.344Z,8
2023-02-05T21:20:39.744Z,8
2023-02-05T21:22:23.132Z,9
2023-02-05T21:24:06.843Z,8
2023-02-05T21:25:50.243Z,8
2023-02-05T21:27:33.646Z,6
2023-02-05T21:29:17.056Z,7
2023-02-05T21:31:00.415Z,8
2023-02-05T21:32:43.820Z,5
2023-02-05T21:34:27.256Z,7
2023-02-05T21:36:10.615Z,6
2023-02-05T21:37:54.006Z,9
2023-02-05T21:41:20.477Z,8
2023-02-05T21:43:03.881Z,8
2023-02-05T21:44:47.262Z,8
2023-02-05T21:46:30.679Z,8
2023-02-05T21:48:14.075Z,8
2023-02-05T21:49:57.667Z,9
2023-02-05T21:51:40.860Z,9
2023-02-05T21:53:24.247Z,8
2023-02-05T21:55:07.641Z,8
2023-02-05T21:58:34.120Z,8
2023-02-05T22:00:17.523Z,8
2023-02-05T22:02:00.917Z,8
2023-02-05T22:03:44.301Z,9
2023-02-05T22:05:27.706Z,8
2023-02-05T22:07:11.103Z,8
2023-02-05T22:08:54.508Z,8
2023-02-05T22:10:37.903Z,8
2023-02-05T22:15:47.139Z,8
2023-02-05T22:17:30.544Z,8
2023-02-05T22:19:13.935Z,8
2023-02-05T22:20:57.323Z,8
2023-02-05T22:22:40.722Z,8
2023-02-05T22:24:24.126Z,8
2023-02-05T22:26:07.529Z,8
2023-02-05T22:27:50.925Z,9
2023-02-05T22:33:00.150Z,8
2023-02-05T22:34:43.557Z,8
2023-02-05T22:36:26.951Z,8
2023-02-05T22:38:10.331Z,8
2023-02-05T22:39:53.737Z,8
2023-02-05T22:41:37.125Z,8
2023-02-05T22:43:20.540Z,8
2023-02-05T22:45:03.923Z,8
2023-02-05T22:46:47.321Z,8
2023-02-05T22:48:31.037Z,8
2023-02-05T22:50:14.422Z,8
2023-02-05T22:51:57.822Z,7
2023-02-05T22:53:41.230Z,8
2023-02-05T22:55:24.632Z,7
2023-02-05T22:57:08.014Z,8
2023-02-05T22:58:51.434Z,8
2023-02-05T23:00:34.793Z,8
2023-02-05T23:02:18.195Z,9
2023-02-05T23:04:01.893Z,8
2023-02-05T23:05:45.292Z,8
2023-02-05T23:07:28.688Z,7
2023-02-05T23:09:12.086Z,8
2023-02-05T23:10:55.486Z,8
2023-02-05T23:12:38.870Z,9
2023-02-05T23:14:22.289Z,8
2023-02-05T23:16:05.668Z,8
2023-02-05T23:21:14.911Z,7
2023-02-05T23:22:58.293Z,7
2023-02-05T23:24:41.709Z,8
2023-02-05T23:26:25.089Z,8
2023-02-05T23:28:08.492Z,8
2023-02-05T23:29:51.924Z,8
2023-02-05T23:31:35.277Z,8
2023-02-05T23:33:18.724Z,8
2023-02-05T23:36:45.178Z,8
2023-02-05T23:38:28.544Z,7
2023-02-05T23:40:11.949Z,8
2023-02-05T23:41:55.349Z,8
2023-02-05T23:43:38.743Z,8
2023-02-05T23:45:22.133Z,8
2023-02-05T23:47:05.532Z,8
2023-02-05T23:48:48.917Z,7
2023-02-05T23:52:15.406Z,8
2023-02-05T23:53:58.806Z,5
2023-02-05T23:55:42.179Z,1
2023-02-05T23:57:25.594Z,2
2023-02-05T23:59:08.984Z,2
