createdAt,value
2023-11-30T00:01:42.460Z,11.47
2023-11-30T00:16:44.229Z,11.37
2023-11-30T00:31:46.092Z,9.70
2023-11-30T00:46:47.866Z,10.03
2023-11-30T01:01:49.629Z,9.73
2023-11-30T01:16:51.400Z,11.73
2023-11-30T01:31:53.144Z,12.43
2023-11-30T01:46:55.699Z,12.50
2023-11-30T02:01:58.543Z,10.53
2023-11-30T02:17:00.351Z,9.53
2023-11-30T02:32:02.071Z,10.07
2023-11-30T02:47:03.990Z,9.97
2023-11-30T03:02:06.728Z,9.20
2023-11-30T03:17:08.475Z,9.33
2023-11-30T03:32:10.272Z,9.50
2023-11-30T03:47:12.126Z,9.60
2023-11-30T04:02:14.077Z,8.63
2023-11-30T04:17:15.838Z,11.47
2023-11-30T04:32:17.613Z,11.47
2023-11-30T04:47:19.326Z,12.50
2023-11-30T05:02:21.170Z,11.43
2023-11-30T05:17:22.881Z,12.03
2023-11-30T05:32:24.551Z,13.63
2023-11-30T05:47:26.559Z,14.43
2023-11-30T06:02:29.240Z,16.20
2023-11-30T06:17:30.978Z,13.93
2023-11-30T06:32:32.732Z,16.17
2023-11-30T06:47:34.542Z,16.80
2023-11-30T07:02:36.433Z,21.93
2023-11-30T07:17:38.264Z,17.80
2023-11-30T07:32:40.411Z,20.77
2023-11-30T07:47:42.148Z,19.43
2023-11-30T08:02:44.185Z,19.73
2023-11-30T08:17:47.485Z,17.90
2023-11-30T08:32:49.298Z,17.00
2023-11-30T08:47:52.132Z,17.17
2023-11-30T09:02:53.860Z,20.77
2023-11-30T09:17:57.847Z,13.60
2023-11-30T09:32:59.717Z,13.97
2023-11-30T09:48:01.699Z,18.90
2023-11-30T10:03:07.027Z,15.33
2023-11-30T10:18:09.182Z,16.97
2023-11-30T10:33:16.028Z,29.50
2023-11-30T10:48:20.059Z,29.47
2023-11-30T11:03:22.967Z,31.47
2023-11-30T11:18:31.533Z,30.47
2023-11-30T11:33:33.411Z,27.83
2023-11-30T11:48:35.171Z,30.33
2023-11-30T12:03:51.617Z,29.73
2023-11-30T12:18:53.938Z,33.43
2023-11-30T12:33:56.684Z,32.27
2023-11-30T12:48:58.483Z,32.77
2023-11-30T13:04:01.788Z,35.97
2023-11-30T13:19:04.608Z,34.83
2023-11-30T13:34:06.499Z,33.27
2023-11-30T13:49:14.017Z,34.17
2023-11-30T14:04:15.827Z,30.87
2023-11-30T14:19:17.746Z,30.43
2023-11-30T14:34:19.402Z,30.40
2023-11-30T14:49:21.193Z,31.33
2023-11-30T15:04:23.034Z,32.70
2023-11-30T15:19:24.787Z,37.63
2023-11-30T15:34:26.469Z,41.37
2023-11-30T15:49:28.957Z,51.63
2023-11-30T16:04:31.935Z,50.43
2023-11-30T16:19:36.945Z,50.27
2023-11-30T16:34:38.700Z,44.00
2023-11-30T16:49:40.442Z,40.40
2023-11-30T17:04:43.799Z,46.17
2023-11-30T17:19:45.535Z,55.93
2023-11-30T17:34:47.421Z,45.60
2023-11-30T17:49:49.266Z,44.97
2023-11-30T18:04:51.708Z,49.57
2023-11-30T18:19:53.429Z,44.13
2023-11-30T18:34:56.698Z,38.07
2023-11-30T18:49:58.430Z,42.80
2023-11-30T19:05:00.299Z,41.80
2023-11-30T19:20:02.177Z,38.70
2023-11-30T19:35:04.870Z,38.50
2023-11-30T19:50:07.469Z,33.37
2023-11-30T20:05:10.177Z,31.80
2023-11-30T20:20:12.253Z,32.30
2023-11-30T20:35:14.049Z,32.47
2023-11-30T20:50:15.790Z,28.90
2023-11-30T21:05:19.040Z,28.77
2023-11-30T21:20:20.900Z,32.23
2023-11-30T21:35:22.608Z,25.27
2023-11-30T21:50:26.303Z,22.80
2023-11-30T22:05:35.891Z,21.27
2023-11-30T22:20:38.632Z,21.83
2023-11-30T22:35:43.085Z,21.63
2023-11-30T22:50:44.990Z,21.27
2023-11-30T23:05:46.769Z,20.43
2023-11-30T23:20:48.505Z,20.13
2023-11-30T23:35:50.412Z,17.97
2023-11-30T23:50:52.104Z,18.00
